createdAt,value
2018-05-31T00:00:25.429Z,0.00
2018-05-31T00:01:25.445Z,0.00
2018-05-31T00:02:25.446Z,0.00
2018-05-31T00:03:25.458Z,0.00
2018-05-31T00:04:25.467Z,0.00
2018-05-31T00:05:25.475Z,0.00
2018-05-31T00:06:25.485Z,0.00
2018-05-31T00:07:25.492Z,0.00
2018-05-31T00:08:25.503Z,0.00
2018-05-31T00:09:25.530Z,0.00
2018-05-31T00:10:25.517Z,0.00
2018-05-31T00:11:25.532Z,0.00
2018-05-31T00:12:25.536Z,0.00
2018-05-31T00:13:25.548Z,0.00
2018-05-31T00:14:25.556Z,0.00
2018-05-31T00:15:25.564Z,0.00
2018-05-31T00:16:25.576Z,0.00
2018-05-31T00:17:25.596Z,0.00
2018-05-31T00:18:25.595Z,0.00
2018-05-31T00:19:25.626Z,0.00
2018-05-31T00:20:25.610Z,0.00
2018-05-31T00:21:25.629Z,0.00
2018-05-31T00:22:25.633Z,0.00
2018-05-31T00:23:25.641Z,0.00
2018-05-31T00:24:25.656Z,0.00
2018-05-31T00:25:25.652Z,0.00
2018-05-31T00:26:25.666Z,0.00
2018-05-31T00:27:25.679Z,0.00
2018-05-31T00:28:25.681Z,0.00
2018-05-31T00:29:25.744Z,0.00
2018-05-31T00:30:25.698Z,0.00
2018-05-31T00:31:25.712Z,0.00
2018-05-31T00:32:25.717Z,0.00
2018-05-31T00:33:25.729Z,0.00
2018-05-31T00:34:25.743Z,0.00
2018-05-31T00:35:25.750Z,0.00
2018-05-31T00:36:25.758Z,0.00
2018-05-31T00:37:25.764Z,0.00
2018-05-31T00:38:25.771Z,0.00
2018-05-31T00:39:25.778Z,0.00
2018-05-31T00:40:25.789Z,0.00
2018-05-31T00:41:25.798Z,0.00
2018-05-31T00:42:25.806Z,0.00
2018-05-31T00:43:25.817Z,0.00
2018-05-31T00:44:25.825Z,0.00
2018-05-31T00:45:25.841Z,0.00
2018-05-31T00:46:25.843Z,0.00
2018-05-31T00:47:25.851Z,0.00
2018-05-31T00:48:25.857Z,0.00
2018-05-31T00:49:25.873Z,0.00
2018-05-31T00:50:25.884Z,0.00
2018-05-31T00:51:25.890Z,0.00
2018-05-31T00:52:25.895Z,0.00
2018-05-31T00:53:25.902Z,0.00
2018-05-31T00:54:25.915Z,0.00
2018-05-31T00:55:25.922Z,0.00
2018-05-31T00:56:25.933Z,0.00
2018-05-31T00:57:25.944Z,0.00
2018-05-31T00:58:25.946Z,0.00
2018-05-31T00:59:25.960Z,0.00
2018-05-31T01:00:25.972Z,0.00
2018-05-31T01:01:25.976Z,0.00
2018-05-31T01:02:25.985Z,0.00
2018-05-31T01:03:25.991Z,0.00
2018-05-31T01:04:26.008Z,0.00
2018-05-31T01:05:26.009Z,0.00
2018-05-31T01:06:26.037Z,0.00
2018-05-31T01:07:26.032Z,0.00
2018-05-31T01:08:26.039Z,0.00
2018-05-31T01:09:26.052Z,0.00
2018-05-31T01:10:26.053Z,0.00
2018-05-31T01:11:26.089Z,0.00
2018-05-31T01:12:26.074Z,0.00
2018-05-31T01:13:26.078Z,0.00
2018-05-31T01:14:26.093Z,0.00
2018-05-31T01:15:26.103Z,0.00
2018-05-31T01:16:26.131Z,0.00
2018-05-31T01:17:26.116Z,0.00
2018-05-31T01:18:26.128Z,0.00
2018-05-31T01:19:26.139Z,0.00
2018-05-31T01:20:26.151Z,0.00
2018-05-31T01:21:26.160Z,0.00
2018-05-31T01:22:26.163Z,0.00
2018-05-31T01:23:26.170Z,0.00
2018-05-31T01:24:26.178Z,0.00
2018-05-31T01:25:26.187Z,0.00
2018-05-31T01:26:26.209Z,0.00
2018-05-31T01:27:26.204Z,0.00
2018-05-31T01:28:26.212Z,0.00
2018-05-31T01:29:26.223Z,0.00
2018-05-31T01:30:26.233Z,0.00
2018-05-31T01:31:26.241Z,0.00
2018-05-31T01:32:26.252Z,0.00
2018-05-31T01:33:26.255Z,0.00
2018-05-31T01:34:26.266Z,0.00
2018-05-31T01:35:26.276Z,0.00
2018-05-31T01:36:26.284Z,0.00
2018-05-31T01:37:26.292Z,0.00
2018-05-31T01:38:26.302Z,0.00
2018-05-31T01:39:26.307Z,0.00
2018-05-31T01:40:26.320Z,0.00
2018-05-31T01:41:26.331Z,0.00
2018-05-31T01:42:26.331Z,0.00
2018-05-31T01:43:26.347Z,0.00
2018-05-31T01:44:26.352Z,0.00
2018-05-31T01:45:26.363Z,0.00
2018-05-31T01:46:26.374Z,0.00
2018-05-31T01:47:26.377Z,0.00
2018-05-31T01:48:26.390Z,0.00
2018-05-31T01:49:26.394Z,0.00
2018-05-31T01:50:26.410Z,0.00
2018-05-31T01:51:26.412Z,0.00
2018-05-31T01:52:26.423Z,0.00
2018-05-31T01:53:26.428Z,0.00
2018-05-31T01:54:26.436Z,0.00
2018-05-31T01:55:26.452Z,0.00
2018-05-31T01:56:26.468Z,0.00
2018-05-31T01:57:26.467Z,0.00
2018-05-31T01:58:26.489Z,0.00
2018-05-31T01:59:26.481Z,0.00
2018-05-31T02:00:26.489Z,0.00
2018-05-31T02:01:26.496Z,0.00
2018-05-31T02:02:26.514Z,0.00
2018-05-31T02:03:26.520Z,0.00
2018-05-31T02:04:26.527Z,0.00
2018-05-31T02:05:26.532Z,0.00
2018-05-31T02:06:26.552Z,0.00
2018-05-31T02:07:26.550Z,0.00
2018-05-31T02:08:26.589Z,0.00
2018-05-31T02:09:26.568Z,0.00
2018-05-31T02:10:26.578Z,0.00
2018-05-31T02:11:26.587Z,0.00
2018-05-31T02:12:26.626Z,0.00
2018-05-31T02:13:26.605Z,0.00
2018-05-31T02:14:26.615Z,0.00
2018-05-31T02:15:26.629Z,0.00
2018-05-31T02:16:26.631Z,0.00
2018-05-31T02:17:26.648Z,0.00
2018-05-31T02:18:26.642Z,0.00
2018-05-31T02:19:26.651Z,0.00
2018-05-31T02:20:26.666Z,0.00
2018-05-31T02:21:26.670Z,0.00
2018-05-31T02:22:26.693Z,0.00
2018-05-31T02:23:26.684Z,0.00
2018-05-31T02:24:26.700Z,0.00
2018-05-31T02:25:26.706Z,0.00
2018-05-31T02:26:26.709Z,0.00
2018-05-31T02:27:26.728Z,0.00
2018-05-31T02:28:26.727Z,0.00
2018-05-31T02:29:26.734Z,0.00
2018-05-31T02:30:26.766Z,0.00
2018-05-31T02:31:26.753Z,0.00
2018-05-31T02:32:26.765Z,0.00
2018-05-31T02:33:26.766Z,0.00
2018-05-31T02:34:26.777Z,0.00
2018-05-31T02:35:26.787Z,0.00
2018-05-31T02:36:26.796Z,0.00
2018-05-31T02:37:26.800Z,0.00
2018-05-31T02:38:26.807Z,0.00
2018-05-31T02:39:26.829Z,0.00
2018-05-31T02:40:26.824Z,0.00
2018-05-31T02:41:26.834Z,0.00
2018-05-31T02:42:26.846Z,0.00
2018-05-31T02:43:26.850Z,0.00
2018-05-31T02:44:26.858Z,0.00
2018-05-31T02:45:26.873Z,0.00
2018-05-31T02:46:26.877Z,0.00
2018-05-31T02:47:26.887Z,0.00
2018-05-31T02:48:26.897Z,0.00
2018-05-31T02:49:26.902Z,0.00
2018-05-31T02:50:26.913Z,0.00
2018-05-31T02:51:26.916Z,0.00
2018-05-31T02:52:26.927Z,0.00
2018-05-31T02:53:26.938Z,0.00
2018-05-31T02:54:26.953Z,0.00
2018-05-31T02:55:26.951Z,0.00
2018-05-31T02:56:26.960Z,0.00
2018-05-31T02:57:26.963Z,0.00
2018-05-31T02:58:26.975Z,0.00
2018-05-31T02:59:26.982Z,0.00
2018-05-31T03:00:26.995Z,0.00
2018-05-31T03:01:26.998Z,0.00
2018-05-31T03:02:27.011Z,0.00
2018-05-31T03:03:27.018Z,0.00
2018-05-31T03:04:27.024Z,0.00
2018-05-31T03:05:27.054Z,0.00
2018-05-31T03:06:27.039Z,0.00
2018-05-31T03:07:27.050Z,0.00
2018-05-31T03:08:27.058Z,0.00
2018-05-31T03:09:27.068Z,0.00
2018-05-31T03:10:27.078Z,0.00
2018-05-31T03:11:27.082Z,0.00
2018-05-31T03:12:27.092Z,0.00
2018-05-31T03:13:27.105Z,0.00
2018-05-31T03:14:27.105Z,0.00
2018-05-31T03:15:27.127Z,0.00
2018-05-31T03:16:27.119Z,0.00
2018-05-31T03:17:27.133Z,0.00
2018-05-31T03:18:27.136Z,0.00
2018-05-31T03:19:27.150Z,0.00
2018-05-31T03:20:27.154Z,0.00
2018-05-31T03:21:27.165Z,0.00
2018-05-31T03:22:27.177Z,0.00
2018-05-31T03:23:27.177Z,0.00
2018-05-31T03:24:27.192Z,0.00
2018-05-31T03:25:27.193Z,0.00
2018-05-31T03:26:27.203Z,0.00
2018-05-31T03:27:27.217Z,0.00
2018-05-31T03:28:27.217Z,0.00
2018-05-31T03:29:27.243Z,0.00
2018-05-31T03:30:27.236Z,0.00
2018-05-31T03:31:27.243Z,0.00
2018-05-31T03:32:27.255Z,0.00
2018-05-31T03:33:27.260Z,0.00
2018-05-31T03:34:27.262Z,0.00
2018-05-31T03:35:27.274Z,5.63
2018-05-31T03:36:27.283Z,5.63
2018-05-31T03:37:27.289Z,5.63
2018-05-31T03:38:27.302Z,5.63
2018-05-31T03:39:27.302Z,5.63
2018-05-31T03:40:27.312Z,5.63
2018-05-31T03:41:27.326Z,5.63
2018-05-31T03:42:27.327Z,5.63
2018-05-31T03:43:27.338Z,5.63
2018-05-31T03:44:27.343Z,5.63
2018-05-31T03:45:27.354Z,5.63
2018-05-31T03:46:27.367Z,11.25
2018-05-31T03:47:27.403Z,11.25
2018-05-31T03:48:27.379Z,11.25
2018-05-31T03:49:27.384Z,11.25
2018-05-31T03:50:27.393Z,11.25
2018-05-31T03:51:27.401Z,11.25
2018-05-31T03:52:27.411Z,11.25
2018-05-31T03:53:27.414Z,11.25
2018-05-31T03:54:27.424Z,11.25
2018-05-31T03:55:27.432Z,16.88
2018-05-31T03:56:27.440Z,16.88
2018-05-31T03:57:27.448Z,16.88
2018-05-31T03:58:27.454Z,16.88
2018-05-31T03:59:27.467Z,16.88
2018-05-31T04:00:27.476Z,16.88
2018-05-31T04:01:27.492Z,16.88
2018-05-31T04:02:27.491Z,16.88
2018-05-31T04:03:27.495Z,22.50
2018-05-31T04:04:27.509Z,22.50
2018-05-31T04:05:27.510Z,22.50
2018-05-31T04:06:27.519Z,22.50
2018-05-31T04:07:27.525Z,22.50
2018-05-31T04:08:27.539Z,22.50
2018-05-31T04:09:27.540Z,22.50
2018-05-31T04:10:27.551Z,28.13
2018-05-31T04:11:27.584Z,28.13
2018-05-31T04:12:27.569Z,28.13
2018-05-31T04:13:27.571Z,28.13
2018-05-31T04:14:27.581Z,28.13
2018-05-31T04:15:27.592Z,28.13
2018-05-31T04:16:27.601Z,28.13
2018-05-31T04:17:27.636Z,28.13
2018-05-31T04:18:27.612Z,28.13
2018-05-31T04:19:27.626Z,28.13
2018-05-31T04:20:27.632Z,28.13
2018-05-31T04:21:27.634Z,28.13
2018-05-31T04:22:27.647Z,33.75
2018-05-31T04:23:27.657Z,33.75
2018-05-31T04:24:27.671Z,33.75
2018-05-31T04:25:27.664Z,33.75
2018-05-31T04:26:27.673Z,33.75
2018-05-31T04:27:27.683Z,33.75
2018-05-31T04:28:27.694Z,33.75
2018-05-31T04:29:27.712Z,33.75
2018-05-31T04:30:27.707Z,33.75
2018-05-31T04:31:27.713Z,33.75
2018-05-31T04:32:27.724Z,33.75
2018-05-31T04:33:27.731Z,33.75
2018-05-31T04:34:27.739Z,33.75
2018-05-31T04:35:27.745Z,33.75
2018-05-31T04:36:27.762Z,33.75
2018-05-31T04:37:27.761Z,33.75
2018-05-31T04:38:27.773Z,39.38
2018-05-31T04:39:27.795Z,39.38
2018-05-31T04:40:27.788Z,39.38
2018-05-31T04:41:27.795Z,39.38
2018-05-31T04:42:27.831Z,39.38
2018-05-31T04:43:27.814Z,39.38
2018-05-31T04:44:27.823Z,39.38
2018-05-31T04:45:27.827Z,39.38
2018-05-31T04:46:27.835Z,39.38
2018-05-31T04:47:27.843Z,39.38
2018-05-31T04:48:27.847Z,39.38
2018-05-31T04:49:27.870Z,45.00
2018-05-31T04:50:27.877Z,45.00
2018-05-31T04:51:27.871Z,45.00
2018-05-31T04:52:27.888Z,45.00
2018-05-31T04:53:27.938Z,45.00
2018-05-31T04:54:27.895Z,45.00
2018-05-31T04:55:27.904Z,45.00
2018-05-31T04:56:27.912Z,45.00
2018-05-31T04:57:27.924Z,45.00
2018-05-31T04:58:27.940Z,45.00
2018-05-31T04:59:27.938Z,45.00
2018-05-31T05:00:27.948Z,45.00
2018-05-31T05:01:27.954Z,45.00
2018-05-31T05:02:27.965Z,45.00
2018-05-31T05:03:27.967Z,45.00
2018-05-31T05:04:27.985Z,45.00
2018-05-31T05:05:27.990Z,45.00
2018-05-31T05:06:27.997Z,45.00
2018-05-31T05:07:28.002Z,45.00
2018-05-31T05:08:28.014Z,45.00
2018-05-31T05:09:28.042Z,45.00
2018-05-31T05:10:28.027Z,45.00
2018-05-31T05:11:28.031Z,45.00
2018-05-31T05:12:28.043Z,45.00
2018-05-31T05:13:28.061Z,45.00
2018-05-31T05:14:28.055Z,45.00
2018-05-31T05:15:28.068Z,45.00
2018-05-31T05:16:28.078Z,50.63
2018-05-31T05:17:28.079Z,50.63
2018-05-31T05:18:28.098Z,50.63
2018-05-31T05:19:28.095Z,50.63
2018-05-31T05:20:28.106Z,56.25
2018-05-31T05:21:28.110Z,50.63
2018-05-31T05:22:28.121Z,50.63
2018-05-31T05:23:28.144Z,50.63
2018-05-31T05:24:28.138Z,50.63
2018-05-31T05:25:28.146Z,50.63
2018-05-31T05:26:28.207Z,50.63
2018-05-31T05:27:28.165Z,50.63
2018-05-31T05:28:28.174Z,50.63
2018-05-31T05:29:28.179Z,50.63
2018-05-31T05:30:28.189Z,50.63
2018-05-31T05:31:28.194Z,50.63
2018-05-31T05:32:28.219Z,50.63
2018-05-31T05:33:28.224Z,50.63
2018-05-31T05:34:28.224Z,50.63
2018-05-31T05:35:28.226Z,50.63
2018-05-31T05:36:28.244Z,50.63
2018-05-31T05:37:28.247Z,50.63
2018-05-31T05:38:28.256Z,50.63
2018-05-31T05:39:28.265Z,50.63
2018-05-31T05:40:28.270Z,50.63
2018-05-31T05:41:28.278Z,50.63
2018-05-31T05:42:28.293Z,50.63
2018-05-31T05:43:28.325Z,56.25
2018-05-31T05:44:28.313Z,56.25
2018-05-31T05:45:28.317Z,56.25
2018-05-31T05:46:28.329Z,56.25
2018-05-31T05:47:28.333Z,56.25
2018-05-31T05:48:28.337Z,56.25
2018-05-31T05:49:28.345Z,56.25
2018-05-31T05:50:28.353Z,56.25
2018-05-31T05:51:28.370Z,56.25
2018-05-31T05:52:28.376Z,56.25
2018-05-31T05:53:28.378Z,56.25
2018-05-31T05:54:28.389Z,56.25
2018-05-31T05:55:28.426Z,56.25
2018-05-31T05:56:28.462Z,56.25
2018-05-31T05:57:28.414Z,56.25
2018-05-31T05:58:28.445Z,50.63
2018-05-31T05:59:28.431Z,56.25
2018-05-31T06:00:28.450Z,56.25
2018-05-31T06:01:28.450Z,56.25
2018-05-31T06:02:28.455Z,56.25
2018-05-31T06:03:28.478Z,56.25
2018-05-31T06:04:28.474Z,56.25
2018-05-31T06:05:28.486Z,61.88
2018-05-31T06:06:28.497Z,61.88
2018-05-31T06:07:28.504Z,56.25
2018-05-31T06:08:28.508Z,61.88
2018-05-31T06:09:28.531Z,61.88
2018-05-31T06:10:28.532Z,61.88
2018-05-31T06:11:28.534Z,61.88
2018-05-31T06:12:28.549Z,61.88
2018-05-31T06:13:28.554Z,61.88
2018-05-31T06:14:28.564Z,61.88
2018-05-31T06:15:28.575Z,61.88
2018-05-31T06:16:28.583Z,61.88
2018-05-31T06:17:28.601Z,61.88
2018-05-31T06:18:28.598Z,61.88
2018-05-31T06:19:28.632Z,61.88
2018-05-31T06:20:28.618Z,61.88
2018-05-31T06:21:28.625Z,61.88
2018-05-31T06:22:28.631Z,61.88
2018-05-31T06:23:28.644Z,61.88
2018-05-31T06:24:28.654Z,61.88
2018-05-31T06:25:28.659Z,61.88
2018-05-31T06:26:28.764Z,61.88
2018-05-31T06:27:28.684Z,61.88
2018-05-31T06:28:28.684Z,61.88
2018-05-31T06:29:28.696Z,61.88
2018-05-31T06:30:28.710Z,61.88
2018-05-31T06:31:28.713Z,61.88
2018-05-31T06:32:28.725Z,61.88
2018-05-31T06:33:28.743Z,67.50
2018-05-31T06:34:28.741Z,67.50
2018-05-31T06:35:28.753Z,67.50
2018-05-31T06:36:28.768Z,67.50
2018-05-31T06:37:28.813Z,67.50
2018-05-31T06:38:28.780Z,67.50
2018-05-31T06:39:28.784Z,67.50
2018-05-31T06:40:28.803Z,67.50
2018-05-31T06:41:28.801Z,67.50
2018-05-31T06:42:28.835Z,67.50
2018-05-31T06:43:28.824Z,67.50
2018-05-31T06:44:28.830Z,73.13
2018-05-31T06:45:28.842Z,73.13
2018-05-31T06:46:28.845Z,73.13
2018-05-31T06:47:28.855Z,73.13
2018-05-31T06:48:28.877Z,73.13
2018-05-31T06:49:28.875Z,78.75
2018-05-31T06:50:28.883Z,78.75
2018-05-31T06:51:28.894Z,73.13
2018-05-31T06:52:28.903Z,73.13
2018-05-31T06:53:28.910Z,73.13
2018-05-31T06:54:28.919Z,78.75
2018-05-31T06:55:28.929Z,78.75
2018-05-31T06:56:28.946Z,73.13
2018-05-31T06:57:28.950Z,73.13
2018-05-31T06:58:28.958Z,73.13
2018-05-31T06:59:28.969Z,78.75
2018-05-31T07:00:28.976Z,78.75
2018-05-31T07:01:28.984Z,78.75
2018-05-31T07:02:28.994Z,84.38
2018-05-31T07:03:29.005Z,84.38
2018-05-31T07:04:29.034Z,84.38
2018-05-31T07:05:29.059Z,84.38
2018-05-31T07:06:29.038Z,78.75
2018-05-31T07:07:29.043Z,78.75
2018-05-31T07:08:29.051Z,78.75
2018-05-31T07:09:29.064Z,78.75
2018-05-31T07:10:29.077Z,78.75
2018-05-31T07:11:29.086Z,78.75
2018-05-31T07:12:29.093Z,78.75
2018-05-31T07:13:29.108Z,78.75
2018-05-31T07:14:29.112Z,78.75
2018-05-31T07:15:29.120Z,78.75
2018-05-31T07:16:29.132Z,78.75
2018-05-31T07:17:29.136Z,73.13
2018-05-31T07:18:29.152Z,73.13
2018-05-31T07:19:29.160Z,73.13
2018-05-31T07:20:29.173Z,73.13
2018-05-31T07:21:29.179Z,73.13
2018-05-31T07:22:29.186Z,73.13
2018-05-31T07:23:29.197Z,73.13
2018-05-31T07:24:29.210Z,73.13
2018-05-31T07:25:29.218Z,78.75
2018-05-31T07:26:29.231Z,78.75
2018-05-31T07:27:29.239Z,78.75
2018-05-31T07:28:29.245Z,78.75
2018-05-31T07:29:29.251Z,78.75
2018-05-31T07:30:29.272Z,78.75
2018-05-31T07:31:29.286Z,78.75
2018-05-31T07:32:29.286Z,78.75
2018-05-31T07:33:29.302Z,78.75
2018-05-31T07:34:29.318Z,78.75
2018-05-31T07:35:29.316Z,78.75
2018-05-31T07:36:29.329Z,78.75
2018-05-31T07:37:29.351Z,78.75
2018-05-31T07:38:29.351Z,78.75
2018-05-31T07:39:29.356Z,78.75
2018-05-31T07:40:29.367Z,78.75
2018-05-31T07:41:29.374Z,78.75
2018-05-31T07:42:29.390Z,78.75
2018-05-31T07:43:29.403Z,84.38
2018-05-31T07:44:29.405Z,84.38
2018-05-31T07:45:29.416Z,84.38
2018-05-31T07:46:29.435Z,84.38
2018-05-31T07:47:29.438Z,84.38
2018-05-31T07:48:29.445Z,84.38
2018-05-31T07:49:29.459Z,84.38
2018-05-31T07:50:29.464Z,84.38
2018-05-31T07:51:29.480Z,90.00
2018-05-31T07:52:29.485Z,84.38
2018-05-31T07:53:29.495Z,84.38
2018-05-31T07:54:29.509Z,84.38
2018-05-31T07:55:29.515Z,84.38
2018-05-31T07:56:29.536Z,84.38
2018-05-31T07:57:29.538Z,84.38
2018-05-31T07:58:29.547Z,90.00
2018-05-31T07:59:29.557Z,90.00
2018-05-31T08:00:29.572Z,90.00
2018-05-31T08:01:29.576Z,90.00
2018-05-31T08:02:29.592Z,90.00
2018-05-31T08:03:29.603Z,90.00
2018-05-31T08:04:29.616Z,90.00
2018-05-31T08:05:29.624Z,90.00
2018-05-31T08:06:29.635Z,90.00
2018-05-31T08:07:29.662Z,90.00
2018-05-31T08:08:29.665Z,90.00
2018-05-31T08:09:29.663Z,90.00
2018-05-31T08:10:29.678Z,90.00
2018-05-31T08:11:29.703Z,90.00
2018-05-31T08:12:29.701Z,90.00
2018-05-31T08:13:29.717Z,90.00
2018-05-31T08:14:29.718Z,90.00
2018-05-31T08:15:29.738Z,90.00
2018-05-31T08:16:29.736Z,90.00
2018-05-31T08:17:29.747Z,90.00
2018-05-31T08:18:29.757Z,90.00
2018-05-31T08:19:29.765Z,90.00
2018-05-31T08:20:29.793Z,90.00
2018-05-31T08:21:29.792Z,90.00
2018-05-31T08:22:29.799Z,90.00
2018-05-31T08:23:29.811Z,90.00
2018-05-31T08:24:29.824Z,90.00
2018-05-31T08:25:29.830Z,90.00
2018-05-31T08:26:29.841Z,90.00
2018-05-31T08:27:29.857Z,90.00
2018-05-31T08:28:29.876Z,90.00
2018-05-31T08:29:29.881Z,90.00
2018-05-31T08:30:29.881Z,90.00
2018-05-31T08:31:29.963Z,90.00
2018-05-31T08:32:29.912Z,95.63
2018-05-31T08:33:29.920Z,95.63
2018-05-31T08:34:29.928Z,95.63
2018-05-31T08:35:29.934Z,95.63
2018-05-31T08:36:29.956Z,95.63
2018-05-31T08:37:29.957Z,95.63
2018-05-31T08:38:29.980Z,95.63
2018-05-31T08:39:29.986Z,95.63
2018-05-31T08:40:29.993Z,95.63
2018-05-31T08:41:30.000Z,95.63
2018-05-31T08:42:30.013Z,95.63
2018-05-31T08:43:30.030Z,95.63
2018-05-31T08:44:30.054Z,95.63
2018-05-31T08:45:30.045Z,101.25
2018-05-31T08:46:30.065Z,101.25
2018-05-31T08:47:30.068Z,101.25
2018-05-31T08:48:30.084Z,101.25
2018-05-31T08:49:30.097Z,101.25
2018-05-31T08:50:30.107Z,101.25
2018-05-31T08:51:30.128Z,101.25
2018-05-31T08:52:30.130Z,101.25
2018-05-31T08:53:30.144Z,101.25
2018-05-31T08:54:30.148Z,101.25
2018-05-31T08:55:30.175Z,101.25
2018-05-31T08:56:30.167Z,101.25
2018-05-31T08:57:30.188Z,106.88
2018-05-31T08:58:30.190Z,106.88
2018-05-31T08:59:30.214Z,101.25
2018-05-31T09:00:30.223Z,101.25
2018-05-31T09:01:30.230Z,101.25
2018-05-31T09:02:30.263Z,101.25
2018-05-31T09:03:30.251Z,101.25
2018-05-31T09:04:30.267Z,101.25
2018-05-31T09:05:30.270Z,101.25
2018-05-31T09:06:30.288Z,101.25
2018-05-31T09:07:30.327Z,101.25
2018-05-31T09:08:30.312Z,101.25
2018-05-31T09:09:30.329Z,101.25
2018-05-31T09:10:30.360Z,101.25
2018-05-31T09:11:30.337Z,101.25
2018-05-31T09:12:30.347Z,95.63
2018-05-31T09:13:30.362Z,56.25
2018-05-31T09:14:30.378Z,90.00
2018-05-31T09:15:30.385Z,56.25
2018-05-31T09:16:30.402Z,50.63
2018-05-31T09:17:30.415Z,61.88
2018-05-31T09:18:30.433Z,95.63
2018-05-31T09:19:30.449Z,112.50
2018-05-31T09:20:30.442Z,118.13
2018-05-31T09:21:30.461Z,118.13
2018-05-31T09:22:30.475Z,118.13
2018-05-31T09:23:30.490Z,118.13
2018-05-31T09:24:30.517Z,118.13
2018-05-31T09:25:30.503Z,118.13
2018-05-31T09:26:30.510Z,118.13
2018-05-31T09:27:30.525Z,118.13
2018-05-31T09:28:30.533Z,118.13
2018-05-31T09:29:30.547Z,118.13
2018-05-31T09:30:30.565Z,106.88
2018-05-31T09:31:30.570Z,112.50
2018-05-31T09:32:30.584Z,106.88
2018-05-31T09:33:30.597Z,67.50
2018-05-31T09:34:30.609Z,95.63
2018-05-31T09:35:30.618Z,112.50
2018-05-31T09:36:30.634Z,118.13
2018-05-31T09:37:30.642Z,118.13
2018-05-31T09:38:30.656Z,118.13
2018-05-31T09:39:30.661Z,118.13
2018-05-31T09:40:30.674Z,118.13
2018-05-31T09:41:30.688Z,123.75
2018-05-31T09:42:30.699Z,123.75
2018-05-31T09:43:30.713Z,123.75
2018-05-31T09:44:30.739Z,123.75
2018-05-31T09:45:30.753Z,123.75
2018-05-31T09:46:30.798Z,123.75
2018-05-31T09:47:30.757Z,123.75
2018-05-31T09:48:30.774Z,123.75
2018-05-31T09:49:30.778Z,123.75
2018-05-31T09:50:30.796Z,123.75
2018-05-31T09:51:30.826Z,123.75
2018-05-31T09:52:30.821Z,123.75
2018-05-31T09:53:30.837Z,123.75
2018-05-31T09:54:30.843Z,123.75
2018-05-31T09:55:30.861Z,129.38
2018-05-31T09:56:30.872Z,129.38
2018-05-31T09:57:30.883Z,129.38
2018-05-31T09:58:30.891Z,129.38
2018-05-31T09:59:30.900Z,129.38
2018-05-31T10:00:30.923Z,129.38
2018-05-31T10:01:30.926Z,129.38
2018-05-31T10:02:30.973Z,129.38
2018-05-31T10:03:30.953Z,129.38
2018-05-31T10:04:30.962Z,129.38
2018-05-31T10:05:30.972Z,129.38
2018-05-31T10:06:30.987Z,129.38
2018-05-31T10:07:30.998Z,129.38
2018-05-31T10:08:31.013Z,129.38
2018-05-31T10:09:31.030Z,129.38
2018-05-31T10:10:31.033Z,129.38
2018-05-31T10:11:31.049Z,135.00
2018-05-31T10:12:31.067Z,135.00
2018-05-31T10:13:31.075Z,135.00
2018-05-31T10:14:31.122Z,135.00
2018-05-31T10:15:31.103Z,135.00
2018-05-31T10:16:31.112Z,135.00
2018-05-31T10:17:31.130Z,135.00
2018-05-31T10:18:31.134Z,135.00
2018-05-31T10:19:31.186Z,135.00
2018-05-31T10:20:31.158Z,135.00
2018-05-31T10:21:31.171Z,135.00
2018-05-31T10:22:31.185Z,135.00
2018-05-31T10:23:31.200Z,140.63
2018-05-31T10:24:31.211Z,140.63
2018-05-31T10:25:31.221Z,140.63
2018-05-31T10:26:31.239Z,140.63
2018-05-31T10:27:31.277Z,140.63
2018-05-31T10:28:31.261Z,140.63
2018-05-31T10:29:31.273Z,140.63
2018-05-31T10:30:31.283Z,140.63
2018-05-31T10:31:31.303Z,140.63
2018-05-31T10:32:31.321Z,140.63
2018-05-31T10:33:31.325Z,140.63
2018-05-31T10:34:31.338Z,140.63
2018-05-31T10:35:31.354Z,140.63
2018-05-31T10:36:31.359Z,140.63
2018-05-31T10:37:31.399Z,146.25
2018-05-31T10:38:31.391Z,146.25
2018-05-31T10:39:31.447Z,146.25
2018-05-31T10:40:31.413Z,146.25
2018-05-31T10:41:31.433Z,146.25
2018-05-31T10:42:31.443Z,146.25
2018-05-31T10:43:31.450Z,146.25
2018-05-31T10:44:31.463Z,146.25
2018-05-31T10:45:31.482Z,146.25
2018-05-31T10:46:31.530Z,146.25
2018-05-31T10:47:31.505Z,151.88
2018-05-31T10:48:31.512Z,151.88
2018-05-31T10:49:31.534Z,151.88
2018-05-31T10:50:31.543Z,151.88
2018-05-31T10:51:31.555Z,151.88
2018-05-31T10:52:31.588Z,151.88
2018-05-31T10:53:31.583Z,157.50
2018-05-31T10:54:31.592Z,151.88
2018-05-31T10:55:31.605Z,151.88
2018-05-31T10:56:31.631Z,157.50
2018-05-31T10:57:31.635Z,163.13
2018-05-31T10:58:31.645Z,157.50
2018-05-31T10:59:31.663Z,157.50
2018-05-31T11:00:31.693Z,157.50
2018-05-31T11:01:31.702Z,157.50
2018-05-31T11:02:31.704Z,157.50
2018-05-31T11:03:31.711Z,157.50
2018-05-31T11:04:31.727Z,157.50
2018-05-31T11:05:31.738Z,157.50
2018-05-31T11:06:31.753Z,157.50
2018-05-31T11:07:31.771Z,157.50
2018-05-31T11:08:31.779Z,157.50
2018-05-31T11:09:31.813Z,157.50
2018-05-31T11:10:31.805Z,157.50
2018-05-31T11:11:31.822Z,157.50
2018-05-31T11:12:31.840Z,163.13
2018-05-31T11:13:31.845Z,163.13
2018-05-31T11:14:31.860Z,163.13
2018-05-31T11:15:31.871Z,163.13
2018-05-31T11:16:31.889Z,163.13
2018-05-31T11:17:31.902Z,163.13
2018-05-31T11:18:31.908Z,163.13
2018-05-31T11:19:31.931Z,163.13
2018-05-31T11:20:31.949Z,163.13
2018-05-31T11:21:31.952Z,163.13
2018-05-31T11:22:31.972Z,163.13
2018-05-31T11:23:31.980Z,163.13
2018-05-31T11:24:32.015Z,163.13
2018-05-31T11:25:32.008Z,168.75
2018-05-31T11:26:32.017Z,168.75
2018-05-31T11:27:32.045Z,168.75
2018-05-31T11:28:32.051Z,168.75
2018-05-31T11:29:32.090Z,168.75
2018-05-31T11:30:32.072Z,168.75
2018-05-31T11:31:32.091Z,168.75
2018-05-31T11:32:32.102Z,168.75
2018-05-31T11:33:32.118Z,168.75
2018-05-31T11:34:32.131Z,168.75
2018-05-31T11:35:32.147Z,174.38
2018-05-31T11:36:32.156Z,174.38
2018-05-31T11:37:32.168Z,174.38
2018-05-31T11:38:32.187Z,174.38
2018-05-31T11:39:32.197Z,180.00
2018-05-31T11:40:32.225Z,174.38
2018-05-31T11:41:32.277Z,180.00
2018-05-31T11:42:32.246Z,174.38
2018-05-31T11:43:32.257Z,174.38
2018-05-31T11:44:32.276Z,174.38
2018-05-31T11:45:32.283Z,174.38
2018-05-31T11:46:32.297Z,174.38
2018-05-31T11:47:32.314Z,174.38
2018-05-31T11:48:32.329Z,174.38
2018-05-31T11:49:32.343Z,174.38
2018-05-31T11:50:32.346Z,174.38
2018-05-31T11:51:32.370Z,174.38
2018-05-31T11:52:32.385Z,174.38
2018-05-31T11:53:32.393Z,174.38
2018-05-31T11:54:32.411Z,174.38
2018-05-31T11:55:32.419Z,180.00
2018-05-31T11:56:32.452Z,174.38
2018-05-31T11:57:32.451Z,180.00
2018-05-31T11:58:32.464Z,180.00
2018-05-31T11:59:32.472Z,180.00
2018-05-31T12:00:32.510Z,180.00
2018-05-31T12:01:32.499Z,180.00
2018-05-31T12:02:32.519Z,180.00
2018-05-31T12:03:32.531Z,180.00
2018-05-31T12:04:32.547Z,180.00
2018-05-31T12:05:32.565Z,180.00
2018-05-31T12:06:32.615Z,180.00
2018-05-31T12:07:32.590Z,180.00
2018-05-31T12:08:32.601Z,180.00
2018-05-31T12:09:32.615Z,180.00
2018-05-31T12:10:32.625Z,180.00
2018-05-31T12:11:32.646Z,185.63
2018-05-31T12:12:32.680Z,185.63
2018-05-31T12:13:32.670Z,185.63
2018-05-31T12:14:32.688Z,191.25
2018-05-31T12:15:32.701Z,196.88
2018-05-31T12:16:32.721Z,191.25
2018-05-31T12:17:32.732Z,191.25
2018-05-31T12:18:32.743Z,185.63
2018-05-31T12:19:32.760Z,185.63
2018-05-31T12:20:32.770Z,185.63
2018-05-31T12:21:32.788Z,185.63
2018-05-31T12:22:32.809Z,191.25
2018-05-31T12:23:32.815Z,191.25
2018-05-31T12:24:32.827Z,191.25
2018-05-31T12:25:32.893Z,191.25
2018-05-31T12:26:32.854Z,191.25
2018-05-31T12:27:32.873Z,191.25
2018-05-31T12:28:32.894Z,191.25
2018-05-31T12:29:32.900Z,196.88
2018-05-31T12:30:32.924Z,196.88
2018-05-31T12:31:32.927Z,196.88
2018-05-31T12:32:32.943Z,196.88
2018-05-31T12:33:32.961Z,196.88
2018-05-31T12:34:32.971Z,112.50
2018-05-31T12:35:32.986Z,185.63
2018-05-31T12:36:33.001Z,78.75
2018-05-31T12:37:33.016Z,73.13
2018-05-31T12:38:33.029Z,84.38
2018-05-31T12:39:33.044Z,78.75
2018-05-31T12:40:33.063Z,112.50
2018-05-31T12:41:33.074Z,78.75
2018-05-31T12:42:33.085Z,73.13
2018-05-31T12:43:33.101Z,73.13
2018-05-31T12:44:33.146Z,73.13
2018-05-31T12:45:33.128Z,78.75
2018-05-31T12:46:33.140Z,112.50
2018-05-31T12:47:33.163Z,191.25
2018-05-31T12:48:33.183Z,185.63
2018-05-31T12:49:33.209Z,185.63
2018-05-31T12:50:33.195Z,185.63
2018-05-31T12:51:33.218Z,185.63
2018-05-31T12:52:33.230Z,146.25