createdAt,value
2023-05-22T00:00:52.864Z,100.00
2023-05-22T00:04:11.512Z,100.00
2023-05-22T00:07:28.395Z,100.00
2023-05-22T00:10:44.999Z,100.00
2023-05-22T00:14:02.005Z,100.00
2023-05-22T00:17:19.437Z,100.00
2023-05-22T00:20:38.128Z,100.00
2023-05-22T00:23:55.055Z,100.00
2023-05-22T00:27:12.009Z,100.00
2023-05-22T00:30:28.951Z,100.00
2023-05-22T00:33:45.576Z,100.00
2023-05-22T00:37:02.264Z,100.00
2023-05-22T00:40:21.893Z,100.00
2023-05-22T00:43:38.781Z,100.00
2023-05-22T00:46:55.390Z,100.00
2023-05-22T00:50:13.989Z,100.00
2023-05-22T00:53:32.330Z,100.00
2023-05-22T00:56:47.253Z,100.00
2023-05-22T01:00:05.949Z,100.00
2023-05-22T01:03:27.313Z,100.00
2023-05-22T01:06:46.328Z,100.00
2023-05-22T01:10:03.100Z,100.00
2023-05-22T01:13:28.276Z,100.00
2023-05-22T01:16:50.145Z,100.00
2023-05-22T01:20:20.514Z,100.00
2023-05-22T01:24:31.759Z,100.00
2023-05-22T01:28:32.193Z,100.00
2023-05-22T01:31:52.388Z,100.00
2023-05-22T01:35:17.125Z,100.00
2023-05-22T01:38:35.755Z,100.00
2023-05-22T01:41:52.736Z,100.00
2023-05-22T01:45:10.300Z,100.00
2023-05-22T01:48:27.552Z,100.00
2023-05-22T01:51:52.868Z,100.00
2023-05-22T01:55:17.525Z,100.00
2023-05-22T01:58:40.949Z,100.00
2023-05-22T02:02:01.330Z,100.00
2023-05-22T02:05:23.388Z,100.00
2023-05-22T02:08:41.143Z,100.00
2023-05-22T02:11:59.814Z,100.00
2023-05-22T02:15:19.208Z,100.00
2023-05-22T02:18:39.064Z,100.00
2023-05-22T02:21:55.795Z,100.00
2023-05-22T02:25:15.294Z,100.00
2023-05-22T02:28:33.175Z,100.00
2023-05-22T02:31:48.006Z,100.00
2023-05-22T02:35:05.928Z,100.00
2023-05-22T02:38:22.696Z,100.00
2023-05-22T02:41:39.422Z,100.00
2023-05-22T02:44:56.055Z,100.00
2023-05-22T02:48:14.083Z,100.00
2023-05-22T02:51:30.833Z,100.00
2023-05-22T02:54:47.307Z,100.00
2023-05-22T02:58:00.960Z,100.00
2023-05-22T03:01:17.541Z,100.00
2023-05-22T03:04:34.982Z,100.00
2023-05-22T03:07:52.071Z,100.00
2023-05-22T03:11:09.968Z,100.00
2023-05-22T03:14:26.569Z,100.00
2023-05-22T03:17:43.328Z,100.00
2023-05-22T03:21:00.312Z,100.00
2023-05-22T03:24:18.210Z,100.00
2023-05-22T03:27:35.355Z,100.00
2023-05-22T03:30:52.183Z,100.00
2023-05-22T03:34:11.330Z,100.00
2023-05-22T03:37:28.122Z,100.00
2023-05-22T03:40:44.805Z,100.00
2023-05-22T03:44:04.159Z,100.00
2023-05-22T03:47:21.892Z,100.00
2023-05-22T03:50:38.680Z,100.00
2023-05-22T03:53:55.588Z,100.00
2023-05-22T03:57:12.802Z,100.00
2023-05-22T04:00:31.143Z,100.00
2023-05-22T04:03:48.401Z,100.00
2023-05-22T04:07:05.025Z,100.00
2023-05-22T04:10:24.330Z,100.00
2023-05-22T04:13:39.011Z,100.00
2023-05-22T04:16:55.767Z,100.00
2023-05-22T04:20:13.837Z,100.00
2023-05-22T04:23:30.420Z,100.00
2023-05-22T04:26:47.434Z,100.00
2023-05-22T04:30:04.883Z,100.00
2023-05-22T04:33:22.531Z,100.00
2023-05-22T04:36:39.915Z,100.00
2023-05-22T04:39:58.692Z,100.00
2023-05-22T04:43:15.362Z,100.00
2023-05-22T04:46:32.542Z,100.00
2023-05-22T04:49:49.994Z,100.00
2023-05-22T04:53:07.289Z,100.00
2023-05-22T04:56:35.424Z,100.00
2023-05-22T04:59:45.014Z,100.00
2023-05-22T05:03:02.670Z,100.00
2023-05-22T05:06:21.265Z,100.00
2023-05-22T05:09:37.952Z,100.00
2023-05-22T05:12:55.121Z,100.00
2023-05-22T05:16:13.135Z,100.00
2023-05-22T05:19:29.654Z,100.00
2023-05-22T05:22:47.166Z,100.00
2023-05-22T05:26:04.917Z,100.00
2023-05-22T05:29:21.669Z,100.00
2023-05-22T05:32:40.104Z,100.00
2023-05-22T05:36:17.569Z,100.00
2023-05-22T05:39:45.077Z,100.00
2023-05-22T05:43:01.785Z,100.00
2023-05-22T05:46:18.604Z,100.00
2023-05-22T05:49:36.345Z,100.00
2023-05-22T05:52:54.129Z,100.00
2023-05-22T05:56:11.746Z,100.00
2023-05-22T05:59:28.698Z,100.00
2023-05-22T06:03:03.410Z,100.00
2023-05-22T06:06:40.456Z,100.00
2023-05-22T06:09:59.384Z,100.00
2023-05-22T06:13:26.993Z,100.00
2023-05-22T06:16:44.799Z,100.00
2023-05-22T06:20:01.447Z,100.00
2023-05-22T06:23:18.566Z,100.00
2023-05-22T06:26:35.917Z,100.00
2023-05-22T06:29:52.393Z,100.00
2023-05-22T06:33:09.999Z,100.00
2023-05-22T06:36:26.665Z,100.00
2023-05-22T06:39:45.102Z,100.00
2023-05-22T06:43:05.284Z,100.00
2023-05-22T06:46:26.174Z,100.00
2023-05-22T06:49:44.703Z,100.00
2023-05-22T06:53:01.182Z,100.00
2023-05-22T06:56:18.900Z,100.00
2023-05-22T06:59:38.676Z,100.00
2023-05-22T07:02:54.880Z,100.00
2023-05-22T07:06:16.437Z,100.00
2023-05-22T07:09:33.094Z,100.00
2023-05-22T07:13:25.820Z,100.00
2023-05-22T07:16:42.879Z,100.00
2023-05-22T07:20:00.427Z,100.00
2023-05-22T07:23:18.104Z,100.00
2023-05-22T07:26:37.476Z,100.00
2023-05-22T07:29:59.673Z,100.00
2023-05-22T07:33:18.405Z,100.00
2023-05-22T07:36:35.858Z,100.00
2023-05-22T07:39:53.659Z,100.00
2023-05-22T07:43:10.269Z,100.00
2023-05-22T07:46:27.170Z,100.00
2023-05-22T07:49:46.045Z,100.00
2023-05-22T07:53:02.840Z,100.00
2023-05-22T07:56:23.061Z,100.00
2023-05-22T07:59:44.276Z,100.00
2023-05-22T08:03:00.990Z,100.00
2023-05-22T08:06:20.760Z,100.00
2023-05-22T08:10:01.028Z,100.00
2023-05-22T08:13:18.698Z,100.00
2023-05-22T08:16:37.069Z,100.00
2023-05-22T08:19:55.121Z,100.00
2023-05-22T08:23:16.435Z,100.00
2023-05-22T08:26:34.614Z,100.00
2023-05-22T08:29:51.124Z,100.00
2023-05-22T08:33:07.650Z,100.00
2023-05-22T08:36:25.641Z,100.00
2023-05-22T08:39:39.751Z,100.00
2023-05-22T08:42:58.016Z,100.00
2023-05-22T08:46:17.216Z,100.00
2023-05-22T08:49:34.567Z,100.00
2023-05-22T08:52:58.472Z,99.84
2023-05-22T08:56:17.093Z,99.79
2023-05-22T08:59:33.693Z,100.00
2023-05-22T09:02:50.698Z,98.66
2023-05-22T09:06:11.408Z,97.62
2023-05-22T09:09:27.843Z,96.92
2023-05-22T09:12:44.398Z,95.19
2023-05-22T09:16:01.267Z,96.23
2023-05-22T09:19:19.288Z,96.38
2023-05-22T09:22:43.662Z,96.07
2023-05-22T09:26:02.296Z,96.42
2023-05-22T09:29:18.783Z,94.74
2023-05-22T09:32:37.099Z,96.90
2023-05-22T09:35:51.456Z,96.76
2023-05-22T09:39:10.478Z,98.41
2023-05-22T09:42:26.990Z,99.65
2023-05-22T09:45:45.146Z,97.47
2023-05-22T09:49:03.137Z,98.36
2023-05-22T09:52:20.278Z,98.32
2023-05-22T09:55:39.037Z,98.29
2023-05-22T09:58:57.019Z,99.64
2023-05-22T10:02:14.425Z,100.00
2023-05-22T10:05:35.042Z,100.00
2023-05-22T10:08:56.998Z,99.94
2023-05-22T10:12:17.519Z,100.00
2023-05-22T10:15:37.377Z,98.64
2023-05-22T10:18:59.311Z,98.35
2023-05-22T10:22:18.589Z,99.34
2023-05-22T10:25:35.535Z,98.04
2023-05-22T10:28:56.347Z,95.85
2023-05-22T10:32:18.918Z,97.96
2023-05-22T10:35:42.155Z,97.19
2023-05-22T10:39:10.216Z,97.45
2023-05-22T10:42:29.194Z,96.90
2023-05-22T10:45:46.456Z,98.39
2023-05-22T10:49:05.565Z,97.16
2023-05-22T10:52:23.025Z,97.56
2023-05-22T10:55:39.460Z,97.12
2023-05-22T10:59:06.058Z,97.11
2023-05-22T11:05:59.096Z,97.37
2023-05-22T11:09:44.117Z,98.18
2023-05-22T11:13:21.436Z,98.93
2023-05-22T11:16:41.545Z,97.96
2023-05-22T11:20:11.358Z,96.49
2023-05-22T11:23:30.597Z,97.43
2023-05-22T11:26:48.998Z,96.33
2023-05-22T11:30:07.535Z,97.05
2023-05-22T11:33:25.988Z,97.49
2023-05-22T11:36:43.862Z,98.07
2023-05-22T11:40:06.779Z,97.74
2023-05-22T11:43:23.195Z,98.53
2023-05-22T11:46:39.707Z,97.88
2023-05-22T11:49:56.796Z,97.32
2023-05-22T11:53:13.491Z,97.70
2023-05-22T11:56:32.402Z,98.31
2023-05-22T11:59:52.814Z,99.09
2023-05-22T12:03:09.327Z,99.38
2023-05-22T12:06:27.161Z,99.25
2023-05-22T12:09:46.180Z,100.00
2023-05-22T12:13:04.186Z,99.41
2023-05-22T12:16:37.730Z,99.92
2023-05-22T12:19:55.936Z,100.00
2023-05-22T12:23:13.482Z,99.56
2023-05-22T12:26:29.968Z,100.00
2023-05-22T12:29:47.459Z,99.57
2023-05-22T12:33:05.453Z,100.00
2023-05-22T12:36:23.481Z,100.00
2023-05-22T12:39:39.790Z,100.00
2023-05-22T12:42:59.348Z,100.00
2023-05-22T12:46:18.101Z,100.00
2023-05-22T12:49:32.350Z,100.00
2023-05-22T12:52:48.638Z,100.00
2023-05-22T12:56:05.103Z,100.00
2023-05-22T12:59:21.561Z,100.00
2023-05-22T13:02:37.897Z,100.00
2023-05-22T13:05:56.837Z,100.00
2023-05-22T13:09:14.912Z,100.00
2023-05-22T13:12:32.523Z,100.00
2023-05-22T13:15:48.983Z,100.00
2023-05-22T13:19:05.586Z,100.00
2023-05-22T13:22:24.319Z,100.00
2023-05-22T13:25:40.931Z,100.00
2023-05-22T13:28:57.895Z,100.00
2023-05-22T13:32:15.231Z,100.00
2023-05-22T13:35:31.872Z,100.00
2023-05-22T13:38:48.338Z,100.00
2023-05-22T13:42:06.652Z,100.00
2023-05-22T13:45:23.291Z,100.00
2023-05-22T13:48:39.499Z,100.00
2023-05-22T13:51:56.206Z,100.00
2023-05-22T13:55:13.827Z,100.00
2023-05-22T13:58:30.353Z,100.00
2023-05-22T14:01:46.739Z,100.00
2023-05-22T14:05:03.291Z,100.00
2023-05-22T14:08:19.615Z,100.00
2023-05-22T14:11:36.585Z,100.00
2023-05-22T14:14:52.873Z,100.00
2023-05-22T14:18:09.719Z,100.00
2023-05-22T14:21:26.362Z,100.00
2023-05-22T14:24:42.858Z,100.00
2023-05-22T14:27:59.344Z,100.00
2023-05-22T14:31:15.960Z,100.00
2023-05-22T14:34:32.480Z,100.00
2023-05-22T14:37:48.914Z,100.00
2023-05-22T14:41:05.318Z,100.00
2023-05-22T14:44:23.380Z,100.00
2023-05-22T14:47:41.527Z,100.00
2023-05-22T14:50:58.903Z,100.00
2023-05-22T14:54:15.801Z,100.00
2023-05-22T14:57:32.256Z,100.00
2023-05-22T15:00:48.768Z,100.00
2023-05-22T15:04:05.345Z,100.00
2023-05-22T15:07:24.412Z,100.00
2023-05-22T15:10:40.332Z,100.00
2023-05-22T15:13:56.757Z,100.00
2023-05-22T15:17:13.326Z,100.00
2023-05-22T15:20:29.812Z,100.00
2023-05-22T15:23:46.498Z,100.00
2023-05-22T15:27:03.334Z,100.00
2023-05-22T15:30:22.119Z,100.00
2023-05-22T15:33:40.005Z,100.00
2023-05-22T15:36:56.334Z,100.00
2023-05-22T15:40:16.882Z,100.00
2023-05-22T15:43:33.517Z,100.00
2023-05-22T15:46:49.801Z,100.00
2023-05-22T15:50:06.226Z,100.00
2023-05-22T15:53:23.885Z,100.00
2023-05-22T15:56:40.586Z,100.00
2023-05-22T15:59:56.993Z,100.00
2023-05-22T16:03:13.847Z,100.00
2023-05-22T16:06:30.373Z,100.00
2023-05-22T16:09:47.476Z,100.00
2023-05-22T16:13:05.734Z,100.00
2023-05-22T16:16:22.739Z,100.00
2023-05-22T16:19:39.431Z,100.00
2023-05-22T16:22:55.975Z,100.00
2023-05-22T16:26:12.792Z,100.00
2023-05-22T16:29:29.462Z,100.00
2023-05-22T16:32:46.135Z,100.00
2023-05-22T16:36:02.611Z,100.00
2023-05-22T16:39:19.292Z,100.00
2023-05-22T16:42:36.859Z,100.00
2023-05-22T16:45:53.987Z,100.00
2023-05-22T16:49:10.308Z,100.00
2023-05-22T16:52:28.928Z,100.00
2023-05-22T16:55:45.199Z,100.00
2023-05-22T16:59:01.704Z,100.00
2023-05-22T17:02:18.164Z,100.00
2023-05-22T17:05:34.942Z,100.00
2023-05-22T17:08:51.736Z,100.00
2023-05-22T17:12:08.130Z,100.00
2023-05-22T17:15:24.561Z,100.00
2023-05-22T17:18:41.458Z,100.00
2023-05-22T17:21:57.916Z,100.00
2023-05-22T17:25:19.785Z,100.00
2023-05-22T17:28:36.819Z,100.00
2023-05-22T17:31:53.335Z,100.00
2023-05-22T17:35:10.684Z,100.00
2023-05-22T17:38:28.946Z,100.00
2023-05-22T17:41:48.114Z,100.00
2023-05-22T17:45:02.272Z,100.00
2023-05-22T17:48:20.487Z,100.00
2023-05-22T17:51:37.072Z,100.00
2023-05-22T17:54:53.837Z,100.00
2023-05-22T17:58:12.778Z,100.00
2023-05-22T18:01:28.010Z,100.00
2023-05-22T18:04:44.412Z,100.00
2023-05-22T18:08:00.791Z,100.00
2023-05-22T18:11:17.245Z,100.00
2023-05-22T18:14:33.579Z,100.00
2023-05-22T18:17:49.920Z,100.00
2023-05-22T18:21:07.731Z,100.00
2023-05-22T18:24:25.798Z,100.00
2023-05-22T18:27:42.722Z,100.00
2023-05-22T18:30:59.482Z,100.00
2023-05-22T18:34:16.055Z,100.00
2023-05-22T18:37:32.451Z,100.00
2023-05-22T18:40:50.214Z,100.00
2023-05-22T18:44:06.651Z,100.00
2023-05-22T18:47:23.542Z,100.00
2023-05-22T18:50:40.792Z,100.00
2023-05-22T18:53:57.348Z,100.00
2023-05-22T18:57:14.675Z,100.00
2023-05-22T19:00:31.749Z,100.00
2023-05-22T19:03:48.070Z,100.00
2023-05-22T19:07:04.688Z,100.00
2023-05-22T19:10:21.774Z,100.00
2023-05-22T19:13:38.265Z,100.00
2023-05-22T19:16:54.979Z,100.00
2023-05-22T19:20:14.861Z,100.00
2023-05-22T19:23:31.611Z,100.00
2023-05-22T19:26:48.381Z,100.00
2023-05-22T19:30:06.624Z,100.00
2023-05-22T19:33:24.988Z,100.00
2023-05-22T19:36:45.366Z,100.00
2023-05-22T19:40:02.022Z,100.00
2023-05-22T19:43:18.586Z,100.00
2023-05-22T19:46:35.235Z,100.00
2023-05-22T19:49:51.781Z,100.00
2023-05-22T19:53:08.131Z,100.00
2023-05-22T19:56:26.193Z,100.00
2023-05-22T19:59:42.682Z,100.00
2023-05-22T20:02:59.209Z,100.00
2023-05-22T20:06:16.274Z,100.00
2023-05-22T20:09:33.057Z,100.00
2023-05-22T20:12:49.914Z,100.00
2023-05-22T20:16:08.510Z,100.00
2023-05-22T20:19:25.124Z,100.00
2023-05-22T20:22:43.176Z,100.00
2023-05-22T20:25:59.707Z,100.00
2023-05-22T20:29:16.098Z,100.00
2023-05-22T20:32:33.299Z,100.00
2023-05-22T20:35:53.004Z,100.00
2023-05-22T20:39:11.689Z,100.00
2023-05-22T20:42:29.701Z,100.00
2023-05-22T20:45:46.692Z,100.00
2023-05-22T20:49:05.219Z,100.00
2023-05-22T20:52:22.111Z,100.00
2023-05-22T20:55:38.783Z,100.00
2023-05-22T20:58:56.433Z,100.00
2023-05-22T21:02:13.996Z,100.00
2023-05-22T21:05:30.561Z,100.00
2023-05-22T21:08:46.819Z,100.00
2023-05-22T21:12:03.196Z,100.00
2023-05-22T21:15:21.507Z,100.00
2023-05-22T21:18:37.993Z,100.00
2023-05-22T21:21:54.454Z,100.00
2023-05-22T21:25:11.593Z,100.00
2023-05-22T21:28:30.920Z,100.00
2023-05-22T21:31:47.266Z,100.00
2023-05-22T21:35:03.734Z,100.00
2023-05-22T21:38:20.173Z,100.00
2023-05-22T21:41:36.532Z,100.00
2023-05-22T21:44:52.820Z,100.00
2023-05-22T21:48:09.125Z,100.00
2023-05-22T21:51:25.630Z,100.00
2023-05-22T21:54:41.952Z,100.00
2023-05-22T21:57:58.357Z,100.00
2023-05-22T22:01:15.062Z,100.00
2023-05-22T22:04:31.428Z,100.00
2023-05-22T22:07:47.947Z,100.00
2023-05-22T22:11:05.284Z,100.00
2023-05-22T22:14:21.819Z,100.00
2023-05-22T22:17:38.255Z,100.00
2023-05-22T22:20:56.772Z,100.00
2023-05-22T22:24:14.079Z,100.00
2023-05-22T22:27:31.750Z,100.00
2023-05-22T22:30:48.796Z,100.00
2023-05-22T22:34:06.994Z,100.00
2023-05-22T22:37:23.265Z,100.00
2023-05-22T22:40:39.844Z,100.00
2023-05-22T22:43:56.533Z,100.00
2023-05-22T22:47:13.400Z,100.00
2023-05-22T22:50:30.704Z,100.00
2023-05-22T22:53:47.539Z,100.00
2023-05-22T22:57:04.192Z,100.00
2023-05-22T23:00:22.773Z,100.00
2023-05-22T23:03:39.341Z,100.00
2023-05-22T23:06:55.740Z,100.00
2023-05-22T23:10:13.700Z,100.00
2023-05-22T23:13:30.761Z,100.00
2023-05-22T23:16:48.018Z,100.00
2023-05-22T23:20:04.247Z,100.00
2023-05-22T23:23:20.595Z,100.00
2023-05-22T23:26:37.359Z,100.00
2023-05-22T23:29:53.637Z,100.00
2023-05-22T23:33:10.272Z,100.00
2023-05-22T23:36:26.820Z,100.00
2023-05-22T23:39:43.110Z,100.00
2023-05-22T23:43:00.188Z,100.00
2023-05-22T23:46:17.534Z,100.00
2023-05-22T23:49:34.023Z,100.00
2023-05-22T23:52:50.297Z,100.00
2023-05-22T23:56:07.348Z,100.00
2023-05-22T23:59:23.670Z,100.00
