createdAt,value
2018-10-04T00:01:23.911Z,99.90
2018-10-04T00:03:53.099Z,99.90
2018-10-04T00:06:21.611Z,99.90
2018-10-04T00:08:51.482Z,99.90
2018-10-04T00:11:20.226Z,99.90
2018-10-04T00:13:48.486Z,99.90
2018-10-04T00:16:16.935Z,99.90
2018-10-04T00:18:45.188Z,99.90
2018-10-04T00:21:13.976Z,99.90
2018-10-04T00:23:42.222Z,99.90
2018-10-04T00:26:10.490Z,99.90
2018-10-04T00:28:39.914Z,99.90
2018-10-04T00:31:08.284Z,99.90
2018-10-04T00:33:36.517Z,99.90
2018-10-04T00:36:04.994Z,99.90
2018-10-04T00:38:33.272Z,99.90
2018-10-04T00:41:01.546Z,99.90
2018-10-04T00:43:29.850Z,99.90
2018-10-04T00:45:59.497Z,99.90
2018-10-04T00:48:27.707Z,99.90
2018-10-04T00:50:56.518Z,99.90
2018-10-04T00:53:24.817Z,99.90
2018-10-04T00:55:53.063Z,99.90
2018-10-04T00:58:21.341Z,99.90
2018-10-04T01:00:50.354Z,99.90
2018-10-04T01:03:19.069Z,99.90
2018-10-04T01:05:47.402Z,99.90
2018-10-04T01:08:16.137Z,99.90
2018-10-04T01:10:44.362Z,99.90
2018-10-04T01:13:12.618Z,99.90
2018-10-04T01:15:41.685Z,99.90
2018-10-04T01:18:21.317Z,99.90
2018-10-04T01:20:50.118Z,99.90
2018-10-04T01:23:18.384Z,99.90
2018-10-04T01:25:46.633Z,99.90
2018-10-04T01:28:14.939Z,99.90
2018-10-04T01:30:43.551Z,99.90
2018-10-04T01:33:11.820Z,99.90
2018-10-04T01:35:40.450Z,99.90
2018-10-04T01:38:08.705Z,99.90
2018-10-04T01:40:36.985Z,99.90
2018-10-04T01:43:05.275Z,99.90
2018-10-04T01:45:33.565Z,99.90
2018-10-04T01:48:01.922Z,99.90
2018-10-04T01:50:30.213Z,99.90
2018-10-04T01:52:58.980Z,99.90
2018-10-04T01:55:27.896Z,99.90
2018-10-04T01:57:56.191Z,99.90
2018-10-04T02:00:24.967Z,99.90
2018-10-04T02:02:53.726Z,99.90
2018-10-04T02:05:23.025Z,99.90
2018-10-04T02:07:52.090Z,99.90
2018-10-04T02:10:20.798Z,99.90
2018-10-04T02:12:49.049Z,99.90
2018-10-04T02:15:17.881Z,99.90
2018-10-04T02:17:46.154Z,99.90
2018-10-04T02:20:14.621Z,99.90
2018-10-04T02:22:42.886Z,99.90
2018-10-04T02:25:11.151Z,99.90
2018-10-04T02:27:39.431Z,99.90
2018-10-04T02:30:08.726Z,99.90
2018-10-04T02:32:37.093Z,99.90
2018-10-04T02:35:05.773Z,99.90
2018-10-04T02:37:34.002Z,99.90
2018-10-04T02:40:03.029Z,99.90
2018-10-04T02:42:31.417Z,99.90
2018-10-04T02:44:59.564Z,99.90
2018-10-04T02:47:27.852Z,99.90
2018-10-04T02:49:56.127Z,99.90
2018-10-04T02:52:24.650Z,99.90
2018-10-04T02:54:58.337Z,99.90
2018-10-04T02:57:26.601Z,99.90
2018-10-04T02:59:55.530Z,99.90
2018-10-04T03:02:24.455Z,99.90
2018-10-04T03:04:52.702Z,99.90
2018-10-04T03:07:21.592Z,99.90
2018-10-04T03:09:49.836Z,99.90
2018-10-04T03:12:18.066Z,99.90
2018-10-04T03:14:46.481Z,99.90
2018-10-04T03:17:15.319Z,99.90
2018-10-04T03:19:44.194Z,99.90
2018-10-04T03:22:12.480Z,99.90
2018-10-04T03:24:41.241Z,99.90
2018-10-04T03:27:10.126Z,99.90
2018-10-04T03:29:38.394Z,99.90
2018-10-04T03:32:06.686Z,99.90
2018-10-04T03:34:35.098Z,99.90
2018-10-04T03:37:03.478Z,99.90
2018-10-04T03:39:32.739Z,99.90
2018-10-04T03:42:01.020Z,99.90
2018-10-04T03:44:29.326Z,99.90
2018-10-04T03:46:57.619Z,99.90
2018-10-04T03:49:26.635Z,99.90
2018-10-04T03:51:55.470Z,99.90
2018-10-04T03:54:23.766Z,99.90
2018-10-04T03:56:52.053Z,99.90
2018-10-04T03:59:20.327Z,99.90
2018-10-04T04:01:49.087Z,99.90
2018-10-04T04:04:17.882Z,99.90
2018-10-04T04:06:46.158Z,99.90
2018-10-04T04:09:14.798Z,99.90
2018-10-04T04:11:43.553Z,99.90
2018-10-04T04:14:11.864Z,99.90
2018-10-04T04:16:40.991Z,99.90
2018-10-04T04:19:09.245Z,99.90
2018-10-04T04:21:38.106Z,99.90
2018-10-04T04:24:06.411Z,99.90
2018-10-04T04:26:34.675Z,99.90
2018-10-04T04:29:02.951Z,99.90
2018-10-04T04:31:31.200Z,99.90
2018-10-04T04:33:59.613Z,99.90
2018-10-04T04:36:27.914Z,99.90
2018-10-04T04:38:56.770Z,99.90
2018-10-04T04:41:25.288Z,99.90
2018-10-04T04:43:53.562Z,99.90
2018-10-04T04:46:21.893Z,99.90
2018-10-04T04:48:50.132Z,99.90
2018-10-04T04:51:18.391Z,99.90
2018-10-04T04:53:47.185Z,99.90
2018-10-04T04:56:15.469Z,99.90
2018-10-04T04:58:44.270Z,99.90
2018-10-04T05:01:12.845Z,99.90
2018-10-04T05:03:41.594Z,99.90
2018-10-04T05:06:09.960Z,99.90
2018-10-04T05:08:38.624Z,99.90
2018-10-04T05:11:06.891Z,99.90
2018-10-04T05:13:35.182Z,99.90
2018-10-04T05:16:03.651Z,99.90
2018-10-04T05:18:31.884Z,99.90
2018-10-04T05:21:00.649Z,99.90
2018-10-04T05:23:28.904Z,99.90
2018-10-04T05:25:57.185Z,99.90
2018-10-04T05:28:26.186Z,99.90
2018-10-04T05:30:54.466Z,99.90
2018-10-04T05:33:22.759Z,99.90
2018-10-04T05:35:52.477Z,99.90
2018-10-04T05:38:20.731Z,99.90
2018-10-04T05:40:49.337Z,99.90
2018-10-04T05:43:17.618Z,99.90
2018-10-04T05:45:45.901Z,99.90
2018-10-04T05:48:14.187Z,99.90
2018-10-04T05:50:42.440Z,99.90
2018-10-04T05:53:11.581Z,99.90
2018-10-04T05:55:39.805Z,99.90
2018-10-04T05:58:08.078Z,99.90
2018-10-04T06:00:37.975Z,99.90
2018-10-04T06:03:06.989Z,99.90
2018-10-04T06:05:36.063Z,99.90
2018-10-04T06:08:04.994Z,99.90
2018-10-04T06:10:33.837Z,99.90
2018-10-04T06:13:02.656Z,99.90
2018-10-04T06:15:31.894Z,99.90
2018-10-04T06:18:00.155Z,99.90
2018-10-04T06:20:31.171Z,99.90
2018-10-04T06:22:59.442Z,99.90
2018-10-04T06:25:28.334Z,99.90
2018-10-04T06:27:56.639Z,99.90
2018-10-04T06:30:24.856Z,99.90
2018-10-04T06:32:53.247Z,99.90
2018-10-04T06:35:21.469Z,99.90
2018-10-04T06:37:49.838Z,99.90
2018-10-04T06:40:18.877Z,99.90
2018-10-04T06:42:47.113Z,99.90
2018-10-04T06:45:15.362Z,99.90
2018-10-04T06:47:43.634Z,99.90
2018-10-04T06:50:12.442Z,99.90
2018-10-04T06:52:41.417Z,99.90
2018-10-04T06:55:09.670Z,99.90
2018-10-04T06:57:38.706Z,99.90
2018-10-04T07:00:07.434Z,99.90
2018-10-04T07:02:36.490Z,99.90
2018-10-04T07:05:04.846Z,99.90
2018-10-04T07:07:33.338Z,99.90
2018-10-04T07:10:01.695Z,99.90
2018-10-04T07:12:29.881Z,99.90
2018-10-04T07:14:58.179Z,99.90
2018-10-04T07:17:27.223Z,99.90
2018-10-04T07:19:56.113Z,99.90
2018-10-04T07:22:24.422Z,99.90
2018-10-04T07:24:52.689Z,99.90
2018-10-04T07:27:21.066Z,99.90
2018-10-04T07:29:49.367Z,99.90
2018-10-04T07:32:17.681Z,99.90
2018-10-04T07:34:45.975Z,99.90
2018-10-04T07:37:14.282Z,99.90
2018-10-04T07:39:42.882Z,99.90
2018-10-04T07:42:11.201Z,99.90
2018-10-04T07:44:39.518Z,99.90
2018-10-04T07:47:08.324Z,99.90
2018-10-04T07:49:36.597Z,99.90
2018-10-04T07:52:04.855Z,99.90
2018-10-04T08:01:58.626Z,99.90
2018-10-04T08:04:26.977Z,99.90
2018-10-04T08:06:56.262Z,99.90
2018-10-04T08:09:24.814Z,99.90
2018-10-04T08:11:53.082Z,99.90
2018-10-04T08:14:21.361Z,99.90
2018-10-04T08:16:50.012Z,99.90
2018-10-04T08:19:18.290Z,99.90
2018-10-04T08:21:46.559Z,99.90
2018-10-04T08:24:14.841Z,99.90
2018-10-04T08:26:43.130Z,99.90
2018-10-04T08:29:11.562Z,99.90
2018-10-04T08:31:39.852Z,99.90
2018-10-04T08:34:09.395Z,99.90
2018-10-04T08:36:37.710Z,99.90
2018-10-04T08:39:07.394Z,99.50
2018-10-04T08:41:36.303Z,99.30
2018-10-04T08:44:05.201Z,96.70
2018-10-04T08:46:33.983Z,97.00
2018-10-04T08:49:02.237Z,96.20
2018-10-04T08:51:35.778Z,96.70
2018-10-04T08:54:04.887Z,96.50
2018-10-04T08:56:33.139Z,97.40
2018-10-04T08:59:01.416Z,95.70
2018-10-04T09:01:29.745Z,94.80
2018-10-04T09:04:01.391Z,93.90
2018-10-04T09:06:29.969Z,92.90
2018-10-04T09:08:58.829Z,93.00
2018-10-04T09:11:27.103Z,91.90
2018-10-04T09:13:55.443Z,90.10
2018-10-04T09:16:25.220Z,89.20
2018-10-04T09:18:54.165Z,85.30
2018-10-04T09:21:23.058Z,85.60
2018-10-04T09:23:51.309Z,85.70
2018-10-04T09:26:19.623Z,81.10
2018-10-04T09:28:53.268Z,81.40
2018-10-04T09:31:28.779Z,79.50
2018-10-04T09:33:57.072Z,82.20
2018-10-04T09:36:26.278Z,82.60
2018-10-04T09:38:54.535Z,77.80
2018-10-04T09:41:23.459Z,74.50
2018-10-04T09:43:51.746Z,77.70
2018-10-04T09:46:20.080Z,74.10
2018-10-04T09:48:49.087Z,70.90
2018-10-04T09:51:22.607Z,71.20
2018-10-04T09:53:51.851Z,66.30
2018-10-04T09:56:26.637Z,64.90
2018-10-04T09:58:57.079Z,60.50
2018-10-04T10:01:30.795Z,61.50
2018-10-04T10:04:00.420Z,63.40
2018-10-04T10:06:29.032Z,63.90
2018-10-04T10:08:58.800Z,59.90
2018-10-04T10:11:27.068Z,56.40
2018-10-04T10:13:55.350Z,55.00
2018-10-04T10:16:24.341Z,54.90
2018-10-04T10:18:52.765Z,53.30
2018-10-04T10:21:21.317Z,54.90
2018-10-04T10:23:49.573Z,54.90
2018-10-04T10:26:18.198Z,54.60
2018-10-04T10:28:46.469Z,51.60
2018-10-04T10:31:14.732Z,50.90
2018-10-04T10:33:43.669Z,52.90
2018-10-04T10:36:11.941Z,52.50
2018-10-04T10:38:40.290Z,56.20
2018-10-04T10:41:09.230Z,60.00
2018-10-04T10:43:38.041Z,58.50
2018-10-04T10:46:06.320Z,63.50
2018-10-04T10:48:34.596Z,65.20
2018-10-04T10:51:02.898Z,65.90
2018-10-04T10:53:31.667Z,61.70
2018-10-04T10:56:00.012Z,63.80
2018-10-04T10:58:28.287Z,65.00
2018-10-04T11:00:56.647Z,64.50
2018-10-04T11:03:25.391Z,67.80
2018-10-04T11:05:53.654Z,67.30
2018-10-04T11:08:23.019Z,69.20
2018-10-04T11:10:51.222Z,67.10
2018-10-04T11:13:19.481Z,67.70
2018-10-04T11:15:48.092Z,68.50
2018-10-04T11:18:16.354Z,65.00
2018-10-04T11:20:44.633Z,65.20
2018-10-04T11:23:13.828Z,66.20
2018-10-04T11:25:42.034Z,68.40
2018-10-04T11:28:10.817Z,68.80
2018-10-04T11:30:39.082Z,67.50
2018-10-04T11:33:07.407Z,68.50
2018-10-04T11:35:35.632Z,72.70
2018-10-04T11:38:03.926Z,73.20
2018-10-04T11:40:33.092Z,70.50
2018-10-04T11:43:01.383Z,67.80
2018-10-04T11:45:32.022Z,68.00
2018-10-04T11:48:00.297Z,70.60
2018-10-04T11:50:28.925Z,73.50
2018-10-04T11:52:57.258Z,69.10
2018-10-04T11:55:26.029Z,73.40
2018-10-04T11:57:54.286Z,71.60
2018-10-04T12:00:23.707Z,67.40
2018-10-04T12:02:53.806Z,67.50
2018-10-04T12:05:22.771Z,70.70
2018-10-04T12:07:51.712Z,66.60
2018-10-04T12:10:20.007Z,68.10
2018-10-04T12:12:48.325Z,66.60
2018-10-04T12:15:16.950Z,65.50
2018-10-04T12:17:45.233Z,63.40
2018-10-04T12:20:13.585Z,62.90
2018-10-04T12:22:41.869Z,65.20
2018-10-04T12:25:10.346Z,68.70
2018-10-04T12:27:39.478Z,64.10
2018-10-04T12:30:07.743Z,62.60
2018-10-04T12:32:36.009Z,63.00
2018-10-04T12:35:04.485Z,62.10
2018-10-04T12:37:32.911Z,62.90
2018-10-04T12:40:02.008Z,62.40
2018-10-04T12:42:30.263Z,62.30
2018-10-04T12:44:58.514Z,60.80
2018-10-04T12:47:26.821Z,62.80
2018-10-04T12:49:55.162Z,62.50
2018-10-04T12:52:24.206Z,61.40
2018-10-04T12:54:52.938Z,60.20
2018-10-04T12:57:23.158Z,59.40
2018-10-04T12:59:52.005Z,59.40
2018-10-04T13:02:20.745Z,57.80
2018-10-04T13:04:49.055Z,58.50
2018-10-04T13:07:17.773Z,58.50
2018-10-04T13:09:46.027Z,55.90
2018-10-04T13:12:14.393Z,55.70
2018-10-04T13:14:42.862Z,55.30
2018-10-04T13:17:11.400Z,56.00
2018-10-04T13:19:40.049Z,55.00
2018-10-04T13:22:08.761Z,54.70
2018-10-04T13:24:37.035Z,55.80
2018-10-04T13:27:06.122Z,53.90
2018-10-04T13:29:34.376Z,53.80
2018-10-04T13:32:02.671Z,54.00
2018-10-04T13:34:31.139Z,55.10
2018-10-04T13:36:59.433Z,53.80
2018-10-04T13:39:28.337Z,53.80
2018-10-04T13:41:56.656Z,53.40
2018-10-04T13:44:25.032Z,52.70
2018-10-04T13:46:53.316Z,53.50
2018-10-04T13:49:21.596Z,54.00
2018-10-04T13:51:50.828Z,55.00
2018-10-04T13:54:19.426Z,55.70
2018-10-04T13:56:47.853Z,56.50
2018-10-04T13:59:16.152Z,55.80
2018-10-04T14:01:44.842Z,56.20
2018-10-04T14:04:13.218Z,55.90
2018-10-04T14:06:41.610Z,58.70
2018-10-04T14:09:10.565Z,57.60
2018-10-04T14:11:38.819Z,57.90
2018-10-04T14:14:07.090Z,60.30
2018-10-04T14:16:35.906Z,59.30
2018-10-04T14:19:04.219Z,59.40
2018-10-04T14:21:32.905Z,60.50
2018-10-04T14:24:01.179Z,63.20
2018-10-04T14:26:29.470Z,62.70
2018-10-04T14:28:57.814Z,62.50
2018-10-04T14:31:26.154Z,63.10
2018-10-04T14:33:54.487Z,63.10
2018-10-04T14:36:22.826Z,65.90
2018-10-04T14:38:51.458Z,64.10
2018-10-04T14:41:21.370Z,63.20
2018-10-04T14:43:49.646Z,64.90
2018-10-04T14:46:18.541Z,64.10
2018-10-04T14:48:46.894Z,65.30
2018-10-04T14:51:15.221Z,67.20
2018-10-04T14:53:43.578Z,66.20
2018-10-04T14:56:12.299Z,66.70
2018-10-04T14:58:40.552Z,68.70
2018-10-04T15:01:08.862Z,68.30
2018-10-04T15:03:37.894Z,70.30
2018-10-04T15:06:06.184Z,69.30
2018-10-04T15:08:35.440Z,69.40
2018-10-04T15:11:03.742Z,69.30
2018-10-04T15:13:31.977Z,69.00
2018-10-04T15:16:00.794Z,69.00
2018-10-04T15:18:29.063Z,71.60
2018-10-04T15:20:57.332Z,71.40
2018-10-04T15:23:25.587Z,73.00
2018-10-04T15:25:53.874Z,74.60
2018-10-04T15:28:22.226Z,74.20
2018-10-04T15:30:50.574Z,74.20
2018-10-04T15:33:18.862Z,75.00
2018-10-04T15:35:47.657Z,74.20
2018-10-04T15:38:15.985Z,76.70
2018-10-04T15:40:44.727Z,77.50
2018-10-04T15:43:13.003Z,75.40
2018-10-04T15:45:41.277Z,77.50
2018-10-04T15:48:09.560Z,77.30
2018-10-04T15:50:37.847Z,78.50
2018-10-04T15:53:07.954Z,78.10
2018-10-04T15:55:36.582Z,77.10
2018-10-04T15:58:04.887Z,77.80
2018-10-04T16:00:33.198Z,78.60
2018-10-04T16:03:02.039Z,77.70
2018-10-04T16:05:30.758Z,79.60
2018-10-04T16:07:59.385Z,78.90
2018-10-04T16:10:27.691Z,79.20
2018-10-04T16:12:56.565Z,80.70
2018-10-04T16:15:29.042Z,81.00
2018-10-04T16:17:57.365Z,81.60
2018-10-04T16:20:25.665Z,81.30
2018-10-04T16:22:53.949Z,82.10
2018-10-04T16:25:22.219Z,82.80
2018-10-04T16:27:50.578Z,84.60
2018-10-04T16:30:19.362Z,84.60
2018-10-04T16:32:47.642Z,85.20
2018-10-04T16:35:15.905Z,85.60
2018-10-04T16:37:44.286Z,86.20
2018-10-04T16:40:13.920Z,87.40
2018-10-04T16:42:42.631Z,88.70
2018-10-04T16:47:35.450Z,89.40
2018-10-04T16:50:03.721Z,90.00
2018-10-04T16:52:32.415Z,90.10
2018-10-04T16:55:00.909Z,90.50
2018-10-04T16:57:29.265Z,90.80
2018-10-04T16:59:58.019Z,90.70
2018-10-04T17:02:27.007Z,91.00
2018-10-04T17:04:56.245Z,91.70
2018-10-04T17:07:25.079Z,91.40
2018-10-04T17:09:53.374Z,92.10
2018-10-04T17:12:22.226Z,92.30
2018-10-04T17:14:51.160Z,92.60
2018-10-04T17:17:20.307Z,93.50
2018-10-04T17:19:48.591Z,93.60
2018-10-04T17:22:16.891Z,93.40
2018-10-04T17:24:45.791Z,94.20
2018-10-04T17:27:14.042Z,94.20
2018-10-04T17:29:42.285Z,94.20
2018-10-04T17:34:41.026Z,94.50
2018-10-04T17:37:09.314Z,96.70
2018-10-04T17:39:37.995Z,96.70
2018-10-04T17:42:06.283Z,96.60
2018-10-04T17:44:34.806Z,96.50
2018-10-04T17:47:03.118Z,97.30
2018-10-04T17:49:31.681Z,97.20
2018-10-04T17:52:00.548Z,97.80
2018-10-04T17:54:28.821Z,99.00
2018-10-04T17:56:57.111Z,99.30
2018-10-04T17:59:25.937Z,99.90
2018-10-04T18:01:54.830Z,99.90
2018-10-04T18:04:23.176Z,99.90
2018-10-04T18:06:51.864Z,99.90
2018-10-04T18:09:20.337Z,99.90
2018-10-04T18:11:49.030Z,99.90
2018-10-04T18:14:17.298Z,99.90
2018-10-04T18:16:45.950Z,99.90
2018-10-04T18:19:14.226Z,99.90
2018-10-04T18:21:42.517Z,99.90
2018-10-04T18:24:10.844Z,99.90
2018-10-04T18:26:39.122Z,99.90
2018-10-04T18:29:07.640Z,99.90
2018-10-04T18:31:35.931Z,99.90
2018-10-04T18:34:04.587Z,99.90
2018-10-04T18:36:32.909Z,99.90
2018-10-04T18:39:01.252Z,99.90
2018-10-04T18:41:30.061Z,99.90
2018-10-04T18:43:58.362Z,99.90
2018-10-04T18:46:26.996Z,99.90
2018-10-04T18:48:56.019Z,99.90
2018-10-04T18:51:24.343Z,99.90
2018-10-04T18:53:52.942Z,99.90
2018-10-04T18:56:21.246Z,99.90
2018-10-04T18:58:49.559Z,99.90
2018-10-04T19:01:18.138Z,99.90
2018-10-04T19:03:46.715Z,99.90
2018-10-04T19:06:15.049Z,99.90
2018-10-04T19:08:43.574Z,99.90
2018-10-04T19:11:12.438Z,99.90
2018-10-04T19:13:40.728Z,99.90
2018-10-04T19:16:09.301Z,99.90
2018-10-04T19:18:37.626Z,99.90
2018-10-04T19:21:06.226Z,99.90
2018-10-04T19:23:34.690Z,99.90
2018-10-04T19:26:03.016Z,99.90
2018-10-04T19:28:31.369Z,99.90
2018-10-04T19:30:59.775Z,99.90
2018-10-04T19:33:28.546Z,99.90
2018-10-04T19:35:56.818Z,99.90
2018-10-04T19:38:25.679Z,99.90
2018-10-04T19:40:54.273Z,99.90
2018-10-04T19:43:22.801Z,99.90
2018-10-04T19:45:51.183Z,99.90
2018-10-04T19:48:19.492Z,99.90
2018-10-04T19:50:47.792Z,99.90
2018-10-04T19:53:16.589Z,99.90
2018-10-04T19:55:44.908Z,99.90
2018-10-04T19:58:13.273Z,99.90
2018-10-04T20:00:41.650Z,99.90
2018-10-04T20:03:10.520Z,99.90
2018-10-04T20:05:38.807Z,99.90
2018-10-04T20:08:07.362Z,99.90
2018-10-04T20:10:35.692Z,99.90
2018-10-04T20:13:04.255Z,99.90
2018-10-04T20:15:32.945Z,99.90
2018-10-04T20:18:01.243Z,99.90
2018-10-04T20:20:29.802Z,99.90
2018-10-04T20:22:58.100Z,99.90
2018-10-04T20:25:26.373Z,99.90
2018-10-04T20:27:54.708Z,99.90
2018-10-04T20:30:23.016Z,99.90
2018-10-04T20:32:51.729Z,99.90
2018-10-04T20:35:20.274Z,99.90
2018-10-04T20:37:48.622Z,99.90
2018-10-04T20:40:17.298Z,99.90
2018-10-04T20:42:45.625Z,99.90
2018-10-04T20:45:14.135Z,99.90
2018-10-04T20:47:42.742Z,99.90
2018-10-04T20:50:11.147Z,99.90
2018-10-04T20:52:40.300Z,99.90
2018-10-04T20:55:08.725Z,99.90
2018-10-04T20:57:37.088Z,99.90
2018-10-04T21:00:05.706Z,99.90
2018-10-04T21:02:35.010Z,99.90
2018-10-04T21:05:03.856Z,99.90
2018-10-04T21:07:32.615Z,99.90
2018-10-04T21:10:01.029Z,99.90
2018-10-04T21:12:29.505Z,99.90
2018-10-04T21:14:57.909Z,99.90
2018-10-04T21:17:26.714Z,99.90
2018-10-04T21:19:55.974Z,99.90
2018-10-04T21:22:25.161Z,99.90
2018-10-04T21:24:53.672Z,99.90
2018-10-04T21:27:21.948Z,99.90
2018-10-04T21:29:50.231Z,99.90
2018-10-04T21:32:18.509Z,99.90
2018-10-04T21:34:47.263Z,99.90
2018-10-04T21:37:16.555Z,99.90
2018-10-04T21:39:45.541Z,99.90
2018-10-04T21:42:13.823Z,99.90
2018-10-04T21:44:42.098Z,99.90
2018-10-04T21:47:10.356Z,99.90
2018-10-04T21:49:38.593Z,99.90
2018-10-04T21:52:07.006Z,99.90
2018-10-04T21:54:35.303Z,99.90
2018-10-04T21:57:03.590Z,99.90
2018-10-04T21:59:31.971Z,99.90
2018-10-04T22:02:00.958Z,99.90
2018-10-04T22:04:29.665Z,99.90
2018-10-04T22:06:57.953Z,99.90
2018-10-04T22:09:26.426Z,99.90
2018-10-04T22:11:54.706Z,99.90
2018-10-04T22:14:22.974Z,99.90
2018-10-04T22:16:51.677Z,99.90
2018-10-04T22:19:19.938Z,99.90
2018-10-04T22:21:48.773Z,99.90
2018-10-04T22:24:17.046Z,99.90
2018-10-04T22:26:45.326Z,99.90
2018-10-04T22:29:13.605Z,99.90
2018-10-04T22:31:41.880Z,99.90
2018-10-04T22:34:10.735Z,99.90
2018-10-04T22:39:16.306Z,99.90
2018-10-04T22:41:44.935Z,99.90
2018-10-04T22:44:13.128Z,99.90
2018-10-04T22:46:41.362Z,99.90
2018-10-04T22:49:09.646Z,99.90
2018-10-04T22:51:38.446Z,99.90
2018-10-04T22:54:06.980Z,99.90
2018-10-04T22:56:35.238Z,99.90
2018-10-04T22:59:03.517Z,99.90
2018-10-04T23:01:31.798Z,99.90
2018-10-04T23:04:00.902Z,99.90
2018-10-04T23:06:29.163Z,99.90
2018-10-04T23:08:57.893Z,99.90
2018-10-04T23:11:26.941Z,99.90
2018-10-04T23:13:55.534Z,99.90
2018-10-04T23:16:24.190Z,99.90
2018-10-04T23:18:52.467Z,99.90
2018-10-04T23:21:22.203Z,99.90
2018-10-04T23:23:50.478Z,99.90
2018-10-04T23:26:18.894Z,99.90
2018-10-04T23:28:47.202Z,99.90
2018-10-04T23:31:15.566Z,99.90
2018-10-04T23:33:43.877Z,99.90
2018-10-04T23:36:12.749Z,99.90
2018-10-04T23:38:41.028Z,99.90
2018-10-04T23:41:10.016Z,99.90
2018-10-04T23:43:38.285Z,99.90
2018-10-04T23:46:06.562Z,99.90
2018-10-04T23:48:35.001Z,99.90
2018-10-04T23:51:03.770Z,99.90
2018-10-04T23:53:32.010Z,99.90
2018-10-04T23:56:00.283Z,99.90
2018-10-04T23:58:29.714Z,99.90
