createdAt,value
2022-10-25T00:00:00.547Z,2.50
2022-10-25T00:01:00.622Z,3.50
2022-10-25T00:02:00.671Z,3.20
2022-10-25T00:03:00.479Z,3.60
2022-10-25T00:04:00.514Z,3.10
2022-10-25T00:05:00.493Z,3.50
2022-10-25T00:06:00.455Z,3.20
2022-10-25T00:07:00.456Z,3.20
2022-10-25T00:08:00.444Z,3.10
2022-10-25T00:09:00.421Z,3.40
2022-10-25T00:10:00.421Z,3.00
2022-10-25T00:11:00.393Z,2.80
2022-10-25T00:12:00.387Z,3.10
2022-10-25T00:13:00.381Z,3.30
2022-10-25T00:14:00.355Z,3.30
2022-10-25T00:15:00.342Z,3.40
2022-10-25T00:16:00.335Z,3.40
2022-10-25T00:17:00.322Z,3.50
2022-10-25T00:18:00.299Z,3.70
2022-10-25T00:19:00.307Z,3.50
2022-10-25T00:20:00.281Z,3.10
2022-10-25T00:21:00.301Z,2.90
2022-10-25T00:22:00.305Z,3.10
2022-10-25T00:23:00.258Z,3.20
2022-10-25T00:24:00.249Z,3.60
2022-10-25T00:25:00.200Z,3.20
2022-10-25T00:26:00.221Z,3.90
2022-10-25T00:27:00.227Z,4.10
2022-10-25T00:28:00.163Z,2.90
2022-10-25T00:29:00.213Z,2.80
2022-10-25T00:30:00.800Z,3.90
2022-10-25T00:31:00.174Z,3.70
2022-10-25T00:32:00.142Z,3.00
2022-10-25T00:33:00.118Z,3.60
2022-10-25T00:34:00.113Z,3.00
2022-10-25T00:35:00.110Z,3.20
2022-10-25T00:36:00.080Z,4.00
2022-10-25T00:37:00.104Z,3.50
2022-10-25T00:38:00.120Z,3.40
2022-10-25T00:39:00.087Z,3.40
2022-10-25T00:40:00.094Z,3.60
2022-10-25T00:41:00.107Z,3.20
2022-10-25T00:42:00.164Z,3.00
2022-10-25T00:43:00.053Z,3.30
2022-10-25T00:43:59.979Z,3.80
2022-10-25T00:44:59.938Z,3.70
2022-10-25T00:46:59.924Z,3.60
2022-10-25T00:47:59.901Z,3.30
2022-10-25T00:48:59.941Z,3.90
2022-10-25T00:49:59.877Z,3.60
2022-10-25T00:50:59.877Z,3.60
2022-10-25T00:51:59.881Z,2.90
2022-10-25T00:52:59.866Z,4.20
2022-10-25T00:53:59.827Z,3.80
2022-10-25T00:54:59.834Z,2.90
2022-10-25T00:55:59.794Z,3.20
2022-10-25T00:56:59.807Z,3.70
2022-10-25T00:57:59.804Z,3.50
2022-10-25T00:58:59.773Z,3.60
2022-10-25T00:59:59.773Z,3.70
2022-10-25T01:00:59.712Z,3.70
2022-10-25T01:01:59.799Z,3.90
2022-10-25T01:02:59.700Z,3.40
2022-10-25T01:03:59.723Z,3.70
2022-10-25T01:04:59.664Z,3.90
2022-10-25T01:05:59.647Z,3.70
2022-10-25T01:06:59.663Z,4.00
2022-10-25T01:07:59.649Z,3.50
2022-10-25T01:08:59.643Z,3.40
2022-10-25T01:09:59.589Z,3.40
2022-10-25T01:10:59.647Z,3.40
2022-10-25T01:11:59.581Z,3.60
2022-10-25T01:12:59.592Z,4.30
2022-10-25T01:13:59.552Z,3.50
2022-10-25T01:14:59.546Z,3.50
2022-10-25T01:15:59.530Z,3.40
2022-10-25T01:16:59.504Z,3.20
2022-10-25T01:17:59.510Z,3.70
2022-10-25T01:18:59.479Z,3.30
2022-10-25T01:19:59.466Z,3.20
2022-10-25T01:20:59.446Z,3.30
2022-10-25T01:21:59.449Z,3.80
2022-10-25T01:22:59.451Z,3.50
2022-10-25T01:23:59.411Z,3.00
2022-10-25T01:24:59.436Z,3.70
2022-10-25T01:25:59.400Z,3.10
2022-10-25T01:26:59.387Z,2.90
2022-10-25T01:27:59.386Z,3.00
2022-10-25T01:28:59.412Z,3.80
2022-10-25T01:29:59.333Z,3.60
2022-10-25T01:30:59.777Z,3.30
2022-10-25T01:31:59.311Z,3.20
2022-10-25T01:32:59.290Z,3.30
2022-10-25T01:33:59.290Z,3.60
2022-10-25T01:34:59.270Z,3.20
2022-10-25T01:36:05.869Z,2.80
2022-10-25T01:36:59.232Z,3.50
2022-10-25T01:37:59.237Z,3.20
2022-10-25T01:38:59.209Z,3.30
2022-10-25T01:39:59.204Z,3.00
2022-10-25T01:40:59.198Z,2.80
2022-10-25T01:41:59.199Z,2.80
2022-10-25T01:42:59.180Z,3.20
2022-10-25T01:43:59.157Z,2.70
2022-10-25T01:44:59.129Z,2.70
2022-10-25T01:45:59.110Z,3.10
2022-10-25T01:46:59.119Z,3.10
2022-10-25T01:47:59.148Z,3.30
2022-10-25T01:48:59.073Z,2.60
2022-10-25T01:49:59.089Z,2.90
2022-10-25T01:50:59.079Z,3.00
2022-10-25T01:51:59.033Z,2.90
2022-10-25T01:52:59.045Z,3.30
2022-10-25T01:53:59.056Z,2.90
2022-10-25T01:54:59.010Z,2.40
2022-10-25T01:55:58.980Z,2.80
2022-10-25T01:56:58.999Z,2.70
2022-10-25T01:57:58.967Z,2.70
2022-10-25T01:58:58.942Z,2.90
2022-10-25T01:59:58.948Z,3.00
2022-10-25T02:00:58.989Z,3.00
2022-10-25T02:01:58.902Z,2.90
2022-10-25T02:02:58.903Z,2.30
2022-10-25T02:03:58.912Z,3.30
2022-10-25T02:04:58.865Z,2.80
2022-10-25T02:05:58.877Z,2.60
2022-10-25T02:06:58.863Z,3.30
2022-10-25T02:07:58.822Z,2.90
2022-10-25T02:08:58.822Z,3.20
2022-10-25T02:09:58.848Z,2.70
2022-10-25T02:10:58.810Z,2.60
2022-10-25T02:11:58.804Z,3.10
2022-10-25T02:12:58.771Z,2.90
2022-10-25T02:13:58.764Z,3.50
2022-10-25T02:14:58.732Z,3.00
2022-10-25T02:15:58.736Z,2.40
2022-10-25T02:16:58.723Z,2.70
2022-10-25T02:17:58.720Z,2.40
2022-10-25T02:18:58.692Z,2.80
2022-10-25T02:19:58.688Z,3.00
2022-10-25T02:20:58.654Z,3.10
2022-10-25T02:21:58.644Z,2.90
2022-10-25T02:22:58.653Z,2.80
2022-10-25T02:23:58.618Z,2.10
2022-10-25T02:24:58.636Z,2.80
2022-10-25T02:25:58.613Z,3.10
2022-10-25T02:26:58.572Z,2.70
2022-10-25T02:27:58.585Z,3.10
2022-10-25T02:28:58.561Z,3.20
2022-10-25T02:29:58.565Z,3.00
2022-10-25T02:30:58.537Z,2.90
2022-10-25T02:31:58.522Z,2.60
2022-10-25T02:32:58.513Z,2.60
2022-10-25T02:33:58.495Z,2.60
2022-10-25T02:34:58.497Z,2.90
2022-10-25T02:35:58.471Z,2.30
2022-10-25T02:36:58.455Z,2.60
2022-10-25T02:37:58.473Z,2.40
2022-10-25T02:38:58.439Z,2.50
2022-10-25T02:39:58.431Z,3.30
2022-10-25T02:40:58.395Z,3.10
2022-10-25T02:41:58.395Z,2.50
2022-10-25T02:42:58.375Z,2.90
2022-10-25T02:43:58.385Z,3.00
2022-10-25T02:44:58.350Z,2.80
2022-10-25T02:45:58.338Z,2.60
2022-10-25T02:46:58.345Z,2.60
2022-10-25T02:47:58.327Z,2.90
2022-10-25T02:48:58.297Z,3.00
2022-10-25T02:49:58.316Z,3.00
2022-10-25T02:50:58.283Z,2.70
2022-10-25T02:51:58.259Z,3.00
2022-10-25T02:52:58.265Z,2.80
2022-10-25T02:53:58.246Z,2.30
2022-10-25T02:54:58.229Z,2.50
2022-10-25T02:55:58.242Z,2.80
2022-10-25T02:56:58.202Z,2.60
2022-10-25T02:57:58.200Z,2.30
2022-10-25T02:58:58.163Z,2.90
2022-10-25T02:59:58.229Z,2.80
2022-10-25T03:00:58.203Z,2.80
2022-10-25T03:01:58.215Z,2.60
2022-10-25T03:02:58.134Z,2.60
2022-10-25T03:03:58.100Z,2.50
2022-10-25T03:04:58.098Z,2.70
2022-10-25T03:05:58.081Z,2.70
2022-10-25T03:06:58.093Z,2.70
2022-10-25T03:07:58.052Z,2.30
2022-10-25T03:08:58.029Z,3.10
2022-10-25T03:09:58.060Z,3.00
2022-10-25T03:10:58.020Z,2.80
2022-10-25T03:11:58.029Z,2.80
2022-10-25T03:12:58.003Z,3.20
2022-10-25T03:13:57.990Z,2.60
2022-10-25T03:14:57.961Z,2.50
2022-10-25T03:15:57.985Z,2.60
2022-10-25T03:16:57.944Z,2.60
2022-10-25T03:17:57.926Z,2.70
2022-10-25T03:18:57.928Z,3.50
2022-10-25T03:19:57.899Z,3.00
2022-10-25T03:20:57.887Z,2.90
2022-10-25T03:21:57.862Z,3.10
2022-10-25T03:22:57.877Z,3.50
2022-10-25T03:23:57.857Z,3.10
2022-10-25T03:24:57.898Z,3.20
2022-10-25T03:25:57.835Z,2.90
2022-10-25T03:26:57.794Z,3.20
2022-10-25T03:27:57.794Z,2.70
2022-10-25T03:28:57.778Z,3.10
2022-10-25T03:29:57.789Z,2.70
2022-10-25T03:30:57.761Z,3.60
2022-10-25T03:31:57.769Z,3.00
2022-10-25T03:32:57.738Z,3.50
2022-10-25T03:33:57.743Z,2.70
2022-10-25T03:34:57.692Z,2.90
2022-10-25T03:35:57.683Z,2.40
2022-10-25T03:36:57.683Z,2.30
2022-10-25T03:37:57.663Z,3.50
2022-10-25T03:38:57.660Z,2.90
2022-10-25T03:39:57.643Z,3.00
2022-10-25T03:40:57.628Z,2.20
2022-10-25T03:41:57.621Z,2.50
2022-10-25T03:42:57.589Z,2.70
2022-10-25T03:43:57.586Z,2.50
2022-10-25T03:44:57.572Z,2.60
2022-10-25T03:45:57.599Z,2.20
2022-10-25T03:46:57.538Z,2.50
2022-10-25T03:47:57.547Z,2.60
2022-10-25T03:48:57.525Z,2.90
2022-10-25T03:49:57.519Z,2.70
2022-10-25T03:50:57.493Z,2.50
2022-10-25T03:52:00.001Z,2.40
2022-10-25T03:52:57.615Z,2.20
2022-10-25T03:53:57.465Z,2.10
2022-10-25T03:54:57.472Z,2.60
2022-10-25T03:55:57.444Z,2.20
2022-10-25T03:56:57.423Z,2.20
2022-10-25T03:57:57.414Z,2.10
2022-10-25T03:58:57.396Z,2.20
2022-10-25T03:59:57.374Z,2.30
2022-10-25T04:00:57.401Z,2.30
2022-10-25T04:01:57.428Z,2.30
2022-10-25T04:03:01.688Z,2.00
2022-10-25T04:03:57.356Z,2.40
2022-10-25T04:04:57.327Z,2.30
2022-10-25T04:05:57.304Z,2.40
2022-10-25T04:06:57.279Z,2.80
2022-10-25T04:07:57.279Z,2.80
2022-10-25T04:08:57.267Z,2.30
2022-10-25T04:09:57.244Z,2.40
2022-10-25T04:10:57.250Z,3.10
2022-10-25T04:11:57.235Z,2.40
2022-10-25T04:12:57.218Z,3.30
2022-10-25T04:13:57.191Z,2.30
2022-10-25T04:14:57.180Z,2.10
2022-10-25T04:15:57.167Z,2.10
2022-10-25T04:16:57.188Z,2.10
2022-10-25T04:17:57.162Z,2.50
2022-10-25T04:18:57.149Z,2.00
2022-10-25T04:19:57.127Z,2.40
2022-10-25T04:20:57.098Z,2.40
2022-10-25T04:21:57.106Z,2.00
2022-10-25T04:22:57.087Z,2.10
2022-10-25T04:23:59.315Z,2.10
2022-10-25T04:24:57.063Z,2.40
2022-10-25T04:25:57.036Z,2.30
2022-10-25T04:26:57.042Z,2.60
2022-10-25T04:27:57.011Z,2.10
2022-10-25T04:28:57.008Z,2.20
2022-10-25T04:29:57.040Z,2.00
2022-10-25T04:30:56.967Z,2.20
2022-10-25T04:31:56.982Z,2.70
2022-10-25T04:32:56.961Z,2.30
2022-10-25T04:33:56.934Z,1.70
2022-10-25T04:34:56.937Z,1.40
2022-10-25T04:35:56.908Z,1.60
2022-10-25T04:36:56.896Z,1.90
2022-10-25T04:37:56.907Z,1.90
2022-10-25T04:38:56.912Z,1.70
2022-10-25T04:39:56.854Z,1.70
2022-10-25T04:40:56.838Z,2.10
2022-10-25T04:41:56.881Z,2.20
2022-10-25T04:42:56.820Z,3.00
2022-10-25T04:43:56.827Z,1.80
2022-10-25T04:44:56.804Z,1.40
2022-10-25T04:45:56.811Z,2.00
2022-10-25T04:46:56.778Z,1.70
2022-10-25T04:47:56.762Z,1.70
2022-10-25T04:48:56.751Z,1.60
2022-10-25T04:49:56.741Z,1.90
2022-10-25T04:50:56.707Z,2.20
2022-10-25T04:51:56.723Z,1.70
2022-10-25T04:52:56.703Z,1.60
2022-10-25T04:53:56.690Z,1.80
2022-10-25T04:54:56.676Z,1.40
2022-10-25T04:55:56.647Z,1.90
2022-10-25T04:56:56.648Z,1.50
2022-10-25T04:57:56.655Z,1.70
2022-10-25T04:58:56.629Z,1.50
2022-10-25T04:59:56.614Z,1.70
2022-10-25T05:00:56.579Z,1.80
2022-10-25T05:01:56.605Z,1.90
2022-10-25T05:02:56.642Z,1.90
2022-10-25T05:03:56.547Z,1.40
2022-10-25T05:04:56.542Z,2.00
2022-10-25T05:05:56.517Z,2.50
2022-10-25T05:06:56.518Z,1.90
2022-10-25T05:07:56.526Z,2.10
2022-10-25T05:08:56.496Z,2.10
2022-10-25T05:09:56.503Z,2.70
2022-10-25T05:10:56.458Z,1.90
2022-10-25T05:11:56.483Z,2.50
2022-10-25T05:12:56.441Z,2.10
2022-10-25T05:13:56.438Z,2.30
2022-10-25T05:14:56.394Z,1.90
2022-10-25T05:15:56.403Z,2.30
2022-10-25T05:16:56.387Z,2.90
2022-10-25T05:17:56.383Z,2.00
2022-10-25T05:18:56.346Z,2.00
2022-10-25T05:19:56.341Z,2.60
2022-10-25T05:20:56.337Z,2.10
2022-10-25T05:21:56.325Z,2.40
2022-10-25T05:22:56.290Z,2.50
2022-10-25T05:24:00.534Z,2.00
2022-10-25T05:24:56.294Z,2.10
2022-10-25T05:25:56.259Z,2.20
2022-10-25T05:26:56.250Z,2.50
2022-10-25T05:27:56.237Z,2.10
2022-10-25T05:28:56.233Z,2.30
2022-10-25T05:29:56.212Z,1.60
2022-10-25T05:30:56.235Z,2.00
2022-10-25T05:31:56.178Z,2.10
2022-10-25T05:32:56.176Z,1.80
2022-10-25T05:33:56.202Z,2.10
2022-10-25T05:34:56.151Z,2.10
2022-10-25T05:35:56.146Z,2.30
2022-10-25T05:36:56.131Z,1.80
2022-10-25T05:37:56.114Z,2.20
2022-10-25T05:38:56.093Z,2.40
2022-10-25T05:39:56.085Z,2.50
2022-10-25T05:40:56.100Z,2.20
2022-10-25T05:41:56.074Z,1.70
2022-10-25T05:42:56.028Z,1.80
2022-10-25T05:43:56.036Z,2.20
2022-10-25T05:44:56.003Z,2.00
2022-10-25T05:45:56.014Z,1.80
2022-10-25T05:46:56.030Z,1.80
2022-10-25T05:47:55.968Z,1.80
2022-10-25T05:48:55.978Z,2.00
2022-10-25T05:49:56.014Z,2.10
2022-10-25T05:51:03.521Z,2.20
2022-10-25T05:51:55.931Z,2.10
2022-10-25T05:52:55.899Z,3.10
2022-10-25T05:53:55.919Z,2.40
2022-10-25T05:54:55.886Z,2.70
2022-10-25T05:55:55.863Z,1.70
2022-10-25T05:56:55.854Z,2.20
2022-10-25T05:57:55.843Z,2.30
2022-10-25T05:58:55.816Z,2.30
2022-10-25T05:59:55.844Z,2.40
2022-10-25T06:00:55.823Z,1.90
2022-10-25T06:01:55.926Z,2.10
2022-10-25T06:02:55.799Z,2.30
2022-10-25T06:03:55.791Z,2.30
2022-10-25T06:04:55.773Z,2.10
2022-10-25T06:05:55.742Z,2.10
2022-10-25T06:06:55.738Z,2.10
2022-10-25T06:07:55.711Z,1.80
2022-10-25T06:08:55.705Z,2.20
2022-10-25T06:09:55.712Z,2.30
2022-10-25T06:10:55.666Z,1.90
2022-10-25T06:11:55.678Z,2.30
2022-10-25T06:12:55.668Z,1.80
2022-10-25T06:13:55.650Z,2.10
2022-10-25T06:14:55.639Z,2.40
2022-10-25T06:15:55.617Z,1.90
2022-10-25T06:16:55.580Z,2.10
2022-10-25T06:17:55.583Z,2.10
2022-10-25T06:18:55.581Z,2.30
2022-10-25T06:19:55.544Z,2.30
2022-10-25T06:20:55.537Z,2.20
2022-10-25T06:21:55.547Z,2.30
2022-10-25T06:22:55.507Z,2.70
2022-10-25T06:23:55.530Z,2.70
2022-10-25T06:24:55.506Z,2.20
2022-10-25T06:25:55.465Z,2.10
2022-10-25T06:26:55.491Z,2.10
2022-10-25T06:27:55.443Z,2.10
2022-10-25T06:28:55.491Z,2.50
2022-10-25T06:29:55.433Z,2.20
2022-10-25T06:30:55.408Z,1.90
2022-10-25T06:31:55.412Z,2.00
2022-10-25T06:32:55.394Z,2.10
2022-10-25T06:33:55.375Z,2.20
2022-10-25T06:34:55.364Z,1.80
2022-10-25T06:35:55.346Z,2.70
2022-10-25T06:36:55.325Z,1.80
2022-10-25T06:37:55.308Z,2.50
2022-10-25T06:38:55.300Z,2.30
2022-10-25T06:39:55.283Z,2.30
2022-10-25T06:40:55.298Z,2.10
2022-10-25T06:41:55.286Z,1.90
2022-10-25T06:42:55.268Z,1.90
2022-10-25T06:43:55.244Z,3.00
2022-10-25T06:44:55.243Z,2.30
2022-10-25T06:45:55.203Z,1.80
2022-10-25T06:47:55.213Z,2.10
2022-10-25T06:48:55.193Z,2.40
2022-10-25T06:49:55.182Z,2.30
2022-10-25T06:50:55.171Z,2.90
2022-10-25T06:51:55.141Z,2.10
2022-10-25T06:52:55.141Z,2.20
2022-10-25T06:53:55.113Z,1.90
2022-10-25T06:54:55.128Z,2.60
2022-10-25T06:55:55.093Z,2.50
2022-10-25T06:56:55.094Z,2.10
2022-10-25T06:57:55.059Z,2.30
2022-10-25T06:58:55.086Z,1.90
2022-10-25T06:59:55.067Z,2.50
2022-10-25T07:00:55.049Z,2.60
2022-10-25T07:01:55.110Z,2.30
2022-10-25T07:02:54.999Z,2.30
2022-10-25T07:03:54.971Z,2.10
2022-10-25T07:04:54.989Z,2.60
2022-10-25T07:05:54.939Z,2.20
2022-10-25T07:06:55.523Z,2.40
2022-10-25T07:07:54.938Z,2.20
2022-10-25T07:08:54.908Z,2.30
2022-10-25T07:09:54.907Z,2.00
2022-10-25T07:10:54.895Z,2.00
2022-10-25T07:11:54.874Z,2.20
2022-10-25T07:12:54.864Z,2.20
2022-10-25T07:13:54.847Z,2.50
2022-10-25T07:14:54.835Z,2.00
2022-10-25T07:15:54.813Z,2.00
2022-10-25T07:16:54.808Z,2.00
2022-10-25T07:17:54.791Z,2.10
2022-10-25T07:18:54.767Z,2.00
2022-10-25T07:19:54.763Z,2.10
2022-10-25T07:20:54.799Z,2.40
2022-10-25T07:21:54.727Z,1.90
2022-10-25T07:22:59.262Z,2.00
2022-10-25T07:23:54.755Z,2.00
2022-10-25T07:24:54.799Z,2.10
2022-10-25T07:25:54.694Z,1.50
2022-10-25T07:26:54.672Z,2.30
2022-10-25T07:27:54.687Z,1.90
2022-10-25T07:28:54.636Z,2.10
2022-10-25T07:29:54.614Z,2.40
2022-10-25T07:30:54.614Z,2.30
2022-10-25T07:31:54.616Z,1.50
2022-10-25T07:32:54.582Z,2.40
2022-10-25T07:33:54.583Z,1.60
2022-10-25T07:34:54.627Z,2.00
2022-10-25T07:37:13.360Z,2.40
2022-10-25T07:38:14.256Z,1.90
2022-10-25T07:39:14.239Z,2.20
2022-10-25T07:40:14.225Z,1.90
2022-10-25T07:41:14.218Z,1.70
2022-10-25T07:42:14.238Z,2.40
2022-10-25T07:43:14.360Z,2.70
2022-10-25T07:44:17.493Z,2.20
2022-10-25T07:45:16.206Z,1.70
2022-10-25T07:46:14.172Z,2.10
2022-10-25T07:47:14.147Z,2.50
2022-10-25T07:48:14.141Z,2.20
2022-10-25T07:49:14.129Z,1.90
2022-10-25T07:50:14.131Z,1.50
2022-10-25T07:51:14.109Z,1.50
2022-10-25T07:52:14.077Z,1.30
2022-10-25T07:53:14.125Z,1.80
2022-10-25T07:54:14.042Z,1.50
2022-10-25T07:55:14.037Z,1.60
2022-10-25T07:56:17.394Z,1.80
2022-10-25T07:57:13.995Z,2.00
2022-10-25T07:58:14.010Z,1.70
2022-10-25T07:59:13.983Z,1.70
2022-10-25T08:00:13.962Z,1.20
2022-10-25T08:01:13.982Z,1.90
2022-10-25T08:02:13.956Z,1.40
2022-10-25T08:03:14.008Z,1.20
2022-10-25T08:04:13.898Z,1.80
2022-10-25T08:05:13.917Z,1.70
2022-10-25T08:06:13.926Z,1.60
2022-10-25T08:07:13.919Z,1.60
2022-10-25T08:08:13.867Z,1.60
2022-10-25T08:09:33.380Z,1.20
2022-10-25T08:10:13.883Z,1.80
2022-10-25T08:11:13.859Z,2.10
2022-10-25T08:12:13.892Z,1.20
2022-10-25T08:13:13.810Z,1.30
2022-10-25T08:14:13.973Z,1.30
2022-10-25T08:15:13.832Z,1.20
2022-10-25T08:16:14.138Z,1.30
2022-10-25T08:17:13.782Z,1.40
2022-10-25T08:18:13.763Z,1.20
2022-10-25T08:19:13.902Z,1.40
2022-10-25T08:20:13.783Z,1.40
2022-10-25T08:21:14.016Z,1.10
2022-10-25T08:22:13.756Z,1.50
2022-10-25T08:23:13.890Z,1.20
2022-10-25T08:24:13.696Z,1.40
2022-10-25T08:25:13.755Z,1.60
2022-10-25T08:26:13.703Z,1.70
2022-10-25T08:27:13.657Z,1.40
2022-10-25T08:28:13.640Z,1.30
2022-10-25T08:29:13.649Z,1.60
2022-10-25T08:30:13.749Z,1.70
2022-10-25T08:31:13.662Z,1.40
2022-10-25T08:32:13.690Z,2.00
2022-10-25T08:33:13.563Z,1.90
2022-10-25T08:34:13.648Z,1.70
2022-10-25T08:35:13.540Z,1.90
2022-10-25T08:36:13.586Z,1.70
2022-10-25T08:37:13.493Z,1.50
2022-10-25T08:38:13.482Z,1.70
2022-10-25T08:39:13.448Z,2.00
2022-10-25T08:40:13.628Z,1.70
2022-10-25T08:41:13.622Z,1.90
2022-10-25T08:42:13.719Z,2.20
2022-10-25T08:43:13.458Z,1.80
2022-10-25T08:44:13.407Z,1.80
2022-10-25T08:45:13.467Z,1.90
2022-10-25T08:46:13.747Z,1.70
2022-10-25T08:47:13.538Z,2.00
2022-10-25T08:48:13.394Z,2.10
2022-10-25T08:49:13.338Z,1.90
2022-10-25T08:50:13.569Z,1.90
2022-10-25T08:51:13.679Z,1.90
2022-10-25T08:52:16.713Z,1.80
2022-10-25T08:53:13.647Z,1.60
2022-10-25T08:54:13.377Z,1.70
2022-10-25T08:55:13.391Z,1.60
2022-10-25T08:56:16.567Z,2.10
2022-10-25T08:57:16.717Z,2.20
2022-10-25T08:58:13.765Z,1.80
2022-10-25T08:59:13.855Z,1.90
2022-10-25T09:00:13.217Z,1.90
2022-10-25T09:01:13.436Z,1.80
2022-10-25T09:02:13.398Z,2.40
2022-10-25T09:03:15.279Z,2.00
2022-10-25T09:04:13.147Z,2.00
2022-10-25T09:05:13.137Z,1.80
2022-10-25T09:06:13.180Z,2.20
2022-10-25T09:07:13.143Z,1.50
2022-10-25T09:08:13.185Z,1.80
2022-10-25T09:09:13.210Z,2.10
2022-10-25T09:10:13.186Z,2.10
2022-10-25T09:11:13.048Z,2.00
2022-10-25T09:12:13.100Z,1.80
2022-10-25T09:13:13.062Z,1.80
2022-10-25T09:14:12.985Z,1.40
2022-10-25T09:15:12.973Z,2.30
2022-10-25T09:16:12.967Z,1.80
2022-10-25T09:17:12.980Z,1.40
2022-10-25T09:18:12.944Z,1.70
2022-10-25T09:19:12.910Z,2.10
2022-10-25T09:20:12.954Z,2.00
2022-10-25T09:21:15.640Z,2.00
2022-10-25T09:22:12.889Z,1.90
2022-10-25T09:23:12.931Z,2.10
2022-10-25T09:24:12.874Z,2.00
2022-10-25T09:25:12.857Z,2.10
2022-10-25T09:26:12.833Z,2.30
2022-10-25T09:27:12.815Z,2.00
2022-10-25T09:28:12.816Z,2.10
2022-10-25T09:29:12.796Z,1.50
2022-10-25T09:30:13.757Z,1.90
2022-10-25T09:31:12.823Z,1.30
2022-10-25T09:32:12.789Z,1.60
2022-10-25T09:33:12.802Z,1.40
2022-10-25T09:34:12.772Z,2.00
2022-10-25T09:35:12.702Z,1.70
2022-10-25T09:36:12.712Z,1.50
2022-10-25T09:37:12.668Z,1.70
2022-10-25T09:38:12.688Z,1.80
2022-10-25T09:39:15.673Z,2.10
2022-10-25T09:40:12.640Z,1.30
2022-10-25T09:41:12.621Z,1.20
2022-10-25T09:42:12.618Z,1.40
2022-10-25T09:43:12.613Z,1.10
2022-10-25T09:44:12.577Z,1.50
2022-10-25T09:45:12.586Z,1.60
2022-10-25T09:46:12.624Z,1.60
2022-10-25T09:47:12.548Z,1.20
2022-10-25T09:48:12.535Z,1.70
2022-10-25T09:49:12.551Z,1.50
2022-10-25T09:50:12.541Z,1.10
2022-10-25T09:51:12.485Z,2.20
2022-10-25T09:52:12.498Z,1.50
2022-10-25T09:53:12.465Z,1.50
2022-10-25T09:54:12.614Z,1.60
2022-10-25T09:55:12.455Z,1.40
2022-10-25T09:56:12.440Z,1.60
2022-10-25T09:57:12.408Z,1.80
2022-10-25T09:58:12.379Z,1.70
2022-10-25T09:59:12.448Z,1.40
2022-10-25T10:00:12.598Z,1.70
2022-10-25T10:01:12.635Z,1.60
2022-10-25T10:02:12.497Z,1.30
2022-10-25T10:03:12.330Z,1.60
2022-10-25T10:04:12.339Z,1.10
2022-10-25T10:05:12.325Z,1.40
2022-10-25T10:06:12.303Z,1.30
2022-10-25T10:07:12.323Z,1.50
2022-10-25T10:08:12.342Z,1.30
2022-10-25T10:09:12.287Z,1.40
2022-10-25T10:10:12.303Z,1.50
2022-10-25T10:11:12.271Z,1.30
2022-10-25T10:12:12.295Z,1.20
2022-10-25T10:13:12.184Z,1.00
2022-10-25T10:14:12.188Z,1.30
2022-10-25T10:15:12.168Z,1.10
2022-10-25T10:16:12.167Z,1.30
2022-10-25T10:17:12.143Z,1.00
2022-10-25T10:18:12.127Z,1.70
2022-10-25T10:19:12.098Z,1.00
2022-10-25T10:20:12.114Z,1.40
2022-10-25T10:21:12.100Z,1.30
2022-10-25T10:22:12.103Z,1.50
2022-10-25T10:23:12.062Z,1.30
2022-10-25T10:24:12.051Z,1.60
2022-10-25T10:25:12.033Z,1.40
2022-10-25T10:26:12.036Z,1.50
2022-10-25T10:27:12.037Z,1.20
2022-10-25T10:28:11.998Z,1.40
2022-10-25T10:29:15.434Z,1.10
2022-10-25T10:30:12.022Z,1.30
2022-10-25T10:31:12.000Z,0.80
2022-10-25T10:32:11.958Z,1.60
2022-10-25T10:33:11.966Z,1.20
2022-10-25T10:34:11.993Z,2.10
2022-10-25T10:35:11.939Z,1.00
2022-10-25T10:36:11.915Z,1.60
2022-10-25T10:37:11.970Z,1.60
2022-10-25T10:38:11.921Z,1.30
2022-10-25T10:39:11.876Z,1.50
2022-10-25T10:40:11.974Z,1.60
2022-10-25T10:41:11.809Z,1.10
2022-10-25T10:42:15.020Z,1.30
2022-10-25T10:43:11.784Z,1.60
2022-10-25T10:44:11.777Z,1.10
2022-10-25T10:45:11.774Z,1.30
2022-10-25T10:46:11.780Z,0.80
2022-10-25T10:47:11.736Z,1.50
2022-10-25T10:48:11.731Z,1.20
2022-10-25T10:49:11.741Z,1.30
2022-10-25T10:50:11.729Z,1.30
2022-10-25T10:51:25.120Z,1.20
2022-10-25T10:52:11.723Z,0.90
2022-10-25T10:53:11.698Z,1.80
2022-10-25T10:54:11.670Z,1.10
2022-10-25T10:55:11.707Z,1.10
2022-10-25T10:56:11.653Z,1.50
2022-10-25T10:57:11.675Z,0.90
2022-10-25T10:58:11.624Z,1.20
2022-10-25T10:59:11.591Z,1.40
2022-10-25T11:00:11.616Z,1.30
2022-10-25T11:01:11.631Z,1.20
2022-10-25T11:02:11.761Z,1.10
2022-10-25T11:03:11.515Z,1.40
2022-10-25T11:04:11.498Z,1.40
2022-10-25T11:05:11.505Z,1.50
2022-10-25T11:06:11.473Z,1.30
2022-10-25T11:07:11.489Z,1.20
2022-10-25T11:08:11.468Z,1.00
2022-10-25T11:09:11.465Z,1.20
2022-10-25T11:10:11.427Z,1.10
2022-10-25T11:11:11.436Z,1.30
2022-10-25T11:12:11.415Z,1.00
2022-10-25T11:13:11.404Z,1.40
2022-10-25T11:14:11.393Z,1.20
2022-10-25T11:15:11.363Z,1.00
2022-10-25T11:16:11.367Z,1.30
2022-10-25T11:17:11.780Z,1.20
2022-10-25T11:18:11.369Z,1.30
2022-10-25T11:19:11.341Z,1.10
2022-10-25T11:20:11.317Z,1.30
2022-10-25T11:21:11.314Z,1.10
2022-10-25T11:22:11.333Z,1.40
2022-10-25T11:23:11.293Z,1.30
2022-10-25T11:24:11.250Z,1.40
2022-10-25T11:25:11.226Z,1.20
2022-10-25T11:26:11.236Z,1.70
2022-10-25T11:27:11.243Z,1.20
2022-10-25T11:28:11.211Z,1.30
2022-10-25T11:29:11.220Z,1.20
2022-10-25T11:30:11.178Z,1.30
2022-10-25T11:31:11.197Z,1.10
2022-10-25T11:32:11.127Z,1.30
2022-10-25T11:33:11.145Z,1.70
2022-10-25T11:34:11.106Z,1.40
2022-10-25T11:35:11.112Z,1.10
2022-10-25T11:36:11.090Z,1.20
2022-10-25T11:37:11.075Z,1.20
2022-10-25T11:38:11.060Z,1.30
2022-10-25T11:39:11.096Z,1.10
2022-10-25T11:40:11.044Z,0.90
2022-10-25T11:41:11.023Z,1.50
2022-10-25T11:42:11.095Z,1.10
2022-10-25T11:43:10.994Z,1.50
2022-10-25T11:44:11.002Z,1.20
2022-10-25T11:45:11.011Z,1.20
2022-10-25T11:46:10.940Z,1.20
2022-10-25T11:47:10.968Z,1.30
2022-10-25T11:48:11.023Z,1.30
2022-10-25T11:49:10.921Z,1.20
2022-10-25T11:50:10.923Z,1.40
2022-10-25T11:51:10.927Z,0.80
2022-10-25T11:52:10.958Z,1.20
2022-10-25T11:53:10.868Z,0.80
2022-10-25T11:54:10.869Z,0.90
2022-10-25T11:55:10.856Z,0.90
2022-10-25T11:56:10.838Z,1.50
2022-10-25T11:57:10.815Z,1.00
2022-10-25T11:58:10.813Z,1.10
2022-10-25T11:59:10.782Z,1.20
2022-10-25T12:00:10.774Z,1.40
2022-10-25T12:01:10.797Z,1.10
2022-10-25T12:02:10.807Z,1.20
2022-10-25T12:03:10.775Z,1.20
2022-10-25T12:04:10.723Z,1.30
2022-10-25T12:05:10.709Z,1.50
2022-10-25T12:06:10.694Z,1.40
2022-10-25T12:07:10.714Z,1.40
2022-10-25T12:08:10.655Z,1.50
2022-10-25T12:09:10.669Z,1.20
2022-10-25T12:10:10.627Z,1.60
2022-10-25T12:11:13.742Z,1.60
2022-10-25T12:12:10.605Z,1.00
2022-10-25T12:13:10.630Z,1.50
2022-10-25T12:14:10.610Z,0.90
2022-10-25T12:15:10.581Z,0.70
2022-10-25T12:16:10.548Z,1.00
2022-10-25T12:17:10.552Z,0.70
2022-10-25T12:18:10.549Z,1.20
2022-10-25T12:19:10.535Z,1.30
2022-10-25T12:20:10.495Z,1.20
2022-10-25T12:21:10.506Z,1.10
2022-10-25T12:22:10.487Z,1.30
2022-10-25T12:23:10.522Z,0.90
2022-10-25T12:24:10.477Z,1.30
2022-10-25T12:25:10.466Z,0.90
2022-10-25T12:26:10.440Z,1.20
2022-10-25T12:27:10.559Z,1.30
2022-10-25T12:28:10.408Z,1.10
2022-10-25T12:29:10.394Z,1.20
2022-10-25T12:30:10.367Z,0.90
2022-10-25T12:31:10.366Z,1.10
2022-10-25T12:32:10.356Z,1.00
2022-10-25T12:33:10.343Z,1.20
2022-10-25T12:34:10.318Z,1.50
2022-10-25T12:35:10.337Z,1.50
2022-10-25T12:36:10.294Z,0.90
2022-10-25T12:37:10.314Z,1.30
2022-10-25T12:38:10.277Z,0.90
2022-10-25T12:39:10.277Z,1.30
2022-10-25T12:40:10.278Z,0.90
2022-10-25T12:41:10.265Z,1.20
2022-10-25T12:42:10.207Z,1.30
2022-10-25T12:43:10.193Z,1.30
2022-10-25T12:44:10.176Z,1.20
2022-10-25T12:45:10.167Z,1.30
2022-10-25T12:46:10.164Z,1.20
2022-10-25T12:47:10.177Z,1.00
2022-10-25T12:48:10.142Z,1.20
2022-10-25T12:49:10.118Z,0.80
2022-10-25T12:50:10.156Z,0.90
2022-10-25T12:51:12.031Z,1.40
2022-10-25T12:52:10.080Z,1.10
2022-10-25T12:53:10.060Z,1.20
2022-10-25T12:54:10.067Z,1.00
2022-10-25T12:55:10.037Z,1.20
2022-10-25T12:56:10.040Z,0.90
2022-10-25T12:57:10.006Z,1.00
2022-10-25T12:58:09.997Z,1.10
2022-10-25T12:59:10.012Z,0.90
2022-10-25T13:00:10.039Z,1.20
2022-10-25T13:01:09.991Z,1.00
2022-10-25T13:02:09.959Z,1.10
2022-10-25T13:03:10.329Z,1.10
2022-10-25T13:04:09.954Z,1.10
2022-10-25T13:05:09.920Z,0.80
2022-10-25T13:06:09.902Z,1.00
2022-10-25T13:07:09.890Z,1.00
2022-10-25T13:08:09.881Z,0.80
2022-10-25T13:09:09.852Z,1.20
2022-10-25T13:10:09.908Z,1.10
2022-10-25T13:11:09.832Z,1.10
2022-10-25T13:12:09.826Z,1.00
2022-10-25T13:13:09.800Z,1.20
2022-10-25T13:14:09.817Z,0.80
2022-10-25T13:15:09.796Z,1.00
2022-10-25T13:17:21.609Z,1.20
2022-10-25T13:18:22.607Z,0.70
2022-10-25T13:19:42.413Z,0.90
2022-10-25T13:20:22.661Z,1.10
2022-10-25T13:21:22.576Z,1.20
2022-10-25T13:22:22.599Z,1.20