createdAt,value
2018-04-29T00:00:56.208Z,100582.63
2018-04-29T00:03:24.618Z,100576.53
2018-04-29T00:05:53.037Z,100587.58
2018-04-29T00:08:22.218Z,100592.13
2018-04-29T00:10:51.639Z,100582.86
2018-04-29T00:13:20.043Z,100576.58
2018-04-29T00:15:49.202Z,100574.42
2018-04-29T00:18:17.574Z,100563.87
2018-04-29T00:20:45.974Z,100558.94
2018-04-29T00:23:14.374Z,100559.23
2018-04-29T00:25:42.757Z,100559.05
2018-04-29T00:28:11.161Z,100562.42
2018-04-29T00:30:40.423Z,100558.86
2018-04-29T00:33:08.827Z,100554.09
2018-04-29T00:35:37.211Z,100559.78
2018-04-29T00:38:05.582Z,100569.00
2018-04-29T00:40:33.952Z,100562.48
2018-04-29T00:43:02.353Z,100565.85
2018-04-29T00:45:30.737Z,100555.78
2018-04-29T00:47:59.163Z,100555.14
2018-04-29T00:50:27.568Z,100558.47
2018-04-29T00:52:55.942Z,100561.77
2018-04-29T00:55:24.322Z,100565.55
2018-04-29T00:57:52.712Z,100561.97
2018-04-29T01:00:21.093Z,100561.11
2018-04-29T01:02:49.604Z,100534.80
2018-04-29T01:05:18.009Z,100522.98
2018-04-29T01:10:10.991Z,100526.46
2018-04-29T01:12:39.365Z,100533.56
2018-04-29T01:15:07.747Z,100532.26
2018-04-29T01:17:36.137Z,100519.98
2018-04-29T01:20:04.574Z,100518.12
2018-04-29T01:22:32.978Z,100535.30
2018-04-29T01:25:01.356Z,100541.38
2018-04-29T01:27:29.723Z,100534.77
2018-04-29T01:29:58.094Z,100530.30
2018-04-29T01:32:26.463Z,100532.03
2018-04-29T01:34:54.832Z,100543.66
2018-04-29T01:37:24.015Z,100542.78
2018-04-29T01:39:52.437Z,100535.31
2018-04-29T01:42:20.850Z,100526.60
2018-04-29T01:44:49.237Z,100526.10
2018-04-29T01:47:17.593Z,100522.95
2018-04-29T01:49:45.984Z,100521.58
2018-04-29T01:52:14.363Z,100516.56
2018-04-29T01:54:42.770Z,100519.86
2018-04-29T01:57:11.182Z,100525.17
2018-04-29T01:59:39.543Z,100513.35
2018-04-29T02:02:07.953Z,100506.01
2018-04-29T02:04:36.344Z,100497.89
2018-04-29T02:07:05.502Z,100494.80
2018-04-29T02:09:33.887Z,100493.30
2018-04-29T02:12:02.258Z,100498.77
2018-04-29T02:14:30.663Z,100493.95
2018-04-29T02:16:59.057Z,100497.42
2018-04-29T02:19:27.443Z,100496.03
2018-04-29T02:21:55.813Z,100477.48
2018-04-29T02:24:24.204Z,100473.80
2018-04-29T02:26:52.581Z,100479.56
2018-04-29T02:29:21.009Z,100476.81
2018-04-29T02:31:50.161Z,100479.30
2018-04-29T02:34:19.357Z,100473.11
2018-04-29T02:36:47.729Z,100483.20
2018-04-29T02:39:16.100Z,100485.17
2018-04-29T02:41:44.483Z,100482.56
2018-04-29T02:44:12.868Z,100491.52
2018-04-29T02:46:41.257Z,100477.63
2018-04-29T02:49:09.626Z,100477.16
2018-04-29T02:51:38.017Z,100468.71
2018-04-29T02:54:06.494Z,100474.80
2018-04-29T02:56:34.914Z,100461.22
2018-04-29T02:59:03.305Z,100457.52
2018-04-29T03:01:31.671Z,100449.42
2018-04-29T03:04:00.067Z,100449.80
2018-04-29T03:06:28.458Z,100450.53
2018-04-29T03:08:56.877Z,100461.13
2018-04-29T03:11:25.303Z,100456.30
2018-04-29T03:13:53.694Z,100455.84
2018-04-29T03:16:22.081Z,100449.83
2018-04-29T03:18:50.470Z,100444.55
2018-04-29T03:21:19.006Z,100434.09
2018-04-29T03:23:47.545Z,100425.92
2018-04-29T03:26:16.622Z,100429.89
2018-04-29T03:28:45.826Z,100426.49
2018-04-29T03:31:14.183Z,100425.67
2018-04-29T03:33:43.395Z,100423.41
2018-04-29T03:36:11.795Z,100422.80
2018-04-29T03:38:40.926Z,100420.04
2018-04-29T03:41:09.336Z,100421.39
2018-04-29T03:43:38.457Z,100420.39
2018-04-29T03:46:06.913Z,100422.95
2018-04-29T03:48:36.082Z,100423.19
2018-04-29T03:51:04.445Z,100424.47
2018-04-29T03:53:32.874Z,100424.47
2018-04-29T03:56:02.065Z,100431.53
2018-04-29T04:01:53.742Z,100434.47
2018-04-29T04:04:22.137Z,100434.44
2018-04-29T04:06:50.535Z,100427.19
2018-04-29T04:09:18.934Z,100429.61
2018-04-29T04:11:47.307Z,100434.44
2018-04-29T04:14:15.785Z,100436.61
2018-04-29T04:16:44.170Z,100433.59
2018-04-29T04:19:12.570Z,100434.18
2018-04-29T04:21:41.748Z,100433.40
2018-04-29T04:24:10.646Z,100419.66
2018-04-29T04:26:39.026Z,100412.73
2018-04-29T04:29:07.418Z,100419.96
2018-04-29T04:31:35.785Z,100408.06
2018-04-29T04:34:04.246Z,100405.61
2018-04-29T04:36:32.595Z,100414.09
2018-04-29T04:39:01.752Z,100420.30
2018-04-29T04:41:30.134Z,100412.81
2018-04-29T04:43:58.564Z,100412.96
2018-04-29T04:46:26.942Z,100416.23
2018-04-29T04:48:56.080Z,100420.27
2018-04-29T04:51:24.453Z,100424.47
2018-04-29T04:53:52.853Z,100415.72
2018-04-29T04:56:21.524Z,100412.84
2018-04-29T04:58:49.928Z,100419.87
2018-04-29T05:01:18.308Z,100414.88
2018-04-29T05:03:46.690Z,100410.47
2018-04-29T05:06:15.076Z,100410.30
2018-04-29T05:08:43.458Z,100423.36
2018-04-29T05:11:11.834Z,100427.52
2018-04-29T05:13:40.254Z,100425.03
2018-04-29T05:16:08.693Z,100423.30
2018-04-29T05:18:37.087Z,100431.13
2018-04-29T05:21:05.487Z,100426.41
2018-04-29T05:23:33.934Z,100420.45
2018-04-29T05:26:02.340Z,100427.27
2018-04-29T05:28:30.757Z,100430.83
2018-04-29T05:30:59.145Z,100433.05
2018-04-29T05:33:28.306Z,100425.78
2018-04-29T05:35:56.714Z,100412.89
2018-04-29T05:38:25.095Z,100413.01
2018-04-29T05:40:53.463Z,100391.86
2018-04-29T05:43:22.645Z,100371.48
2018-04-29T05:45:51.057Z,100364.12
2018-04-29T05:48:19.440Z,100360.79
2018-04-29T05:50:47.830Z,100360.56
2018-04-29T05:53:16.218Z,100370.09
2018-04-29T05:55:44.730Z,100376.69
2018-04-29T05:58:13.933Z,100365.13
2018-04-29T06:00:43.114Z,100351.23
2018-04-29T06:03:12.295Z,100346.81
2018-04-29T06:05:40.738Z,100341.19
2018-04-29T06:08:09.141Z,100338.63
2018-04-29T06:10:37.553Z,100328.66
2018-04-29T06:13:05.936Z,100321.39
2018-04-29T06:15:34.366Z,100318.39
2018-04-29T06:18:02.748Z,100319.31
2018-04-29T06:20:31.212Z,100334.44
2018-04-29T06:22:59.560Z,100351.81
2018-04-29T06:25:27.978Z,100341.98
2018-04-29T06:27:57.129Z,100342.00
2018-04-29T06:30:26.310Z,100353.31
2018-04-29T06:32:54.717Z,100334.34
2018-04-29T06:35:23.126Z,100306.22
2018-04-29T06:37:51.527Z,100309.67
2018-04-29T06:40:20.797Z,100327.44
2018-04-29T06:42:49.206Z,100335.33
2018-04-29T06:45:17.593Z,100345.21
2018-04-29T06:47:45.992Z,100359.56
2018-04-29T06:50:15.165Z,100373.46
2018-04-29T06:52:43.606Z,100376.98
2018-04-29T06:55:12.034Z,100379.53
2018-04-29T06:57:40.406Z,100374.67
2018-04-29T07:00:08.833Z,100372.97
2018-04-29T07:02:37.233Z,100390.74
2018-04-29T07:05:05.657Z,100405.48
2018-04-29T07:07:34.063Z,100421.39
2018-04-29T07:10:03.235Z,100426.94
2018-04-29T07:12:31.710Z,100421.34
2018-04-29T07:15:00.094Z,100395.84
2018-04-29T07:17:28.534Z,100370.02
2018-04-29T07:19:57.831Z,100368.36
2018-04-29T07:22:26.239Z,100345.89
2018-04-29T07:24:54.685Z,100348.16
2018-04-29T07:27:23.862Z,100367.72
2018-04-29T07:29:53.133Z,100353.82
2018-04-29T07:32:21.538Z,100328.66
2018-04-29T07:34:50.909Z,100308.43
2018-04-29T07:37:20.315Z,100331.87
2018-04-29T07:39:49.714Z,100340.16
2018-04-29T07:42:18.890Z,100320.78
2018-04-29T07:44:47.294Z,100317.73
2018-04-29T07:47:16.469Z,100313.88
2018-04-29T07:49:44.878Z,100320.40
2018-04-29T07:52:14.068Z,100336.85
2018-04-29T07:54:42.475Z,100312.11
2018-04-29T07:57:10.915Z,100291.73
2018-04-29T07:59:39.326Z,100295.63
2018-04-29T08:02:08.563Z,100312.56
2018-04-29T08:04:37.047Z,100313.41
2018-04-29T08:07:05.462Z,100308.65
2018-04-29T08:09:33.890Z,100309.52
2018-04-29T08:12:03.077Z,100326.91
2018-04-29T08:14:32.277Z,100320.83
2018-04-29T08:17:01.517Z,100329.05
2018-04-29T08:19:29.906Z,100335.52
2018-04-29T08:21:58.362Z,100338.59
2018-04-29T08:24:26.791Z,100338.17
2018-04-29T08:26:55.265Z,100327.34
2018-04-29T08:29:23.694Z,100327.77
2018-04-29T08:31:52.097Z,100332.97
2018-04-29T08:34:21.336Z,100316.61
2018-04-29T08:36:49.814Z,100303.53
2018-04-29T08:39:18.250Z,100298.68
2018-04-29T08:41:47.474Z,100313.31
2018-04-29T08:44:16.612Z,100307.78
2018-04-29T08:46:45.050Z,100301.42
2018-04-29T08:49:15.074Z,100290.05
2018-04-29T08:51:44.316Z,100291.36
2018-04-29T08:54:12.855Z,100285.61
2018-04-29T08:56:42.072Z,100283.43
2018-04-29T08:59:10.529Z,100275.88
2018-04-29T09:01:39.057Z,100290.45
2018-04-29T09:04:07.425Z,100285.44
2018-04-29T09:06:35.826Z,100284.23
2018-04-29T09:09:04.998Z,100271.95
2018-04-29T09:11:34.163Z,100252.30
2018-04-29T09:14:02.598Z,100258.47
2018-04-29T09:16:31.759Z,100264.37
2018-04-29T09:19:00.213Z,100261.36
2018-04-29T09:21:28.632Z,100248.21
2018-04-29T09:23:57.018Z,100259.21
2018-04-29T09:26:25.488Z,100272.16
2018-04-29T09:28:54.668Z,100247.39
2018-04-29T09:31:23.111Z,100244.23
2018-04-29T09:33:52.295Z,100241.59
2018-04-29T09:36:20.711Z,100248.36
2018-04-29T09:38:49.137Z,100244.66
2018-04-29T09:41:18.299Z,100230.99
2018-04-29T09:43:46.688Z,100224.52
2018-04-29T09:46:15.069Z,100223.91
2018-04-29T09:48:43.566Z,100217.08
2018-04-29T09:51:11.956Z,100219.92
2018-04-29T09:53:40.391Z,100214.56
2018-04-29T09:56:09.569Z,100206.64
2018-04-29T09:58:37.988Z,100198.69
2018-04-29T10:01:12.641Z,100186.19
2018-04-29T10:03:41.794Z,100187.41
2018-04-29T10:06:10.194Z,100183.53
2018-04-29T10:08:39.378Z,100177.22
2018-04-29T10:11:07.769Z,100180.70
2018-04-29T10:13:36.157Z,100171.37
2018-04-29T10:16:05.393Z,100154.83
2018-04-29T10:18:33.841Z,100152.66
2018-04-29T10:21:03.047Z,100149.64
2018-04-29T10:23:32.256Z,100156.75
2018-04-29T10:26:01.451Z,100150.17
2018-04-29T10:28:30.630Z,100143.59
2018-04-29T10:30:59.043Z,100132.45
2018-04-29T10:33:28.216Z,100137.84
2018-04-29T10:35:56.645Z,100119.08
2018-04-29T10:38:25.027Z,100077.94
2018-04-29T10:40:53.429Z,100077.63
2018-04-29T10:43:21.821Z,100093.17
2018-04-29T10:45:50.991Z,100094.48
2018-04-29T10:48:19.414Z,100097.67
2018-04-29T10:50:47.868Z,100094.81
2018-04-29T10:53:18.347Z,100109.32
2018-04-29T10:55:46.758Z,100103.29
2018-04-29T10:58:15.952Z,100100.62
2018-04-29T11:00:45.124Z,100092.94
2018-04-29T11:03:13.525Z,100091.86
2018-04-29T11:05:41.976Z,100091.16
2018-04-29T11:08:10.383Z,100093.37
2018-04-29T11:10:38.794Z,100077.14
2018-04-29T11:13:07.930Z,100059.31
2018-04-29T11:15:36.395Z,100071.66
2018-04-29T11:18:04.799Z,100079.99
2018-04-29T11:20:33.235Z,100075.41
2018-04-29T11:23:01.668Z,100085.95
2018-04-29T11:25:30.085Z,100103.40
2018-04-29T11:27:58.471Z,100100.70
2018-04-29T11:30:26.861Z,100102.05
2018-04-29T11:32:55.245Z,100071.77
2018-04-29T11:35:23.718Z,100054.31
2018-04-29T11:37:52.109Z,100034.50
2018-04-29T11:40:20.588Z,100023.30
2018-04-29T11:42:48.922Z,100026.46
2018-04-29T11:45:17.330Z,100031.45
2018-04-29T11:47:45.755Z,100025.38
2018-04-29T11:50:14.163Z,100025.83
2018-04-29T11:52:42.569Z,100023.98
2018-04-29T11:55:10.944Z,100025.97
2018-04-29T11:57:39.393Z,100020.22
2018-04-29T12:00:07.775Z,100001.69
2018-04-29T12:02:37.055Z,99999.73
2018-04-29T12:05:05.345Z,99988.19
2018-04-29T12:07:33.743Z,99991.86
2018-04-29T12:10:02.897Z,99988.16
2018-04-29T12:12:31.266Z,99983.46
2018-04-29T12:14:59.681Z,99979.42
2018-04-29T12:17:28.062Z,99961.72
2018-04-29T12:19:56.469Z,99961.59
2018-04-29T12:22:24.901Z,99960.65
2018-04-29T12:24:53.301Z,99960.59
2018-04-29T12:27:21.720Z,99952.68
2018-04-29T12:29:50.098Z,99955.66
2018-04-29T12:32:18.481Z,99948.56
2018-04-29T12:34:46.951Z,99944.60
2018-04-29T12:37:15.377Z,99940.67
2018-04-29T12:39:44.609Z,99937.61
2018-04-29T12:42:13.017Z,99929.92
2018-04-29T12:44:41.404Z,99922.98
2018-04-29T12:47:10.579Z,99922.97
2018-04-29T12:49:38.970Z,99925.17
2018-04-29T12:52:07.395Z,99910.70
2018-04-29T12:54:35.804Z,99917.55
2018-04-29T12:57:04.962Z,99914.30
2018-04-29T12:59:33.450Z,99905.56
2018-04-29T13:02:01.940Z,99892.67
2018-04-29T13:04:30.345Z,99889.77
2018-04-29T13:06:59.521Z,99878.50
2018-04-29T13:09:27.931Z,99878.30
2018-04-29T13:11:57.202Z,99875.11
2018-04-29T13:14:25.601Z,99870.44
2018-04-29T13:16:54.009Z,99876.36
2018-04-29T13:19:23.237Z,99877.45
2018-04-29T13:21:51.789Z,99878.22
2018-04-29T13:24:20.168Z,99877.91
2018-04-29T13:26:49.343Z,99863.83
2018-04-29T13:29:17.747Z,99869.84
2018-04-29T13:31:46.153Z,99864.27
2018-04-29T13:34:15.291Z,99862.78
2018-04-29T13:36:43.712Z,99856.53
2018-04-29T13:39:12.105Z,99845.54
2018-04-29T13:41:41.258Z,99855.64
2018-04-29T13:44:09.632Z,99858.42
2018-04-29T13:46:38.012Z,99852.44
2018-04-29T13:49:06.397Z,99849.59
2018-04-29T13:51:34.820Z,99834.63
2018-04-29T13:54:03.247Z,99835.34
2018-04-29T13:56:32.425Z,99836.08
2018-04-29T13:59:00.777Z,99824.20
2018-04-29T14:01:29.161Z,99837.05
2018-04-29T14:03:57.590Z,99836.12
2018-04-29T14:06:26.732Z,99845.19
2018-04-29T14:08:55.109Z,99839.30
2018-04-29T14:11:23.501Z,99830.44
2018-04-29T14:13:51.893Z,99829.66
2018-04-29T14:16:20.307Z,99819.03
2018-04-29T14:18:48.698Z,99817.66
2018-04-29T14:21:17.846Z,99820.35
2018-04-29T14:23:46.257Z,99825.93
2018-04-29T14:26:14.666Z,99830.52
2018-04-29T14:28:43.917Z,99842.46
2018-04-29T14:31:12.332Z,99846.14
2018-04-29T14:33:40.699Z,99840.00
2018-04-29T14:36:09.838Z,99837.94
2018-04-29T14:38:39.048Z,99834.54
2018-04-29T14:41:07.438Z,99818.89
2018-04-29T14:43:35.835Z,99819.45
2018-04-29T14:46:04.230Z,99833.59
2018-04-29T14:48:32.610Z,99842.24
2018-04-29T14:51:01.069Z,99842.63
2018-04-29T14:53:29.479Z,99842.27
2018-04-29T14:55:57.915Z,99838.14
2018-04-29T14:58:26.260Z,99827.83
2018-04-29T15:00:55.419Z,99829.12
2018-04-29T15:03:23.794Z,99824.66
2018-04-29T15:05:53.030Z,99832.23
2018-04-29T15:08:22.202Z,99833.26
2018-04-29T15:10:50.607Z,99828.05
2018-04-29T15:13:19.000Z,99805.06
2018-04-29T15:15:47.385Z,99785.25
2018-04-29T15:18:33.551Z,99781.28
2018-04-29T15:21:01.936Z,99776.62
2018-04-29T15:23:30.326Z,99779.22
2018-04-29T15:25:58.678Z,99777.51
2018-04-29T15:28:27.854Z,99775.29
2018-04-29T15:30:56.223Z,99771.29
2018-04-29T15:33:24.612Z,99764.13
2018-04-29T15:35:53.006Z,99759.63
2018-04-29T15:38:21.391Z,99757.21
2018-04-29T15:40:50.560Z,99760.59
2018-04-29T15:43:18.945Z,99748.35
2018-04-29T15:45:47.330Z,99745.61
2018-04-29T15:48:16.487Z,99738.46
2018-04-29T15:50:45.807Z,99723.58
2018-04-29T15:53:14.381Z,99720.22
2018-04-29T15:55:43.606Z,99721.39
2018-04-29T15:58:11.979Z,99710.75
2018-04-29T16:00:40.594Z,99699.53
2018-04-29T16:03:09.089Z,99701.77
2018-04-29T16:05:37.483Z,99701.53
2018-04-29T16:08:05.926Z,99705.58
2018-04-29T16:10:34.347Z,99710.22
2018-04-29T16:13:02.773Z,99711.31
2018-04-29T16:15:32.099Z,99707.37
2018-04-29T16:18:00.498Z,99705.64
2018-04-29T16:20:28.890Z,99693.45
2018-04-29T16:22:57.397Z,99690.10
2018-04-29T16:25:25.831Z,99687.78
2018-04-29T16:27:54.292Z,99678.77
2018-04-29T16:30:23.463Z,99681.05
2018-04-29T16:32:52.606Z,99676.64
2018-04-29T16:35:20.989Z,99664.78
2018-04-29T16:37:49.402Z,99660.56
2018-04-29T16:40:17.818Z,99658.97
2018-04-29T16:42:46.213Z,99653.72
2018-04-29T16:45:14.726Z,99656.94
2018-04-29T16:47:43.877Z,99660.49
2018-04-29T16:50:13.093Z,99656.28
2018-04-29T16:52:41.482Z,99643.82
2018-04-29T16:55:09.929Z,99638.03
2018-04-29T16:57:38.349Z,99625.59
2018-04-29T17:00:06.754Z,99618.28
2018-04-29T17:02:35.901Z,99610.52
2018-04-29T17:05:04.298Z,99610.52
2018-04-29T17:07:32.707Z,99610.09
2018-04-29T17:10:01.098Z,99614.50
2018-04-29T17:12:30.296Z,99611.98
2018-04-29T17:14:58.701Z,99615.20
2018-04-29T17:17:27.861Z,99601.76
2018-04-29T17:19:56.255Z,99605.21
2018-04-29T17:22:24.664Z,99606.41
2018-04-29T17:24:53.825Z,99595.81
2018-04-29T17:27:22.241Z,99597.21
2018-04-29T17:29:51.421Z,99589.22
2018-04-29T17:32:19.865Z,99587.59
2018-04-29T17:34:48.391Z,99582.12
2018-04-29T17:37:16.810Z,99575.23
2018-04-29T17:39:45.183Z,99574.37
2018-04-29T17:42:14.332Z,99566.72
2018-04-29T17:44:42.782Z,99566.37
2018-04-29T17:47:11.174Z,99557.69
2018-04-29T17:49:39.617Z,99557.55
2018-04-29T17:52:08.030Z,99561.63
2018-04-29T17:54:36.452Z,99555.46
2018-04-29T17:57:04.915Z,99546.64
2018-04-29T17:59:33.281Z,99544.39
2018-04-29T18:02:01.758Z,99543.41
2018-04-29T18:04:30.913Z,99535.75
2018-04-29T18:06:59.309Z,99530.68
2018-04-29T18:09:27.727Z,99522.94
2018-04-29T18:11:56.921Z,99514.73
2018-04-29T18:14:26.105Z,99525.27
2018-04-29T18:16:54.532Z,99514.28
2018-04-29T18:19:22.915Z,99519.91
2018-04-29T18:21:51.305Z,99523.72
2018-04-29T18:24:19.710Z,99517.91
2018-04-29T18:26:48.099Z,99513.80
2018-04-29T18:29:16.484Z,99510.84
2018-04-29T18:31:44.905Z,99514.98
2018-04-29T18:34:13.366Z,99510.25
2018-04-29T18:36:41.751Z,99505.66
2018-04-29T18:39:10.170Z,99501.16
2018-04-29T18:41:39.329Z,99500.28
2018-04-29T18:44:07.826Z,99505.47
2018-04-29T18:46:36.314Z,99504.42
2018-04-29T18:49:04.747Z,99500.38
2018-04-29T18:51:33.322Z,99492.72
2018-04-29T18:54:01.660Z,99493.68
2018-04-29T18:56:30.103Z,99490.59
2018-04-29T18:58:58.869Z,99484.08
2018-04-29T19:01:27.301Z,99483.76
2018-04-29T19:03:55.723Z,99477.63
2018-04-29T19:06:24.153Z,99475.90
2018-04-29T19:08:52.605Z,99481.05
2018-04-29T19:11:21.908Z,99485.03
2018-04-29T19:13:51.063Z,99480.38
2018-04-29T19:16:19.480Z,99476.99
2018-04-29T19:18:48.098Z,99471.02
2018-04-29T19:21:16.516Z,99466.50
2018-04-29T19:23:44.915Z,99467.83
2018-04-29T19:26:13.791Z,99459.36
2018-04-29T19:28:42.226Z,99459.13
2018-04-29T19:31:11.402Z,99448.28
2018-04-29T19:33:39.805Z,99441.05
2018-04-29T19:36:08.980Z,99441.20
2018-04-29T19:38:37.367Z,99430.91
2018-04-29T19:41:05.797Z,99425.11
2018-04-29T19:43:34.175Z,99421.39
2018-04-29T19:46:02.554Z,99411.50
2018-04-29T19:48:30.946Z,99399.78
2018-04-29T19:50:59.365Z,99379.96
2018-04-29T19:53:27.883Z,99378.16
2018-04-29T19:55:56.289Z,99377.95
2018-04-29T19:58:24.720Z,99367.13
2018-04-29T20:00:53.121Z,99355.55
2018-04-29T20:03:21.526Z,99348.10
2018-04-29T20:05:50.673Z,99335.89
2018-04-29T20:08:19.187Z,99332.34
2018-04-29T20:10:47.563Z,99318.79
2018-04-29T20:13:15.984Z,99300.04
2018-04-29T20:15:45.181Z,99288.95
2018-04-29T20:18:14.309Z,99286.23
2018-04-29T20:20:42.726Z,99286.36
2018-04-29T20:23:11.130Z,99281.25
2018-04-29T20:25:39.594Z,99289.25
2018-04-29T20:28:07.977Z,99282.09
2018-04-29T20:30:36.397Z,99279.08
2018-04-29T20:33:05.572Z,99277.45
2018-04-29T20:35:33.973Z,99271.23
2018-04-29T20:38:02.470Z,99265.91
2018-04-29T20:40:30.786Z,99255.42
2018-04-29T20:42:59.227Z,99244.29
2018-04-29T20:45:27.603Z,99235.36
2018-04-29T20:47:56.114Z,99225.09
2018-04-29T20:50:25.275Z,99216.98
2018-04-29T20:52:53.658Z,99209.11
2018-04-29T20:55:22.137Z,99203.00
2018-04-29T20:57:51.285Z,99189.63
2018-04-29T21:00:20.446Z,99182.56
2018-04-29T21:02:48.828Z,99171.02
2018-04-29T21:05:17.202Z,99171.48
2018-04-29T21:07:45.620Z,99160.81
2018-04-29T21:10:14.093Z,99155.22
2018-04-29T21:12:42.481Z,99143.42
2018-04-29T21:15:10.890Z,99141.64
2018-04-29T21:17:39.282Z,99134.13
2018-04-29T21:20:07.679Z,99132.30
2018-04-29T21:22:36.098Z,99128.88
2018-04-29T21:25:04.469Z,99122.56
2018-04-29T21:27:32.910Z,99122.46
2018-04-29T21:30:01.318Z,99113.10
2018-04-29T21:32:29.751Z,99108.42
2018-04-29T21:34:58.161Z,99101.09
2018-04-29T21:37:26.574Z,99099.08
2018-04-29T21:39:55.063Z,99093.52
2018-04-29T21:42:23.461Z,99085.64
2018-04-29T21:44:51.895Z,99082.17
2018-04-29T21:47:21.954Z,99094.50
2018-04-29T21:49:50.378Z,99114.56
2018-04-29T21:52:19.530Z,99128.77
2018-04-29T21:54:47.937Z,99139.70
2018-04-29T21:57:16.345Z,99125.32
2018-04-29T21:59:44.783Z,99117.25
2018-04-29T22:02:13.236Z,99111.47
2018-04-29T22:04:42.448Z,99114.35
2018-04-29T22:07:11.139Z,99116.52
2018-04-29T22:09:39.572Z,99132.00
2018-04-29T22:12:08.023Z,99161.63
2018-04-29T22:14:36.435Z,99233.09
2018-04-29T22:17:04.829Z,99308.56
2018-04-29T22:19:33.261Z,99295.28
2018-04-29T22:22:01.677Z,99287.14
2018-04-29T22:24:30.135Z,99269.81
2018-04-29T22:26:58.543Z,99261.73
2018-04-29T22:29:26.919Z,99257.72
2018-04-29T22:31:55.326Z,99246.73
2018-04-29T22:34:23.733Z,99246.82
2018-04-29T22:36:53.101Z,99230.35
2018-04-29T22:39:21.490Z,99232.11
2018-04-29T22:41:51.448Z,99241.88
2018-04-29T22:44:20.624Z,99227.83
2018-04-29T22:46:49.003Z,99221.67
2018-04-29T22:49:17.371Z,99218.25
2018-04-29T22:51:45.857Z,99222.19
2018-04-29T22:54:14.271Z,99284.72
2018-04-29T22:56:42.686Z,99336.55
2018-04-29T22:59:11.124Z,99378.27
2018-04-29T23:01:39.519Z,99356.52
2018-04-29T23:04:07.906Z,99300.14
2018-04-29T23:06:36.298Z,99320.28
2018-04-29T23:09:06.217Z,99320.99
2018-04-29T23:11:35.511Z,99326.77
2018-04-29T23:14:04.666Z,99302.22
2018-04-29T23:16:33.050Z,99273.55
2018-04-29T23:19:01.446Z,99271.55
2018-04-29T23:21:29.831Z,99235.52
2018-04-29T23:23:58.962Z,99237.97
2018-04-29T23:26:28.125Z,99249.17
2018-04-29T23:28:56.591Z,99257.20
2018-04-29T23:31:24.999Z,99214.19
2018-04-29T23:33:53.369Z,99191.19
2018-04-29T23:36:21.780Z,99215.05
2018-04-29T23:38:50.166Z,99206.71
2018-04-29T23:41:18.553Z,99185.44
2018-04-29T23:43:46.941Z,99175.06
2018-04-29T23:46:16.093Z,99164.41
2018-04-29T23:48:44.545Z,99165.13
2018-04-29T23:51:13.673Z,99165.63
2018-04-29T23:53:42.078Z,99160.47
2018-04-29T23:56:10.454Z,99152.23
2018-04-29T23:58:38.833Z,99151.78
