createdAt,value
2018-09-23T00:00:19.535Z,18.70
2018-09-23T00:02:52.963Z,18.50
2018-09-23T00:05:26.225Z,18.60
2018-09-23T00:07:59.322Z,18.50
2018-09-23T00:10:33.068Z,18.30
2018-09-23T00:13:06.634Z,18.20
2018-09-23T00:15:39.709Z,18.30
2018-09-23T00:18:12.785Z,18.00
2018-09-23T00:20:46.111Z,18.00
2018-09-23T00:23:19.209Z,18.00
2018-09-23T00:25:52.488Z,17.80
2018-09-23T00:28:25.871Z,17.70
2018-09-23T00:30:59.349Z,17.80
2018-09-23T00:33:32.436Z,17.70
2018-09-23T00:36:05.871Z,17.50
2018-09-23T00:38:39.033Z,17.40
2018-09-23T00:41:12.629Z,17.30
2018-09-23T00:43:45.466Z,17.20
2018-09-23T00:46:19.104Z,17.20
2018-09-23T00:48:52.437Z,17.30
2018-09-23T00:51:25.797Z,17.10
2018-09-23T00:53:58.945Z,16.90
2018-09-23T00:56:32.064Z,16.80
2018-09-23T00:59:05.183Z,16.70
2018-09-23T01:01:38.167Z,16.60
2018-09-23T01:04:12.516Z,16.50
2018-09-23T01:06:45.738Z,16.50
2018-09-23T01:09:19.107Z,16.30
2018-09-23T01:11:52.214Z,16.20
2018-09-23T01:14:27.129Z,16.10
2018-09-23T01:17:00.544Z,16.00
2018-09-23T01:19:33.601Z,15.90
2018-09-23T01:22:06.889Z,15.80
2018-09-23T01:24:40.287Z,15.80
2018-09-23T01:27:13.640Z,15.70
2018-09-23T01:29:46.890Z,15.70
2018-09-23T01:32:20.313Z,15.70
2018-09-23T01:34:54.555Z,15.70
2018-09-23T01:37:28.096Z,15.70
2018-09-23T01:40:02.023Z,15.70
2018-09-23T01:42:35.539Z,15.70
2018-09-23T01:45:08.750Z,15.70
2018-09-23T01:47:42.135Z,15.60
2018-09-23T01:50:15.699Z,15.60
2018-09-23T01:52:48.921Z,15.60
2018-09-23T01:55:22.326Z,15.60
2018-09-23T01:57:55.771Z,15.60
2018-09-23T02:00:29.348Z,15.60
2018-09-23T02:03:02.280Z,15.60
2018-09-23T02:05:35.609Z,15.60
2018-09-23T02:08:09.037Z,15.60
2018-09-23T02:10:42.505Z,15.60
2018-09-23T02:13:15.852Z,15.50
2018-09-23T02:15:49.121Z,15.50
2018-09-23T02:18:22.155Z,15.60
2018-09-23T02:20:55.417Z,15.50
2018-09-23T02:23:29.118Z,15.50
2018-09-23T02:26:02.587Z,15.40
2018-09-23T02:28:35.984Z,15.40
2018-09-23T02:31:09.237Z,15.40
2018-09-23T02:33:42.568Z,15.40
2018-09-23T02:36:15.960Z,15.30
2018-09-23T02:38:49.102Z,15.30
2018-09-23T02:41:22.303Z,15.30
2018-09-23T02:43:55.540Z,15.30
2018-09-23T02:46:28.562Z,15.30
2018-09-23T02:49:01.825Z,15.30
2018-09-23T02:58:26.114Z,15.40
2018-09-23T03:00:59.740Z,15.20
2018-09-23T03:03:38.981Z,15.10
2018-09-23T03:06:16.355Z,15.00
2018-09-23T03:08:49.443Z,15.00
2018-09-23T03:11:22.752Z,14.80
2018-09-23T03:14:02.676Z,14.70
2018-09-23T03:16:35.863Z,14.70
2018-09-23T03:19:09.100Z,14.70
2018-09-23T03:21:42.360Z,14.50
2018-09-23T03:24:16.185Z,14.50
2018-09-23T03:26:49.263Z,14.40
2018-09-23T03:29:22.554Z,14.40
2018-09-23T03:31:55.825Z,14.30
2018-09-23T03:34:29.825Z,14.30
2018-09-23T03:37:03.322Z,14.30
2018-09-23T03:39:36.454Z,14.30
2018-09-23T03:42:09.892Z,14.20
2018-09-23T03:44:43.306Z,14.10
2018-09-23T03:47:16.605Z,14.20
2018-09-23T03:49:50.135Z,14.20
2018-09-23T03:52:23.603Z,14.30
2018-09-23T03:54:56.566Z,14.30
2018-09-23T03:57:29.694Z,14.20
2018-09-23T04:00:03.058Z,14.30
2018-09-23T04:02:36.417Z,14.30
2018-09-23T04:05:09.536Z,14.30
2018-09-23T04:07:43.422Z,14.30
2018-09-23T04:10:16.848Z,14.40
2018-09-23T04:12:50.059Z,14.40
2018-09-23T04:15:23.348Z,14.40
2018-09-23T04:17:56.748Z,14.40
2018-09-23T04:20:30.009Z,14.40
2018-09-23T04:23:03.235Z,14.40
2018-09-23T04:25:36.318Z,14.30
2018-09-23T04:28:16.642Z,14.40
2018-09-23T04:31:10.050Z,14.40
2018-09-23T04:33:46.784Z,14.40
2018-09-23T04:36:23.037Z,14.50
2018-09-23T04:38:57.667Z,14.50
2018-09-23T04:41:31.493Z,14.50
2018-09-23T04:44:08.785Z,14.40
2018-09-23T04:46:45.844Z,14.40
2018-09-23T04:49:21.492Z,14.30
2018-09-23T04:51:56.119Z,14.30
2018-09-23T04:54:33.389Z,14.20
2018-09-23T04:57:16.016Z,14.10
2018-09-23T04:59:51.578Z,14.00
2018-09-23T05:02:39.669Z,14.00
2018-09-23T05:05:13.231Z,14.00
2018-09-23T05:07:48.335Z,14.00
2018-09-23T05:10:21.902Z,14.00
2018-09-23T05:12:57.331Z,13.90
2018-09-23T05:15:30.889Z,13.90
2018-09-23T05:18:04.044Z,13.90
2018-09-23T05:20:37.395Z,13.90
2018-09-23T05:23:10.886Z,14.00
2018-09-23T05:25:43.923Z,13.90
2018-09-23T05:28:17.393Z,14.00
2018-09-23T05:30:51.228Z,13.90
2018-09-23T05:33:24.454Z,14.00
2018-09-23T05:35:57.771Z,14.00
2018-09-23T05:38:31.089Z,14.10
2018-09-23T05:41:05.718Z,14.00
2018-09-23T05:43:39.148Z,14.10
2018-09-23T05:46:12.527Z,14.10
2018-09-23T05:48:45.799Z,14.10
2018-09-23T05:51:19.043Z,13.90
2018-09-23T05:53:52.332Z,13.90
2018-09-23T05:56:25.777Z,13.90
2018-09-23T05:58:59.194Z,13.90
2018-09-23T06:01:32.475Z,13.80
2018-09-23T06:04:06.229Z,13.80
2018-09-23T06:06:39.313Z,13.80
2018-09-23T06:09:12.506Z,13.80
2018-09-23T06:11:46.579Z,13.80
2018-09-23T06:14:21.172Z,13.70
2018-09-23T06:16:54.454Z,13.60
2018-09-23T06:19:27.774Z,13.50
2018-09-23T06:22:01.192Z,13.60
2018-09-23T06:24:34.537Z,13.60
2018-09-23T06:27:07.776Z,13.50
2018-09-23T06:29:40.897Z,13.50
2018-09-23T06:32:13.940Z,13.40
2018-09-23T06:34:47.273Z,13.40
2018-09-23T06:37:20.501Z,13.40
2018-09-23T06:39:53.872Z,13.40
2018-09-23T06:42:27.164Z,13.30
2018-09-23T06:45:00.535Z,13.40
2018-09-23T06:47:33.765Z,13.40
2018-09-23T06:50:07.394Z,13.30
2018-09-23T06:52:40.556Z,13.30
2018-09-23T06:55:13.891Z,13.20
2018-09-23T06:57:47.293Z,13.20
2018-09-23T07:00:20.354Z,13.10
2018-09-23T07:02:53.984Z,13.10
2018-09-23T07:05:27.268Z,13.00
2018-09-23T07:08:00.466Z,12.90
2018-09-23T07:10:34.631Z,12.80
2018-09-23T07:13:09.074Z,12.80
2018-09-23T07:15:42.847Z,12.70
2018-09-23T07:18:16.672Z,12.60
2018-09-23T07:20:49.777Z,12.60
2018-09-23T07:23:23.093Z,12.50
2018-09-23T07:25:58.368Z,12.50
2018-09-23T07:28:31.659Z,12.50
2018-09-23T07:31:06.455Z,12.50
2018-09-23T07:33:40.261Z,12.50
2018-09-23T07:36:13.585Z,12.50
2018-09-23T07:38:47.499Z,12.50
2018-09-23T07:41:20.808Z,12.40
2018-09-23T07:43:56.607Z,12.40
2018-09-23T07:46:30.515Z,12.40
2018-09-23T07:49:04.972Z,12.40
2018-09-23T07:51:39.092Z,12.40
2018-09-23T07:54:12.558Z,12.40
2018-09-23T07:56:45.861Z,12.40
2018-09-23T07:59:19.163Z,12.40
2018-09-23T08:01:52.455Z,12.30
2018-09-23T08:04:25.721Z,12.30
2018-09-23T08:06:59.888Z,12.30
2018-09-23T08:09:35.064Z,12.30
2018-09-23T08:12:09.597Z,12.20
2018-09-23T08:14:43.190Z,12.20
2018-09-23T08:17:18.033Z,12.10
2018-09-23T08:19:52.787Z,12.10
2018-09-23T08:22:27.859Z,12.10
2018-09-23T08:25:01.312Z,12.10
2018-09-23T08:27:36.254Z,12.00
2018-09-23T08:30:11.344Z,12.00
2018-09-23T08:32:44.703Z,12.00
2018-09-23T08:35:18.201Z,12.00
2018-09-23T08:37:52.188Z,12.00
2018-09-23T08:40:25.458Z,12.00
2018-09-23T08:42:58.913Z,12.00
2018-09-23T08:45:34.719Z,12.10
2018-09-23T08:48:08.050Z,12.10
2018-09-23T08:50:41.829Z,12.20
2018-09-23T08:53:17.209Z,12.30
2018-09-23T08:55:51.869Z,12.30
2018-09-23T08:58:25.097Z,12.40
2018-09-23T09:00:58.872Z,12.30
2018-09-23T09:03:33.056Z,12.40
2018-09-23T09:06:06.596Z,12.40
2018-09-23T09:08:40.072Z,12.40
2018-09-23T09:11:13.620Z,12.40
2018-09-23T09:13:47.332Z,12.40
2018-09-23T09:16:20.633Z,12.40
2018-09-23T09:18:53.663Z,12.40
2018-09-23T09:21:30.789Z,12.50
2018-09-23T09:24:09.222Z,12.40
2018-09-23T09:26:44.224Z,12.40
2018-09-23T09:29:17.665Z,12.40
2018-09-23T09:31:51.791Z,12.40
2018-09-23T09:34:24.964Z,12.40
2018-09-23T09:36:59.284Z,12.40
2018-09-23T09:39:32.680Z,12.30
2018-09-23T09:42:06.721Z,12.30
2018-09-23T09:44:40.351Z,12.20
2018-09-23T09:47:15.408Z,12.20
2018-09-23T09:49:50.804Z,12.20
2018-09-23T09:52:25.108Z,12.20
2018-09-23T09:54:58.421Z,12.20
2018-09-23T09:57:32.002Z,12.20
2018-09-23T10:00:08.467Z,12.20
2018-09-23T10:02:42.043Z,12.20
2018-09-23T10:05:15.677Z,12.30
2018-09-23T10:07:50.985Z,12.30
2018-09-23T10:10:25.320Z,12.30
2018-09-23T10:13:00.989Z,12.30
2018-09-23T10:15:35.105Z,12.30
2018-09-23T10:18:09.357Z,12.40
2018-09-23T10:20:43.830Z,12.30
2018-09-23T10:23:19.825Z,12.30
2018-09-23T10:25:53.677Z,12.30
2018-09-23T10:28:26.997Z,12.30
2018-09-23T10:31:00.373Z,12.20
2018-09-23T10:33:35.135Z,12.20
2018-09-23T10:36:09.771Z,12.20
2018-09-23T10:38:43.234Z,12.10
2018-09-23T10:41:16.542Z,12.10
2018-09-23T10:43:49.904Z,12.20
2018-09-23T10:46:23.093Z,12.20
2018-09-23T10:48:58.155Z,12.20
2018-09-23T10:51:32.759Z,12.10
2018-09-23T10:54:06.662Z,12.10
2018-09-23T10:56:39.795Z,12.10
2018-09-23T10:59:13.921Z,12.10
2018-09-23T11:01:47.459Z,12.10
2018-09-23T11:04:20.830Z,12.10
2018-09-23T11:06:54.376Z,12.10
2018-09-23T11:09:27.640Z,12.10
2018-09-23T11:12:02.375Z,12.00
2018-09-23T11:14:35.609Z,11.90
2018-09-23T11:17:09.140Z,11.90
2018-09-23T11:19:43.319Z,11.80
2018-09-23T11:22:18.167Z,11.80
2018-09-23T11:24:51.547Z,11.80
2018-09-23T11:27:25.448Z,11.80
2018-09-23T11:29:58.996Z,11.80
2018-09-23T11:32:32.649Z,11.80
2018-09-23T11:35:06.219Z,11.80
2018-09-23T11:37:39.594Z,11.80
2018-09-23T11:40:14.325Z,11.80
2018-09-23T11:42:47.774Z,11.70
2018-09-23T11:45:21.140Z,11.80
2018-09-23T11:47:54.106Z,11.80
2018-09-23T11:50:27.625Z,11.90
2018-09-23T11:53:01.000Z,11.90
2018-09-23T11:55:34.311Z,11.90
2018-09-23T11:58:07.414Z,11.90
2018-09-23T12:00:40.916Z,11.90
2018-09-23T12:03:13.879Z,11.90
2018-09-23T12:05:47.801Z,12.00
2018-09-23T12:08:21.436Z,11.90
2018-09-23T12:10:55.031Z,11.90
2018-09-23T12:13:29.161Z,11.90
2018-09-23T12:16:03.378Z,11.90
2018-09-23T12:18:36.997Z,11.80
2018-09-23T12:21:10.692Z,11.80
2018-09-23T12:23:46.090Z,11.70
2018-09-23T12:26:20.121Z,11.60
2018-09-23T12:28:53.700Z,11.70
2018-09-23T12:31:26.733Z,11.60
2018-09-23T12:34:01.313Z,11.60
2018-09-23T12:36:36.664Z,11.60
2018-09-23T12:39:13.156Z,11.60
2018-09-23T12:41:48.018Z,11.60
2018-09-23T12:44:21.478Z,11.60
2018-09-23T12:46:55.790Z,11.60
2018-09-23T12:49:32.389Z,11.50
2018-09-23T12:52:05.462Z,11.50
2018-09-23T12:54:40.579Z,11.50
2018-09-23T12:57:14.109Z,11.40
2018-09-23T12:59:47.610Z,11.40
2018-09-23T13:02:21.282Z,11.40
2018-09-23T13:04:55.681Z,11.40
2018-09-23T13:07:32.138Z,11.40
2018-09-23T13:10:05.857Z,11.40
2018-09-23T13:12:39.716Z,11.40
2018-09-23T13:15:13.075Z,11.40
2018-09-23T13:17:47.415Z,11.30
2018-09-23T13:20:21.815Z,11.30
2018-09-23T13:22:56.292Z,11.30
2018-09-23T13:25:31.554Z,11.20
2018-09-23T13:28:04.915Z,11.20
2018-09-23T13:30:43.160Z,11.20
2018-09-23T13:33:17.713Z,11.10
2018-09-23T13:35:53.060Z,11.10
2018-09-23T13:38:26.536Z,11.10
2018-09-23T13:40:59.863Z,11.00
2018-09-23T13:43:34.551Z,11.00
2018-09-23T13:46:07.995Z,11.00
2018-09-23T13:48:41.006Z,11.00
2018-09-23T13:51:18.855Z,10.90
2018-09-23T13:53:52.184Z,10.90
2018-09-23T13:56:25.347Z,10.90
2018-09-23T13:58:58.440Z,10.90
2018-09-23T14:01:32.558Z,10.90
2018-09-23T14:04:06.147Z,10.90
2018-09-23T14:06:39.323Z,10.80
2018-09-23T14:09:12.714Z,10.80
2018-09-23T14:11:50.034Z,10.80
2018-09-23T14:14:22.987Z,10.80
2018-09-23T14:16:56.262Z,10.90
2018-09-23T14:19:30.752Z,10.90
2018-09-23T14:22:05.081Z,10.90
2018-09-23T14:24:38.616Z,10.90
2018-09-23T14:27:12.509Z,10.90
2018-09-23T14:29:51.638Z,11.00
2018-09-23T14:32:24.722Z,11.10
2018-09-23T14:34:58.883Z,11.10
2018-09-23T14:37:33.141Z,11.10
2018-09-23T14:40:06.539Z,11.10
2018-09-23T14:42:41.854Z,11.10
2018-09-23T14:45:14.807Z,11.10
2018-09-23T14:47:49.515Z,11.10
2018-09-23T14:50:22.896Z,11.10
2018-09-23T14:52:55.928Z,11.20
2018-09-23T14:55:29.304Z,11.20
2018-09-23T14:58:02.613Z,11.20
2018-09-23T15:00:35.666Z,11.20
2018-09-23T15:03:08.951Z,11.30
2018-09-23T15:05:42.036Z,11.30
2018-09-23T15:08:16.655Z,11.30
2018-09-23T15:10:52.264Z,11.40
2018-09-23T15:13:25.792Z,11.40
2018-09-23T15:15:59.393Z,11.50
2018-09-23T15:18:33.591Z,11.60
2018-09-23T15:21:07.276Z,11.70
2018-09-23T15:23:40.403Z,11.70
2018-09-23T15:26:13.966Z,11.80
2018-09-23T15:28:49.684Z,11.90
2018-09-23T15:31:23.128Z,11.90
2018-09-23T15:33:57.252Z,11.90
2018-09-23T15:36:30.372Z,12.00
2018-09-23T15:39:03.837Z,12.00
2018-09-23T15:41:37.101Z,12.00
2018-09-23T15:44:10.520Z,11.90
2018-09-23T15:46:43.807Z,11.90
2018-09-23T15:49:16.927Z,11.90
2018-09-23T15:51:50.644Z,11.80
2018-09-23T15:54:24.328Z,11.80
2018-09-23T15:56:57.561Z,11.90
2018-09-23T16:02:35.407Z,12.00
2018-09-23T16:05:08.837Z,12.00
2018-09-23T16:07:42.266Z,12.10
2018-09-23T16:10:16.861Z,12.20
2018-09-23T16:12:51.460Z,12.20
2018-09-23T16:15:24.934Z,12.20
2018-09-23T16:17:58.681Z,12.20
2018-09-23T16:20:33.951Z,12.20
2018-09-23T16:23:08.944Z,12.30
2018-09-23T16:25:43.722Z,12.40
2018-09-23T16:28:18.981Z,12.50
2018-09-23T16:30:53.014Z,12.50
2018-09-23T16:33:26.224Z,12.70
2018-09-23T16:36:00.307Z,12.70
2018-09-23T16:38:33.681Z,12.80
2018-09-23T16:41:07.616Z,12.90
2018-09-23T16:43:40.634Z,13.00
2018-09-23T16:46:14.461Z,13.20
2018-09-23T16:48:50.331Z,13.20
2018-09-23T16:51:24.453Z,13.20
2018-09-23T16:53:57.735Z,13.10
2018-09-23T16:56:31.066Z,13.10
2018-09-23T16:59:05.346Z,13.00
2018-09-23T17:01:39.111Z,13.00
2018-09-23T17:04:12.442Z,13.10
2018-09-23T17:06:45.745Z,13.30
2018-09-23T17:09:20.049Z,13.30
2018-09-23T17:11:53.811Z,13.10
2018-09-23T17:14:28.880Z,13.20
2018-09-23T17:17:03.179Z,13.40
2018-09-23T17:19:36.503Z,13.70
2018-09-23T17:22:10.251Z,13.70
2018-09-23T17:24:43.526Z,13.60
2018-09-23T17:27:16.961Z,13.60
2018-09-23T17:29:51.200Z,13.70
2018-09-23T17:32:25.253Z,13.60
2018-09-23T17:34:59.495Z,13.70
2018-09-23T17:37:33.947Z,13.90
2018-09-23T17:40:08.425Z,14.10
2018-09-23T17:42:42.401Z,14.20
2018-09-23T17:45:15.982Z,14.30
2018-09-23T17:47:50.072Z,14.30
2018-09-23T17:50:23.524Z,14.30
2018-09-23T17:52:58.216Z,14.30
2018-09-23T17:55:32.398Z,14.40
2018-09-23T17:58:08.395Z,14.40
2018-09-23T18:00:44.135Z,14.20
2018-09-23T18:03:19.487Z,14.20
2018-09-23T18:05:57.296Z,14.30
2018-09-23T18:08:30.562Z,14.10
2018-09-23T18:11:05.942Z,14.10
2018-09-23T18:13:39.820Z,14.20
2018-09-23T18:16:14.028Z,14.50
2018-09-23T18:18:47.528Z,14.70
2018-09-23T18:21:21.214Z,14.80
2018-09-23T18:23:54.971Z,14.80
2018-09-23T18:26:28.932Z,14.60
2018-09-23T18:29:04.754Z,14.80
2018-09-23T18:31:40.659Z,15.10
2018-09-23T18:34:14.471Z,15.20
2018-09-23T18:36:49.615Z,15.40
2018-09-23T18:39:24.680Z,15.40
2018-09-23T18:41:59.039Z,15.50
2018-09-23T18:44:33.024Z,15.60
2018-09-23T18:47:08.775Z,15.60
2018-09-23T18:49:41.937Z,15.70
2018-09-23T18:52:15.083Z,15.90
2018-09-23T18:54:53.597Z,15.90
2018-09-23T18:57:28.541Z,16.00
2018-09-23T19:00:03.522Z,15.90
2018-09-23T19:02:38.571Z,15.80
2018-09-23T19:05:11.873Z,15.70
2018-09-23T19:07:46.036Z,15.60
2018-09-23T19:10:21.596Z,15.50
2018-09-23T19:12:59.329Z,15.40
2018-09-23T19:15:37.463Z,15.20
2018-09-23T19:18:13.131Z,15.00
2018-09-23T19:20:47.233Z,15.00
2018-09-23T19:23:22.777Z,14.90
2018-09-23T19:25:57.003Z,14.80
2018-09-23T19:28:32.316Z,14.70
2018-09-23T19:31:06.585Z,14.70
2018-09-23T19:33:39.869Z,14.60
2018-09-23T19:36:14.917Z,14.60
2018-09-23T19:38:48.516Z,14.60
2018-09-23T19:41:23.002Z,14.60
2018-09-23T19:43:56.690Z,14.60
2018-09-23T19:46:30.133Z,14.70
2018-09-23T19:49:03.967Z,14.60
2018-09-23T19:51:38.020Z,14.70
2018-09-23T19:54:12.728Z,14.70
2018-09-23T19:56:46.751Z,14.80
2018-09-23T19:59:20.651Z,14.90
2018-09-23T20:01:54.828Z,14.80
2018-09-23T20:04:28.045Z,14.80
2018-09-23T20:07:01.649Z,14.90
2018-09-23T20:09:35.328Z,14.90
2018-09-23T20:12:08.831Z,15.00
2018-09-23T20:14:42.268Z,15.10
2018-09-23T20:17:15.439Z,15.10
2018-09-23T20:19:48.757Z,15.40
2018-09-23T20:22:23.875Z,15.70
2018-09-23T20:24:57.477Z,16.20
2018-09-23T20:27:30.766Z,16.30
2018-09-23T20:30:04.101Z,16.50
2018-09-23T20:32:40.653Z,16.70
2018-09-23T20:35:14.353Z,16.80
2018-09-23T20:37:48.870Z,17.00
2018-09-23T20:40:23.274Z,17.10
2018-09-23T20:42:56.498Z,17.50
2018-09-23T20:45:30.497Z,17.90
2018-09-23T20:48:05.433Z,18.40
2018-09-23T20:50:40.455Z,18.20
2018-09-23T20:53:14.972Z,18.00
2018-09-23T20:55:49.762Z,18.60
2018-09-23T20:58:23.046Z,18.60
2018-09-23T21:00:56.279Z,18.50
2018-09-23T21:03:30.411Z,18.50
2018-09-23T21:06:08.069Z,18.70
2018-09-23T21:08:43.121Z,18.60
2018-09-23T21:11:20.569Z,18.80
2018-09-23T21:13:54.379Z,19.10
2018-09-23T21:16:28.532Z,19.20
2018-09-23T21:19:01.552Z,19.30
2018-09-23T21:21:34.974Z,19.00
2018-09-23T21:30:57.506Z,19.30
2018-09-23T21:33:30.624Z,19.70
2018-09-23T21:36:04.779Z,19.60
2018-09-23T21:38:38.245Z,19.20
2018-09-23T21:41:13.149Z,19.20
2018-09-23T21:43:46.285Z,18.70
2018-09-23T21:46:21.894Z,18.80
2018-09-23T21:48:55.111Z,18.80
2018-09-23T21:51:29.017Z,19.00
2018-09-23T21:54:03.754Z,18.90
2018-09-23T21:56:38.489Z,18.80
2018-09-23T21:59:11.749Z,18.70
2018-09-23T22:01:47.882Z,18.50
2018-09-23T22:04:22.271Z,18.30
2018-09-23T22:06:56.342Z,18.30
2018-09-23T22:09:31.975Z,18.30
2018-09-23T22:12:05.888Z,18.50
2018-09-23T22:14:39.488Z,18.70
2018-09-23T22:17:12.780Z,18.90
2018-09-23T22:19:49.678Z,18.90
2018-09-23T22:22:25.754Z,18.80
2018-09-23T22:25:00.202Z,18.80
2018-09-23T22:27:33.404Z,19.20
2018-09-23T22:30:07.771Z,19.40
2018-09-23T22:32:42.236Z,19.60
2018-09-23T22:35:15.844Z,20.00
2018-09-23T22:37:51.791Z,20.00
2018-09-23T22:40:25.291Z,20.40
2018-09-23T22:42:58.964Z,19.80
2018-09-23T22:45:32.398Z,20.10
2018-09-23T22:48:06.881Z,20.80
2018-09-23T22:50:44.804Z,21.30
2018-09-23T22:53:22.468Z,21.20
2018-09-23T22:55:55.779Z,21.50
2018-09-23T22:58:30.066Z,21.20
2018-09-23T23:01:05.819Z,20.60
2018-09-23T23:03:40.966Z,20.20
2018-09-23T23:13:05.185Z,19.50
2018-09-23T23:15:38.892Z,19.30
2018-09-23T23:18:12.784Z,19.20
2018-09-23T23:20:46.007Z,19.10
2018-09-23T23:23:19.402Z,19.00
2018-09-23T23:25:53.443Z,19.10
2018-09-23T23:28:26.983Z,19.20
2018-09-23T23:31:00.787Z,19.30
2018-09-23T23:33:34.742Z,19.40
2018-09-23T23:36:07.926Z,19.40
2018-09-23T23:38:41.481Z,19.50
2018-09-23T23:41:16.041Z,19.60
2018-09-23T23:43:50.292Z,19.80
2018-09-23T23:46:32.732Z,20.00
2018-09-23T23:49:05.830Z,20.00
2018-09-23T23:51:42.445Z,20.10
2018-09-23T23:54:16.270Z,20.20
2018-09-23T23:56:49.773Z,20.20
2018-09-23T23:59:23.301Z,20.30
