createdAt,value
2022-10-22T00:01:23.371Z,6.1
2022-10-22T00:03:30.106Z,7.6
2022-10-22T00:05:34.026Z,6.8
2022-10-22T00:07:38.315Z,6.1
2022-10-22T00:09:41.847Z,5.6
2022-10-22T00:11:45.747Z,4.7
2022-10-22T00:13:49.679Z,5.6
2022-10-22T00:15:53.575Z,5.4
2022-10-22T00:18:00.329Z,4.6
2022-10-22T00:20:04.226Z,3.7
2022-10-22T00:24:12.042Z,3.9
2022-10-22T00:26:15.972Z,4.9
2022-10-22T00:28:19.882Z,4.2
2022-10-22T00:30:23.814Z,6.3
2022-10-22T00:34:34.448Z,5.5
2022-10-22T00:36:38.351Z,4.6
2022-10-22T00:38:43.773Z,5
2022-10-22T00:40:47.880Z,4.7
2022-10-22T00:42:51.568Z,4.7
2022-10-22T00:44:55.489Z,4.6
2022-10-22T00:47:02.186Z,4.1
2022-10-22T00:49:06.115Z,4.5
2022-10-22T00:51:10.027Z,4.4
2022-10-22T00:55:37.938Z,6.7
2022-10-22T00:57:41.855Z,5.4
2022-10-22T01:01:52.479Z,5.2
2022-10-22T01:03:56.401Z,6.2
2022-10-22T01:12:12.087Z,5.8
2022-10-22T01:14:18.808Z,5
2022-10-22T01:16:22.739Z,4.9
2022-10-22T01:22:34.497Z,4
2022-10-22T01:26:42.338Z,4.2
2022-10-22T01:28:49.066Z,4.6
2022-10-22T01:30:52.991Z,5.7
2022-10-22T01:35:00.831Z,4.8
2022-10-22T01:37:04.756Z,19.8
2022-10-22T01:41:12.562Z,5.8
2022-10-22T01:43:19.312Z,28.6
2022-10-22T01:45:23.213Z,6.3
2022-10-22T01:47:27.144Z,6.3
2022-10-22T01:50:34.390Z,5.6
2022-10-22T01:54:42.256Z,5.6
2022-10-22T01:58:52.875Z,6
2022-10-22T02:00:56.845Z,7
2022-10-22T02:05:04.673Z,6.5
2022-10-22T02:09:12.517Z,5.8
2022-10-22T02:13:23.112Z,6.7
2022-10-22T02:15:27.051Z,5.9
2022-10-22T02:21:38.776Z,5.7
2022-10-22T02:23:42.683Z,6.6
2022-10-22T02:25:49.442Z,5.5
2022-10-22T02:27:53.328Z,7.2
2022-10-22T02:29:57.226Z,5.6
2022-10-22T02:32:01.145Z,6
2022-10-22T02:34:05.069Z,6
2022-10-22T02:36:08.972Z,6.1
2022-10-22T02:38:12.903Z,6.4
2022-10-22T02:40:19.607Z,7
2022-10-22T02:42:23.532Z,6
2022-10-22T02:44:27.458Z,5.3
2022-10-22T02:47:34.717Z,4.6
2022-10-22T02:49:38.613Z,5.4
2022-10-22T02:51:42.541Z,6.1
2022-10-22T02:53:49.236Z,8.3
2022-10-22T02:55:53.159Z,6.1
2022-10-22T02:57:57.060Z,5.8
2022-10-22T03:00:02.034Z,5.8
2022-10-22T03:02:05.847Z,7.4
2022-10-22T03:04:09.742Z,6.3
2022-10-22T03:06:13.731Z,6.9
2022-10-22T03:12:28.201Z,7.5
2022-10-22T03:14:32.145Z,5.8
2022-10-22T03:16:36.043Z,6.5
2022-10-22T03:18:39.952Z,7.1
2022-10-22T03:20:43.865Z,7.7
2022-10-22T03:22:50.568Z,8.6
2022-10-22T03:24:54.499Z,8
2022-10-22T03:26:58.405Z,8.1
2022-10-22T03:29:02.318Z,6.1
2022-10-22T03:31:06.213Z,8.1
2022-10-22T03:33:10.156Z,8.4
2022-10-22T03:35:14.008Z,7.6
2022-10-22T03:37:20.753Z,6.6
2022-10-22T03:39:24.644Z,7.9
2022-10-22T03:41:28.524Z,7.9
2022-10-22T03:42:31.866Z,7.5
2022-10-22T03:46:39.692Z,6.1
2022-10-22T03:48:43.597Z,7.6
2022-10-22T03:50:50.296Z,8.1
2022-10-22T03:52:54.191Z,7.7
2022-10-22T03:57:01.997Z,9.2
2022-10-22T03:59:05.896Z,8.8
2022-10-22T04:01:09.880Z,7.8
2022-10-22T04:03:13.725Z,8.4
2022-10-22T04:05:20.451Z,8.3
2022-10-22T04:07:24.333Z,7.7
2022-10-22T04:09:28.231Z,7.5
2022-10-22T04:11:32.160Z,8.3
2022-10-22T04:13:36.086Z,8.1
2022-10-22T04:15:40.008Z,8.7
2022-10-22T04:17:43.934Z,8.2
2022-10-22T04:19:50.590Z,8.9
2022-10-22T04:21:54.479Z,9.2
2022-10-22T04:23:58.392Z,9
2022-10-22T04:26:02.290Z,7.7
2022-10-22T04:28:06.230Z,8.8
2022-10-22T04:32:14.016Z,8
2022-10-22T04:34:20.736Z,8.4
2022-10-22T04:36:24.644Z,6.9
2022-10-22T04:38:28.543Z,8.8
2022-10-22T04:40:52.506Z,8.1
2022-10-22T04:42:56.429Z,7.3
2022-10-22T04:45:00.344Z,6.8
2022-10-22T04:47:07.062Z,8.3
2022-10-22T04:49:10.958Z,6.7
2022-10-22T04:51:14.885Z,7.4
2022-10-22T04:53:18.806Z,6.7
2022-10-22T04:55:22.763Z,6.7
2022-10-22T04:57:26.621Z,6.9
2022-10-22T04:59:30.531Z,7.4
2022-10-22T05:01:40.185Z,7.2
2022-10-22T05:03:41.152Z,6.8
2022-10-22T05:05:45.074Z,7.5
2022-10-22T05:07:48.987Z,6.9
2022-10-22T05:09:52.880Z,6.4
2022-10-22T05:16:07.423Z,7.5
2022-10-22T05:20:15.245Z,6.2
2022-10-22T05:24:23.059Z,5.8
2022-10-22T05:30:37.606Z,6.6
2022-10-22T05:32:41.528Z,5.8
2022-10-22T05:34:45.407Z,5.3
2022-10-22T05:35:48.796Z,6.6
2022-10-22T05:37:52.749Z,4.6
2022-10-22T05:40:06.543Z,5.5
2022-10-22T05:42:00.511Z,5.9
2022-10-22T05:46:11.126Z,6.7
2022-10-22T05:52:22.875Z,5.2
2022-10-22T05:58:37.396Z,7.6
2022-10-22T06:00:41.332Z,5.3
2022-10-22T06:02:45.228Z,6.8
2022-10-22T06:04:49.148Z,6
2022-10-22T06:06:53.060Z,5.4
2022-10-22T06:08:57.120Z,7.1
2022-10-22T06:11:00.901Z,6.2
2022-10-22T06:13:07.614Z,6.1
2022-10-22T06:15:11.514Z,5.8
2022-10-22T06:17:15.440Z,6.9
2022-10-22T06:19:19.374Z,6
2022-10-22T06:21:23.298Z,7.2
2022-10-22T06:23:27.195Z,6.2
2022-10-22T06:25:31.087Z,7.6
2022-10-22T06:27:37.852Z,5.5
2022-10-22T06:29:41.759Z,6.9
2022-10-22T06:31:45.676Z,6.3
2022-10-22T06:32:49.023Z,7.2
2022-10-22T06:36:58.350Z,6.7
2022-10-22T06:39:02.256Z,6.1
2022-10-22T06:41:08.975Z,6.4
2022-10-22T06:43:12.919Z,6
2022-10-22T06:45:16.809Z,7.9
2022-10-22T06:47:20.721Z,6.1
2022-10-22T06:49:24.639Z,6.6
2022-10-22T06:51:28.555Z,5.7
2022-10-22T06:53:32.468Z,8.4
2022-10-22T06:55:39.198Z,7.9
2022-10-22T06:57:43.516Z,6
2022-10-22T06:59:47.063Z,7.7
2022-10-22T07:01:51.044Z,6.4
2022-10-22T07:03:54.880Z,5.1
2022-10-22T07:05:58.801Z,6.4
2022-10-22T07:08:02.747Z,5.2
2022-10-22T07:10:09.468Z,5.6
2022-10-22T07:12:13.402Z,5.9
2022-10-22T07:14:17.314Z,6.2
2022-10-22T07:16:21.254Z,6.4
2022-10-22T07:18:25.167Z,6.9
2022-10-22T07:20:29.095Z,5.8
2022-10-22T07:22:33.006Z,5.8
2022-10-22T07:24:39.764Z,6.4
2022-10-22T07:26:43.670Z,6.1
2022-10-22T07:28:47.597Z,6.9
2022-10-22T07:29:50.987Z,5.4
2022-10-22T07:36:02.760Z,6.6
2022-10-22T07:40:13.404Z,5.5
2022-10-22T07:42:17.374Z,5.1
2022-10-22T07:44:21.268Z,5.7
2022-10-22T07:46:25.197Z,4.7
2022-10-22T07:48:29.095Z,5.1
2022-10-22T07:50:33.133Z,4.7
2022-10-22T07:56:47.638Z,4.6
2022-10-22T07:58:51.611Z,4
2022-10-22T08:05:03.348Z,3.9
2022-10-22T08:09:14.134Z,5.5
2022-10-22T08:11:17.968Z,3.7
2022-10-22T08:13:21.892Z,2.6
2022-10-22T08:15:25.819Z,3
2022-10-22T08:23:44.406Z,2
2022-10-22T08:28:21.159Z,2.9
2022-10-22T08:30:21.975Z,2.3
2022-10-22T08:34:32.656Z,2.2
2022-10-22T08:36:36.590Z,2.4
2022-10-22T08:38:40.554Z,2.3
2022-10-22T08:40:44.528Z,2.3
2022-10-22T08:44:52.352Z,2.9
2022-10-22T08:46:56.283Z,2.3
2022-10-22T08:49:03.119Z,2.5
2022-10-22T08:51:07.004Z,2.3
2022-10-22T08:53:10.917Z,3.6
2022-10-22T08:55:14.907Z,1.4
2022-10-22T08:57:18.853Z,2.1
2022-10-22T08:59:22.776Z,2.5
2022-10-22T09:01:26.696Z,1.9
2022-10-22T09:03:33.452Z,1.6
2022-10-22T09:07:41.587Z,1.9
2022-10-22T09:11:49.222Z,2.4
2022-10-22T09:13:53.175Z,2.6
2022-10-22T09:18:03.848Z,5.8
2022-10-22T09:20:07.801Z,2.8
2022-10-22T09:23:15.124Z,2.9
2022-10-22T09:25:19.046Z,3.1
2022-10-22T09:27:22.986Z,2.5
2022-10-22T09:29:26.925Z,2.1
2022-10-22T09:35:41.591Z,2.8
2022-10-22T09:37:45.531Z,3
2022-10-22T09:39:49.489Z,2.1
2022-10-22T09:41:53.412Z,2
2022-10-22T09:43:57.362Z,2.3
2022-10-22T09:46:04.140Z,2.9
2022-10-22T09:48:08.073Z,2.8
2022-10-22T09:50:12.020Z,2.5
2022-10-22T09:52:15.939Z,3.8
2022-10-22T09:54:19.888Z,2.8
2022-10-22T09:58:27.759Z,2.3
2022-10-22T10:00:34.520Z,3.4
2022-10-22T10:04:42.433Z,2
2022-10-22T10:08:50.356Z,2.9
2022-10-22T10:10:54.237Z,2.7
2022-10-22T10:12:58.158Z,2.2
2022-10-22T10:15:05.053Z,3.5
2022-10-22T10:17:08.855Z,3
2022-10-22T10:19:12.787Z,2.4
2022-10-22T10:20:16.186Z,2.2
2022-10-22T10:22:20.108Z,2.1
2022-10-22T10:24:24.030Z,2.4
2022-10-22T10:26:27.990Z,3
2022-10-22T10:28:34.744Z,2.4
2022-10-22T10:30:38.685Z,2.1
2022-10-22T10:32:42.863Z,2.1
2022-10-22T10:34:46.597Z,2.6
2022-10-22T10:36:50.540Z,2.4
2022-10-22T10:38:54.438Z,2.3
2022-10-22T10:40:58.366Z,2.8
2022-10-22T10:43:05.146Z,2.6
2022-10-22T10:45:09.073Z,1.8
2022-10-22T10:47:13.027Z,2.5
2022-10-22T10:49:16.969Z,2.1
2022-10-22T10:51:20.902Z,2.5
2022-10-22T10:53:24.835Z,2.6
2022-10-22T10:55:28.774Z,2.6
2022-10-22T10:57:35.535Z,3.4
2022-10-22T11:01:43.468Z,2.8
2022-10-22T11:03:47.340Z,2
2022-10-22T11:05:51.248Z,1.5
2022-10-22T11:07:56.372Z,2.3
2022-10-22T11:09:59.156Z,2.7
2022-10-22T11:16:13.792Z,2.1
2022-10-22T11:17:17.133Z,2.4
2022-10-22T11:19:27.694Z,2.3
2022-10-22T11:21:25.021Z,2.5
2022-10-22T11:23:28.959Z,2.6
2022-10-22T11:25:35.705Z,2.3
2022-10-22T11:31:47.534Z,1.7
2022-10-22T11:33:54.565Z,1.8
2022-10-22T11:35:55.367Z,1
2022-10-22T11:37:59.308Z,2.4
2022-10-22T11:40:06.076Z,2.1
2022-10-22T11:44:13.915Z,1.9
2022-10-22T11:46:17.845Z,2.1
2022-10-22T11:48:21.788Z,2
2022-10-22T11:50:25.741Z,1
2022-10-22T11:52:29.650Z,1.3
2022-10-22T11:54:36.405Z,1.7
2022-10-22T11:56:40.333Z,1.2
2022-10-22T11:58:44.293Z,1.4
2022-10-22T12:00:48.230Z,1.7
2022-10-22T12:02:52.161Z,1.7
2022-10-22T12:04:56.172Z,1.3
2022-10-22T12:07:00.011Z,2
2022-10-22T12:09:06.841Z,1.3
2022-10-22T12:11:10.704Z,1
2022-10-22T12:13:14.625Z,2.4
2022-10-22T12:15:44.247Z,1.8
2022-10-22T12:17:48.163Z,1.9
2022-10-22T12:19:52.121Z,1.5
2022-10-22T12:21:58.878Z,1.4
2022-10-22T12:24:02.808Z,1.5
2022-10-22T12:26:06.729Z,2.6
2022-10-22T12:28:10.723Z,1.2
2022-10-22T12:30:14.612Z,0.8
2022-10-22T12:32:20.045Z,1.1
2022-10-22T12:34:23.967Z,1.3
2022-10-22T12:36:30.689Z,1.6
2022-10-22T12:38:34.646Z,2.1
2022-10-22T12:40:38.587Z,1.5
2022-10-22T12:42:42.515Z,0.9
2022-10-22T12:44:46.457Z,2.8
2022-10-22T12:46:53.086Z,1.1
2022-10-22T12:48:54.326Z,1.1
2022-10-22T12:51:01.104Z,1.4
2022-10-22T12:53:05.014Z,1.7
2022-10-22T12:55:08.959Z,1.9
2022-10-22T12:57:12.894Z,1.6
2022-10-22T12:59:16.822Z,2.1
2022-10-22T13:01:20.768Z,2
2022-10-22T13:03:24.724Z,2.1
2022-10-22T13:05:31.468Z,1.9
2022-10-22T13:07:35.460Z,1.2
2022-10-22T13:09:39.379Z,2.1
2022-10-22T13:10:42.749Z,2.4
2022-10-22T13:12:46.671Z,1.4
2022-10-22T13:14:50.622Z,1.6
2022-10-22T13:16:54.579Z,1.2
2022-10-22T13:19:01.344Z,0.7
2022-10-22T13:21:05.264Z,2.3
2022-10-22T13:23:09.213Z,1.4
2022-10-22T13:25:13.150Z,1.6
2022-10-22T13:27:17.087Z,1.5
2022-10-22T13:29:21.032Z,2.7
2022-10-22T13:31:24.962Z,1.5
2022-10-22T13:33:31.706Z,1.8
2022-10-22T13:35:35.650Z,1.5
2022-10-22T13:37:39.816Z,1.4
2022-10-22T13:39:43.522Z,1.6
2022-10-22T13:41:47.452Z,1.2
2022-10-22T13:43:51.399Z,1.4
2022-10-22T13:45:55.350Z,1.5
2022-10-22T13:48:02.094Z,1.8
2022-10-22T13:50:06.050Z,1.3
2022-10-22T13:52:09.980Z,1.6
2022-10-22T13:54:13.909Z,1.8
2022-10-22T13:56:17.845Z,2.2
2022-10-22T13:58:21.828Z,2.2
2022-10-22T14:00:25.735Z,1.9
2022-10-22T14:02:32.478Z,1.6
2022-10-22T14:04:36.430Z,0.6
2022-10-22T14:06:40.395Z,1.4
2022-10-22T14:07:44.084Z,2.3
2022-10-22T14:09:47.720Z,1
2022-10-22T14:11:51.625Z,1.8
2022-10-22T14:13:55.557Z,1.4
2022-10-22T14:16:02.326Z,2.4
2022-10-22T14:18:06.247Z,1.9
2022-10-22T14:20:10.208Z,1.7
2022-10-22T14:22:14.130Z,2.3
2022-10-22T14:24:18.085Z,1.3
2022-10-22T14:26:22.011Z,2
2022-10-22T14:28:25.943Z,2.6
2022-10-22T14:30:32.787Z,2.3
2022-10-22T14:32:36.660Z,2.3
2022-10-22T14:34:40.600Z,2.1
2022-10-22T14:36:44.541Z,3
2022-10-22T14:38:48.480Z,2.1
2022-10-22T14:40:52.503Z,2.6
2022-10-22T14:42:56.357Z,2.1
2022-10-22T14:45:03.169Z,2
2022-10-22T14:47:07.075Z,2.1
2022-10-22T14:49:11.011Z,2.1
2022-10-22T14:51:14.962Z,2.1
2022-10-22T14:53:18.905Z,2.7
2022-10-22T14:55:22.837Z,1.9
2022-10-22T14:57:26.776Z,2.4
2022-10-22T14:59:33.548Z,2.8
2022-10-22T15:01:37.477Z,2.4
2022-10-22T15:03:41.467Z,2.2
2022-10-22T15:04:44.787Z,2.7
2022-10-22T15:06:48.738Z,3.6
2022-10-22T15:08:52.729Z,2.2
2022-10-22T15:10:56.646Z,2.2
2022-10-22T15:13:03.467Z,2.2
2022-10-22T15:15:07.348Z,2.4
2022-10-22T15:17:11.255Z,2.8
2022-10-22T15:19:15.214Z,2.3
2022-10-22T15:21:19.137Z,2.4
2022-10-22T15:23:23.092Z,2.7
2022-10-22T15:25:27.024Z,2.4
2022-10-22T15:27:33.798Z,2.6
2022-10-22T15:29:37.746Z,2.4
2022-10-22T15:31:41.717Z,2.9
2022-10-22T15:35:49.590Z,3.1
2022-10-22T15:37:53.523Z,2.3
2022-10-22T15:39:57.554Z,3.1
2022-10-22T15:42:04.234Z,4.2
2022-10-22T15:44:08.177Z,4.9
2022-10-22T15:46:12.125Z,3.4
2022-10-22T15:48:16.055Z,4.2
2022-10-22T15:54:27.862Z,3.6
2022-10-22T16:03:12.117Z,5.2
2022-10-22T16:05:16.076Z,5.5
2022-10-22T16:07:22.496Z,4.5
2022-10-22T16:09:26.729Z,5.3
2022-10-22T16:11:30.668Z,4.3
2022-10-22T16:13:34.609Z,3.1
2022-10-22T16:15:38.561Z,4
2022-10-22T16:17:42.508Z,3.4
2022-10-22T16:19:46.437Z,2.5
2022-10-22T16:21:50.362Z,3
2022-10-22T16:23:57.131Z,3.3
2022-10-22T16:26:01.060Z,5.9
2022-10-22T16:28:05.002Z,3.5
2022-10-22T16:30:08.937Z,2.9
2022-10-22T16:32:12.862Z,3.2
2022-10-22T16:34:16.819Z,6
2022-10-22T16:36:20.730Z,7.2
2022-10-22T16:38:27.482Z,6.6
2022-10-22T16:40:31.425Z,6.5
2022-10-22T16:42:35.363Z,7.5
2022-10-22T16:44:39.288Z,7.3
2022-10-22T16:46:43.454Z,8.2
2022-10-22T16:48:47.150Z,10.6
2022-10-22T16:50:51.086Z,6.2
2022-10-22T16:52:57.844Z,6.5
2022-10-22T16:55:01.753Z,6.4
2022-10-22T16:57:05.687Z,6.6
2022-10-22T16:58:09.073Z,6.8
2022-10-22T17:00:13.041Z,6.2
2022-10-22T17:02:16.943Z,6.4
2022-10-22T17:04:20.881Z,5.6
2022-10-22T17:06:27.639Z,6.8
2022-10-22T17:08:31.700Z,5.6
2022-10-22T17:10:35.518Z,5.3
2022-10-22T17:12:39.651Z,7.1
2022-10-22T17:14:43.366Z,6.1
2022-10-22T17:16:47.314Z,5.4
2022-10-22T17:18:51.243Z,6.5
2022-10-22T17:20:57.986Z,7.5
2022-10-22T17:23:01.935Z,7.8
2022-10-22T17:27:09.791Z,8.2
2022-10-22T17:29:13.714Z,10
2022-10-22T17:31:17.643Z,11.3
2022-10-22T17:33:21.565Z,13.1
2022-10-22T17:35:28.349Z,29.3
2022-10-22T17:37:32.247Z,26.1
2022-10-22T17:39:36.160Z,24.9
2022-10-22T17:41:40.090Z,22.8
2022-10-22T17:45:47.953Z,18.6
2022-10-22T17:47:51.862Z,18.4
2022-10-22T17:49:58.622Z,17.8
2022-10-22T17:52:02.531Z,14.9
2022-10-22T17:54:08.962Z,15.5
2022-10-22T17:55:09.826Z,16.2
2022-10-22T17:57:13.754Z,15.4
2022-10-22T17:59:17.686Z,15.3
2022-10-22T18:01:21.694Z,16.8
2022-10-22T18:03:28.325Z,17.5
2022-10-22T18:05:32.275Z,17.4
2022-10-22T18:07:36.163Z,18
2022-10-22T18:09:40.111Z,17.3
2022-10-22T18:11:44.021Z,17.5
2022-10-22T18:13:47.949Z,17.1
2022-10-22T18:17:58.587Z,17.3
2022-10-22T18:20:02.554Z,19.2
2022-10-22T18:22:06.440Z,21.9
2022-10-22T18:24:10.377Z,18.2
2022-10-22T18:28:18.191Z,33.2
2022-10-22T18:30:23.621Z,22.5
2022-10-22T18:32:30.292Z,20.6
2022-10-22T18:34:34.238Z,21.4
2022-10-22T18:36:38.135Z,19.5
2022-10-22T18:38:42.062Z,21.7
2022-10-22T18:40:45.969Z,19.6
2022-10-22T18:42:49.883Z,20.1
2022-10-22T18:44:53.782Z,20.3
2022-10-22T18:47:00.516Z,21.2
2022-10-22T18:49:04.429Z,28.3
2022-10-22T18:51:08.453Z,20.2
2022-10-22T18:52:11.792Z,20.3
2022-10-22T18:54:23.111Z,21.1
2022-10-22T18:56:19.598Z,23
2022-10-22T18:58:23.520Z,20.2
2022-10-22T19:00:30.481Z,21.6
2022-10-22T19:02:34.147Z,20.4
2022-10-22T19:04:38.050Z,18.7
2022-10-22T19:06:45.080Z,18.9
2022-10-22T19:08:49.241Z,19.3
2022-10-22T19:10:49.765Z,18
2022-10-22T19:12:53.678Z,19.7
2022-10-22T19:15:00.420Z,20.9
2022-10-22T19:17:04.308Z,22
2022-10-22T19:19:08.231Z,20
2022-10-22T19:21:12.117Z,20.3
2022-10-22T19:23:19.966Z,20.7
2022-10-22T19:25:19.938Z,23.2
2022-10-22T19:27:23.835Z,19.3
2022-10-22T19:29:30.577Z,26.3
2022-10-22T19:31:34.483Z,24
2022-10-22T19:33:38.382Z,23.1
2022-10-22T19:35:42.307Z,23.5
2022-10-22T19:37:48.369Z,22.7
2022-10-22T19:39:50.108Z,21.3
2022-10-22T19:41:53.997Z,20.4
2022-10-22T19:44:00.737Z,89.4
2022-10-22T19:46:04.627Z,27.8
2022-10-22T19:56:52.770Z,28.6
2022-10-22T19:58:56.630Z,30.5
2022-10-22T20:01:00.579Z,28.5
2022-10-22T20:03:04.426Z,29
2022-10-22T20:05:08.320Z,32
2022-10-22T20:07:12.224Z,38.5
2022-10-22T20:09:16.177Z,32.3
2022-10-22T20:11:22.844Z,38.4
2022-10-22T20:13:26.787Z,27.4
2022-10-22T20:15:30.658Z,29.6
2022-10-22T20:19:38.508Z,23.6
2022-10-22T20:21:42.420Z,23.9
2022-10-22T20:23:46.402Z,28
2022-10-22T20:25:53.029Z,54.5
2022-10-22T20:27:57.066Z,38.4
2022-10-22T20:30:01.083Z,39.4
2022-10-22T20:32:06.729Z,35.8
2022-10-22T20:34:08.886Z,31.9
2022-10-22T20:36:12.762Z,32.5
2022-10-22T20:38:16.668Z,31.9
2022-10-22T20:40:23.383Z,39.9
2022-10-22T20:42:27.293Z,31.6
2022-10-22T20:44:31.203Z,32.6
2022-10-22T20:45:34.588Z,35.4
2022-10-22T20:47:50.937Z,34.4
2022-10-22T20:49:42.370Z,36.1
2022-10-22T20:51:46.265Z,30.7
2022-10-22T20:53:52.974Z,31.7
2022-10-22T20:55:56.890Z,31.6
2022-10-22T20:58:00.804Z,33.7
2022-10-22T21:00:04.709Z,34.4
2022-10-22T21:02:08.615Z,31.5
2022-10-22T21:04:12.532Z,29.9
2022-10-22T21:06:16.424Z,33.2
2022-10-22T21:08:23.139Z,33.6
2022-10-22T21:10:31.477Z,31
2022-10-22T21:12:30.966Z,33.4
2022-10-22T21:14:34.893Z,31.7
2022-10-22T21:16:38.772Z,31.5
2022-10-22T21:18:42.682Z,33.1
2022-10-22T21:20:46.594Z,31.1
2022-10-22T21:22:53.318Z,36.1
2022-10-22T21:24:57.208Z,34.7
2022-10-22T21:27:01.123Z,34.7
2022-10-22T21:31:08.916Z,37.2
2022-10-22T21:35:16.726Z,36.9
2022-10-22T21:41:31.231Z,37.7
2022-10-22T21:42:34.576Z,36.2
2022-10-22T21:44:38.481Z,32.8
2022-10-22T21:46:42.379Z,32.8
2022-10-22T21:48:46.286Z,31.6
2022-10-22T21:50:52.992Z,31.6
2022-10-22T21:55:00.812Z,34.9
2022-10-22T21:57:04.670Z,29.8
2022-10-22T21:59:08.565Z,27.1
2022-10-22T22:01:12.547Z,27.9
2022-10-22T22:03:16.378Z,34
2022-10-22T22:05:23.071Z,29.8
2022-10-22T22:07:26.988Z,31
2022-10-22T22:09:30.864Z,26.9
2022-10-22T22:11:34.748Z,26.3
2022-10-22T22:13:38.665Z,27.9
2022-10-22T22:15:42.578Z,36.8
2022-10-22T22:17:46.502Z,27
2022-10-22T22:19:53.174Z,26.2
2022-10-22T22:21:57.086Z,24.8
2022-10-22T22:24:00.986Z,24.3
2022-10-22T22:26:04.878Z,24.2
2022-10-22T22:28:08.801Z,25.4
2022-10-22T22:30:12.672Z,23.7
2022-10-22T22:32:16.556Z,22.1
2022-10-22T22:34:23.263Z,25.5
2022-10-22T22:36:27.168Z,23.2
2022-10-22T22:38:31.059Z,25.6
2022-10-22T22:39:34.425Z,23.1
2022-10-22T22:41:38.321Z,23
2022-10-22T22:43:42.286Z,22.5
2022-10-22T22:45:46.135Z,20.3
2022-10-22T22:49:56.755Z,20.9
2022-10-22T22:52:00.655Z,22.8
2022-10-22T22:54:04.554Z,19.5
2022-10-22T22:56:08.456Z,17
2022-10-22T22:58:12.335Z,20.1
2022-10-22T23:00:16.253Z,34.4
2022-10-22T23:02:22.944Z,68.2
2022-10-22T23:04:26.844Z,43.9
2022-10-22T23:06:30.744Z,24.4
2022-10-22T23:08:34.661Z,61.6
2022-10-22T23:10:38.542Z,33.7
2022-10-22T23:12:42.612Z,40.6
2022-10-22T23:14:46.326Z,26.4
2022-10-22T23:16:53.022Z,24.4
2022-10-22T23:18:56.948Z,21.3
2022-10-22T23:21:00.848Z,19.8
2022-10-22T23:23:04.743Z,16.3
2022-10-22T23:25:08.658Z,18
2022-10-22T23:27:12.518Z,21.8
2022-10-22T23:29:16.412Z,17.9
2022-10-22T23:33:27.028Z,14.5
2022-10-22T23:35:30.924Z,17.9
2022-10-22T23:38:00.562Z,15.9
2022-10-22T23:40:04.488Z,14.7
2022-10-22T23:42:08.381Z,12.8
2022-10-22T23:44:15.085Z,15.7
2022-10-22T23:46:19.008Z,16.1
2022-10-22T23:48:22.893Z,16.2
2022-10-22T23:50:26.794Z,15
2022-10-22T23:52:30.712Z,14.9
2022-10-22T23:58:45.226Z,18.3
