createdAt,value
2019-02-24T00:00:45.925Z,63.96
2019-02-24T00:01:45.911Z,63.96
2019-02-24T00:02:45.896Z,63.85
2019-02-24T00:03:45.916Z,64.27
2019-02-24T00:04:45.876Z,63.75
2019-02-24T00:05:45.871Z,63.64
2019-02-24T00:06:45.855Z,63.98
2019-02-24T00:07:45.853Z,64.09
2019-02-24T00:08:45.861Z,64.19
2019-02-24T00:09:45.824Z,65.13
2019-02-24T00:10:45.814Z,64.19
2019-02-24T00:11:45.807Z,65.03
2019-02-24T00:12:45.799Z,63.98
2019-02-24T00:13:45.813Z,64.82
2019-02-24T00:14:45.775Z,64.82
2019-02-24T00:15:45.764Z,65.68
2019-02-24T00:16:45.751Z,65.58
2019-02-24T00:17:45.744Z,65.68
2019-02-24T00:18:45.768Z,65.89
2019-02-24T00:19:45.725Z,66.13
2019-02-24T00:20:45.711Z,65.92
2019-02-24T00:21:45.696Z,66.23
2019-02-24T00:22:45.689Z,65.68
2019-02-24T00:23:45.704Z,66.54
2019-02-24T00:24:45.667Z,66.44
2019-02-24T00:25:45.658Z,65.68
2019-02-24T00:26:45.650Z,65.58
2019-02-24T00:27:45.636Z,65.68
2019-02-24T00:28:45.649Z,65.37
2019-02-24T00:29:45.614Z,65.37
2019-02-24T00:30:45.606Z,65.78
2019-02-24T00:31:45.600Z,65.58
2019-02-24T00:32:45.627Z,65.78
2019-02-24T00:33:45.598Z,64.64
2019-02-24T00:34:45.580Z,64.22
2019-02-24T00:35:45.558Z,64.43
2019-02-24T00:36:45.543Z,64.43
2019-02-24T00:37:45.546Z,64.64
2019-02-24T00:38:45.544Z,64.85
2019-02-24T00:39:45.510Z,65.16
2019-02-24T00:40:45.500Z,65.26
2019-02-24T00:41:45.490Z,65.47
2019-02-24T00:42:45.479Z,65.68
2019-02-24T00:43:45.492Z,65.92
2019-02-24T00:44:45.459Z,65.92
2019-02-24T00:45:45.451Z,65.92
2019-02-24T00:46:45.438Z,66.13
2019-02-24T00:47:45.424Z,66.23
2019-02-24T00:48:45.443Z,66.23
2019-02-24T00:49:45.408Z,65.81
2019-02-24T00:50:45.394Z,65.64
2019-02-24T00:51:45.387Z,65.92
2019-02-24T00:52:45.381Z,66.23
2019-02-24T00:53:45.390Z,66.54
2019-02-24T00:54:45.354Z,65.50
2019-02-24T00:55:45.341Z,64.87
2019-02-24T00:56:45.333Z,64.36
2019-02-24T00:57:45.330Z,64.75
2019-02-24T00:58:45.336Z,65.19
2019-02-24T00:59:45.301Z,64.53
2019-02-24T01:00:45.289Z,64.53
2019-02-24T01:01:45.291Z,65.37
2019-02-24T01:02:45.268Z,64.12
2019-02-24T01:03:45.282Z,64.01
2019-02-24T01:04:45.278Z,64.32
2019-02-24T01:05:45.236Z,64.12
2019-02-24T01:06:45.227Z,64.32
2019-02-24T01:07:45.216Z,63.91
2019-02-24T01:08:45.237Z,64.01
2019-02-24T01:09:45.192Z,64.01
2019-02-24T01:10:45.186Z,64.95
2019-02-24T01:11:45.173Z,64.87
2019-02-24T01:12:45.163Z,64.67
2019-02-24T01:13:45.181Z,65.09
2019-02-24T01:14:45.142Z,65.71
2019-02-24T01:15:45.134Z,65.92
2019-02-24T01:16:45.124Z,64.98
2019-02-24T01:17:45.114Z,65.19
2019-02-24T01:18:45.132Z,65.19
2019-02-24T01:19:45.089Z,64.46
2019-02-24T01:20:45.078Z,64.87
2019-02-24T01:21:45.068Z,64.36
2019-02-24T01:22:45.057Z,64.36
2019-02-24T01:23:45.070Z,64.01
2019-02-24T01:24:45.042Z,64.25
2019-02-24T01:25:45.029Z,63.70
2019-02-24T01:26:45.015Z,63.63
2019-02-24T01:27:45.020Z,63.29
2019-02-24T01:28:45.020Z,62.98
2019-02-24T01:29:44.985Z,63.70
2019-02-24T01:30:44.983Z,64.36
2019-02-24T01:31:44.960Z,63.60
2019-02-24T01:32:44.952Z,63.60
2019-02-24T01:33:45.250Z,63.60
2019-02-24T01:34:44.935Z,63.67
2019-02-24T01:35:44.923Z,63.36
2019-02-24T01:36:44.910Z,62.95
2019-02-24T01:37:44.898Z,63.26
2019-02-24T01:38:44.889Z,63.91
2019-02-24T01:39:44.911Z,63.91
2019-02-24T01:40:44.871Z,64.01
2019-02-24T01:41:44.857Z,63.70
2019-02-24T01:42:44.847Z,63.70
2019-02-24T01:43:44.832Z,63.57
2019-02-24T01:44:44.851Z,63.91
2019-02-24T01:45:44.825Z,63.81
2019-02-24T01:46:44.806Z,64.12
2019-02-24T01:47:44.804Z,65.19
2019-02-24T01:48:44.781Z,64.43
2019-02-24T01:49:44.800Z,64.32
2019-02-24T01:50:44.761Z,64.12
2019-02-24T01:51:44.753Z,64.98
2019-02-24T01:52:44.743Z,64.25
2019-02-24T01:53:44.731Z,64.98
2019-02-24T01:54:44.750Z,65.19
2019-02-24T01:55:44.717Z,65.71
2019-02-24T01:56:44.703Z,65.50
2019-02-24T01:57:44.692Z,65.33
2019-02-24T01:58:44.679Z,66.13
2019-02-24T01:59:44.699Z,65.92
2019-02-24T02:00:44.656Z,65.74
2019-02-24T02:01:44.645Z,66.05
2019-02-24T02:02:44.647Z,65.92
2019-02-24T02:03:44.628Z,65.71
2019-02-24T02:04:44.642Z,65.81
2019-02-24T02:05:44.606Z,65.61
2019-02-24T02:06:44.594Z,66.13
2019-02-24T02:07:44.583Z,66.26
2019-02-24T02:08:44.573Z,65.95
2019-02-24T02:09:44.589Z,66.16
2019-02-24T02:10:44.554Z,66.05
2019-02-24T02:11:44.544Z,66.16
2019-02-24T02:12:44.534Z,66.36
2019-02-24T02:13:44.520Z,66.13
2019-02-24T02:14:44.536Z,66.16
2019-02-24T02:15:44.499Z,65.74
2019-02-24T02:16:44.497Z,66.36
2019-02-24T02:17:44.477Z,65.92
2019-02-24T02:18:44.464Z,65.95
2019-02-24T02:19:44.485Z,66.36
2019-02-24T02:20:44.450Z,66.36
2019-02-24T02:21:44.437Z,66.47
2019-02-24T02:22:44.424Z,66.99
2019-02-24T02:23:44.414Z,67.20
2019-02-24T02:24:44.439Z,67.13
2019-02-24T02:25:44.394Z,67.36
2019-02-24T02:26:44.385Z,67.36
2019-02-24T02:27:44.377Z,67.33
2019-02-24T02:28:44.367Z,67.57
2019-02-24T02:29:44.379Z,66.92
2019-02-24T02:30:44.345Z,66.71
2019-02-24T02:31:44.334Z,67.02
2019-02-24T02:32:44.329Z,66.92
2019-02-24T02:33:44.314Z,66.82
2019-02-24T02:34:44.334Z,66.60
2019-02-24T02:35:44.288Z,67.26
2019-02-24T02:36:44.278Z,67.26
2019-02-24T02:37:44.269Z,67.78
2019-02-24T02:38:44.257Z,67.81
2019-02-24T02:39:44.276Z,68.20
2019-02-24T02:40:44.246Z,68.02
2019-02-24T02:41:44.229Z,68.89
2019-02-24T02:42:44.217Z,68.99
2019-02-24T02:43:44.212Z,69.72
2019-02-24T02:44:44.220Z,69.76
2019-02-24T02:45:44.188Z,69.65
2019-02-24T02:46:44.181Z,70.48
2019-02-24T02:47:44.172Z,70.70
2019-02-24T02:48:44.156Z,71.01
2019-02-24T02:49:44.168Z,71.04
2019-02-24T02:50:44.131Z,70.80
2019-02-24T02:51:44.127Z,69.44
2019-02-24T02:52:44.113Z,69.72
2019-02-24T02:53:44.104Z,68.96
2019-02-24T02:54:44.131Z,68.54
2019-02-24T02:55:44.083Z,68.44
2019-02-24T02:56:44.071Z,68.02
2019-02-24T02:57:44.071Z,67.71
2019-02-24T02:58:53.638Z,67.81
2019-02-24T02:59:45.061Z,67.60
2019-02-24T03:00:44.026Z,67.92
2019-02-24T03:01:44.018Z,68.44
2019-02-24T03:02:44.017Z,68.96
2019-02-24T03:03:44.003Z,68.99
2019-02-24T03:04:44.011Z,69.51
2019-02-24T03:05:43.975Z,70.38
2019-02-24T03:06:43.968Z,69.86
2019-02-24T03:07:43.953Z,70.48
2019-02-24T03:08:43.944Z,70.52
2019-02-24T03:09:43.991Z,70.97
2019-02-24T03:10:43.921Z,71.04
2019-02-24T03:11:43.913Z,71.25
2019-02-24T03:12:54.811Z,71.28
2019-02-24T03:13:43.896Z,70.62
2019-02-24T03:14:43.907Z,70.31
2019-02-24T03:15:43.884Z,70.94
2019-02-24T03:16:43.861Z,69.34
2019-02-24T03:17:43.860Z,69.54
2019-02-24T03:18:43.841Z,69.62
2019-02-24T03:19:43.835Z,70.17
2019-02-24T03:20:43.847Z,70.17
2019-02-24T03:21:43.818Z,69.86
2019-02-24T03:22:43.799Z,69.23
2019-02-24T03:23:43.795Z,69.44
2019-02-24T03:24:43.778Z,69.76
2019-02-24T03:25:43.800Z,68.89
2019-02-24T03:26:43.757Z,68.33
2019-02-24T03:27:43.754Z,68.13
2019-02-24T03:28:43.747Z,67.71
2019-02-24T03:29:43.726Z,67.60
2019-02-24T03:30:43.747Z,67.19
2019-02-24T03:31:43.705Z,67.08
2019-02-24T03:32:43.698Z,67.16
2019-02-24T03:33:44.977Z,66.74
2019-02-24T03:34:43.674Z,67.16
2019-02-24T03:35:43.690Z,66.63
2019-02-24T03:36:43.654Z,66.85
2019-02-24T03:37:43.641Z,67.05
2019-02-24T03:38:43.634Z,66.88
2019-02-24T03:39:43.625Z,67.40
2019-02-24T03:40:43.635Z,68.13
2019-02-24T03:41:43.603Z,68.05
2019-02-24T03:42:43.588Z,67.40
2019-02-24T03:43:43.579Z,67.36
2019-02-24T03:44:43.598Z,67.16
2019-02-24T03:45:43.587Z,66.39
2019-02-24T03:46:43.557Z,65.88
2019-02-24T03:47:43.541Z,66.42
2019-02-24T03:48:43.525Z,66.85
2019-02-24T03:49:43.514Z,66.77
2019-02-24T03:50:43.528Z,67.22
2019-02-24T03:51:43.503Z,67.74
2019-02-24T03:52:43.493Z,67.74
2019-02-24T03:53:43.490Z,68.60
2019-02-24T03:54:43.467Z,68.92
2019-02-24T03:55:43.476Z,69.02
2019-02-24T03:56:43.450Z,68.99
2019-02-24T03:57:43.433Z,68.99
2019-02-24T03:58:43.427Z,68.68
2019-02-24T03:59:43.418Z,67.32
2019-02-24T04:00:43.436Z,67.74
2019-02-24T04:01:43.392Z,68.16
2019-02-24T04:02:43.391Z,68.47
2019-02-24T04:03:43.371Z,68.92
2019-02-24T04:04:43.370Z,69.16
2019-02-24T04:05:43.374Z,69.47
2019-02-24T04:06:43.341Z,69.89
2019-02-24T04:07:43.330Z,69.40
2019-02-24T04:08:43.320Z,70.31
2019-02-24T04:09:43.306Z,69.89
2019-02-24T04:10:43.328Z,70.31
2019-02-24T04:11:43.289Z,70.41
2019-02-24T04:12:43.272Z,70.24
2019-02-24T04:13:43.275Z,69.51
2019-02-24T04:14:43.275Z,71.08
2019-02-24T04:15:43.278Z,70.68
2019-02-24T04:16:43.237Z,70.97
2019-02-24T04:17:43.221Z,70.97
2019-02-24T04:18:43.213Z,70.73
2019-02-24T04:19:43.214Z,70.28
2019-02-24T04:20:43.216Z,69.44
2019-02-24T04:21:43.181Z,69.02
2019-02-24T04:22:43.178Z,68.71
2019-02-24T04:23:43.172Z,68.29
2019-02-24T04:24:43.154Z,68.82
2019-02-24T04:25:43.164Z,69.06
2019-02-24T04:26:43.128Z,69.68
2019-02-24T04:27:43.122Z,68.98
2019-02-24T04:28:43.116Z,68.67
2019-02-24T04:29:43.102Z,68.67
2019-02-24T04:30:43.113Z,68.60
2019-02-24T04:31:43.084Z,68.60
2019-02-24T04:32:43.074Z,69.26
2019-02-24T04:33:43.063Z,69.54
2019-02-24T04:34:43.059Z,70.48
2019-02-24T04:35:43.062Z,68.91
2019-02-24T04:36:43.026Z,69.26
2019-02-24T04:37:43.018Z,69.51
2019-02-24T04:38:43.008Z,69.40
2019-02-24T04:39:42.992Z,68.25
2019-02-24T04:40:43.008Z,67.24
2019-02-24T04:41:42.972Z,67.73
2019-02-24T04:42:42.968Z,68.91
2019-02-24T04:43:42.958Z,68.70
2019-02-24T04:44:42.940Z,69.26
2019-02-24T04:45:42.958Z,70.61
2019-02-24T04:46:42.921Z,70.09
2019-02-24T04:47:42.910Z,69.57
2019-02-24T04:48:42.903Z,71.66
2019-02-24T04:49:42.889Z,71.34
2019-02-24T04:50:42.910Z,70.37
2019-02-24T04:51:42.872Z,68.60
2019-02-24T04:52:42.857Z,69.09
2019-02-24T04:53:42.846Z,67.91
2019-02-24T04:54:42.840Z,67.69
2019-02-24T04:55:42.854Z,67.18
2019-02-24T04:56:42.822Z,67.18
2019-02-24T04:57:42.812Z,67.49
2019-02-24T04:58:42.798Z,66.68
2019-02-24T04:59:42.787Z,66.68
2019-02-24T05:00:42.810Z,64.14
2019-02-24T05:01:42.764Z,62.24
2019-02-24T05:02:42.753Z,62.21
2019-02-24T05:03:42.756Z,56.46
2019-02-24T05:04:42.733Z,58.84
2019-02-24T05:05:42.721Z,59.33
2019-02-24T05:06:42.854Z,57.56
2019-02-24T05:07:42.701Z,56.70
2019-02-24T05:08:42.694Z,57.22
2019-02-24T05:09:42.687Z,57.95
2019-02-24T05:10:42.675Z,57.85
2019-02-24T05:11:42.688Z,58.81
2019-02-24T05:12:42.661Z,62.46
2019-02-24T05:13:42.640Z,63.95
2019-02-24T05:14:42.634Z,63.95
2019-02-24T05:15:42.624Z,62.86
2019-02-24T05:16:42.634Z,64.56
2019-02-24T05:17:42.599Z,65.92
2019-02-24T05:18:42.593Z,66.13
2019-02-24T05:19:42.576Z,64.14
2019-02-24T05:20:42.565Z,64.43
2019-02-24T05:21:42.577Z,64.12
2019-02-24T05:22:42.546Z,64.01
2019-02-24T05:23:43.125Z,62.62
2019-02-24T05:24:42.520Z,61.76
2019-02-24T05:25:42.513Z,62.41
2019-02-24T05:26:42.533Z,62.49
2019-02-24T05:27:42.496Z,62.31
2019-02-24T05:28:42.485Z,61.24
2019-02-24T05:29:45.813Z,62.00
2019-02-24T05:30:42.468Z,60.41
2019-02-24T05:31:42.493Z,60.58
2019-02-24T05:32:42.443Z,60.48
2019-02-24T05:33:42.428Z,60.27
2019-02-24T05:34:42.418Z,59.86
2019-02-24T05:35:42.413Z,60.10
2019-02-24T05:36:42.425Z,60.72
2019-02-24T05:37:42.388Z,60.69
2019-02-24T05:38:42.390Z,60.17
2019-02-24T05:39:42.364Z,60.69
2019-02-24T05:40:42.395Z,60.17
2019-02-24T05:41:42.372Z,60.06
2019-02-24T05:42:42.649Z,60.06
2019-02-24T05:43:42.327Z,60.58
2019-02-24T05:44:42.321Z,60.58
2019-02-24T05:45:42.304Z,61.11
2019-02-24T05:46:42.318Z,60.17
2019-02-24T05:47:42.289Z,59.86
2019-02-24T05:48:42.275Z,59.86
2019-02-24T05:49:42.266Z,60.06
2019-02-24T05:50:42.271Z,60.38
2019-02-24T05:51:42.264Z,60.14
2019-02-24T05:52:42.231Z,60.14
2019-02-24T05:53:42.227Z,60.66
2019-02-24T05:54:42.214Z,60.27
2019-02-24T05:55:42.202Z,60.27
2019-02-24T05:56:42.219Z,60.58
2019-02-24T05:57:42.182Z,61.52
2019-02-24T05:58:42.171Z,61.73
2019-02-24T05:59:42.164Z,62.28
2019-02-24T06:00:42.151Z,62.28
2019-02-24T06:01:42.168Z,62.39
2019-02-24T06:02:42.132Z,62.81
2019-02-24T06:03:42.118Z,63.04
2019-02-24T06:04:42.112Z,63.78
2019-02-24T06:05:42.091Z,64.95
2019-02-24T06:06:42.144Z,64.67
2019-02-24T06:07:42.080Z,65.40
2019-02-24T06:08:42.066Z,66.03
2019-02-24T06:09:42.052Z,66.37
2019-02-24T06:10:42.048Z,67.10
2019-02-24T06:11:42.066Z,67.34
2019-02-24T06:12:42.030Z,67.31
2019-02-24T06:13:42.013Z,67.31
2019-02-24T06:14:42.002Z,67.41
2019-02-24T06:15:41.992Z,67.41
2019-02-24T06:16:42.009Z,67.62
2019-02-24T06:17:41.974Z,67.69
2019-02-24T06:18:41.961Z,67.49
2019-02-24T06:19:41.951Z,66.07
2019-02-24T06:20:41.944Z,65.86
2019-02-24T06:21:41.960Z,65.65
2019-02-24T06:22:41.921Z,65.23
2019-02-24T06:23:41.910Z,64.40
2019-02-24T06:24:41.901Z,62.46
2019-02-24T06:25:41.888Z,61.81
2019-02-24T06:26:41.911Z,60.85
2019-02-24T06:27:41.870Z,60.01
2019-02-24T06:28:41.866Z,60.19
2019-02-24T06:29:41.848Z,59.67
2019-02-24T06:30:41.849Z,59.99
2019-02-24T06:31:41.850Z,60.63
2019-02-24T06:32:41.817Z,61.05
2019-02-24T06:33:41.807Z,61.36
2019-02-24T06:34:41.807Z,61.16
2019-02-24T06:35:41.814Z,60.19
2019-02-24T06:36:41.796Z,60.30
2019-02-24T06:37:41.774Z,60.32
2019-02-24T06:38:41.752Z,60.50
2019-02-24T06:39:41.751Z,60.40
2019-02-24T06:40:41.737Z,60.50
2019-02-24T06:41:41.752Z,60.32
2019-02-24T06:42:41.714Z,60.19
2019-02-24T06:43:41.708Z,60.40
2019-02-24T06:44:41.693Z,60.09
2019-02-24T06:45:41.681Z,60.40
2019-02-24T06:46:41.699Z,60.82
2019-02-24T06:47:41.688Z,61.47
2019-02-24T06:48:41.651Z,61.36
2019-02-24T06:49:41.644Z,61.57
2019-02-24T06:50:41.630Z,62.09
2019-02-24T06:51:41.623Z,62.19
2019-02-24T06:52:41.634Z,62.41
2019-02-24T06:53:41.593Z,63.03
2019-02-24T06:54:41.587Z,62.51
2019-02-24T06:55:41.573Z,62.19
2019-02-24T06:56:41.567Z,61.88
2019-02-24T06:57:41.578Z,62.62
2019-02-24T06:58:41.542Z,62.41
2019-02-24T06:59:41.532Z,62.62
2019-02-24T07:00:41.526Z,62.19
2019-02-24T07:01:41.509Z,62.93
2019-02-24T07:02:41.531Z,62.93
2019-02-24T07:03:41.494Z,62.38
2019-02-24T07:04:41.478Z,62.41
2019-02-24T07:05:41.481Z,62.30
2019-02-24T07:06:41.461Z,62.19
2019-02-24T07:07:41.477Z,62.27
2019-02-24T07:08:41.442Z,62.82
2019-02-24T07:09:41.432Z,62.79
2019-02-24T07:10:41.416Z,62.93
2019-02-24T07:11:41.410Z,62.48
2019-02-24T07:12:41.427Z,62.72
2019-02-24T07:13:41.384Z,62.69
2019-02-24T07:14:41.373Z,62.17
2019-02-24T07:15:41.369Z,62.51
2019-02-24T07:16:41.352Z,62.59
2019-02-24T07:17:41.398Z,62.27
2019-02-24T07:18:41.338Z,63.00
2019-02-24T07:19:41.322Z,62.07
2019-02-24T07:20:41.334Z,62.07
2019-02-24T07:21:41.303Z,62.27
2019-02-24T07:22:41.317Z,62.07
2019-02-24T07:23:41.281Z,62.38
2019-02-24T07:24:41.272Z,62.17
2019-02-24T07:25:41.271Z,62.45
2019-02-24T07:26:41.248Z,61.72
2019-02-24T07:27:41.262Z,62.24
2019-02-24T07:28:41.229Z,61.62
2019-02-24T07:29:41.218Z,61.31
2019-02-24T07:30:41.213Z,61.18
2019-02-24T07:31:41.196Z,61.21
2019-02-24T07:32:41.215Z,60.76
2019-02-24T07:33:41.178Z,60.14
2019-02-24T07:34:41.173Z,59.22
2019-02-24T07:35:41.160Z,56.73
2019-02-24T07:36:41.185Z,53.08
2019-02-24T07:37:41.160Z,50.92
2019-02-24T07:38:41.124Z,49.14
2019-02-24T07:39:41.133Z,47.03
2019-02-24T07:40:41.101Z,47.44
2019-02-24T07:41:41.098Z,46.91
2019-02-24T07:42:41.112Z,46.67
2019-02-24T07:43:41.069Z,46.59
2019-02-24T07:44:41.063Z,46.14
2019-02-24T07:45:41.050Z,45.40
2019-02-24T07:46:41.038Z,44.96
2019-02-24T07:47:41.062Z,45.04
2019-02-24T07:48:41.018Z,43.07
2019-02-24T07:49:41.005Z,44.02
2019-02-24T07:50:41.067Z,44.41
2019-02-24T07:51:40.984Z,43.36
2019-02-24T07:52:40.979Z,42.91
2019-02-24T07:53:40.991Z,42.17
2019-02-24T07:54:40.964Z,41.14
2019-02-24T07:55:40.943Z,40.94
2019-02-24T07:56:40.937Z,42.27
2019-02-24T07:57:40.924Z,39.25
2019-02-24T07:58:40.949Z,39.81
2019-02-24T07:59:40.905Z,39.98
2019-02-24T08:00:40.899Z,39.02
2019-02-24T08:01:42.536Z,38.37
2019-02-24T08:02:40.870Z,36.27
2019-02-24T08:03:40.892Z,35.80
2019-02-24T08:04:40.853Z,35.85
2019-02-24T08:05:40.852Z,35.93
2019-02-24T08:06:40.828Z,36.87
2019-02-24T08:07:40.869Z,34.69
2019-02-24T08:08:40.933Z,32.45
2019-02-24T08:09:40.797Z,31.01
2019-02-24T08:10:40.785Z,32.53
2019-02-24T08:11:40.773Z,33.54
2019-02-24T08:12:40.765Z,33.98
2019-02-24T08:13:40.780Z,32.38
2019-02-24T08:14:40.741Z,28.03
2019-02-24T08:15:40.734Z,30.74
2019-02-24T08:16:40.724Z,27.87
2019-02-24T08:17:40.747Z,29.77
2019-02-24T08:18:49.048Z,27.33
2019-02-24T08:19:41.692Z,27.52
2019-02-24T08:20:40.725Z,28.52
2019-02-24T08:21:40.669Z,25.07
2019-02-24T08:22:40.686Z,24.98
2019-02-24T08:23:40.680Z,26.00
2019-02-24T08:24:40.688Z,25.89
2019-02-24T08:25:40.664Z,27.59
2019-02-24T08:26:40.625Z,25.65
2019-02-24T08:27:40.610Z,24.75
2019-02-24T08:28:40.643Z,24.27
2019-02-24T08:29:40.631Z,24.61
2019-02-24T08:30:41.963Z,24.20
2019-02-24T08:31:40.599Z,24.61
2019-02-24T08:32:40.550Z,25.09
2019-02-24T08:33:40.541Z,27.18
2019-02-24T08:34:40.561Z,23.55
2019-02-24T08:35:40.527Z,24.57
2019-02-24T08:36:40.523Z,25.59
2019-02-24T08:37:40.510Z,24.18
2019-02-24T08:38:40.544Z,23.75
2019-02-24T08:39:40.518Z,22.38
2019-02-24T08:40:40.484Z,23.25
2019-02-24T08:41:40.468Z,23.43
2019-02-24T08:42:40.459Z,23.33
2019-02-24T08:43:40.450Z,20.91
2019-02-24T08:44:40.490Z,23.94
2019-02-24T08:45:40.436Z,19.47
2019-02-24T08:46:40.408Z,18.87
2019-02-24T08:47:40.404Z,18.98
2019-02-24T08:48:40.387Z,20.51
2019-02-24T08:49:40.411Z,19.61
2019-02-24T08:50:40.368Z,19.89
2019-02-24T08:51:40.360Z,19.71
2019-02-24T08:52:40.343Z,19.91
2019-02-24T08:53:40.337Z,20.11
2019-02-24T08:54:40.376Z,22.51
2019-02-24T08:55:40.325Z,19.87
2019-02-24T08:56:40.303Z,19.87
2019-02-24T08:57:40.291Z,18.74
2019-02-24T08:58:40.282Z,20.34
2019-02-24T08:59:40.294Z,17.74
2019-02-24T09:00:40.275Z,17.33
2019-02-24T09:01:40.246Z,16.13
2019-02-24T09:02:40.251Z,19.93
2019-02-24T09:03:40.257Z,13.18
2019-02-24T09:04:40.247Z,14.38
2019-02-24T09:05:40.209Z,19.51
2019-02-24T09:06:40.215Z,20.36
2019-02-24T09:07:40.174Z,23.34
2019-02-24T09:08:40.177Z,26.12
2019-02-24T09:09:40.218Z,27.38
2019-02-24T09:10:40.159Z,27.60
2019-02-24T09:11:40.155Z,29.02
2019-02-24T09:12:40.139Z,29.13
2019-02-24T09:13:40.437Z,29.49
2019-02-24T09:14:40.101Z,30.61
2019-02-24T09:15:49.371Z,30.19
2019-02-24T09:16:40.080Z,30.16
2019-02-24T09:17:40.075Z,32.43
2019-02-24T09:18:40.060Z,30.83
2019-02-24T09:19:40.063Z,30.22
2019-02-24T09:20:40.092Z,31.25
2019-02-24T09:21:40.037Z,31.28
2019-02-24T09:22:40.024Z,31.77
2019-02-24T09:23:40.042Z,31.59
2019-02-24T09:24:40.012Z,32.60
2019-02-24T09:25:40.020Z,32.20
2019-02-24T09:26:39.982Z,30.74
2019-02-24T09:27:39.966Z,30.73
2019-02-24T09:28:39.962Z,30.10
2019-02-24T09:29:39.955Z,29.27
2019-02-24T09:30:41.674Z,28.58
2019-02-24T09:31:39.919Z,30.10
2019-02-24T09:32:39.924Z,28.23
2019-02-24T09:33:39.919Z,27.92
2019-02-24T09:34:39.906Z,27.85
2019-02-24T09:35:39.921Z,28.16
2019-02-24T09:36:39.878Z,29.92
2019-02-24T09:37:39.893Z,27.29
2019-02-24T09:38:39.867Z,28.94
2019-02-24T09:39:39.840Z,29.17
2019-02-24T09:40:39.853Z,28.74
2019-02-24T09:41:39.818Z,28.98
2019-02-24T09:42:39.804Z,26.93
2019-02-24T09:43:39.802Z,28.01
2019-02-24T09:44:39.787Z,26.56
2019-02-24T09:45:39.806Z,25.33
2019-02-24T09:46:39.765Z,23.80
2019-02-24T09:47:46.370Z,24.23
2019-02-24T09:48:40.740Z,24.82
2019-02-24T09:49:39.735Z,27.53
2019-02-24T09:50:39.744Z,29.96
2019-02-24T09:51:39.708Z,33.11
2019-02-24T09:52:39.701Z,35.19
2019-02-24T09:53:39.687Z,36.32
2019-02-24T09:54:39.675Z,36.44
2019-02-24T09:55:39.695Z,37.89
2019-02-24T09:56:39.659Z,37.99
2019-02-24T09:57:39.644Z,36.70
2019-02-24T09:58:39.669Z,37.43
2019-02-24T09:59:39.631Z,37.76
2019-02-24T10:00:39.641Z,38.27
2019-02-24T10:01:39.611Z,38.98
2019-02-24T10:02:39.598Z,28.77
2019-02-24T10:03:39.587Z,26.29
2019-02-24T10:04:39.572Z,25.58
2019-02-24T10:05:39.589Z,25.26
2019-02-24T10:06:39.555Z,25.26
2019-02-24T10:07:39.541Z,24.13
2019-02-24T10:08:39.527Z,24.24
2019-02-24T10:09:39.519Z,24.54
2019-02-24T10:10:39.536Z,23.72
2019-02-24T10:11:39.503Z,24.65
2019-02-24T10:12:39.489Z,24.34
2019-02-24T10:13:39.480Z,24.44
2019-02-24T10:14:39.474Z,24.96
2019-02-24T10:15:39.482Z,24.55
2019-02-24T10:16:39.460Z,24.87
2019-02-24T10:17:39.437Z,31.34
2019-02-24T10:18:39.423Z,35.74
2019-02-24T10:19:39.425Z,35.44
2019-02-24T10:20:39.433Z,35.83
2019-02-24T10:21:39.392Z,35.40
2019-02-24T10:22:39.383Z,35.30
2019-02-24T10:23:39.378Z,34.79
2019-02-24T10:24:39.360Z,33.68
2019-02-24T10:25:39.370Z,33.15
2019-02-24T10:26:39.342Z,34.09
2019-02-24T10:27:39.332Z,36.15
2019-02-24T10:28:39.304Z,36.04
2019-02-24T10:29:39.311Z,35.22
2019-02-24T10:30:39.326Z,36.25
2019-02-24T10:31:39.278Z,36.36
2019-02-24T10:32:39.272Z,36.79
2019-02-24T10:33:39.261Z,36.25
2019-02-24T10:34:39.250Z,35.86
2019-02-24T10:35:39.265Z,34.92
2019-02-24T10:36:39.232Z,36.36
2019-02-24T10:37:39.223Z,37.91
2019-02-24T10:38:39.211Z,36.05
2019-02-24T10:39:39.199Z,35.74
2019-02-24T10:40:39.209Z,35.44
2019-02-24T10:41:39.178Z,35.64
2019-02-24T10:42:39.163Z,35.83
2019-02-24T10:43:39.151Z,35.31
2019-02-24T10:44:39.144Z,35.42
2019-02-24T10:45:39.155Z,35.72
2019-02-24T10:46:39.116Z,35.61
2019-02-24T10:47:39.109Z,35.71
2019-02-24T10:48:39.103Z,35.10
2019-02-24T10:49:39.086Z,35.81
2019-02-24T10:50:39.115Z,34.80
2019-02-24T10:51:39.075Z,35.52
2019-02-24T10:52:39.056Z,35.63
2019-02-24T10:53:39.046Z,36.25
2019-02-24T10:54:39.036Z,36.98
2019-02-24T10:55:39.023Z,35.44
2019-02-24T10:56:39.040Z,35.23
2019-02-24T10:57:39.003Z,35.11
2019-02-24T10:58:38.990Z,35.63
2019-02-24T10:59:38.990Z,35.83
2019-02-24T11:00:39.048Z,35.01
2019-02-24T11:01:38.990Z,34.58
2019-02-24T11:02:38.944Z,35.10
2019-02-24T11:03:38.946Z,35.20
2019-02-24T11:04:38.929Z,35.10
2019-02-24T11:05:38.917Z,34.79
2019-02-24T11:06:38.937Z,34.98
2019-02-24T11:07:38.896Z,34.48
2019-02-24T11:08:38.935Z,34.67
2019-02-24T11:09:38.886Z,35.39
2019-02-24T11:10:38.879Z,35.08
2019-02-24T11:11:38.884Z,34.89
2019-02-24T11:12:38.862Z,35.80
2019-02-24T11:13:38.846Z,35.08
2019-02-24T11:14:38.827Z,35.69
2019-02-24T11:15:38.814Z,34.88
2019-02-24T11:16:38.840Z,34.48
2019-02-24T11:17:38.811Z,35.89
2019-02-24T11:18:38.793Z,36.29
2019-02-24T11:19:38.779Z,34.25
2019-02-24T11:20:38.773Z,32.83
2019-02-24T11:21:38.786Z,33.44
2019-02-24T11:22:38.757Z,33.95
2019-02-24T11:23:38.740Z,34.25
2019-02-24T11:24:38.725Z,34.04
2019-02-24T11:25:38.721Z,31.49
2019-02-24T11:26:38.725Z,31.50
2019-02-24T11:27:38.700Z,32.51
2019-02-24T11:28:38.688Z,32.20
2019-02-24T11:29:38.676Z,33.65
2019-02-24T11:30:38.729Z,35.06
2019-02-24T11:31:38.738Z,33.73
2019-02-24T11:32:38.644Z,32.10
2019-02-24T11:33:38.656Z,33.22
2019-02-24T11:34:38.654Z,32.10
2019-02-24T11:35:38.625Z,31.28
2019-02-24T11:36:38.948Z,31.99
2019-02-24T11:37:38.594Z,33.63
2019-02-24T11:38:38.589Z,31.88
2019-02-24T11:39:38.585Z,32.29
2019-02-24T11:40:38.568Z,33.21
2019-02-24T11:41:38.577Z,31.57
2019-02-24T11:42:38.535Z,32.51
2019-02-24T11:43:38.531Z,33.11
2019-02-24T11:44:38.516Z,34.03
2019-02-24T11:45:38.520Z,33.51
2019-02-24T11:46:38.606Z,32.90
2019-02-24T11:47:38.482Z,31.06
2019-02-24T11:48:38.467Z,32.48
2019-02-24T11:49:38.464Z,32.58
2019-02-24T11:50:38.438Z,31.44
2019-02-24T11:51:39.915Z,30.11
2019-02-24T11:52:38.488Z,30.64
2019-02-24T11:53:38.410Z,30.74
2019-02-24T11:54:38.404Z,30.32
2019-02-24T11:55:38.391Z,32.06
2019-02-24T11:56:38.409Z,31.95
2019-02-24T11:57:38.696Z,31.65
2019-02-24T11:58:38.357Z,32.46
2019-02-24T11:59:38.341Z,34.20
2019-02-24T12:00:38.333Z,33.18
2019-02-24T12:01:47.104Z,35.93
2019-02-24T12:02:39.303Z,33.18
2019-02-24T12:03:38.296Z,33.16
2019-02-24T12:04:38.287Z,32.56
2019-02-24T12:05:38.276Z,32.26
2019-02-24T12:06:38.300Z,33.79
2019-02-24T12:07:38.257Z,31.74
2019-02-24T12:08:38.258Z,30.82
2019-02-24T12:09:38.236Z,29.08
2019-02-24T12:10:38.245Z,29.28
2019-02-24T12:11:38.242Z,30.69
2019-02-24T12:12:38.208Z,28.15
2019-02-24T12:13:38.201Z,30.51
2019-02-24T12:14:38.188Z,30.60
2019-02-24T12:15:38.167Z,27.74
2019-02-24T12:16:38.184Z,28.25
2019-02-24T12:17:38.170Z,29.36
2019-02-24T12:18:38.139Z,27.22
2019-02-24T12:19:38.133Z,23.54
2019-02-24T12:20:38.115Z,23.43
2019-02-24T12:21:38.133Z,23.03
2019-02-24T12:22:38.104Z,23.84
2019-02-24T12:23:38.090Z,23.74
2019-02-24T12:24:38.081Z,24.25
2019-02-24T12:25:38.065Z,22.92
2019-02-24T12:26:38.090Z,23.93
2019-02-24T12:27:38.040Z,24.44
2019-02-24T12:28:38.039Z,25.05
2019-02-24T12:29:38.024Z,25.65
2019-02-24T12:30:38.011Z,24.74
2019-02-24T12:31:38.095Z,24.94
2019-02-24T12:32:37.992Z,23.21
2019-02-24T12:33:37.998Z,24.22
2019-02-24T12:34:37.971Z,25.04
2019-02-24T12:35:37.965Z,24.74
2019-02-24T12:36:37.950Z,25.65
2019-02-24T12:37:37.975Z,25.14
2019-02-24T12:38:37.923Z,25.04
2019-02-24T12:39:37.918Z,27.38
2019-02-24T12:40:37.910Z,27.38
2019-02-24T12:41:37.898Z,27.48
2019-02-24T12:42:37.906Z,28.09
2019-02-24T12:43:37.872Z,27.38
2019-02-24T12:44:37.870Z,25.75
2019-02-24T12:45:37.857Z,24.94
2019-02-24T12:46:37.860Z,25.95
2019-02-24T12:47:37.867Z,24.33
2019-02-24T12:48:37.878Z,23.52
2019-02-24T12:49:37.817Z,23.82
2019-02-24T12:50:37.809Z,24.02
2019-02-24T12:51:37.791Z,24.02
2019-02-24T12:52:37.821Z,23.11