createdAt,value
2022-10-31T00:01:02.974Z,17.10
2022-10-31T00:03:30.460Z,17.10
2022-10-31T00:05:58.003Z,17.00
2022-10-31T00:08:25.450Z,17.00
2022-10-31T00:10:52.941Z,17.00
2022-10-31T00:15:47.808Z,17.00
2022-10-31T00:18:15.450Z,16.90
2022-10-31T00:20:42.959Z,16.90
2022-10-31T00:23:11.870Z,16.90
2022-10-31T00:25:41.187Z,16.80
2022-10-31T00:28:11.927Z,16.80
2022-10-31T00:30:39.546Z,16.70
2022-10-31T00:33:07.103Z,16.70
2022-10-31T00:35:34.680Z,16.70
2022-10-31T00:38:02.137Z,16.70
2022-10-31T00:40:29.589Z,16.60
2022-10-31T00:42:57.428Z,16.60
2022-10-31T00:45:25.242Z,16.60
2022-10-31T00:47:52.793Z,16.60
2022-10-31T00:50:20.212Z,16.60
2022-10-31T00:52:47.675Z,16.50
2022-10-31T00:55:15.205Z,16.50
2022-10-31T00:57:43.066Z,16.50
2022-10-31T01:00:11.867Z,16.50
2022-10-31T01:02:39.568Z,16.40
2022-10-31T01:05:07.670Z,16.50
2022-10-31T01:07:38.823Z,16.40
2022-10-31T01:10:10.742Z,16.40
2022-10-31T01:12:43.246Z,16.40
2022-10-31T01:15:12.033Z,16.30
2022-10-31T01:17:40.230Z,16.30
2022-10-31T01:20:09.201Z,16.30
2022-10-31T01:22:36.639Z,16.20
2022-10-31T01:25:04.492Z,16.20
2022-10-31T01:27:32.974Z,16.20
2022-10-31T01:30:00.589Z,16.10
2022-10-31T01:32:30.081Z,16.10
2022-10-31T01:34:59.239Z,16.00
2022-10-31T01:37:26.725Z,16.00
2022-10-31T01:39:54.224Z,16.00
2022-10-31T01:42:23.829Z,16.00
2022-10-31T01:44:53.599Z,15.90
2022-10-31T01:47:37.626Z,15.90
2022-10-31T01:50:13.564Z,15.90
2022-10-31T01:52:48.232Z,15.80
2022-10-31T01:55:30.034Z,15.80
2022-10-31T01:58:03.365Z,15.80
2022-10-31T02:00:31.787Z,15.80
2022-10-31T02:03:01.064Z,15.80
2022-10-31T02:05:31.108Z,15.70
2022-10-31T02:08:07.462Z,15.70
2022-10-31T02:10:37.605Z,15.70
2022-10-31T02:13:08.549Z,15.60
2022-10-31T02:15:46.639Z,15.60
2022-10-31T02:18:14.566Z,15.60
2022-10-31T02:21:14.383Z,15.60
2022-10-31T02:24:02.139Z,15.60
2022-10-31T02:27:02.200Z,15.60
2022-10-31T02:30:03.741Z,15.60
2022-10-31T02:33:02.573Z,15.50
2022-10-31T02:36:07.033Z,15.50
2022-10-31T02:38:46.708Z,15.50
2022-10-31T02:41:38.984Z,15.50
2022-10-31T02:44:11.906Z,15.40
2022-10-31T02:47:03.815Z,15.40
2022-10-31T02:49:48.650Z,15.40
2022-10-31T02:52:27.928Z,15.40
2022-10-31T02:55:37.586Z,15.50
2022-10-31T02:58:10.940Z,15.40
2022-10-31T03:01:29.884Z,15.40
2022-10-31T03:04:26.369Z,15.40
2022-10-31T03:07:24.664Z,15.40
2022-10-31T03:10:12.357Z,15.40
2022-10-31T03:12:49.194Z,15.40
2022-10-31T03:15:31.823Z,15.40
2022-10-31T03:18:09.780Z,15.40
2022-10-31T03:20:49.221Z,15.40
2022-10-31T03:23:19.772Z,15.40
2022-10-31T03:25:54.176Z,15.40
2022-10-31T03:28:37.629Z,15.40
2022-10-31T03:31:07.655Z,15.40
2022-10-31T03:33:41.778Z,15.30
2022-10-31T03:36:11.986Z,15.30
2022-10-31T03:38:42.619Z,15.30
2022-10-31T03:41:15.418Z,15.20
2022-10-31T03:43:59.148Z,15.30
2022-10-31T03:46:27.533Z,15.20
2022-10-31T03:48:58.326Z,15.20
2022-10-31T03:51:40.701Z,15.10
2022-10-31T03:54:40.342Z,15.10
2022-10-31T03:57:25.958Z,15.00
2022-10-31T04:00:09.300Z,15.10
2022-10-31T04:03:10.943Z,15.00
2022-10-31T04:05:42.095Z,15.00
2022-10-31T04:08:14.630Z,14.90
2022-10-31T04:10:47.226Z,14.90
2022-10-31T04:15:59.753Z,14.90
2022-10-31T04:18:27.721Z,14.80
2022-10-31T04:21:07.092Z,14.80
2022-10-31T04:23:36.467Z,14.90
2022-10-31T04:26:15.014Z,14.80
2022-10-31T04:28:44.776Z,14.80
2022-10-31T04:31:14.397Z,14.80
2022-10-31T04:33:43.702Z,14.80
2022-10-31T04:36:11.505Z,14.80
2022-10-31T04:38:39.018Z,14.70
2022-10-31T04:41:15.395Z,14.70
2022-10-31T04:44:03.193Z,14.70
2022-10-31T04:46:31.431Z,14.70
2022-10-31T04:48:59.998Z,14.70
2022-10-31T04:51:27.962Z,14.70
2022-10-31T04:53:56.267Z,14.70
2022-10-31T04:56:42.386Z,14.70
2022-10-31T04:59:18.463Z,14.60
2022-10-31T05:01:53.033Z,14.60
2022-10-31T05:04:33.640Z,14.60
2022-10-31T05:07:01.212Z,14.60
2022-10-31T05:09:28.834Z,14.60
2022-10-31T05:11:56.339Z,14.60
2022-10-31T05:14:44.791Z,14.50
2022-10-31T05:17:47.454Z,14.50
2022-10-31T05:20:47.360Z,14.50
2022-10-31T05:23:33.528Z,14.50
2022-10-31T05:26:01.205Z,14.50
2022-10-31T05:28:28.805Z,14.50
2022-10-31T05:30:56.587Z,14.50
2022-10-31T05:33:24.319Z,14.50
2022-10-31T05:36:11.945Z,14.50
2022-10-31T05:38:52.673Z,14.50
2022-10-31T05:41:29.337Z,14.50
2022-10-31T05:44:05.726Z,14.50
2022-10-31T05:46:40.296Z,14.50
2022-10-31T05:49:26.154Z,14.50
2022-10-31T05:51:59.584Z,14.50
2022-10-31T05:54:36.201Z,14.50
2022-10-31T05:57:03.837Z,14.40
2022-10-31T05:59:31.181Z,14.40
2022-10-31T06:01:59.583Z,14.40
2022-10-31T06:04:53.108Z,14.40
2022-10-31T06:07:21.179Z,14.40
2022-10-31T06:09:48.785Z,14.40
2022-10-31T06:12:16.836Z,14.40
2022-10-31T06:15:24.573Z,14.30
2022-10-31T06:18:02.230Z,14.30
2022-10-31T06:20:34.120Z,14.30
2022-10-31T06:23:05.288Z,14.30
2022-10-31T06:25:34.914Z,14.30
2022-10-31T06:28:02.525Z,14.20
2022-10-31T06:30:47.247Z,14.20
2022-10-31T06:33:14.839Z,14.20
2022-10-31T06:35:49.138Z,14.20
2022-10-31T06:38:18.647Z,14.20
2022-10-31T06:40:47.224Z,14.10
2022-10-31T06:43:23.525Z,14.10
2022-10-31T06:46:02.747Z,14.10
2022-10-31T06:48:38.412Z,14.10
2022-10-31T06:51:32.158Z,14.00
2022-10-31T06:54:00.260Z,14.00
2022-10-31T06:56:27.736Z,14.00
2022-10-31T06:58:57.592Z,14.00
2022-10-31T07:01:43.626Z,13.90
2022-10-31T07:04:12.637Z,13.90
2022-10-31T07:06:40.607Z,13.90
2022-10-31T07:09:09.365Z,13.80
2022-10-31T07:11:36.943Z,13.70
2022-10-31T07:14:06.716Z,13.70
2022-10-31T07:16:34.559Z,13.60
2022-10-31T07:19:04.194Z,13.60
2022-10-31T07:21:31.804Z,13.60
2022-10-31T07:23:59.362Z,13.50
2022-10-31T07:26:47.246Z,13.50
2022-10-31T07:29:15.803Z,13.40
2022-10-31T07:31:45.275Z,13.40
2022-10-31T07:34:21.846Z,13.40
2022-10-31T07:37:28.511Z,13.30
2022-10-31T07:39:57.539Z,13.40
2022-10-31T07:42:25.039Z,13.30
2022-10-31T07:44:55.255Z,13.40
2022-10-31T07:47:54.745Z,13.40
2022-10-31T07:50:41.219Z,13.40
2022-10-31T07:53:27.261Z,13.40
2022-10-31T07:56:00.168Z,13.50
2022-10-31T07:58:30.635Z,13.50
2022-10-31T08:01:00.299Z,13.50
2022-10-31T08:03:35.627Z,13.60
2022-10-31T08:06:21.598Z,13.60
2022-10-31T08:08:49.056Z,13.70
2022-10-31T08:11:16.594Z,13.70
2022-10-31T08:13:44.230Z,13.80
2022-10-31T08:16:15.719Z,13.80
2022-10-31T08:19:05.783Z,13.90
2022-10-31T08:21:38.263Z,14.00
2022-10-31T08:24:07.327Z,14.00
2022-10-31T08:26:35.105Z,14.10
2022-10-31T08:29:04.117Z,14.10
2022-10-31T08:31:36.614Z,14.20
2022-10-31T08:34:35.654Z,14.20
2022-10-31T08:37:21.616Z,14.30
2022-10-31T08:39:53.944Z,14.40
2022-10-31T08:42:22.575Z,14.40
2022-10-31T08:44:50.231Z,14.50
2022-10-31T08:47:20.983Z,14.60
2022-10-31T08:49:48.922Z,14.60
2022-10-31T08:52:17.259Z,14.70
2022-10-31T08:54:47.794Z,14.70
2022-10-31T08:57:34.012Z,14.80
2022-10-31T09:00:01.593Z,14.90
2022-10-31T09:02:47.855Z,14.90
2022-10-31T09:05:15.495Z,15.00
2022-10-31T09:07:42.963Z,15.10
2022-10-31T09:10:10.573Z,15.20
2022-10-31T09:12:39.112Z,15.20
2022-10-31T09:15:26.386Z,15.30
2022-10-31T09:18:00.825Z,15.40
2022-10-31T09:20:33.584Z,15.40
2022-10-31T09:23:10.136Z,15.50
2022-10-31T09:25:39.986Z,15.60
2022-10-31T09:28:27.831Z,15.60
2022-10-31T09:30:59.843Z,15.70
2022-10-31T09:33:50.548Z,15.80
2022-10-31T09:36:45.431Z,15.90
2022-10-31T09:39:18.134Z,16.00
2022-10-31T09:42:20.504Z,16.00
2022-10-31T09:44:53.176Z,16.10
2022-10-31T09:47:52.067Z,16.20
2022-10-31T09:50:53.885Z,16.30
2022-10-31T09:53:52.011Z,16.40
2022-10-31T09:56:24.710Z,16.40
2022-10-31T09:59:01.836Z,16.50
2022-10-31T10:01:32.976Z,16.60
2022-10-31T10:04:23.494Z,16.60
2022-10-31T10:07:02.942Z,16.70
2022-10-31T10:09:49.217Z,16.80
2022-10-31T10:12:41.504Z,16.90
2022-10-31T10:15:26.717Z,16.90
2022-10-31T10:18:08.542Z,17.00
2022-10-31T10:20:57.319Z,17.10
2022-10-31T10:23:50.360Z,17.10
2022-10-31T10:26:21.080Z,17.10
2022-10-31T10:29:03.881Z,17.20
2022-10-31T10:31:37.368Z,17.20
2022-10-31T10:34:19.183Z,17.30
2022-10-31T10:36:55.232Z,17.30
2022-10-31T10:39:28.766Z,17.30
2022-10-31T10:42:17.244Z,17.30
2022-10-31T10:45:08.029Z,17.40
2022-10-31T10:47:44.131Z,17.40
2022-10-31T10:50:21.846Z,17.40
2022-10-31T10:53:09.399Z,17.50
2022-10-31T10:56:03.798Z,17.50
2022-10-31T10:58:31.405Z,17.60
2022-10-31T11:00:58.948Z,17.70
2022-10-31T11:03:26.566Z,17.70
2022-10-31T11:06:02.715Z,17.80
2022-10-31T11:08:35.928Z,17.90
2022-10-31T11:11:33.090Z,17.90
2022-10-31T11:14:18.113Z,18.00
2022-10-31T11:16:52.738Z,18.10
2022-10-31T11:19:27.637Z,18.10
2022-10-31T11:21:55.781Z,18.10
2022-10-31T11:24:29.898Z,18.20
2022-10-31T11:27:17.371Z,18.20
2022-10-31T11:29:46.190Z,18.20
2022-10-31T11:32:31.016Z,18.30
2022-10-31T11:35:02.931Z,18.30
2022-10-31T11:37:36.555Z,18.40
2022-10-31T11:40:07.126Z,18.40
2022-10-31T11:42:43.649Z,18.50
2022-10-31T11:45:35.114Z,18.60
2022-10-31T11:48:04.617Z,18.60
2022-10-31T11:50:42.371Z,18.70
2022-10-31T11:53:22.524Z,18.70
2022-10-31T11:56:05.983Z,18.70
2022-10-31T11:58:33.714Z,18.80
2022-10-31T12:01:01.303Z,18.80
2022-10-31T12:03:39.977Z,18.80
2022-10-31T12:06:43.912Z,18.80
2022-10-31T12:09:26.966Z,18.80
2022-10-31T12:12:21.876Z,18.80
2022-10-31T12:14:58.232Z,18.80
2022-10-31T12:17:39.720Z,18.80
2022-10-31T12:20:22.157Z,18.80
2022-10-31T12:22:58.618Z,18.80
2022-10-31T12:25:52.562Z,18.80
2022-10-31T12:28:55.215Z,18.80
2022-10-31T12:31:35.043Z,18.80
2022-10-31T12:34:49.012Z,18.80
2022-10-31T12:37:24.333Z,18.80
2022-10-31T12:40:20.821Z,18.70
2022-10-31T12:42:54.089Z,18.70
2022-10-31T12:45:50.921Z,18.70
2022-10-31T12:48:57.401Z,18.80
2022-10-31T12:51:36.145Z,18.80
2022-10-31T12:54:22.832Z,18.80
2022-10-31T12:57:29.111Z,18.80
2022-10-31T13:00:04.881Z,18.80
2022-10-31T13:02:46.814Z,18.90
2022-10-31T13:05:37.460Z,18.90
2022-10-31T13:08:11.054Z,18.90
2022-10-31T13:10:47.119Z,18.90
2022-10-31T13:13:44.485Z,18.90
2022-10-31T13:16:39.530Z,18.90
2022-10-31T13:19:46.695Z,19.00
2022-10-31T13:22:25.737Z,19.00
2022-10-31T13:24:53.710Z,19.00
2022-10-31T13:27:31.849Z,18.90
2022-10-31T13:30:22.195Z,19.00
2022-10-31T13:32:56.725Z,19.00
2022-10-31T13:35:53.255Z,19.00
2022-10-31T13:38:41.701Z,19.00
2022-10-31T13:41:27.036Z,19.00
2022-10-31T13:44:13.288Z,19.00
2022-10-31T13:49:48.166Z,19.10
2022-10-31T13:52:25.763Z,19.10
2022-10-31T13:54:57.950Z,19.20
2022-10-31T13:57:43.965Z,19.20
2022-10-31T14:00:20.656Z,19.30
2022-10-31T14:02:50.698Z,19.30
2022-10-31T14:05:34.699Z,19.30
2022-10-31T14:08:19.837Z,19.40
2022-10-31T14:10:51.114Z,19.50
2022-10-31T14:13:46.602Z,19.50
2022-10-31T14:16:27.263Z,19.60
2022-10-31T14:19:18.407Z,19.50
2022-10-31T14:21:50.279Z,19.50
2022-10-31T14:24:26.947Z,19.50
2022-10-31T14:26:57.156Z,19.40
2022-10-31T14:29:29.570Z,19.40
2022-10-31T14:31:59.014Z,19.30
2022-10-31T14:34:36.327Z,19.30
2022-10-31T14:37:16.161Z,19.20
2022-10-31T14:40:02.184Z,19.10
2022-10-31T14:42:48.644Z,19.10
2022-10-31T14:45:53.678Z,19.00
2022-10-31T14:48:36.181Z,18.90
2022-10-31T14:51:11.836Z,18.90
2022-10-31T14:53:55.446Z,18.80
2022-10-31T14:56:35.921Z,18.80
2022-10-31T14:59:15.426Z,18.80
2022-10-31T15:02:01.285Z,18.70
2022-10-31T15:04:33.643Z,18.70
2022-10-31T15:07:23.295Z,18.60
2022-10-31T15:10:07.726Z,18.60
2022-10-31T15:12:42.328Z,18.60
2022-10-31T15:15:16.364Z,18.50
2022-10-31T15:17:53.549Z,18.50
2022-10-31T15:20:29.637Z,18.50
2022-10-31T15:22:59.849Z,18.50
2022-10-31T15:25:33.241Z,18.40
2022-10-31T15:28:00.953Z,18.40
2022-10-31T15:30:30.359Z,18.40
2022-10-31T15:32:59.219Z,18.30
2022-10-31T15:35:32.133Z,18.30
2022-10-31T15:38:02.850Z,18.30
2022-10-31T15:40:30.931Z,18.20
2022-10-31T15:43:03.455Z,18.20
2022-10-31T15:45:31.829Z,18.10
2022-10-31T15:48:02.950Z,18.10
2022-10-31T15:50:38.727Z,18.10
2022-10-31T15:53:07.859Z,18.00
2022-10-31T15:55:46.648Z,18.00
2022-10-31T15:58:17.550Z,17.90
2022-10-31T16:00:45.805Z,17.90
2022-10-31T16:03:16.182Z,17.80
2022-10-31T16:05:50.580Z,17.80
2022-10-31T16:08:33.000Z,17.70
2022-10-31T16:11:13.686Z,17.70
2022-10-31T16:14:04.104Z,17.70
2022-10-31T16:16:35.777Z,17.60
2022-10-31T16:19:05.905Z,17.60
2022-10-31T16:21:38.900Z,17.50
2022-10-31T16:24:31.328Z,17.50
2022-10-31T16:27:07.508Z,17.50
2022-10-31T16:29:45.360Z,17.50
2022-10-31T16:32:33.354Z,17.40
2022-10-31T16:35:10.992Z,17.40
2022-10-31T16:37:41.900Z,17.40
2022-10-31T16:40:16.397Z,17.30
2022-10-31T16:42:45.063Z,17.30
2022-10-31T16:45:27.294Z,17.30
2022-10-31T16:47:55.335Z,17.30
2022-10-31T16:50:26.756Z,17.30
2022-10-31T16:53:12.734Z,17.30
2022-10-31T16:55:53.022Z,17.20
2022-10-31T16:58:33.860Z,17.20
2022-10-31T17:01:07.745Z,17.20
2022-10-31T17:03:36.283Z,17.20
2022-10-31T17:06:04.019Z,17.20
2022-10-31T17:08:31.493Z,17.20
2022-10-31T17:10:59.979Z,17.20
2022-10-31T17:13:31.029Z,17.20
2022-10-31T17:16:01.145Z,17.10
2022-10-31T17:18:28.966Z,17.20
2022-10-31T17:21:01.373Z,17.20
2022-10-31T17:23:29.525Z,17.10
2022-10-31T17:25:57.733Z,17.10
2022-10-31T17:28:26.942Z,17.10
2022-10-31T17:30:59.499Z,17.10
2022-10-31T17:33:27.184Z,17.10
2022-10-31T17:35:55.112Z,17.10
2022-10-31T17:38:22.483Z,17.10
2022-10-31T17:40:50.111Z,17.10
2022-10-31T17:43:17.657Z,17.10
2022-10-31T17:45:45.222Z,17.10
2022-10-31T17:48:13.287Z,17.10
2022-10-31T17:50:40.809Z,17.10
2022-10-31T17:53:08.426Z,17.00
2022-10-31T17:55:37.702Z,17.10
2022-10-31T17:58:06.196Z,17.00
2022-10-31T18:00:34.558Z,17.10
2022-10-31T18:03:05.960Z,17.00
2022-10-31T18:05:34.494Z,17.00
2022-10-31T18:08:06.106Z,17.00
2022-10-31T18:10:33.558Z,17.00
2022-10-31T18:13:01.451Z,17.00
2022-10-31T18:15:29.166Z,17.00
2022-10-31T18:17:56.589Z,17.00
2022-10-31T18:20:24.022Z,17.00
2022-10-31T18:22:51.543Z,17.00
2022-10-31T18:25:19.627Z,17.00
2022-10-31T18:27:46.990Z,17.00
2022-10-31T18:30:14.550Z,17.00
2022-10-31T18:32:42.012Z,17.00
2022-10-31T18:35:09.584Z,17.00
2022-10-31T18:37:37.333Z,17.10
2022-10-31T18:40:05.135Z,17.00
2022-10-31T18:42:32.608Z,17.00
2022-10-31T18:45:06.777Z,17.10
2022-10-31T18:47:44.609Z,17.10
2022-10-31T18:50:12.682Z,17.10
2022-10-31T18:52:40.477Z,17.10
2022-10-31T18:55:08.461Z,17.10
2022-10-31T18:57:36.172Z,17.10
2022-10-31T19:00:05.940Z,17.10
2022-10-31T19:02:36.192Z,17.10
2022-10-31T19:05:04.280Z,17.10
2022-10-31T19:07:31.785Z,17.10
2022-10-31T19:09:59.337Z,17.10
2022-10-31T19:12:26.784Z,17.10
2022-10-31T19:14:54.863Z,17.10
2022-10-31T19:17:25.333Z,17.10
2022-10-31T19:19:52.889Z,17.10
2022-10-31T19:22:20.314Z,17.00
2022-10-31T19:24:48.543Z,17.00
2022-10-31T19:27:16.005Z,17.00
2022-10-31T19:29:43.651Z,17.00
2022-10-31T19:32:11.072Z,17.00
2022-10-31T19:34:38.460Z,17.00
2022-10-31T19:37:06.087Z,16.90
2022-10-31T19:39:37.599Z,16.90
2022-10-31T19:42:07.432Z,16.90
2022-10-31T19:44:34.974Z,16.90
2022-10-31T19:47:02.563Z,16.90
2022-10-31T19:49:30.093Z,16.90
2022-10-31T19:51:57.633Z,16.80
2022-10-31T19:54:25.407Z,16.80
2022-10-31T19:56:53.013Z,16.80
2022-10-31T19:59:20.486Z,16.80
2022-10-31T20:01:49.150Z,16.80
2022-10-31T20:04:16.773Z,16.70
2022-10-31T20:06:44.450Z,16.70
2022-10-31T20:09:14.092Z,16.80
2022-10-31T20:11:44.309Z,16.70
2022-10-31T20:14:14.207Z,16.70
2022-10-31T20:16:42.284Z,16.60
2022-10-31T20:19:10.135Z,16.60
2022-10-31T20:21:39.872Z,16.60
2022-10-31T20:24:09.491Z,16.60
2022-10-31T20:26:39.862Z,16.60
2022-10-31T20:29:07.600Z,16.60
2022-10-31T20:31:36.570Z,16.60
2022-10-31T20:34:04.604Z,16.60
2022-10-31T20:36:32.389Z,16.60
2022-10-31T20:39:00.560Z,16.50
2022-10-31T20:41:29.778Z,16.50
2022-10-31T20:43:58.731Z,16.50
2022-10-31T20:46:27.860Z,16.50
2022-10-31T20:48:55.769Z,16.50
2022-10-31T20:51:28.387Z,16.50
2022-10-31T20:53:57.580Z,16.50
2022-10-31T20:56:27.592Z,16.50
2022-10-31T20:58:56.472Z,16.50
2022-10-31T21:01:33.353Z,16.50
2022-10-31T21:04:00.945Z,16.50
2022-10-31T21:06:29.094Z,16.50
2022-10-31T21:08:57.858Z,16.50
2022-10-31T21:11:27.772Z,16.40
2022-10-31T21:13:55.705Z,16.40
2022-10-31T21:16:25.867Z,16.40
2022-10-31T21:18:54.190Z,16.40
2022-10-31T21:21:29.002Z,16.30
2022-10-31T21:24:11.751Z,16.30
2022-10-31T21:26:42.104Z,16.30
2022-10-31T21:29:11.063Z,16.30
2022-10-31T21:31:40.062Z,16.30
2022-10-31T21:34:08.265Z,16.30
2022-10-31T21:36:36.378Z,16.30
2022-10-31T21:39:05.150Z,16.20
2022-10-31T21:41:32.704Z,16.20
2022-10-31T21:44:00.587Z,16.20
2022-10-31T21:46:30.602Z,16.20
2022-10-31T21:48:58.523Z,16.20
2022-10-31T21:51:29.473Z,16.20
2022-10-31T21:54:16.035Z,16.20
2022-10-31T21:56:44.226Z,16.20
2022-10-31T21:59:12.151Z,16.10
2022-10-31T22:01:40.069Z,16.10
2022-10-31T22:04:07.660Z,16.10
2022-10-31T22:06:36.476Z,16.10
2022-10-31T22:09:06.227Z,16.10
2022-10-31T22:11:34.633Z,16.10
2022-10-31T22:14:03.338Z,16.10
2022-10-31T22:16:31.523Z,16.10
2022-10-31T22:19:00.450Z,16.10
2022-10-31T22:21:29.098Z,16.00
2022-10-31T22:24:01.915Z,16.00
2022-10-31T22:26:34.466Z,16.00
2022-10-31T22:29:05.433Z,16.00
2022-10-31T22:31:34.144Z,16.00
2022-10-31T22:34:02.000Z,15.90
2022-10-31T22:36:30.803Z,15.90
2022-10-31T22:38:59.256Z,15.90
2022-10-31T22:41:29.092Z,15.90
2022-10-31T22:43:57.361Z,15.90
2022-10-31T22:46:30.177Z,15.90
2022-10-31T22:49:03.415Z,15.90
2022-10-31T22:51:34.013Z,15.90
2022-10-31T22:54:01.743Z,15.90
2022-10-31T22:56:34.236Z,15.90
2022-10-31T22:59:01.901Z,15.90
2022-10-31T23:01:32.860Z,15.90
2022-10-31T23:04:01.775Z,15.80
2022-10-31T23:06:31.205Z,15.80
2022-10-31T23:09:01.046Z,15.80
2022-10-31T23:11:34.157Z,15.80
2022-10-31T23:14:10.242Z,15.80
2022-10-31T23:16:45.686Z,15.80
2022-10-31T23:19:25.404Z,15.80
2022-10-31T23:21:56.077Z,15.80
2022-10-31T23:24:36.928Z,15.80
2022-10-31T23:27:24.596Z,15.80
2022-10-31T23:29:56.337Z,15.80
2022-10-31T23:32:30.108Z,15.80
2022-10-31T23:35:02.915Z,15.80
2022-10-31T23:37:32.991Z,15.80
2022-10-31T23:40:01.081Z,15.80
2022-10-31T23:42:29.515Z,15.80
2022-10-31T23:44:57.223Z,15.70
2022-10-31T23:47:24.819Z,15.70
2022-10-31T23:49:52.405Z,15.80
2022-10-31T23:52:20.067Z,15.70
2022-10-31T23:54:48.148Z,15.70
2022-10-31T23:57:16.551Z,15.80
2022-10-31T23:59:44.297Z,15.80
