createdAt,value
2019-01-06T00:00:54.025Z,23.07
2019-01-06T00:03:24.262Z,19.43
2019-01-06T00:05:57.499Z,19.40
2019-01-06T00:08:27.743Z,19.33
2019-01-06T00:11:06.734Z,16.57
2019-01-06T00:13:53.438Z,22.95
2019-01-06T00:16:23.676Z,15.13
2019-01-06T00:19:10.506Z,13.30
2019-01-06T00:21:57.116Z,11.67
2019-01-06T00:24:43.204Z,24.93
2019-01-06T00:27:13.449Z,13.33
2019-01-06T00:29:46.438Z,13.27
2019-01-06T00:32:22.678Z,12.40
2019-01-06T00:34:55.604Z,13.57
2019-01-06T00:37:34.916Z,12.80
2019-01-06T00:40:14.388Z,10.23
2019-01-06T00:42:56.864Z,10.63
2019-01-06T00:45:43.394Z,11.00
2019-01-06T00:48:25.624Z,11.77
2019-01-06T00:50:58.703Z,10.33
2019-01-06T00:53:41.140Z,10.33
2019-01-06T00:56:23.256Z,10.20
2019-01-06T00:59:09.589Z,9.67
2019-01-06T01:01:39.824Z,11.55
2019-01-06T01:04:12.787Z,11.13
2019-01-06T01:07:00.999Z,9.23
2019-01-06T01:09:45.056Z,9.53
2019-01-06T01:12:31.829Z,9.63
2019-01-06T01:15:07.765Z,9.20
2019-01-06T01:17:43.749Z,9.70
2019-01-06T01:20:13.972Z,8.97
2019-01-06T01:22:44.214Z,8.90
2019-01-06T01:25:23.432Z,8.03
2019-01-06T01:28:09.886Z,9.17
2019-01-06T01:30:56.596Z,7.63
2019-01-06T01:33:32.628Z,9.03
2019-01-06T01:36:02.867Z,11.70
2019-01-06T01:38:49.445Z,11.10
2019-01-06T01:41:35.779Z,11.57
2019-01-06T01:44:22.197Z,11.57
2019-01-06T01:46:52.430Z,11.90
2019-01-06T01:49:37.604Z,10.63
2019-01-06T01:52:10.776Z,10.87
2019-01-06T01:54:47.132Z,10.40
2019-01-06T01:57:20.053Z,9.70
2019-01-06T02:00:05.295Z,8.67
2019-01-06T02:02:35.533Z,9.33
2019-01-06T02:05:06.365Z,9.27
2019-01-06T02:07:42.326Z,8.80
2019-01-06T02:10:12.616Z,8.97
2019-01-06T02:12:42.834Z,9.10
2019-01-06T02:15:25.190Z,7.30
2019-01-06T02:18:12.011Z,8.70
2019-01-06T02:20:48.326Z,7.80
2019-01-06T02:23:34.874Z,9.03
2019-01-06T02:26:16.973Z,8.70
2019-01-06T02:28:56.436Z,8.77
2019-01-06T02:31:26.686Z,9.17
2019-01-06T02:34:13.358Z,9.23
2019-01-06T02:36:59.848Z,8.77
2019-01-06T02:39:36.261Z,8.60
2019-01-06T02:42:22.971Z,9.07
2019-01-06T02:45:09.545Z,9.60
2019-01-06T02:47:51.528Z,10.10
2019-01-06T02:50:21.770Z,9.40
2019-01-06T02:52:57.655Z,9.33
2019-01-06T02:55:31.139Z,10.27
2019-01-06T02:58:19.636Z,13.60
2019-01-06T03:01:01.594Z,11.50
2019-01-06T03:03:31.849Z,11.13
2019-01-06T03:06:05.359Z,10.60
2019-01-06T03:08:47.972Z,10.87
2019-01-06T03:11:27.712Z,9.60
2019-01-06T03:14:06.734Z,10.20
2019-01-06T03:16:49.005Z,10.83
2019-01-06T03:19:34.249Z,11.03
2019-01-06T03:22:07.285Z,10.40
2019-01-06T03:24:53.769Z,10.33
2019-01-06T03:27:26.764Z,11.00
2019-01-06T03:29:58.304Z,10.70
2019-01-06T03:32:31.737Z,9.60
2019-01-06T03:35:24.317Z,10.47
2019-01-06T03:37:57.332Z,8.97
2019-01-06T03:40:30.793Z,10.00
2019-01-06T03:43:01.094Z,11.13
2019-01-06T03:45:47.756Z,10.37
2019-01-06T03:48:34.253Z,10.33
2019-01-06T03:51:06.979Z,9.80
2019-01-06T03:53:43.250Z,10.00
2019-01-06T03:56:16.511Z,11.25
2019-01-06T03:59:02.021Z,10.47
2019-01-06T04:01:41.484Z,10.13
2019-01-06T04:04:11.986Z,9.60
2019-01-06T04:06:44.914Z,9.30
2019-01-06T04:09:24.322Z,9.60
2019-01-06T04:11:59.187Z,8.93
2019-01-06T04:14:45.847Z,9.93
2019-01-06T04:17:16.083Z,9.97
2019-01-06T04:20:01.726Z,10.10
2019-01-06T04:22:31.915Z,9.27
2019-01-06T04:25:11.705Z,9.00
2019-01-06T04:27:53.968Z,9.07
2019-01-06T04:30:39.490Z,8.50
2019-01-06T04:33:25.769Z,9.37
2019-01-06T04:36:05.008Z,8.63
2019-01-06T04:38:35.285Z,10.03
2019-01-06T04:41:21.056Z,9.23
2019-01-06T04:44:07.473Z,10.33
2019-01-06T04:46:56.397Z,8.47
2019-01-06T04:49:43.144Z,10.37
2019-01-06T04:52:25.521Z,9.47
2019-01-06T04:55:07.724Z,10.73
2019-01-06T04:57:53.232Z,13.90
2019-01-06T05:00:39.634Z,10.77
2019-01-06T05:03:28.373Z,11.77
2019-01-06T05:06:15.060Z,12.43
2019-01-06T05:09:01.613Z,11.40
2019-01-06T05:11:46.921Z,11.27
2019-01-06T05:14:26.010Z,10.17
2019-01-06T05:16:56.264Z,11.17
2019-01-06T05:19:43.077Z,9.07
2019-01-06T05:22:25.339Z,11.33
2019-01-06T05:24:58.577Z,12.03
2019-01-06T05:27:31.666Z,11.80
2019-01-06T05:30:18.324Z,12.57
2019-01-06T05:32:51.029Z,11.07
2019-01-06T05:35:37.383Z,13.30
2019-01-06T05:38:07.632Z,12.30
2019-01-06T05:40:43.868Z,11.37
2019-01-06T05:43:14.120Z,11.00
2019-01-06T05:45:53.234Z,11.00
2019-01-06T05:48:39.948Z,11.07
2019-01-06T05:51:13.035Z,11.23
2019-01-06T05:53:59.444Z,11.70
2019-01-06T05:56:29.776Z,12.90
2019-01-06T05:59:00.021Z,12.67
2019-01-06T06:01:36.362Z,12.13
2019-01-06T06:04:12.435Z,14.13
2019-01-06T06:06:48.853Z,13.13
2019-01-06T06:09:19.103Z,12.73
2019-01-06T06:11:49.354Z,13.67
2019-01-06T06:14:35.811Z,14.80
2019-01-06T06:17:21.027Z,13.60
2019-01-06T06:20:07.785Z,12.80
2019-01-06T06:22:54.696Z,12.13
2019-01-06T06:25:41.232Z,13.37
2019-01-06T06:28:23.552Z,11.07
2019-01-06T06:31:10.194Z,12.33
2019-01-06T06:33:49.193Z,7.73
2019-01-06T06:36:25.473Z,11.47
2019-01-06T06:39:13.877Z,10.40
2019-01-06T06:41:52.663Z,12.13
2019-01-06T06:44:25.621Z,12.10
2019-01-06T06:47:10.560Z,11.57
2019-01-06T06:49:49.457Z,10.97
2019-01-06T06:52:28.459Z,12.03
2019-01-06T06:55:13.717Z,11.27
2019-01-06T06:58:08.912Z,11.17
2019-01-06T07:00:42.783Z,12.07
2019-01-06T07:03:33.192Z,10.87
2019-01-06T07:06:06.761Z,10.33
2019-01-06T07:08:37.069Z,11.67
2019-01-06T07:11:07.322Z,11.63
2019-01-06T07:13:46.774Z,8.87
2019-01-06T07:16:49.096Z,8.97
2019-01-06T07:19:19.369Z,8.47
2019-01-06T07:21:49.675Z,8.07
2019-01-06T07:24:22.895Z,8.20
2019-01-06T07:27:02.252Z,8.73
2019-01-06T07:29:35.528Z,8.57
2019-01-06T07:32:05.743Z,9.33
2019-01-06T07:34:54.399Z,9.00
2019-01-06T07:37:27.660Z,7.40
2019-01-06T07:40:12.909Z,9.37
2019-01-06T07:42:48.641Z,8.80
2019-01-06T07:45:49.175Z,8.57
2019-01-06T07:48:19.397Z,8.57
2019-01-06T07:50:49.561Z,9.10
2019-01-06T07:53:28.745Z,8.80
2019-01-06T07:56:01.742Z,8.83
2019-01-06T07:58:45.888Z,8.73
2019-01-06T08:01:16.082Z,9.70
2019-01-06T08:04:02.574Z,8.80
2019-01-06T08:06:41.770Z,9.63
2019-01-06T08:09:21.216Z,9.43
2019-01-06T08:11:54.448Z,10.17
2019-01-06T08:14:24.672Z,10.80
2019-01-06T08:16:57.915Z,9.50
2019-01-06T08:19:44.392Z,10.67
2019-01-06T08:22:14.562Z,11.10
2019-01-06T08:24:50.351Z,11.50
2019-01-06T08:27:20.604Z,10.40
2019-01-06T08:30:06.991Z,10.57
2019-01-06T08:32:46.201Z,11.27
2019-01-06T08:35:32.234Z,11.93
2019-01-06T08:38:08.356Z,12.03
2019-01-06T08:40:56.462Z,11.40
2019-01-06T08:43:26.679Z,12.93
2019-01-06T08:45:56.900Z,12.97
2019-01-06T08:48:30.141Z,13.17
2019-01-06T08:51:15.368Z,12.90
2019-01-06T08:53:45.647Z,13.03
2019-01-06T08:56:32.555Z,14.50
2019-01-06T08:59:08.869Z,14.53
2019-01-06T09:01:45.148Z,17.17
2019-01-06T09:04:15.419Z,14.73
2019-01-06T09:07:03.825Z,14.40
2019-01-06T09:09:50.186Z,14.57
2019-01-06T09:12:43.052Z,14.90
2019-01-06T09:15:24.560Z,15.47
2019-01-06T09:17:54.836Z,16.33
2019-01-06T09:20:33.821Z,15.63
2019-01-06T09:23:10.084Z,15.77
2019-01-06T09:25:41.141Z,14.50
2019-01-06T09:28:28.327Z,15.67
2019-01-06T09:31:14.597Z,14.43
2019-01-06T09:34:00.720Z,14.70
2019-01-06T09:36:47.673Z,13.97
2019-01-06T09:39:18.003Z,13.73
2019-01-06T09:41:48.260Z,14.63
2019-01-06T09:44:21.280Z,15.00
2019-01-06T09:46:57.395Z,14.80
2019-01-06T09:49:57.215Z,14.80
2019-01-06T09:52:28.225Z,15.00
2019-01-06T09:55:00.672Z,16.20
2019-01-06T09:57:48.154Z,28.47
2019-01-06T10:00:34.973Z,16.63
2019-01-06T10:03:11.235Z,17.30
2019-01-06T10:05:58.064Z,17.23
2019-01-06T10:08:46.412Z,16.57
2019-01-06T10:11:16.619Z,18.00
2019-01-06T10:13:46.858Z,16.37
2019-01-06T10:16:33.387Z,16.03
2019-01-06T10:19:15.584Z,22.17
2019-01-06T10:22:01.701Z,22.40
2019-01-06T10:24:40.876Z,17.80
2019-01-06T10:27:14.274Z,17.77
2019-01-06T10:29:58.004Z,16.87
2019-01-06T10:32:45.277Z,16.60
2019-01-06T10:35:19.169Z,17.53
2019-01-06T10:37:52.113Z,17.33
2019-01-06T10:40:28.367Z,18.90
2019-01-06T10:42:58.626Z,17.80
2019-01-06T10:45:34.915Z,18.20
2019-01-06T10:48:07.936Z,17.33
2019-01-06T10:50:38.099Z,18.00
2019-01-06T10:53:10.214Z,18.07
2019-01-06T10:55:49.492Z,18.50
2019-01-06T10:58:19.782Z,16.43
2019-01-06T11:01:09.453Z,18.00
2019-01-06T11:03:59.862Z,17.87
2019-01-06T11:06:51.187Z,17.03
2019-01-06T11:09:24.397Z,17.57
2019-01-06T11:12:12.037Z,16.80
2019-01-06T11:14:51.061Z,17.37
2019-01-06T11:17:36.370Z,15.63
2019-01-06T11:20:13.282Z,17.63
2019-01-06T11:22:59.966Z,17.13
2019-01-06T11:25:42.270Z,16.13
2019-01-06T11:28:12.549Z,17.67
2019-01-06T11:30:48.912Z,14.70
2019-01-06T11:33:19.167Z,15.50
2019-01-06T11:36:05.283Z,16.07
2019-01-06T11:38:51.663Z,16.50
2019-01-06T11:41:27.779Z,17.60
2019-01-06T11:44:16.191Z,16.30
2019-01-06T11:47:01.459Z,16.30
2019-01-06T11:49:47.906Z,16.07
2019-01-06T11:52:27.141Z,18.67
2019-01-06T11:55:02.997Z,16.73
2019-01-06T11:57:33.278Z,18.97
2019-01-06T12:00:12.124Z,19.37
2019-01-06T12:02:48.210Z,19.87
2019-01-06T12:05:36.462Z,19.47
2019-01-06T12:08:06.676Z,20.83
2019-01-06T12:10:39.793Z,19.57
2019-01-06T12:13:26.357Z,18.80
2019-01-06T12:16:12.825Z,19.90
2019-01-06T12:18:45.885Z,18.27
2019-01-06T12:21:32.291Z,18.17
2019-01-06T12:24:02.544Z,17.27
2019-01-06T12:26:47.757Z,18.30
2019-01-06T12:29:32.976Z,19.30
2019-01-06T12:32:18.663Z,18.23
2019-01-06T12:34:48.917Z,16.77
2019-01-06T12:37:24.930Z,17.30
2019-01-06T12:40:11.757Z,17.37
2019-01-06T12:42:57.043Z,17.37
2019-01-06T12:45:27.377Z,15.87
2019-01-06T12:48:06.458Z,17.60
2019-01-06T12:50:51.673Z,17.67
2019-01-06T12:53:27.878Z,14.67
2019-01-06T12:56:14.294Z,15.83
2019-01-06T12:58:44.700Z,15.97
2019-01-06T13:01:17.671Z,15.10
2019-01-06T13:03:53.974Z,14.57
2019-01-06T13:06:40.349Z,20.57
2019-01-06T13:09:27.037Z,15.60
2019-01-06T13:12:00.183Z,15.70
2019-01-06T13:14:48.419Z,15.67
2019-01-06T13:17:36.992Z,14.53
2019-01-06T13:20:27.516Z,15.07
2019-01-06T13:22:57.847Z,16.30
2019-01-06T13:25:29.724Z,16.30
2019-01-06T13:27:59.983Z,13.57
2019-01-06T13:30:45.425Z,17.13
2019-01-06T13:33:24.597Z,15.33
2019-01-06T13:36:00.540Z,14.03
2019-01-06T13:38:47.333Z,13.53
2019-01-06T13:41:20.553Z,14.60
2019-01-06T13:44:07.203Z,13.27
2019-01-06T13:46:52.753Z,12.60
2019-01-06T13:49:41.438Z,13.37
2019-01-06T13:52:27.885Z,14.40
2019-01-06T13:55:00.904Z,13.57
2019-01-06T13:57:47.328Z,14.73
2019-01-06T14:00:20.094Z,14.03
2019-01-06T14:02:53.263Z,15.33
2019-01-06T14:05:27.381Z,13.73
2019-01-06T14:08:03.692Z,17.75
2019-01-06T14:10:50.669Z,14.33
2019-01-06T14:13:20.907Z,13.07
2019-01-06T14:15:51.146Z,13.27
2019-01-06T14:18:27.360Z,13.30
2019-01-06T14:20:57.597Z,12.87
2019-01-06T14:23:36.676Z,13.00
2019-01-06T14:26:17.161Z,12.83
2019-01-06T14:28:47.387Z,12.67
2019-01-06T14:31:20.335Z,12.83
2019-01-06T14:33:54.765Z,11.37
2019-01-06T14:36:30.911Z,11.87
2019-01-06T14:39:17.655Z,12.47
2019-01-06T14:41:50.633Z,12.20
2019-01-06T14:44:20.918Z,12.27
2019-01-06T14:47:07.408Z,13.33
2019-01-06T14:49:38.061Z,11.37
2019-01-06T14:52:24.695Z,12.07
2019-01-06T14:55:00.951Z,12.20
2019-01-06T14:57:37.070Z,11.60
2019-01-06T15:00:09.364Z,11.87
2019-01-06T15:02:39.590Z,12.50
2019-01-06T15:05:19.372Z,11.33
2019-01-06T15:07:49.672Z,11.63
2019-01-06T15:10:36.228Z,11.97
2019-01-06T15:13:12.712Z,13.87
2019-01-06T15:16:01.332Z,14.07
2019-01-06T15:18:43.356Z,10.93
2019-01-06T15:21:22.652Z,13.20
2019-01-06T15:24:09.174Z,13.03
2019-01-06T15:26:45.380Z,12.33
2019-01-06T15:29:27.856Z,12.20
2019-01-06T15:32:07.413Z,12.47
2019-01-06T15:34:53.822Z,11.50
2019-01-06T15:37:24.063Z,11.70
2019-01-06T15:40:10.746Z,12.83
2019-01-06T15:42:41.034Z,12.47
2019-01-06T15:45:26.265Z,11.50
2019-01-06T15:47:56.526Z,14.37
2019-01-06T15:50:29.503Z,12.73
2019-01-06T15:53:02.800Z,11.53
2019-01-06T15:55:41.953Z,12.97
2019-01-06T15:58:12.489Z,12.20
2019-01-06T16:00:54.408Z,11.80
2019-01-06T16:03:27.486Z,13.07
2019-01-06T16:06:15.869Z,11.33
2019-01-06T16:09:02.312Z,10.73
2019-01-06T16:11:51.352Z,10.00
2019-01-06T16:14:38.577Z,12.77
2019-01-06T16:17:15.007Z,11.40
2019-01-06T16:19:48.676Z,13.80
2019-01-06T16:22:21.604Z,11.63
2019-01-06T16:25:08.287Z,13.55
2019-01-06T16:27:47.404Z,14.47
2019-01-06T16:30:17.682Z,11.50
2019-01-06T16:32:50.827Z,12.17
2019-01-06T16:35:23.883Z,11.27
2019-01-06T16:37:54.145Z,12.13
2019-01-06T16:40:40.915Z,12.80
2019-01-06T16:43:30.678Z,12.47
2019-01-06T16:46:01.050Z,12.40
2019-01-06T16:48:37.035Z,12.03
2019-01-06T16:51:10.316Z,12.53
2019-01-06T16:53:43.359Z,12.23
2019-01-06T16:56:25.866Z,10.83
2019-01-06T16:59:11.396Z,11.93
2019-01-06T17:01:47.796Z,11.97
2019-01-06T17:04:34.286Z,10.70
2019-01-06T17:07:04.821Z,10.80
2019-01-06T17:09:37.614Z,10.37
2019-01-06T17:12:16.283Z,11.27
2019-01-06T17:14:52.376Z,11.47
2019-01-06T17:17:28.660Z,13.05
2019-01-06T17:19:58.905Z,11.40
2019-01-06T17:22:35.283Z,11.63
2019-01-06T17:25:17.920Z,10.73
2019-01-06T17:27:59.877Z,10.70
2019-01-06T17:30:32.912Z,11.37
2019-01-06T17:33:09.365Z,10.40
2019-01-06T17:35:39.902Z,12.47
2019-01-06T17:38:16.783Z,9.53
2019-01-06T17:40:50.017Z,11.43
2019-01-06T17:43:20.831Z,10.37
2019-01-06T17:45:59.809Z,10.47
2019-01-06T17:48:33.215Z,9.93
2019-01-06T17:51:03.470Z,10.50
2019-01-06T17:53:46.228Z,9.57
2019-01-06T17:56:25.290Z,10.20
2019-01-06T17:59:12.148Z,9.60
2019-01-06T18:01:45.121Z,10.03
2019-01-06T18:04:31.645Z,10.13
2019-01-06T18:07:01.918Z,9.53
2019-01-06T18:09:44.720Z,9.60
2019-01-06T18:12:26.913Z,10.30
2019-01-06T18:15:13.678Z,9.33
2019-01-06T18:18:00.555Z,9.27
2019-01-06T18:20:33.846Z,10.00
2019-01-06T18:23:10.087Z,9.27
2019-01-06T18:25:56.518Z,9.00
2019-01-06T18:28:35.675Z,8.63
2019-01-06T18:31:14.982Z,9.57
2019-01-06T18:33:45.251Z,10.60
2019-01-06T18:36:15.529Z,9.47
2019-01-06T18:38:45.762Z,9.00
2019-01-06T18:41:16.030Z,9.97
2019-01-06T18:43:46.544Z,14.10
2019-01-06T18:46:16.823Z,8.90
2019-01-06T18:48:56.191Z,9.03
2019-01-06T18:51:29.552Z,10.80
2019-01-06T18:54:02.562Z,10.63
2019-01-06T18:56:48.752Z,8.90
2019-01-06T18:59:27.993Z,9.53
2019-01-06T19:02:00.921Z,9.57
2019-01-06T19:04:47.708Z,10.40
2019-01-06T19:07:23.827Z,9.17
2019-01-06T19:09:54.160Z,9.10
2019-01-06T19:12:24.381Z,9.50
2019-01-06T19:15:10.757Z,9.00
2019-01-06T19:17:43.789Z,9.13
2019-01-06T19:20:32.382Z,8.73
2019-01-06T19:23:05.605Z,9.30
2019-01-06T19:25:52.232Z,9.87
2019-01-06T19:28:38.641Z,9.17
2019-01-06T19:31:25.243Z,8.88
2019-01-06T19:34:11.744Z,9.80
2019-01-06T19:36:50.807Z,8.63
2019-01-06T19:39:29.586Z,9.37
2019-01-06T19:42:14.534Z,9.33
2019-01-06T19:44:47.552Z,9.87
2019-01-06T19:47:20.842Z,9.43
2019-01-06T19:50:07.596Z,9.27
2019-01-06T19:52:43.923Z,9.97
2019-01-06T19:55:23.040Z,9.07
2019-01-06T19:57:56.032Z,8.53
2019-01-06T20:00:29.326Z,10.30
2019-01-06T20:03:11.489Z,9.33
2019-01-06T20:05:58.048Z,8.50
2019-01-06T20:08:28.590Z,9.80
2019-01-06T20:11:11.692Z,8.93
2019-01-06T20:13:41.975Z,9.33
2019-01-06T20:16:24.365Z,10.03
2019-01-06T20:18:55.056Z,9.80
2019-01-06T20:21:43.568Z,9.10
2019-01-06T20:24:32.843Z,9.13
2019-01-06T20:27:38.656Z,9.30
2019-01-06T20:30:27.818Z,9.33
2019-01-06T20:35:36.962Z,10.33
2019-01-06T20:38:10.195Z,10.37
2019-01-06T20:40:56.587Z,10.17
2019-01-06T20:43:26.828Z,9.10
2019-01-06T20:46:15.131Z,10.47
2019-01-06T20:48:57.368Z,10.03
2019-01-06T20:51:30.870Z,9.73
2019-01-06T20:54:17.175Z,10.17
2019-01-06T20:57:03.642Z,10.20
2019-01-06T20:59:42.686Z,10.00
2019-01-06T21:02:18.187Z,11.73
2019-01-06T21:05:04.267Z,9.87
2019-01-06T21:07:50.899Z,9.53
2019-01-06T21:10:37.004Z,9.60
2019-01-06T21:13:25.454Z,9.90
2019-01-06T21:15:58.636Z,10.40
2019-01-06T21:18:45.444Z,10.37
2019-01-06T21:21:15.748Z,11.57
2019-01-06T21:24:02.180Z,8.83
2019-01-06T21:26:41.671Z,9.73
2019-01-06T21:29:12.010Z,10.50
2019-01-06T21:31:45.317Z,10.87
2019-01-06T21:34:24.627Z,10.30
2019-01-06T21:37:00.868Z,10.90
2019-01-06T21:39:47.321Z,9.57
2019-01-06T21:42:20.384Z,10.53
2019-01-06T21:44:59.499Z,14.50
2019-01-06T21:47:32.732Z,11.80
2019-01-06T21:50:09.159Z,12.00
2019-01-06T21:52:56.092Z,11.27
2019-01-06T21:55:42.752Z,10.10
2019-01-06T21:58:32.080Z,9.30
2019-01-06T22:01:11.501Z,11.13
2019-01-06T22:03:41.808Z,10.90
2019-01-06T22:06:12.057Z,10.80
2019-01-06T22:08:48.096Z,9.77
2019-01-06T22:11:27.312Z,10.20
2019-01-06T22:14:00.395Z,9.03
2019-01-06T22:16:30.674Z,11.17
2019-01-06T22:19:09.551Z,9.07
2019-01-06T22:21:48.842Z,8.30
2019-01-06T22:24:31.193Z,9.70
2019-01-06T22:27:07.094Z,9.47
2019-01-06T22:30:02.194Z,10.30
2019-01-06T22:32:35.438Z,9.43
2019-01-06T22:35:11.640Z,8.97
2019-01-06T22:37:50.960Z,9.57
2019-01-06T22:40:30.243Z,9.90
2019-01-06T22:43:16.336Z,10.90
2019-01-06T22:45:46.579Z,9.63
2019-01-06T22:48:34.758Z,10.00
2019-01-06T22:51:21.299Z,9.77
2019-01-06T22:54:06.654Z,8.97
2019-01-06T22:56:36.922Z,9.70
2019-01-06T22:59:07.162Z,8.83
2019-01-06T23:01:37.420Z,9.63
2019-01-06T23:04:16.569Z,8.00
2019-01-06T23:06:53.018Z,8.80
2019-01-06T23:09:26.290Z,9.37
2019-01-06T23:11:59.290Z,6.60
2019-01-06T23:14:45.957Z,7.57
2019-01-06T23:17:22.179Z,9.67
2019-01-06T23:19:55.276Z,9.03
2019-01-06T23:22:28.436Z,9.07
2019-01-06T23:24:58.695Z,9.60
2019-01-06T23:27:37.743Z,9.13
2019-01-06T23:30:11.814Z,9.40
2019-01-06T23:32:45.238Z,8.10
2019-01-06T23:35:15.538Z,8.73
2019-01-06T23:38:04.456Z,8.17
2019-01-06T23:40:37.437Z,8.07
2019-01-06T23:43:07.724Z,9.57
2019-01-06T23:45:37.990Z,8.80
2019-01-06T23:48:08.260Z,9.53
2019-01-06T23:50:47.610Z,8.53
2019-01-06T23:53:29.782Z,8.93
2019-01-06T23:56:15.321Z,8.27
2019-01-06T23:58:57.399Z,8.80
