createdAt,value
2023-02-18T00:01:27.426Z,2.90
2023-02-18T00:03:54.208Z,3.37
2023-02-18T00:06:24.077Z,2.40
2023-02-18T00:08:51.797Z,3.47
2023-02-18T00:11:20.913Z,3.17
2023-02-18T00:13:56.689Z,2.23
2023-02-18T00:16:24.857Z,2.40
2023-02-18T00:18:54.938Z,3.30
2023-02-18T00:21:21.758Z,2.53
2023-02-18T00:23:48.611Z,3.03
2023-02-18T00:26:17.443Z,2.47
2023-02-18T00:28:44.952Z,3.70
2023-02-18T00:31:14.815Z,2.40
2023-02-18T00:33:42.445Z,2.83
2023-02-18T00:36:13.273Z,4.27
2023-02-18T00:38:43.959Z,2.10
2023-02-18T00:41:11.495Z,2.07
2023-02-18T00:43:38.224Z,2.33
2023-02-18T00:46:05.476Z,2.10
2023-02-18T00:48:33.322Z,2.27
2023-02-18T00:51:00.876Z,1.80
2023-02-18T00:53:29.334Z,2.27
2023-02-18T00:55:56.846Z,2.90
2023-02-18T00:58:23.674Z,3.50
2023-02-18T01:00:51.048Z,2.50
2023-02-18T01:03:18.458Z,4.50
2023-02-18T01:05:45.559Z,2.50
2023-02-18T01:08:12.453Z,2.20
2023-02-18T01:10:43.897Z,3.00
2023-02-18T01:13:12.130Z,2.40
2023-02-18T01:15:40.269Z,2.30
2023-02-18T01:18:07.835Z,2.50
2023-02-18T01:20:38.705Z,2.77
2023-02-18T01:23:07.693Z,2.10
2023-02-18T01:25:35.378Z,2.10
2023-02-18T01:28:02.316Z,2.70
2023-02-18T01:30:29.202Z,3.13
2023-02-18T01:32:57.389Z,2.23
2023-02-18T01:35:24.588Z,3.17
2023-02-18T01:37:51.972Z,2.10
2023-02-18T01:40:22.191Z,2.63
2023-02-18T01:42:49.491Z,2.57
2023-02-18T01:45:35.721Z,2.73
2023-02-18T01:48:09.634Z,2.40
2023-02-18T01:50:40.509Z,2.90
2023-02-18T01:53:08.024Z,3.03
2023-02-18T01:55:36.785Z,3.47
2023-02-18T01:58:05.036Z,2.23
2023-02-18T02:00:32.881Z,2.40
2023-02-18T02:02:59.687Z,1.90
2023-02-18T02:05:32.042Z,2.40
2023-02-18T02:08:00.163Z,2.20
2023-02-18T02:10:57.225Z,1.83
2023-02-18T02:13:45.726Z,2.73
2023-02-18T02:16:38.848Z,2.00
2023-02-18T02:19:17.737Z,2.07
2023-02-18T02:22:03.471Z,2.53
2023-02-18T02:24:51.212Z,2.23
2023-02-18T02:28:05.394Z,2.27
2023-02-18T02:30:44.672Z,2.57
2023-02-18T02:33:29.305Z,2.87
2023-02-18T02:36:04.992Z,2.80
2023-02-18T02:38:38.437Z,2.40
2023-02-18T02:41:26.313Z,2.50
2023-02-18T02:44:06.835Z,2.73
2023-02-18T02:46:44.589Z,2.97
2023-02-18T02:49:24.649Z,2.60
2023-02-18T02:51:57.212Z,2.67
2023-02-18T02:54:26.877Z,2.50
2023-02-18T02:57:16.306Z,2.87
2023-02-18T03:00:01.858Z,2.70
2023-02-18T03:02:56.079Z,2.43
2023-02-18T03:05:36.313Z,2.43
2023-02-18T03:08:09.065Z,3.10
2023-02-18T03:11:10.927Z,3.80
2023-02-18T03:13:50.072Z,2.77
2023-02-18T03:16:36.916Z,3.27
2023-02-18T03:19:30.529Z,2.93
2023-02-18T03:22:11.307Z,3.80
2023-02-18T03:24:44.805Z,4.13
2023-02-18T03:27:16.682Z,3.13
2023-02-18T03:29:47.561Z,3.20
2023-02-18T03:32:20.052Z,2.73
2023-02-18T03:34:51.749Z,2.60
2023-02-18T03:37:19.941Z,2.30
2023-02-18T03:39:54.361Z,2.40
2023-02-18T03:42:27.256Z,4.17
2023-02-18T03:44:54.047Z,4.77
2023-02-18T03:47:23.326Z,3.10
2023-02-18T03:49:50.083Z,3.60
2023-02-18T03:52:17.193Z,2.67
2023-02-18T03:54:43.921Z,2.50
2023-02-18T03:57:10.687Z,2.80
2023-02-18T03:59:37.534Z,2.83
2023-02-18T04:02:04.256Z,4.47
2023-02-18T04:04:31.076Z,2.87
2023-02-18T04:06:57.877Z,3.17
2023-02-18T04:09:24.743Z,3.33
2023-02-18T04:11:51.454Z,2.50
2023-02-18T04:14:18.240Z,2.43
2023-02-18T04:16:45.083Z,2.60
2023-02-18T04:19:11.909Z,2.00
2023-02-18T04:21:38.661Z,2.13
2023-02-18T04:24:05.623Z,2.10
2023-02-18T04:26:32.412Z,3.10
2023-02-18T04:28:59.164Z,2.47
2023-02-18T04:31:26.222Z,2.30
2023-02-18T04:33:53.031Z,2.27
2023-02-18T04:36:19.801Z,2.77
2023-02-18T04:38:46.565Z,2.73
2023-02-18T04:41:13.352Z,1.90
2023-02-18T04:43:41.291Z,1.73
2023-02-18T04:46:08.489Z,2.00
2023-02-18T04:48:35.480Z,1.83
2023-02-18T04:51:03.518Z,1.90
2023-02-18T04:53:30.438Z,1.63
2023-02-18T04:55:57.136Z,1.80
2023-02-18T04:58:23.864Z,2.23
2023-02-18T05:00:50.677Z,2.23
2023-02-18T05:03:17.815Z,2.50
2023-02-18T05:05:45.811Z,2.30
2023-02-18T05:08:12.781Z,2.00
2023-02-18T05:10:39.609Z,2.30
2023-02-18T05:13:06.532Z,2.43
2023-02-18T05:15:33.595Z,2.50
2023-02-18T05:18:00.441Z,2.20
2023-02-18T05:20:27.327Z,2.20
2023-02-18T05:22:54.162Z,2.20
2023-02-18T05:25:21.013Z,2.70
2023-02-18T05:27:47.736Z,2.37
2023-02-18T05:30:14.756Z,3.13
2023-02-18T05:32:41.625Z,2.40
2023-02-18T05:35:08.491Z,2.33
2023-02-18T05:37:35.363Z,2.83
2023-02-18T05:40:02.114Z,4.40
2023-02-18T05:42:28.880Z,3.17
2023-02-18T05:44:55.612Z,2.63
2023-02-18T05:47:22.350Z,2.60
2023-02-18T05:49:49.070Z,2.53
2023-02-18T05:52:15.807Z,2.60
2023-02-18T05:54:42.668Z,2.43
2023-02-18T05:57:10.181Z,3.07
2023-02-18T05:59:36.942Z,2.70
2023-02-18T06:02:03.787Z,3.07
2023-02-18T06:04:30.529Z,4.50
2023-02-18T06:06:57.358Z,4.10
2023-02-18T06:09:24.578Z,3.43
2023-02-18T06:11:51.572Z,4.00
2023-02-18T06:14:18.616Z,2.80
2023-02-18T06:16:45.536Z,3.33
2023-02-18T06:19:12.303Z,3.50
2023-02-18T06:21:39.027Z,3.83
2023-02-18T06:24:06.051Z,4.40
2023-02-18T06:26:34.272Z,3.80
2023-02-18T06:29:00.987Z,3.43
2023-02-18T06:31:27.933Z,4.07
2023-02-18T06:33:54.701Z,3.17
2023-02-18T06:36:21.483Z,3.10
2023-02-18T06:38:48.231Z,2.57
2023-02-18T06:41:15.501Z,3.20
2023-02-18T06:43:42.256Z,4.40
2023-02-18T06:46:09.849Z,4.63
2023-02-18T06:48:36.787Z,13.80
2023-02-18T06:51:03.987Z,10.83
2023-02-18T06:53:30.793Z,11.20
2023-02-18T06:55:57.740Z,13.00
2023-02-18T06:58:24.749Z,8.97
2023-02-18T07:00:51.634Z,8.87
2023-02-18T07:03:18.489Z,4.57
2023-02-18T07:05:45.290Z,8.43
2023-02-18T07:08:12.218Z,5.47
2023-02-18T07:10:39.203Z,4.30
2023-02-18T07:13:06.220Z,4.37
2023-02-18T07:15:32.982Z,6.13
2023-02-18T07:18:00.083Z,6.70
2023-02-18T07:20:26.898Z,5.37
2023-02-18T07:22:54.070Z,4.63
2023-02-18T07:25:23.260Z,6.00
2023-02-18T07:27:50.797Z,6.87
2023-02-18T07:30:18.509Z,3.50
2023-02-18T07:32:45.303Z,4.40
2023-02-18T07:35:15.292Z,3.50
2023-02-18T07:37:50.047Z,3.67
2023-02-18T07:40:20.285Z,4.10
2023-02-18T07:42:47.160Z,4.47
2023-02-18T07:45:14.613Z,4.30
2023-02-18T07:47:42.558Z,4.20
2023-02-18T07:50:10.029Z,3.87
2023-02-18T07:52:36.869Z,2.77
2023-02-18T07:55:04.069Z,3.63
2023-02-18T07:57:30.895Z,3.03
2023-02-18T07:59:57.630Z,2.70
2023-02-18T08:02:24.947Z,3.47
2023-02-18T08:04:51.872Z,3.47
2023-02-18T08:07:21.732Z,3.17
2023-02-18T08:09:50.559Z,2.40
2023-02-18T08:12:17.434Z,2.23
2023-02-18T08:14:44.330Z,2.33
2023-02-18T08:17:11.170Z,2.67
2023-02-18T08:19:37.901Z,2.57
2023-02-18T08:22:04.780Z,2.40
2023-02-18T08:24:31.580Z,3.20
2023-02-18T08:27:01.115Z,2.67
2023-02-18T08:29:28.368Z,3.00
2023-02-18T08:31:57.254Z,2.70
2023-02-18T08:34:24.137Z,3.37
2023-02-18T08:36:50.975Z,2.87
2023-02-18T08:39:17.710Z,2.50
2023-02-18T08:41:49.100Z,2.67
2023-02-18T08:44:15.923Z,2.93
2023-02-18T08:46:42.816Z,2.60
2023-02-18T08:49:09.759Z,3.33
2023-02-18T08:51:36.565Z,3.50
2023-02-18T08:54:03.459Z,2.90
2023-02-18T08:56:31.582Z,2.90
2023-02-18T08:58:58.618Z,2.90
2023-02-18T09:01:25.680Z,3.40
2023-02-18T09:03:52.471Z,4.50
2023-02-18T09:06:19.223Z,2.83
2023-02-18T09:08:45.924Z,3.63
2023-02-18T09:11:13.832Z,6.00
2023-02-18T09:13:40.817Z,6.53
2023-02-18T09:16:12.157Z,7.03
2023-02-18T09:18:39.642Z,4.27
2023-02-18T09:21:09.911Z,4.03
2023-02-18T09:23:37.460Z,5.10
2023-02-18T09:26:06.645Z,5.47
2023-02-18T09:28:34.399Z,4.30
2023-02-18T09:31:13.755Z,3.73
2023-02-18T09:33:45.932Z,3.87
2023-02-18T09:36:13.284Z,3.83
2023-02-18T09:38:40.079Z,6.33
2023-02-18T09:41:13.916Z,5.30
2023-02-18T09:43:44.115Z,8.37
2023-02-18T09:46:38.884Z,6.17
2023-02-18T09:49:35.012Z,5.07
2023-02-18T09:52:26.697Z,5.77
2023-02-18T09:54:53.820Z,4.40
2023-02-18T09:57:35.264Z,3.37
2023-02-18T10:00:16.763Z,3.40
2023-02-18T10:03:01.823Z,6.67
2023-02-18T10:05:30.471Z,4.17
2023-02-18T10:08:03.175Z,5.90
2023-02-18T10:10:32.724Z,3.27
2023-02-18T10:12:59.683Z,4.70
2023-02-18T10:15:30.437Z,3.13
2023-02-18T10:17:58.670Z,5.60
2023-02-18T10:20:29.402Z,6.27
2023-02-18T10:22:58.970Z,3.83
2023-02-18T10:25:26.525Z,4.30
2023-02-18T10:27:53.934Z,3.77
2023-02-18T10:30:32.763Z,3.80
2023-02-18T10:33:40.469Z,3.67
2023-02-18T10:36:26.356Z,4.80
2023-02-18T10:39:25.410Z,4.93
2023-02-18T10:42:05.786Z,5.57
2023-02-18T10:44:51.121Z,7.07
2023-02-18T10:47:39.216Z,5.43
2023-02-18T10:50:10.718Z,4.10
2023-02-18T10:52:45.746Z,4.60
2023-02-18T10:55:18.980Z,3.97
2023-02-18T10:57:55.766Z,3.83
2023-02-18T11:00:27.135Z,5.50
2023-02-18T11:03:17.557Z,5.73
2023-02-18T11:05:47.112Z,4.47
2023-02-18T11:08:21.944Z,5.00
2023-02-18T11:10:49.705Z,4.30
2023-02-18T11:13:24.248Z,3.17
2023-02-18T11:16:06.287Z,3.47
2023-02-18T11:18:46.482Z,4.20
2023-02-18T11:21:21.648Z,2.73
2023-02-18T11:23:53.914Z,2.83
2023-02-18T11:26:36.014Z,2.70
2023-02-18T11:29:26.740Z,2.30
2023-02-18T11:31:56.719Z,2.30
2023-02-18T11:34:29.674Z,2.90
2023-02-18T11:37:07.305Z,3.17
2023-02-18T11:39:34.260Z,2.70
2023-02-18T11:42:06.492Z,2.30
2023-02-18T11:44:37.313Z,2.27
2023-02-18T11:47:21.533Z,2.30
2023-02-18T11:50:03.270Z,2.37
2023-02-18T11:52:36.577Z,2.00
2023-02-18T11:55:03.346Z,2.40
2023-02-18T11:57:31.839Z,1.87
2023-02-18T12:00:00.297Z,2.10
2023-02-18T12:02:32.795Z,2.20
2023-02-18T12:05:24.891Z,3.07
2023-02-18T12:07:59.881Z,2.70
2023-02-18T12:10:42.287Z,4.47
2023-02-18T12:13:31.143Z,2.30
2023-02-18T12:16:11.247Z,2.40
2023-02-18T12:19:03.802Z,2.23
2023-02-18T12:21:44.363Z,1.90
2023-02-18T12:24:14.615Z,2.10
2023-02-18T12:27:12.480Z,1.90
2023-02-18T12:30:11.412Z,3.17
2023-02-18T12:32:56.990Z,1.97
2023-02-18T12:35:50.043Z,2.83
2023-02-18T12:38:34.841Z,3.13
2023-02-18T12:41:23.346Z,2.27
2023-02-18T12:44:14.813Z,2.87
2023-02-18T12:46:53.749Z,3.40
2023-02-18T12:49:57.492Z,2.43
2023-02-18T12:52:45.919Z,3.93
2023-02-18T12:55:27.234Z,2.50
2023-02-18T12:58:13.810Z,2.80
2023-02-18T13:00:59.324Z,2.40
2023-02-18T13:03:53.537Z,2.33
2023-02-18T13:06:47.473Z,2.70
2023-02-18T13:09:29.329Z,4.90
2023-02-18T13:12:13.841Z,2.33
2023-02-18T13:14:49.137Z,2.30
2023-02-18T13:17:19.769Z,2.83
2023-02-18T13:19:55.054Z,4.33
2023-02-18T13:22:25.323Z,2.90
2023-02-18T13:24:55.276Z,2.93
2023-02-18T13:27:29.711Z,3.50
2023-02-18T13:30:10.671Z,3.67
2023-02-18T13:33:04.262Z,2.80
2023-02-18T13:36:12.863Z,3.90
2023-02-18T13:39:04.237Z,4.20
2023-02-18T13:41:37.044Z,3.47
2023-02-18T13:44:28.018Z,3.57
2023-02-18T13:46:57.561Z,3.87
2023-02-18T13:49:31.708Z,3.73
2023-02-18T13:52:01.277Z,2.77
2023-02-18T13:54:44.962Z,3.60
2023-02-18T13:57:21.787Z,2.93
2023-02-18T14:00:02.101Z,2.83
2023-02-18T14:02:34.859Z,3.40
2023-02-18T14:05:08.446Z,3.43
2023-02-18T14:07:43.929Z,4.27
2023-02-18T14:10:16.674Z,4.13
2023-02-18T14:13:20.717Z,3.57
2023-02-18T14:15:50.506Z,4.60
2023-02-18T14:18:24.970Z,2.93
2023-02-18T14:20:52.563Z,3.07
2023-02-18T14:23:19.287Z,3.90
2023-02-18T14:26:13.789Z,3.50
2023-02-18T14:28:49.323Z,3.87
2023-02-18T14:31:16.218Z,3.30
2023-02-18T14:33:59.940Z,4.80
2023-02-18T14:36:43.622Z,3.67
2023-02-18T14:39:36.000Z,3.63
2023-02-18T14:42:27.088Z,2.63
2023-02-18T14:44:53.803Z,2.60
2023-02-18T14:47:35.699Z,3.53
2023-02-18T14:50:05.582Z,3.07
2023-02-18T14:52:55.272Z,3.47
2023-02-18T14:55:43.674Z,4.93
2023-02-18T14:58:30.653Z,2.57
2023-02-18T15:00:57.627Z,2.93
2023-02-18T15:03:28.524Z,3.47
2023-02-18T15:05:55.265Z,4.47
2023-02-18T15:08:24.804Z,4.10
2023-02-18T15:11:05.624Z,3.40
2023-02-18T15:13:44.298Z,2.87
2023-02-18T15:16:19.969Z,2.43
2023-02-18T15:18:54.431Z,2.63
2023-02-18T15:21:24.517Z,2.97
2023-02-18T15:23:51.858Z,3.77
2023-02-18T15:26:18.934Z,3.00
2023-02-18T15:28:59.436Z,4.53
2023-02-18T15:31:28.358Z,3.67
2023-02-18T15:33:55.688Z,2.97
2023-02-18T15:36:22.560Z,3.50
2023-02-18T15:38:49.448Z,3.13
2023-02-18T15:41:20.093Z,2.67
2023-02-18T15:44:05.450Z,3.00
2023-02-18T15:46:33.067Z,2.63
2023-02-18T15:49:01.329Z,2.90
2023-02-18T15:51:30.305Z,3.03
2023-02-18T15:54:00.720Z,4.33
2023-02-18T15:56:32.480Z,2.90
2023-02-18T15:59:28.770Z,2.23
2023-02-18T16:02:21.341Z,2.60
2023-02-18T16:05:05.132Z,2.90
2023-02-18T16:07:37.767Z,3.07
2023-02-18T16:10:25.880Z,2.30
2023-02-18T16:12:55.454Z,3.33
2023-02-18T16:15:30.868Z,7.20
2023-02-18T16:17:59.148Z,6.17
2023-02-18T16:20:37.419Z,4.77
2023-02-18T16:23:12.155Z,5.03
2023-02-18T16:25:38.825Z,3.97
2023-02-18T16:28:12.448Z,4.13
2023-02-18T16:30:41.525Z,3.97
2023-02-18T16:33:08.539Z,3.10
2023-02-18T16:35:48.997Z,2.70
2023-02-18T16:38:19.440Z,3.10
2023-02-18T16:40:46.200Z,2.63
2023-02-18T16:43:21.488Z,4.87
2023-02-18T16:45:59.469Z,2.97
2023-02-18T16:48:57.089Z,4.57
2023-02-18T16:51:32.851Z,2.30
2023-02-18T16:53:59.832Z,2.93
2023-02-18T16:56:30.833Z,4.67
2023-02-18T16:58:57.713Z,3.07
2023-02-18T17:01:26.384Z,4.90
2023-02-18T17:03:54.002Z,3.03
2023-02-18T17:06:21.855Z,3.63
2023-02-18T17:08:49.442Z,3.70
2023-02-18T17:11:29.209Z,4.00
2023-02-18T17:13:59.644Z,3.73
2023-02-18T17:16:27.973Z,3.33
2023-02-18T17:18:54.756Z,3.53
2023-02-18T17:21:24.116Z,3.47
2023-02-18T17:23:51.563Z,3.47
2023-02-18T17:26:27.358Z,3.30
2023-02-18T17:28:56.339Z,3.20
2023-02-18T17:31:29.397Z,3.10
2023-02-18T17:33:59.290Z,3.23
2023-02-18T17:36:26.738Z,4.17
2023-02-18T17:38:53.812Z,3.17
2023-02-18T17:41:20.650Z,4.20
2023-02-18T17:43:47.393Z,3.07
2023-02-18T17:46:16.381Z,2.87
2023-02-18T17:48:44.741Z,4.40
2023-02-18T17:51:26.797Z,4.63
2023-02-18T17:53:54.079Z,3.53
2023-02-18T17:56:21.362Z,4.97
2023-02-18T17:58:48.806Z,6.27
2023-02-18T18:01:18.511Z,7.27
2023-02-18T18:03:45.374Z,5.43
2023-02-18T18:06:20.266Z,5.80
2023-02-18T18:08:48.101Z,5.13
2023-02-18T18:11:18.994Z,5.23
2023-02-18T18:13:46.456Z,3.90
2023-02-18T18:16:15.262Z,3.67
2023-02-18T18:18:42.148Z,4.47
2023-02-18T18:21:34.607Z,3.40
2023-02-18T18:24:02.410Z,3.30
2023-02-18T18:26:29.989Z,4.97
2023-02-18T18:28:56.813Z,3.93
2023-02-18T18:31:23.824Z,4.07
2023-02-18T18:33:53.182Z,5.20
2023-02-18T18:36:21.401Z,5.70
2023-02-18T18:38:48.126Z,6.33
2023-02-18T18:41:17.456Z,8.00
2023-02-18T18:43:44.659Z,8.43
2023-02-18T18:46:11.498Z,7.47
2023-02-18T18:48:39.653Z,6.57
2023-02-18T18:51:06.792Z,7.93
2023-02-18T18:53:35.033Z,6.47
2023-02-18T18:56:06.769Z,9.33
2023-02-18T18:58:33.830Z,9.70
2023-02-18T19:01:05.298Z,10.07
2023-02-18T19:03:33.869Z,10.20
2023-02-18T19:06:00.713Z,9.00
2023-02-18T19:08:27.422Z,8.90
2023-02-18T19:10:55.946Z,12.53
2023-02-18T19:13:25.617Z,10.23
2023-02-18T19:16:19.743Z,11.17
2023-02-18T19:18:47.538Z,10.07
2023-02-18T19:21:15.127Z,6.40
2023-02-18T19:23:41.933Z,5.90
2023-02-18T19:26:08.951Z,5.67
2023-02-18T19:28:35.788Z,6.07
2023-02-18T19:31:02.612Z,5.23
2023-02-18T19:33:29.684Z,4.87
2023-02-18T19:35:56.467Z,5.13
2023-02-18T19:38:23.247Z,4.53
2023-02-18T19:40:50.092Z,4.90
2023-02-18T19:43:17.180Z,4.27
2023-02-18T19:45:47.023Z,4.77
2023-02-18T19:48:15.323Z,6.30
2023-02-18T19:50:43.512Z,5.70
2023-02-18T19:53:16.331Z,4.67
2023-02-18T19:55:43.069Z,5.23
2023-02-18T19:58:10.507Z,4.40
2023-02-18T20:00:37.301Z,5.07
2023-02-18T20:03:04.185Z,3.77
2023-02-18T20:05:30.954Z,3.80
2023-02-18T20:07:57.747Z,3.73
2023-02-18T20:10:25.296Z,3.93
2023-02-18T20:12:54.135Z,3.67
2023-02-18T20:15:21.726Z,3.30
2023-02-18T20:17:48.774Z,3.40
2023-02-18T20:20:16.175Z,4.20
2023-02-18T20:22:42.910Z,3.80
2023-02-18T20:25:09.767Z,3.70
2023-02-18T20:27:38.468Z,3.63
2023-02-18T20:30:08.818Z,3.60
2023-02-18T20:32:36.770Z,3.80
2023-02-18T20:35:04.960Z,4.00
2023-02-18T20:37:32.833Z,3.50
2023-02-18T20:39:59.645Z,3.77
2023-02-18T20:42:26.400Z,3.40
2023-02-18T20:44:53.185Z,3.30
2023-02-18T20:47:19.986Z,3.30
2023-02-18T20:49:46.871Z,3.40
2023-02-18T20:52:13.906Z,3.37
2023-02-18T20:54:40.722Z,3.40
2023-02-18T20:57:08.979Z,3.10
2023-02-18T20:59:36.246Z,3.30
2023-02-18T21:02:03.576Z,3.30
2023-02-18T21:04:30.467Z,3.20
2023-02-18T21:06:57.228Z,3.60
2023-02-18T21:09:24.649Z,3.13
2023-02-18T21:11:51.526Z,3.00
2023-02-18T21:14:18.293Z,3.00
2023-02-18T21:16:45.120Z,3.57
2023-02-18T21:19:14.916Z,3.03
2023-02-18T21:21:43.257Z,3.80
2023-02-18T21:24:10.574Z,3.40
2023-02-18T21:26:37.890Z,3.20
2023-02-18T21:29:07.317Z,3.57
2023-02-18T21:31:39.837Z,3.27
2023-02-18T21:34:09.648Z,3.07
2023-02-18T21:36:36.507Z,4.10
2023-02-18T21:39:09.029Z,2.93
2023-02-18T21:41:40.098Z,2.50
2023-02-18T21:44:08.103Z,2.50
2023-02-18T21:46:35.107Z,3.40
2023-02-18T21:49:09.840Z,3.50
2023-02-18T21:52:08.546Z,3.97
2023-02-18T21:54:46.487Z,3.20
2023-02-18T21:57:18.553Z,2.93
2023-02-18T21:59:45.435Z,3.10
2023-02-18T22:02:17.474Z,3.10
2023-02-18T22:04:44.874Z,3.00
2023-02-18T22:07:12.128Z,2.50
2023-02-18T22:09:38.964Z,2.57
2023-02-18T22:12:05.850Z,2.90
2023-02-18T22:14:32.616Z,2.33
2023-02-18T22:16:59.680Z,2.30
2023-02-18T22:19:26.571Z,2.37
2023-02-18T22:21:53.428Z,2.90
2023-02-18T22:24:20.241Z,2.10
2023-02-18T22:26:48.413Z,2.73
2023-02-18T22:29:17.990Z,2.70
2023-02-18T22:31:47.084Z,1.93
2023-02-18T22:34:14.094Z,2.27
2023-02-18T22:36:40.896Z,2.10
2023-02-18T22:39:08.512Z,1.93
2023-02-18T22:41:35.662Z,2.30
2023-02-18T22:44:05.153Z,2.60
2023-02-18T22:46:34.401Z,2.37
2023-02-18T22:49:02.370Z,2.40
2023-02-18T22:51:31.717Z,2.90
2023-02-18T22:54:00.357Z,2.37
2023-02-18T22:56:29.217Z,2.43
2023-02-18T22:58:56.749Z,2.40
2023-02-18T23:01:28.706Z,2.87
2023-02-18T23:03:57.619Z,2.97
2023-02-18T23:06:24.939Z,2.47
2023-02-18T23:08:53.469Z,4.43
2023-02-18T23:11:21.027Z,2.40
2023-02-18T23:14:08.703Z,2.50
2023-02-18T23:16:57.470Z,3.23
2023-02-18T23:19:25.822Z,2.73
2023-02-18T23:21:52.780Z,3.77
2023-02-18T23:24:20.183Z,2.50
2023-02-18T23:26:47.148Z,3.20
2023-02-18T23:29:14.478Z,3.40
2023-02-18T23:31:41.356Z,3.17
2023-02-18T23:34:12.429Z,3.23
2023-02-18T23:36:39.396Z,3.10
2023-02-18T23:39:08.410Z,3.10
2023-02-18T23:41:36.330Z,3.03
2023-02-18T23:44:04.621Z,3.53
2023-02-18T23:46:31.345Z,3.23
2023-02-18T23:49:01.477Z,3.30
2023-02-18T23:51:29.724Z,3.60
2023-02-18T23:53:56.875Z,4.07
2023-02-18T23:56:27.696Z,3.77
2023-02-18T23:58:57.580Z,4.43
