createdAt,value
2023-03-17T00:03:22.982Z,15.27
2023-03-17T00:13:26.639Z,12.25
2023-03-17T00:23:28.835Z,10.93
2023-03-17T00:33:34.216Z,8.60
2023-03-17T00:43:36.208Z,11.45
2023-03-17T00:53:39.648Z,11.32
2023-03-17T01:03:41.668Z,12.32
2023-03-17T01:13:45.411Z,12.82
2023-03-17T01:23:47.398Z,20.70
2023-03-17T01:33:50.752Z,16.20
2023-03-17T01:43:52.705Z,15.57
2023-03-17T01:53:56.768Z,13.18
2023-03-17T02:03:59.240Z,16.05
2023-03-17T02:14:02.530Z,18.30
2023-03-17T02:24:10.342Z,13.05
2023-03-17T02:34:12.364Z,12.77
2023-03-17T02:44:15.718Z,9.02
2023-03-17T02:54:17.697Z,17.92
2023-03-17T03:04:20.998Z,7.78
2023-03-17T03:14:23.094Z,12.10
2023-03-17T03:24:26.485Z,17.67
2023-03-17T03:34:30.409Z,19.67
2023-03-17T03:44:33.770Z,15.57
2023-03-17T03:54:35.853Z,21.17
2023-03-17T04:04:39.176Z,21.92
2023-03-17T04:14:41.172Z,24.85
2023-03-17T04:24:44.484Z,22.52
2023-03-17T04:34:46.437Z,13.02
2023-03-17T04:44:49.727Z,16.98
2023-03-17T04:54:51.637Z,10.38
2023-03-17T05:04:55.038Z,12.00
2023-03-17T05:14:57.007Z,12.18
2023-03-17T05:25:00.423Z,13.00
2023-03-17T05:35:02.441Z,10.75
2023-03-17T05:45:07.116Z,11.35
2023-03-17T05:55:09.833Z,15.30
2023-03-17T06:05:13.228Z,12.48
2023-03-17T06:15:16.890Z,12.15
2023-03-17T06:25:20.214Z,11.45
2023-03-17T06:35:22.198Z,10.50
2023-03-17T06:45:25.853Z,7.90
2023-03-17T06:55:27.861Z,10.15
2023-03-17T07:05:31.434Z,9.35
2023-03-17T07:15:33.547Z,8.85
2023-03-17T07:25:38.265Z,9.60
2023-03-17T07:35:40.467Z,10.40
2023-03-17T07:45:43.853Z,8.68
2023-03-17T07:55:45.822Z,7.60
2023-03-17T08:05:53.273Z,11.52
2023-03-17T08:15:55.334Z,9.38
2023-03-17T08:25:59.596Z,6.65
2023-03-17T08:36:05.639Z,6.70
2023-03-17T08:46:14.546Z,7.13
2023-03-17T08:56:16.967Z,5.63
2023-03-17T09:06:20.561Z,3.88
2023-03-17T09:16:23.433Z,3.97
2023-03-17T09:26:28.463Z,5.68
2023-03-17T09:36:30.661Z,4.50
2023-03-17T09:57:40.765Z,3.80
2023-03-17T10:07:48.139Z,3.08
2023-03-17T10:17:52.608Z,4.88
2023-03-17T10:27:58.803Z,3.97
2023-03-17T10:38:14.287Z,3.90
2023-03-17T10:48:18.027Z,3.60
2023-03-17T10:58:29.124Z,3.17
2023-03-17T11:08:33.178Z,2.30
2023-03-17T11:18:40.295Z,4.85
2023-03-17T11:28:49.283Z,5.90
2023-03-17T11:39:00.517Z,6.97
2023-03-17T11:49:10.281Z,8.98
2023-03-17T11:59:26.184Z,4.10
2023-03-17T12:09:32.959Z,7.68
2023-03-17T12:19:44.000Z,5.90
2023-03-17T12:29:51.598Z,5.43
2023-03-17T12:39:58.856Z,7.32
2023-03-17T12:50:24.866Z,5.18
2023-03-17T13:00:30.489Z,5.25
2023-03-17T13:10:41.719Z,5.53
2023-03-17T13:20:52.894Z,4.88
2023-03-17T13:31:07.128Z,5.55
2023-03-17T13:41:21.633Z,5.10
2023-03-17T13:51:33.977Z,2.85
2023-03-17T14:12:45.062Z,4.75
2023-03-17T14:22:48.644Z,8.18
2023-03-17T14:33:00.063Z,2.35
2023-03-17T14:43:02.385Z,3.58
2023-03-17T14:53:10.724Z,4.93
2023-03-17T15:03:19.151Z,3.90
2023-03-17T15:13:25.447Z,7.15
2023-03-17T15:23:29.515Z,3.17
2023-03-17T15:33:35.431Z,6.25
2023-03-17T15:43:37.883Z,5.03
2023-03-17T15:53:41.637Z,8.65
2023-03-17T16:03:44.146Z,9.02
2023-03-17T16:13:48.054Z,7.32
2023-03-17T16:23:50.393Z,7.22
2023-03-17T16:33:54.634Z,6.05
2023-03-17T16:44:00.969Z,7.85
2023-03-17T16:54:04.642Z,10.13
2023-03-17T17:04:09.684Z,7.40
2023-03-17T17:14:13.021Z,13.38
2023-03-17T17:24:15.088Z,6.82
2023-03-17T17:56:25.521Z,14.05
2023-03-17T18:06:53.266Z,6.25
2023-03-17T18:16:56.610Z,7.00
2023-03-17T18:47:59.259Z,9.88
2023-03-17T19:09:18.565Z,10.18
2023-03-17T19:19:21.960Z,10.95
2023-03-17T19:51:11.676Z,20.38
2023-03-17T20:11:31.882Z,23.92
2023-03-17T21:05:26.600Z,17.52
2023-03-17T21:37:55.443Z,13.23
2023-03-17T21:58:15.687Z,17.85
2023-03-17T22:18:36.037Z,9.93
2023-03-17T22:28:37.995Z,14.55
2023-03-17T22:38:41.551Z,9.88
2023-03-17T22:48:43.755Z,15.40
2023-03-17T23:10:06.658Z,10.60
2023-03-17T23:20:10.084Z,7.95
2023-03-17T23:30:15.557Z,12.45
2023-03-17T23:40:18.205Z,14.55
2023-03-17T23:50:21.877Z,13.10
