createdAt,value
2023-01-31T00:02:21.365Z,25.2
2023-01-31T00:07:44.637Z,25.4
2023-01-31T00:13:07.492Z,25.6
2023-01-31T00:18:30.372Z,25.2
2023-01-31T00:23:54.549Z,25.2
2023-01-31T00:29:18.088Z,25.4
2023-01-31T00:34:41.936Z,25.5
2023-01-31T00:39:49.078Z,25.4
2023-01-31T00:44:55.653Z,25.4
2023-01-31T00:50:18.498Z,25.1
2023-01-31T00:55:42.233Z,25.1
2023-01-31T01:01:06.357Z,25.3
2023-01-31T01:06:29.811Z,25.1
2023-01-31T01:11:53.317Z,25
2023-01-31T01:17:16.702Z,25.3
2023-01-31T01:22:40.146Z,25.1
2023-01-31T01:28:04.607Z,25
2023-01-31T01:33:11.963Z,25.3
2023-01-31T01:38:36.379Z,25
2023-01-31T01:43:43.949Z,24.9
2023-01-31T01:48:52.877Z,25.2
2023-01-31T01:54:01.131Z,25
2023-01-31T01:59:23.296Z,24.9
2023-01-31T02:04:45.263Z,25.1
2023-01-31T02:10:08.663Z,24.9
2023-01-31T02:15:32.738Z,24.9
2023-01-31T02:20:24.499Z,25.1
2023-01-31T02:25:46.974Z,24.8
2023-01-31T02:31:09.992Z,24.9
2023-01-31T02:36:32.781Z,25.1
2023-01-31T02:41:39.393Z,25
2023-01-31T02:47:02.934Z,25
2023-01-31T02:52:24.914Z,24.9
2023-01-31T02:57:48.226Z,24.8
2023-01-31T03:03:12.138Z,25
2023-01-31T03:08:35.253Z,24.8
2023-01-31T03:13:57.899Z,24.8
2023-01-31T03:19:05.704Z,25
2023-01-31T03:24:12.876Z,24.7
2023-01-31T03:29:36.995Z,24.8
2023-01-31T03:35:00.339Z,24.9
2023-01-31T03:40:23.240Z,24.7
2023-01-31T03:45:46.069Z,24.9
2023-01-31T03:51:10.415Z,24.8
2023-01-31T03:56:32.553Z,24.8
2023-01-31T04:01:40.436Z,25
2023-01-31T04:07:03.905Z,24.8
2023-01-31T04:12:11.806Z,24.9
2023-01-31T04:17:35.735Z,24.9
2023-01-31T04:22:57.832Z,24.6
2023-01-31T04:28:21.915Z,24.9
2023-01-31T04:33:45.905Z,24.9
2023-01-31T04:39:08.846Z,24.8
2023-01-31T04:44:31.971Z,24.9
2023-01-31T04:49:55.354Z,24.7
2023-01-31T04:55:18.687Z,24.8
2023-01-31T05:00:41.655Z,24.9
2023-01-31T05:05:51.265Z,24.6
2023-01-31T05:11:14.349Z,24.8
2023-01-31T05:16:37.855Z,24.6
2023-01-31T05:22:00.886Z,24.6
2023-01-31T05:27:27.485Z,24.8
2023-01-31T05:32:54.437Z,24.6
2023-01-31T05:38:18.818Z,24.8
2023-01-31T05:43:41.832Z,24.7
2023-01-31T05:48:48.785Z,24.6
2023-01-31T05:54:12.429Z,24.9
2023-01-31T05:59:20.350Z,24.6
2023-01-31T06:04:28.507Z,24.8
2023-01-31T06:09:52.380Z,24.8
2023-01-31T06:15:14.871Z,24.7
2023-01-31T06:20:23.697Z,24.9
2023-01-31T06:25:47.171Z,24.9
2023-01-31T06:31:10.313Z,24.8
2023-01-31T06:36:47.015Z,24.9
2023-01-31T06:41:55.642Z,24.4
2023-01-31T06:47:04.450Z,24.1
2023-01-31T06:52:27.104Z,23.9
2023-01-31T06:57:51.104Z,23.9
2023-01-31T07:03:14.012Z,24.3
2023-01-31T07:08:37.140Z,24.6
2023-01-31T07:14:00.167Z,24.3
2023-01-31T07:19:23.274Z,23.9
2023-01-31T07:24:46.767Z,23.6
2023-01-31T07:36:31.270Z,24
2023-01-31T07:41:54.491Z,24.4
2023-01-31T07:47:47.398Z,24.1
2023-01-31T07:53:11.418Z,23.7
2023-01-31T07:58:34.108Z,23.4
2023-01-31T08:03:58.101Z,23.5
2023-01-31T08:09:28.143Z,23.8
2023-01-31T08:14:50.841Z,24.3
2023-01-31T08:20:13.892Z,24.1
2023-01-31T08:25:37.635Z,23.8
2023-01-31T08:31:12.696Z,23.9
2023-01-31T08:36:40.228Z,24.3
2023-01-31T08:42:15.915Z,24
2023-01-31T08:47:53.341Z,23.6
2023-01-31T08:53:13.910Z,23.4
2023-01-31T08:58:49.813Z,23.3
2023-01-31T09:04:12.931Z,23.7
2023-01-31T09:09:37.306Z,23.8
2023-01-31T09:15:00.102Z,23.7
2023-01-31T09:20:07.387Z,23.9
2023-01-31T09:25:44.164Z,24.2
2023-01-31T09:31:10.259Z,23.9
2023-01-31T09:36:33.453Z,23.7
2023-01-31T09:41:56.839Z,24.1
2023-01-31T09:47:20.396Z,24.2
2023-01-31T09:52:43.930Z,23.9
2023-01-31T09:58:08.530Z,23.8
2023-01-31T10:03:32.057Z,24.2
2023-01-31T10:08:55.479Z,24.1
2023-01-31T10:13:49.346Z,23.8
2023-01-31T10:18:56.966Z,23.9
2023-01-31T10:24:06.687Z,24.3
2023-01-31T10:29:16.809Z,24.1
2023-01-31T10:34:23.708Z,23.8
2023-01-31T10:39:47.506Z,23.5
2023-01-31T10:45:11.108Z,23.4
2023-01-31T10:50:35.501Z,23.6
2023-01-31T10:55:59.383Z,24.1
2023-01-31T11:01:21.865Z,24.1
2023-01-31T11:06:29.289Z,23.8
2023-01-31T11:11:52.713Z,23.8
2023-01-31T11:17:15.120Z,24.3
2023-01-31T11:22:37.778Z,24
2023-01-31T11:28:00.533Z,23.7
2023-01-31T11:33:23.670Z,23.4
2023-01-31T11:38:30.450Z,23.3
2023-01-31T11:43:53.322Z,23.5
2023-01-31T11:49:16.168Z,23.7
2023-01-31T11:54:42.478Z,23.7
2023-01-31T12:00:05.245Z,24.1
2023-01-31T12:05:42.715Z,23.9
2023-01-31T12:11:05.473Z,23.6
2023-01-31T12:16:38.330Z,23.7
2023-01-31T12:22:06.172Z,24.1
2023-01-31T12:27:29.179Z,23.8
2023-01-31T12:32:52.264Z,23.6
2023-01-31T12:38:30.205Z,23.9
2023-01-31T12:44:01.658Z,24.1
2023-01-31T12:49:39.889Z,23.8
2023-01-31T12:55:03.011Z,23.7
2023-01-31T13:00:39.304Z,24.1
2023-01-31T13:06:03.367Z,24.1
2023-01-31T13:11:38.857Z,23.8
2023-01-31T13:16:46.634Z,23.6
2023-01-31T13:22:09.598Z,23.4
2023-01-31T13:27:32.822Z,23.3
2023-01-31T13:32:55.948Z,23.2
2023-01-31T13:38:18.782Z,23.1
2023-01-31T13:43:26.036Z,23
2023-01-31T13:48:49.627Z,22.9
2023-01-31T13:54:15.895Z,22.8
2023-01-31T13:59:25.687Z,22.7
2023-01-31T14:04:48.460Z,22.6
2023-01-31T14:10:12.416Z,22.5
2023-01-31T14:15:35.911Z,22.4
2023-01-31T14:20:59.290Z,22.3
2023-01-31T14:26:21.733Z,22.1
2023-01-31T14:31:47.864Z,22
2023-01-31T14:37:10.095Z,21.9
2023-01-31T14:42:32.980Z,21.8
2023-01-31T14:48:00.264Z,21.6
2023-01-31T14:53:22.846Z,21.5
2023-01-31T14:58:45.281Z,21.4
2023-01-31T15:04:07.966Z,21.3
2023-01-31T15:09:30.739Z,21.3
2023-01-31T15:15:14.959Z,21.5
2023-01-31T15:20:54.903Z,22.1
2023-01-31T15:26:17.641Z,22.9
2023-01-31T15:31:41.077Z,23.5
2023-01-31T15:36:48.406Z,24.2
2023-01-31T15:42:11.346Z,24.6
2023-01-31T15:47:34.577Z,25
2023-01-31T15:53:13.955Z,25.4
2023-01-31T15:58:40.524Z,25.8
2023-01-31T16:04:03.850Z,26.1
2023-01-31T16:09:00.566Z,26.4
2023-01-31T16:14:23.786Z,26.7
2023-01-31T16:19:46.790Z,27
2023-01-31T16:25:09.883Z,27.3
2023-01-31T16:30:33.629Z,27.5
2023-01-31T16:35:41.774Z,27.7
2023-01-31T16:41:18.806Z,27.9
2023-01-31T16:46:41.356Z,28.1
2023-01-31T16:52:20.464Z,28.3
2023-01-31T16:57:43.385Z,28.4
2023-01-31T17:03:07.276Z,28.6
2023-01-31T17:08:17.672Z,28.6
2023-01-31T17:13:40.102Z,28.6
2023-01-31T17:19:09.139Z,28.6
2023-01-31T17:24:43.699Z,28.6
2023-01-31T17:30:10.462Z,28.6
2023-01-31T17:35:36.135Z,28.6
2023-01-31T17:41:13.792Z,28.6
2023-01-31T17:46:31.824Z,28.7
2023-01-31T17:52:11.476Z,28.8
2023-01-31T17:57:34.571Z,28.8
2023-01-31T18:03:13.604Z,28.9
2023-01-31T18:08:51.708Z,29.1
2023-01-31T18:14:25.093Z,29.2
2023-01-31T18:20:02.582Z,29.2
2023-01-31T18:25:22.493Z,29.2
2023-01-31T18:31:06.875Z,29.3
2023-01-31T18:42:38.836Z,29.2
2023-01-31T18:48:16.284Z,29.1
2023-01-31T18:53:50.035Z,29.1
2023-01-31T18:59:29.365Z,29.1
2023-01-31T19:04:48.242Z,29.2
2023-01-31T19:10:08.905Z,29.3
2023-01-31T19:15:15.699Z,29.4
2023-01-31T19:20:35.205Z,29.6
2023-01-31T19:25:58.445Z,29.6
2023-01-31T19:31:34.898Z,29.7
2023-01-31T19:37:13.139Z,29.6
2023-01-31T19:42:48.901Z,29.6
2023-01-31T19:48:33.329Z,29.6
2023-01-31T19:53:54.713Z,29.6
2023-01-31T19:59:05.517Z,29.6
2023-01-31T20:04:28.653Z,29.6
2023-01-31T20:09:36.867Z,29.6
2023-01-31T20:14:45.316Z,29.7
2023-01-31T20:19:54.562Z,29.7
2023-01-31T20:25:17.719Z,29.7
2023-01-31T20:30:40.728Z,29.8
2023-01-31T20:35:32.773Z,29.8
2023-01-31T20:40:56.030Z,29.8
2023-01-31T20:46:03.614Z,29.8
2023-01-31T20:51:12.944Z,29.7
2023-01-31T20:56:20.558Z,29.6
2023-01-31T21:01:43.541Z,29.6
2023-01-31T21:06:35.152Z,29.5
2023-01-31T21:11:58.358Z,29.4
2023-01-31T21:17:24.828Z,29.3
2023-01-31T21:22:54.043Z,29.2
2023-01-31T21:28:01.718Z,29.1
2023-01-31T21:33:26.271Z,28.9
2023-01-31T21:38:48.438Z,28.8
2023-01-31T21:43:55.789Z,28.6
2023-01-31T21:49:21.599Z,28.4
2023-01-31T21:54:29.089Z,28.2
2023-01-31T21:59:52.150Z,28
2023-01-31T22:10:07.510Z,27.6
2023-01-31T22:15:32.983Z,27.2
2023-01-31T22:20:56.330Z,26.8
2023-01-31T22:26:19.168Z,26.9
2023-01-31T22:31:56.512Z,27.1
2023-01-31T22:37:19.566Z,26.8
2023-01-31T22:42:43.803Z,26.4
2023-01-31T22:48:07.098Z,26
2023-01-31T22:53:30.108Z,25.9
2023-01-31T22:58:52.470Z,25.6
2023-01-31T23:04:15.621Z,25.7
2023-01-31T23:09:22.631Z,26
2023-01-31T23:14:29.285Z,26.1
2023-01-31T23:19:36.746Z,25.8
2023-01-31T23:24:59.713Z,25.4
2023-01-31T23:30:23.083Z,25.1
2023-01-31T23:35:31.867Z,25
2023-01-31T23:40:39.075Z,24.8
2023-01-31T23:46:01.379Z,25
2023-01-31T23:51:24.045Z,25.3
2023-01-31T23:56:47.856Z,25.6
