createdAt,value
2023-07-16T00:01:31.944Z,20.90
2023-07-16T00:04:04.144Z,20.80
2023-07-16T00:06:36.156Z,20.80
2023-07-16T00:09:08.136Z,20.70
2023-07-16T00:11:40.553Z,20.60
2023-07-16T00:14:13.336Z,20.50
2023-07-16T00:16:45.625Z,20.50
2023-07-16T00:19:20.353Z,20.40
2023-07-16T00:21:52.697Z,20.40
2023-07-16T00:24:24.794Z,20.40
2023-07-16T00:26:56.961Z,20.30
2023-07-16T00:29:29.360Z,20.30
2023-07-16T00:32:01.436Z,20.20
2023-07-16T00:34:33.690Z,20.20
2023-07-16T00:37:05.733Z,20.10
2023-07-16T00:39:37.734Z,20.10
2023-07-16T00:42:09.728Z,20.10
2023-07-16T00:44:41.982Z,20.00
2023-07-16T00:47:14.367Z,20.00
2023-07-16T00:49:46.874Z,20.00
2023-07-16T00:52:22.158Z,20.00
2023-07-16T00:54:54.565Z,20.00
2023-07-16T00:57:26.697Z,20.00
2023-07-16T00:59:59.047Z,20.00
2023-07-16T01:02:31.109Z,20.10
2023-07-16T01:05:03.912Z,20.10
2023-07-16T01:07:37.671Z,20.10
2023-07-16T01:10:15.273Z,20.10
2023-07-16T01:12:47.962Z,20.10
2023-07-16T01:15:22.536Z,20.10
2023-07-16T01:17:54.624Z,20.10
2023-07-16T01:20:29.500Z,20.10
2023-07-16T01:23:14.058Z,20.10
2023-07-16T01:26:20.266Z,20.10
2023-07-16T01:29:30.970Z,20.00
2023-07-16T01:32:11.525Z,20.00
2023-07-16T01:34:44.933Z,20.00
2023-07-16T01:37:17.343Z,20.00
2023-07-16T01:39:49.464Z,20.00
2023-07-16T01:42:22.000Z,20.00
2023-07-16T01:44:54.022Z,20.00
2023-07-16T01:47:35.421Z,20.00
2023-07-16T01:50:26.372Z,20.00
2023-07-16T01:52:58.479Z,19.90
2023-07-16T01:55:30.572Z,19.90
2023-07-16T01:58:02.677Z,19.80
2023-07-16T02:00:35.182Z,19.80
2023-07-16T02:03:08.131Z,19.70
2023-07-16T02:05:40.615Z,19.70
2023-07-16T02:08:12.859Z,19.70
2023-07-16T02:10:45.533Z,19.60
2023-07-16T02:13:19.793Z,19.50
2023-07-16T02:15:51.940Z,19.50
2023-07-16T02:18:24.035Z,19.50
2023-07-16T02:20:56.063Z,19.40
2023-07-16T02:23:28.167Z,19.40
2023-07-16T02:26:00.239Z,19.40
2023-07-16T02:28:32.897Z,19.40
2023-07-16T02:31:04.939Z,19.30
2023-07-16T02:33:37.047Z,19.30
2023-07-16T02:36:09.414Z,19.30
2023-07-16T02:38:41.553Z,19.30
2023-07-16T02:41:13.841Z,19.20
2023-07-16T02:43:47.842Z,19.20
2023-07-16T02:46:30.974Z,19.10
2023-07-16T02:49:04.351Z,19.10
2023-07-16T02:51:36.848Z,19.10
2023-07-16T02:54:08.986Z,19.10
2023-07-16T02:56:44.084Z,19.00
2023-07-16T02:59:16.132Z,19.00
2023-07-16T03:01:48.616Z,18.90
2023-07-16T03:04:23.515Z,18.90
2023-07-16T03:06:58.173Z,18.90
2023-07-16T03:09:39.643Z,18.90
2023-07-16T03:12:14.976Z,18.90
2023-07-16T03:15:06.217Z,18.80
2023-07-16T03:17:42.111Z,18.80
2023-07-16T03:20:40.336Z,18.80
2023-07-16T03:32:51.174Z,18.80
2023-07-16T03:35:26.427Z,18.80
2023-07-16T03:38:01.645Z,18.70
2023-07-16T03:40:37.086Z,18.70
2023-07-16T03:43:09.474Z,18.60
2023-07-16T03:45:41.552Z,18.60
2023-07-16T03:48:14.188Z,18.60
2023-07-16T03:50:47.900Z,18.60
2023-07-16T03:53:19.905Z,18.50
2023-07-16T03:55:52.036Z,18.50
2023-07-16T03:58:24.185Z,18.50
2023-07-16T04:00:57.095Z,18.60
2023-07-16T04:03:29.366Z,18.50
2023-07-16T04:06:06.175Z,18.50
2023-07-16T04:08:39.952Z,18.60
2023-07-16T04:11:12.346Z,18.60
2023-07-16T04:13:44.600Z,18.60
2023-07-16T04:16:17.153Z,18.60
2023-07-16T04:18:49.616Z,18.60
2023-07-16T04:21:21.781Z,18.60
2023-07-16T04:23:53.808Z,18.60
2023-07-16T04:26:56.116Z,18.60
2023-07-16T04:29:39.155Z,18.50
2023-07-16T04:32:12.139Z,18.50
2023-07-16T04:34:51.146Z,18.50
2023-07-16T04:37:34.552Z,18.50
2023-07-16T04:41:05.645Z,18.50
2023-07-16T04:44:42.162Z,18.50
2023-07-16T04:51:56.746Z,18.40
2023-07-16T04:54:29.146Z,18.50
2023-07-16T04:57:13.733Z,18.50
2023-07-16T04:59:45.854Z,18.50
2023-07-16T05:02:18.394Z,18.50
2023-07-16T05:04:50.737Z,18.50
2023-07-16T05:07:22.900Z,18.50
2023-07-16T05:09:55.142Z,18.50
2023-07-16T05:12:27.358Z,18.50
2023-07-16T05:14:59.489Z,18.50
2023-07-16T05:17:31.859Z,18.50
2023-07-16T05:20:05.292Z,18.50
2023-07-16T05:22:38.708Z,18.50
2023-07-16T05:25:10.777Z,18.40
2023-07-16T05:27:42.884Z,18.50
2023-07-16T05:30:15.086Z,18.50
2023-07-16T05:32:47.307Z,18.50
2023-07-16T05:35:19.486Z,18.50
2023-07-16T05:37:51.973Z,18.50
2023-07-16T05:40:24.010Z,18.50
2023-07-16T05:42:56.224Z,18.50
2023-07-16T05:45:28.265Z,18.50
2023-07-16T05:48:01.348Z,18.60
2023-07-16T05:50:33.631Z,18.80
2023-07-16T05:53:05.709Z,18.90
2023-07-16T05:55:37.871Z,19.00
2023-07-16T05:58:11.215Z,19.10
2023-07-16T06:00:43.338Z,19.20
2023-07-16T06:03:17.846Z,19.20
2023-07-16T06:05:50.661Z,19.20
2023-07-16T06:08:22.734Z,19.20
2023-07-16T06:10:56.774Z,19.30
2023-07-16T06:13:29.012Z,19.30
2023-07-16T06:16:01.463Z,19.30
2023-07-16T06:18:33.855Z,19.30
2023-07-16T06:21:06.031Z,19.30
2023-07-16T06:23:39.149Z,19.30
2023-07-16T06:26:11.790Z,19.30
2023-07-16T06:28:43.937Z,19.30
2023-07-16T06:31:16.792Z,19.20
2023-07-16T06:33:50.406Z,19.30
2023-07-16T06:36:22.826Z,19.30
2023-07-16T06:38:55.070Z,19.50
2023-07-16T06:41:27.638Z,19.50
2023-07-16T06:44:02.117Z,19.60
2023-07-16T06:46:34.476Z,19.70
2023-07-16T06:49:08.220Z,19.80
2023-07-16T06:51:40.339Z,19.90
2023-07-16T06:54:12.458Z,20.00
2023-07-16T06:56:44.544Z,20.00
2023-07-16T06:59:16.978Z,20.20
2023-07-16T07:01:49.120Z,20.70
2023-07-16T07:04:21.300Z,21.20
2023-07-16T07:06:53.481Z,21.60
2023-07-16T07:09:25.542Z,22.10
2023-07-16T07:11:57.696Z,22.60
2023-07-16T07:14:30.230Z,23.80
2023-07-16T07:17:05.531Z,25.90
2023-07-16T07:19:37.649Z,27.70
2023-07-16T07:22:09.820Z,29.80
2023-07-16T07:24:42.037Z,31.30
2023-07-16T07:27:14.359Z,32.30
2023-07-16T07:29:47.760Z,31.40
2023-07-16T07:32:24.094Z,32.00
2023-07-16T07:34:56.394Z,32.50
2023-07-16T07:37:28.564Z,32.10
2023-07-16T07:40:00.786Z,30.80
2023-07-16T07:42:33.002Z,29.20
2023-07-16T07:45:06.199Z,29.00
2023-07-16T07:47:38.898Z,29.70
2023-07-16T07:50:11.567Z,29.30
2023-07-16T07:52:43.736Z,28.70
2023-07-16T07:55:15.805Z,27.70
2023-07-16T07:57:48.045Z,26.80
2023-07-16T08:00:21.481Z,25.80
2023-07-16T08:02:54.055Z,25.00
2023-07-16T08:05:31.700Z,24.70
2023-07-16T08:08:06.749Z,26.20
2023-07-16T08:10:38.902Z,26.70
2023-07-16T08:13:14.120Z,28.00
2023-07-16T08:23:12.042Z,29.20
2023-07-16T08:30:07.984Z,27.20
2023-07-16T08:32:41.356Z,26.60
2023-07-16T08:35:37.910Z,27.00
2023-07-16T08:38:17.512Z,26.80
2023-07-16T09:00:22.775Z,24.40
2023-07-16T09:03:00.891Z,24.10
2023-07-16T09:05:41.514Z,24.00
2023-07-16T09:08:16.740Z,23.70
2023-07-16T09:11:01.281Z,23.80
2023-07-16T09:14:11.420Z,24.00
2023-07-16T09:16:54.844Z,24.20
2023-07-16T09:19:34.137Z,24.60
2023-07-16T09:22:13.981Z,24.90
2023-07-16T09:24:50.214Z,25.10
2023-07-16T09:27:23.681Z,25.20
2023-07-16T09:30:07.285Z,25.30
2023-07-16T09:32:48.894Z,25.50
2023-07-16T09:35:30.904Z,25.60
2023-07-16T09:38:11.715Z,25.60
2023-07-16T09:40:47.539Z,25.40
2023-07-16T09:43:31.344Z,25.20
2023-07-16T09:46:05.079Z,25.00
2023-07-16T09:48:42.524Z,25.00
2023-07-16T09:52:03.963Z,25.00
2023-07-16T09:54:39.306Z,25.00
2023-07-16T09:57:12.408Z,24.90
2023-07-16T09:59:47.800Z,25.00
2023-07-16T10:02:22.533Z,25.00
2023-07-16T10:04:56.630Z,25.10
2023-07-16T10:07:29.445Z,25.20
2023-07-16T10:10:12.985Z,25.40
2023-07-16T10:13:05.853Z,25.50
2023-07-16T10:15:39.532Z,25.70
2023-07-16T10:18:35.191Z,25.80
2023-07-16T10:21:09.343Z,25.80
2023-07-16T10:23:46.331Z,25.80
2023-07-16T10:26:20.464Z,25.70
2023-07-16T10:28:58.459Z,25.50
2023-07-16T10:31:30.664Z,25.40
2023-07-16T10:34:06.231Z,25.40
2023-07-16T10:36:42.896Z,25.40
2023-07-16T10:39:16.732Z,25.50
2023-07-16T10:41:49.981Z,25.50
2023-07-16T10:44:23.024Z,25.50
2023-07-16T10:46:56.450Z,25.60
2023-07-16T10:49:29.658Z,25.70
2023-07-16T10:52:02.603Z,25.70
2023-07-16T10:54:35.335Z,25.80
2023-07-16T10:57:07.691Z,25.90
2023-07-16T10:59:41.420Z,26.00
2023-07-16T11:02:15.674Z,26.20
2023-07-16T11:04:49.093Z,26.30
2023-07-16T11:07:23.230Z,26.40
2023-07-16T11:09:56.525Z,26.50
2023-07-16T11:12:28.747Z,26.70
2023-07-16T11:15:00.947Z,26.80
2023-07-16T11:17:33.705Z,26.80
2023-07-16T11:20:11.240Z,27.00
2023-07-16T11:22:43.687Z,26.90
2023-07-16T11:25:21.619Z,26.90
2023-07-16T11:27:57.425Z,27.00
2023-07-16T11:30:29.965Z,27.10
2023-07-16T11:33:02.360Z,26.90
2023-07-16T11:35:34.680Z,26.70
2023-07-16T11:38:09.022Z,26.50
2023-07-16T11:40:42.290Z,26.40
2023-07-16T11:43:15.140Z,26.30
2023-07-16T11:45:51.009Z,26.30
2023-07-16T11:48:23.760Z,26.40
2023-07-16T11:50:56.063Z,26.40
2023-07-16T11:53:28.270Z,26.40
2023-07-16T11:56:00.428Z,26.40
2023-07-16T11:58:32.868Z,26.30
2023-07-16T12:01:05.552Z,26.20
2023-07-16T12:03:37.779Z,26.20
2023-07-16T12:06:10.325Z,26.50
2023-07-16T12:08:42.514Z,26.70
2023-07-16T12:11:14.641Z,27.00
2023-07-16T12:13:47.208Z,27.40
2023-07-16T12:16:25.656Z,27.70
2023-07-16T12:19:04.740Z,27.90
2023-07-16T12:21:41.192Z,28.20
2023-07-16T12:24:13.789Z,28.20
2023-07-16T12:26:47.881Z,28.30
2023-07-16T12:29:20.233Z,28.60
2023-07-16T12:32:01.957Z,28.90
2023-07-16T12:34:34.734Z,28.90
2023-07-16T12:37:28.533Z,29.00
2023-07-16T12:40:01.061Z,29.20
2023-07-16T12:42:33.639Z,29.60
2023-07-16T12:45:06.936Z,29.90
2023-07-16T12:47:40.236Z,30.10
2023-07-16T12:50:14.151Z,30.20
2023-07-16T12:52:47.676Z,30.40
2023-07-16T12:55:20.305Z,30.50
2023-07-16T12:57:52.580Z,30.30
2023-07-16T13:00:24.914Z,30.10
2023-07-16T13:02:57.782Z,30.10
2023-07-16T13:05:30.457Z,30.40
2023-07-16T13:08:03.001Z,30.60
2023-07-16T13:10:36.050Z,30.80
2023-07-16T13:13:09.107Z,30.70
2023-07-16T13:15:41.541Z,30.60
2023-07-16T13:18:13.798Z,30.60
2023-07-16T13:20:46.377Z,30.60
2023-07-16T13:23:18.673Z,30.60
2023-07-16T13:25:56.850Z,30.60
2023-07-16T13:28:29.590Z,30.70
2023-07-16T13:31:02.020Z,30.70
2023-07-16T13:33:42.113Z,30.50
2023-07-16T13:36:15.338Z,30.40
2023-07-16T13:38:48.079Z,30.40
2023-07-16T13:41:20.635Z,30.50
2023-07-16T13:43:54.294Z,30.60
2023-07-16T13:46:26.687Z,30.60
2023-07-16T13:49:02.147Z,30.60
2023-07-16T13:51:35.044Z,30.60
2023-07-16T13:54:08.589Z,30.50
2023-07-16T13:56:43.636Z,30.60
2023-07-16T13:59:17.051Z,30.90
2023-07-16T14:02:02.771Z,31.30
2023-07-16T14:04:36.092Z,31.40
2023-07-16T14:07:08.475Z,31.40
2023-07-16T14:09:43.503Z,31.50
2023-07-16T14:12:16.542Z,31.50
2023-07-16T14:14:49.526Z,31.60
2023-07-16T14:17:22.192Z,31.30
2023-07-16T14:19:54.970Z,31.20
2023-07-16T14:22:29.123Z,31.00
2023-07-16T14:25:01.649Z,30.80
2023-07-16T14:27:35.233Z,30.50
2023-07-16T14:30:09.942Z,30.40
2023-07-16T14:32:44.660Z,30.00
2023-07-16T14:37:58.520Z,29.50
2023-07-16T14:40:30.855Z,29.40
2023-07-16T14:43:05.464Z,29.30
2023-07-16T14:45:40.205Z,29.20
2023-07-16T14:48:13.073Z,29.30
2023-07-16T14:50:45.492Z,29.50
2023-07-16T14:53:20.880Z,29.60
2023-07-16T14:55:53.548Z,29.70
2023-07-16T14:58:27.006Z,29.90
2023-07-16T15:01:04.878Z,30.00
2023-07-16T15:03:43.515Z,30.20
2023-07-16T15:06:16.244Z,30.20
2023-07-16T15:08:49.965Z,30.00
2023-07-16T15:11:23.416Z,29.90
2023-07-16T15:14:01.414Z,29.80
2023-07-16T15:16:34.949Z,29.80
2023-07-16T15:19:14.622Z,29.60
2023-07-16T15:21:48.974Z,29.50
2023-07-16T15:24:21.938Z,29.20
2023-07-16T15:26:54.116Z,29.10
2023-07-16T15:29:26.834Z,29.20
2023-07-16T15:32:02.400Z,29.30
2023-07-16T15:34:36.704Z,29.30
2023-07-16T15:37:10.211Z,29.20
2023-07-16T15:39:42.758Z,29.10
2023-07-16T15:42:27.266Z,29.10
2023-07-16T15:45:07.264Z,29.10
2023-07-16T15:47:42.548Z,29.00
2023-07-16T15:50:15.533Z,29.00
2023-07-16T15:52:47.680Z,29.00
2023-07-16T15:55:30.658Z,28.50
2023-07-16T16:00:41.972Z,28.00
2023-07-16T16:08:27.933Z,28.20
2023-07-16T16:11:06.180Z,28.00
2023-07-16T16:13:39.110Z,28.00
2023-07-16T16:16:11.616Z,28.00
2023-07-16T16:18:49.543Z,28.20
2023-07-16T16:21:24.809Z,28.10
2023-07-16T16:23:57.779Z,28.10
2023-07-16T16:26:31.855Z,28.10
2023-07-16T16:29:04.122Z,28.10
2023-07-16T16:31:36.279Z,28.10
2023-07-16T16:34:09.104Z,28.00
2023-07-16T16:36:41.705Z,27.80
2023-07-16T16:39:14.539Z,27.80
2023-07-16T16:41:49.033Z,27.80
2023-07-16T16:44:21.640Z,27.70
2023-07-16T16:46:54.116Z,27.50
2023-07-16T16:49:26.953Z,27.30
2023-07-16T16:51:59.880Z,27.10
2023-07-16T16:54:33.228Z,27.00
2023-07-16T16:57:06.825Z,26.90
2023-07-16T16:59:41.529Z,26.70
2023-07-16T17:02:14.051Z,26.60
2023-07-16T17:04:46.672Z,26.40
2023-07-16T17:07:19.317Z,26.40
2023-07-16T17:09:52.348Z,26.40
2023-07-16T17:12:25.461Z,26.40
2023-07-16T17:14:58.113Z,26.30
2023-07-16T17:17:31.043Z,26.30
2023-07-16T17:20:05.128Z,26.30
2023-07-16T17:22:39.522Z,26.30
2023-07-16T17:25:13.679Z,26.20
2023-07-16T17:27:47.446Z,26.20
2023-07-16T17:30:20.522Z,26.10
2023-07-16T17:32:53.789Z,26.10
2023-07-16T17:35:26.021Z,26.10
2023-07-16T17:37:58.394Z,26.10
2023-07-16T17:40:31.268Z,26.00
2023-07-16T17:43:03.520Z,26.00
2023-07-16T17:45:35.818Z,25.90
2023-07-16T17:48:08.353Z,25.80
2023-07-16T17:50:40.790Z,25.80
2023-07-16T17:53:13.029Z,25.80
2023-07-16T17:55:45.525Z,25.60
2023-07-16T17:58:18.307Z,25.60
2023-07-16T18:00:58.710Z,25.60
2023-07-16T18:03:31.162Z,25.40
2023-07-16T18:06:05.728Z,25.40
2023-07-16T18:08:38.113Z,25.30
2023-07-16T18:11:10.276Z,25.20
2023-07-16T18:13:42.707Z,25.10
2023-07-16T18:16:15.768Z,25.00
2023-07-16T18:18:49.417Z,25.00
2023-07-16T18:21:26.531Z,24.90
2023-07-16T18:24:09.289Z,24.80
2023-07-16T18:26:42.095Z,24.80
2023-07-16T18:29:15.274Z,24.70
2023-07-16T18:31:48.111Z,24.70
2023-07-16T18:34:20.412Z,24.60
2023-07-16T18:36:52.835Z,24.70
2023-07-16T18:39:25.338Z,24.70
2023-07-16T18:41:57.522Z,24.60
2023-07-16T18:44:29.669Z,24.60
2023-07-16T18:47:01.966Z,24.50
2023-07-16T18:49:34.428Z,24.40
2023-07-16T18:52:07.374Z,24.40
2023-07-16T18:54:40.024Z,24.40
2023-07-16T18:57:12.392Z,24.30
2023-07-16T18:59:44.921Z,24.20
2023-07-16T19:02:17.107Z,24.20
2023-07-16T19:04:49.521Z,24.10
2023-07-16T19:07:21.902Z,24.10
2023-07-16T19:09:54.415Z,24.00
2023-07-16T19:12:27.815Z,24.00
2023-07-16T19:15:04.354Z,23.90
2023-07-16T19:17:37.240Z,23.90
2023-07-16T19:20:11.008Z,23.90
2023-07-16T19:22:46.110Z,23.90
2023-07-16T19:25:19.226Z,23.80
2023-07-16T19:27:52.077Z,23.70
2023-07-16T19:30:24.271Z,23.70
2023-07-16T19:32:57.018Z,23.70
2023-07-16T19:35:32.116Z,23.70
2023-07-16T19:38:06.328Z,23.60
2023-07-16T19:40:43.201Z,23.60
2023-07-16T19:43:20.351Z,23.60
2023-07-16T19:46:11.831Z,23.60
2023-07-16T19:48:44.470Z,23.50
2023-07-16T19:51:16.956Z,23.50
2023-07-16T19:53:49.863Z,23.50
2023-07-16T19:56:22.760Z,23.40
2023-07-16T19:58:55.487Z,23.40
2023-07-16T20:01:27.876Z,23.30
2023-07-16T20:04:00.359Z,23.30
2023-07-16T20:06:35.014Z,23.30
2023-07-16T20:09:10.580Z,23.20
2023-07-16T20:11:43.192Z,23.20
2023-07-16T20:14:15.291Z,23.10
2023-07-16T20:16:47.471Z,23.10
2023-07-16T20:19:19.708Z,23.10
2023-07-16T20:21:54.772Z,23.00
2023-07-16T20:24:27.190Z,23.00
2023-07-16T20:26:59.352Z,23.00
2023-07-16T20:29:31.610Z,22.90
2023-07-16T20:32:06.281Z,22.90
2023-07-16T20:34:39.034Z,22.80
2023-07-16T20:37:11.465Z,22.80
2023-07-16T20:39:43.611Z,22.80
2023-07-16T20:42:16.061Z,22.80
2023-07-16T20:45:28.691Z,22.70
2023-07-16T20:48:02.094Z,22.70
2023-07-16T20:50:35.178Z,22.70
2023-07-16T20:53:07.805Z,22.70
2023-07-16T20:55:39.982Z,22.60
2023-07-16T20:58:14.235Z,22.60
2023-07-16T21:00:47.477Z,22.60
2023-07-16T21:03:20.170Z,22.60
2023-07-16T21:05:52.522Z,22.50
2023-07-16T21:08:24.801Z,22.50
2023-07-16T21:10:57.535Z,22.50
2023-07-16T21:13:29.836Z,22.40
2023-07-16T21:16:02.553Z,22.40
2023-07-16T21:18:35.469Z,22.40
2023-07-16T21:21:08.006Z,22.30
2023-07-16T21:23:40.811Z,22.20
2023-07-16T21:26:12.968Z,22.20
2023-07-16T21:28:45.190Z,22.20
2023-07-16T21:31:17.663Z,22.20
2023-07-16T21:33:49.982Z,22.20
2023-07-16T21:36:22.105Z,22.20
2023-07-16T21:38:54.128Z,22.10
2023-07-16T21:41:26.323Z,22.10
2023-07-16T21:43:58.475Z,22.10
2023-07-16T21:46:30.741Z,22.10
2023-07-16T21:49:03.610Z,22.00
2023-07-16T21:51:35.793Z,22.00
2023-07-16T21:54:07.927Z,21.90
2023-07-16T21:56:40.040Z,21.90
2023-07-16T21:59:12.092Z,21.80
2023-07-16T22:01:45.394Z,21.70
2023-07-16T22:04:17.477Z,21.70
2023-07-16T22:06:50.288Z,21.60
2023-07-16T22:09:22.597Z,21.50
2023-07-16T22:11:55.059Z,21.40
2023-07-16T22:14:27.224Z,21.30
2023-07-16T22:17:01.503Z,21.30
2023-07-16T22:19:33.956Z,21.20
2023-07-16T22:22:06.580Z,21.10
2023-07-16T22:24:38.735Z,21.00
2023-07-16T22:27:10.765Z,20.90
2023-07-16T22:29:42.935Z,20.90
2023-07-16T22:32:15.118Z,20.90
2023-07-16T22:34:47.591Z,20.80
2023-07-16T22:37:19.673Z,20.80
2023-07-16T22:39:51.695Z,20.70
2023-07-16T22:42:23.961Z,20.70
2023-07-16T22:44:56.993Z,20.60
2023-07-16T22:47:29.252Z,20.60
2023-07-16T22:50:01.401Z,20.50
2023-07-16T22:52:33.430Z,20.50
2023-07-16T22:55:06.029Z,20.50
2023-07-16T22:57:39.022Z,20.50
2023-07-16T23:00:12.481Z,20.50
2023-07-16T23:02:45.894Z,20.50
2023-07-16T23:05:18.380Z,20.50
2023-07-16T23:07:50.541Z,20.40
2023-07-16T23:10:22.896Z,20.40
2023-07-16T23:12:55.179Z,20.40
2023-07-16T23:15:27.489Z,20.30
2023-07-16T23:17:59.720Z,20.30
2023-07-16T23:20:32.641Z,20.20
2023-07-16T23:23:04.927Z,20.20
2023-07-16T23:25:38.401Z,20.10
2023-07-16T23:28:11.700Z,20.10
2023-07-16T23:30:43.862Z,20.10
2023-07-16T23:33:16.254Z,20.10
2023-07-16T23:35:48.939Z,20.00
2023-07-16T23:38:22.314Z,20.00
2023-07-16T23:40:54.335Z,20.00
2023-07-16T23:43:26.976Z,19.90
2023-07-16T23:45:59.128Z,19.90
2023-07-16T23:48:33.596Z,19.80
2023-07-16T23:51:05.915Z,19.80
2023-07-16T23:53:38.062Z,19.80
2023-07-16T23:56:10.503Z,19.80
2023-07-16T23:58:42.583Z,19.70
