createdAt,value
2023-04-16T00:00:11.996Z,5.93
2023-04-16T00:01:12.009Z,5.91
2023-04-16T00:02:12.124Z,5.92
2023-04-16T00:03:12.108Z,5.91
2023-04-16T00:04:12.088Z,5.93
2023-04-16T00:05:12.036Z,5.88
2023-04-16T00:06:12.039Z,5.86
2023-04-16T00:07:12.050Z,5.84
2023-04-16T00:08:12.056Z,5.83
2023-04-16T00:09:12.068Z,5.82
2023-04-16T00:10:12.077Z,5.81
2023-04-16T00:11:12.083Z,5.81
2023-04-16T00:12:12.093Z,5.82
2023-04-16T00:13:12.092Z,5.81
2023-04-16T00:14:12.100Z,5.80
2023-04-16T00:15:12.122Z,5.82
2023-04-16T00:16:12.113Z,5.79
2023-04-16T00:17:12.254Z,5.80
2023-04-16T00:18:12.126Z,5.81
2023-04-16T00:36:12.534Z,5.87
2023-04-16T00:37:12.270Z,5.89
2023-04-16T00:38:12.284Z,5.91
2023-04-16T00:39:12.287Z,5.93
2023-04-16T00:40:12.299Z,5.97
2023-04-16T00:41:12.309Z,5.98
2023-04-16T00:42:12.320Z,6.02
2023-04-16T00:43:12.321Z,6.05
2023-04-16T00:44:12.332Z,6.06
2023-04-16T00:45:12.341Z,6.10
2023-04-16T00:46:12.380Z,6.12
2023-04-16T00:47:12.357Z,6.14
2023-04-16T00:48:12.368Z,6.19
2023-04-16T00:49:12.380Z,6.19
2023-04-16T00:50:12.384Z,6.24
2023-04-16T00:51:12.395Z,6.25
2023-04-16T00:52:12.411Z,6.28
2023-04-16T00:53:12.411Z,6.26
2023-04-16T00:54:12.423Z,6.29
2023-04-16T00:55:12.430Z,6.31
2023-04-16T00:56:12.449Z,6.30
2023-04-16T00:57:12.445Z,6.32
2023-04-16T00:58:12.450Z,6.33
2023-04-16T00:59:12.457Z,6.34
2023-04-16T01:00:12.462Z,6.35
2023-04-16T01:01:12.505Z,6.37
2023-04-16T01:02:12.564Z,6.39
2023-04-16T01:03:12.580Z,6.40
2023-04-16T01:04:12.621Z,6.42
2023-04-16T01:05:12.514Z,6.44
2023-04-16T01:06:12.511Z,6.45
2023-04-16T01:07:12.529Z,6.48
2023-04-16T01:08:12.534Z,6.49
2023-04-16T01:09:12.545Z,6.50
2023-04-16T01:10:12.553Z,6.51
2023-04-16T01:11:12.575Z,6.53
2023-04-16T01:12:12.574Z,6.54
2023-04-16T01:13:12.587Z,6.54
2023-04-16T01:14:12.595Z,6.57
2023-04-16T01:15:12.629Z,6.56
2023-04-16T01:16:12.624Z,6.57
2023-04-16T01:17:12.617Z,6.59
2023-04-16T01:18:12.654Z,6.60
2023-04-16T01:19:12.657Z,6.61
2023-04-16T01:20:12.645Z,6.63
2023-04-16T01:21:12.652Z,6.63
2023-04-16T01:22:12.685Z,6.63
2023-04-16T01:23:12.697Z,6.65
2023-04-16T01:24:12.749Z,6.64
2023-04-16T01:25:12.679Z,6.64
2023-04-16T01:26:12.735Z,6.65
2023-04-16T01:27:12.729Z,6.64
2023-04-16T01:28:12.719Z,6.64
2023-04-16T01:29:12.716Z,6.62
2023-04-16T01:30:12.737Z,6.62
2023-04-16T01:31:12.783Z,6.61
2023-04-16T01:32:12.747Z,6.60
2023-04-16T01:33:12.760Z,6.58
2023-04-16T01:34:12.737Z,6.57
2023-04-16T01:35:12.755Z,6.56
2023-04-16T01:36:12.752Z,6.56
2023-04-16T01:37:12.781Z,6.55
2023-04-16T01:38:12.775Z,6.57
2023-04-16T01:39:12.776Z,6.54
2023-04-16T01:40:12.790Z,6.54
2023-04-16T01:41:12.791Z,6.53
2023-04-16T01:42:12.792Z,6.53
2023-04-16T01:43:12.803Z,6.53
2023-04-16T01:44:12.802Z,6.53
2023-04-16T01:45:12.810Z,6.52
2023-04-16T01:46:12.837Z,6.55
2023-04-16T01:47:12.825Z,6.54
2023-04-16T01:48:12.843Z,6.54
2023-04-16T01:49:12.847Z,6.56
2023-04-16T01:50:12.854Z,6.57
2023-04-16T01:51:12.861Z,6.58
2023-04-16T01:52:12.871Z,6.56
2023-04-16T01:53:12.877Z,6.58
2023-04-16T01:54:12.885Z,6.60
2023-04-16T01:55:12.908Z,6.60
2023-04-16T01:56:12.900Z,6.61
2023-04-16T01:57:12.911Z,6.61
2023-04-16T01:58:12.926Z,6.64
2023-04-16T01:59:12.925Z,6.62
2023-04-16T02:00:12.929Z,6.61
2023-04-16T02:01:13.006Z,6.60
2023-04-16T02:02:13.000Z,6.59
2023-04-16T02:03:13.067Z,6.58
2023-04-16T02:04:12.983Z,6.58
2023-04-16T02:05:12.965Z,6.57
2023-04-16T02:06:12.973Z,6.57
2023-04-16T02:07:12.978Z,6.57
2023-04-16T02:08:12.989Z,6.57
2023-04-16T02:09:12.994Z,6.56
2023-04-16T02:10:12.999Z,6.53
2023-04-16T02:11:13.007Z,6.54
2023-04-16T02:12:13.029Z,6.52
2023-04-16T02:13:13.021Z,6.52
2023-04-16T02:14:13.028Z,6.51
2023-04-16T02:15:13.031Z,6.52
2023-04-16T02:16:13.093Z,6.53
2023-04-16T02:17:13.060Z,6.51
2023-04-16T02:18:13.060Z,6.52
2023-04-16T02:19:13.069Z,6.52
2023-04-16T02:20:13.075Z,6.55
2023-04-16T02:21:13.088Z,6.54
2023-04-16T02:22:13.093Z,6.57
2023-04-16T02:23:13.135Z,6.56
2023-04-16T02:24:13.123Z,6.58
2023-04-16T02:25:13.122Z,6.60
2023-04-16T02:26:13.123Z,6.61
2023-04-16T02:27:13.133Z,6.62
2023-04-16T02:28:13.141Z,6.65
2023-04-16T02:29:13.152Z,6.67
2023-04-16T02:30:13.164Z,6.69
2023-04-16T02:31:13.175Z,6.71
2023-04-16T02:32:13.301Z,6.72
2023-04-16T02:33:13.189Z,6.74
2023-04-16T02:34:13.194Z,6.75
2023-04-16T02:35:13.231Z,6.75
2023-04-16T02:36:13.210Z,6.79
2023-04-16T02:37:13.224Z,6.79
2023-04-16T02:38:13.231Z,6.79
2023-04-16T02:39:13.245Z,6.81
2023-04-16T02:40:13.253Z,6.82
2023-04-16T02:41:13.266Z,6.84
2023-04-16T02:42:13.270Z,6.85
2023-04-16T02:43:13.279Z,6.86
2023-04-16T02:45:13.293Z,6.85
2023-04-16T02:46:13.340Z,6.87
2023-04-16T02:47:13.305Z,6.86
2023-04-16T02:48:13.318Z,6.87
2023-04-16T02:49:13.321Z,6.89
2023-04-16T02:50:13.329Z,6.90
2023-04-16T02:51:13.339Z,6.91
2023-04-16T02:52:15.057Z,6.93
2023-04-16T02:53:13.359Z,6.92
2023-04-16T02:54:13.363Z,6.92
2023-04-16T02:55:13.385Z,6.95
2023-04-16T02:56:13.382Z,6.95
2023-04-16T02:57:13.395Z,6.96
2023-04-16T02:58:13.400Z,7.00
2023-04-16T02:59:13.415Z,7.00
2023-04-16T03:00:13.419Z,7.02
2023-04-16T03:01:13.463Z,7.02
2023-04-16T03:02:13.462Z,7.02
2023-04-16T03:03:13.536Z,7.03
2023-04-16T03:04:13.588Z,7.04
2023-04-16T03:05:13.464Z,7.04
2023-04-16T03:06:13.500Z,7.06
2023-04-16T03:07:13.483Z,7.04
2023-04-16T03:08:13.492Z,7.06
2023-04-16T03:09:13.502Z,7.05
2023-04-16T03:10:13.515Z,7.06
2023-04-16T03:11:13.519Z,7.07
2023-04-16T03:12:13.522Z,7.07
2023-04-16T03:13:13.531Z,7.09
2023-04-16T03:14:13.543Z,7.09
2023-04-16T03:15:13.554Z,7.10
2023-04-16T03:16:13.590Z,7.10
2023-04-16T03:17:13.570Z,7.10
2023-04-16T03:18:13.604Z,7.14
2023-04-16T03:19:13.594Z,7.12
2023-04-16T03:20:13.609Z,7.13
2023-04-16T03:21:13.609Z,7.13
2023-04-16T03:22:13.617Z,7.13
2023-04-16T03:23:13.627Z,7.15
2023-04-16T03:24:13.639Z,7.18
2023-04-16T03:25:13.648Z,7.21
2023-04-16T03:26:13.654Z,7.19
2023-04-16T03:27:13.669Z,7.18
2023-04-16T03:28:13.676Z,7.20
2023-04-16T03:29:13.689Z,7.18
2023-04-16T03:30:13.699Z,7.17
2023-04-16T03:31:13.716Z,7.20
2023-04-16T03:32:13.723Z,7.18
2023-04-16T03:33:13.723Z,7.18
2023-04-16T03:34:13.729Z,7.18
2023-04-16T03:35:13.742Z,7.17
2023-04-16T03:36:13.745Z,7.16
2023-04-16T03:37:13.756Z,7.17
2023-04-16T03:38:13.766Z,7.18
2023-04-16T03:39:13.775Z,7.17
2023-04-16T03:40:13.782Z,7.21
2023-04-16T03:41:13.793Z,7.17
2023-04-16T03:42:13.803Z,7.18
2023-04-16T03:43:13.812Z,7.18
2023-04-16T03:44:13.819Z,7.19
2023-04-16T03:45:13.831Z,7.18
2023-04-16T03:46:13.873Z,7.19
2023-04-16T03:47:13.852Z,7.18
2023-04-16T03:48:13.874Z,7.18
2023-04-16T03:49:13.872Z,7.19
2023-04-16T03:50:13.882Z,7.18
2023-04-16T03:51:13.910Z,7.19
2023-04-16T03:52:13.899Z,7.20
2023-04-16T03:53:13.910Z,7.19
2023-04-16T03:54:13.919Z,7.21
2023-04-16T03:55:13.922Z,7.22
2023-04-16T03:56:13.929Z,7.20
2023-04-16T03:57:13.942Z,7.18
2023-04-16T03:58:13.954Z,7.17
2023-04-16T03:59:13.957Z,7.17
2023-04-16T04:00:13.961Z,7.17
2023-04-16T04:01:13.973Z,7.19
2023-04-16T04:02:14.048Z,7.17
2023-04-16T04:03:14.094Z,7.17
2023-04-16T04:04:14.178Z,7.16
2023-04-16T04:05:14.006Z,7.17
2023-04-16T04:06:14.019Z,7.17
2023-04-16T04:07:14.018Z,7.19
2023-04-16T04:08:14.025Z,7.19
2023-04-16T04:09:14.040Z,7.19
2023-04-16T04:10:14.052Z,7.19
2023-04-16T04:11:14.056Z,7.18
2023-04-16T04:12:14.063Z,7.17
2023-04-16T04:13:14.071Z,7.17
2023-04-16T04:14:14.079Z,7.16
2023-04-16T04:15:14.086Z,7.18
2023-04-16T04:16:14.111Z,7.18
2023-04-16T04:17:14.099Z,7.19
2023-04-16T04:18:14.117Z,7.20
2023-04-16T04:19:14.125Z,7.21
2023-04-16T04:20:14.126Z,7.22
2023-04-16T04:21:14.128Z,7.24
2023-04-16T04:22:14.141Z,7.24
2023-04-16T04:23:14.145Z,7.23
2023-04-16T04:24:14.151Z,7.22
2023-04-16T04:25:14.163Z,7.22
2023-04-16T04:26:14.214Z,7.21
2023-04-16T04:27:14.179Z,7.22
2023-04-16T04:28:14.186Z,7.22
2023-04-16T04:29:14.196Z,7.22
2023-04-16T04:30:14.205Z,7.24
2023-04-16T04:31:14.221Z,7.27
2023-04-16T04:32:14.217Z,7.28
2023-04-16T04:33:14.226Z,7.27
2023-04-16T04:34:14.236Z,7.27
2023-04-16T04:35:14.243Z,7.28
2023-04-16T04:36:14.259Z,7.29
2023-04-16T04:37:14.265Z,7.29
2023-04-16T04:38:16.103Z,7.31
2023-04-16T04:39:14.301Z,7.30
2023-04-16T04:40:14.291Z,7.32
2023-04-16T04:41:14.301Z,7.31
2023-04-16T04:42:14.307Z,7.32
2023-04-16T04:43:14.315Z,7.31
2023-04-16T04:44:14.319Z,7.32
2023-04-16T04:45:14.325Z,7.32
2023-04-16T04:46:14.354Z,7.33
2023-04-16T04:47:14.345Z,7.34
2023-04-16T04:48:14.356Z,7.33
2023-04-16T04:49:14.362Z,7.34
2023-04-16T04:50:14.381Z,7.36
2023-04-16T04:51:14.382Z,7.36
2023-04-16T04:52:14.392Z,7.37
2023-04-16T04:53:14.399Z,7.39
2023-04-16T04:54:14.407Z,7.41
2023-04-16T04:55:14.421Z,7.43
2023-04-16T04:56:14.427Z,7.43
2023-04-16T04:57:14.429Z,7.43
2023-04-16T04:58:14.440Z,7.44
2023-04-16T04:59:14.445Z,7.48
2023-04-16T05:00:14.457Z,7.47
2023-04-16T05:01:14.471Z,7.47
2023-04-16T05:02:14.516Z,7.47
2023-04-16T05:03:14.525Z,7.51
2023-04-16T05:04:14.523Z,7.51
2023-04-16T05:05:14.536Z,7.49
2023-04-16T05:06:14.505Z,7.51
2023-04-16T05:07:14.509Z,7.50
2023-04-16T05:08:14.520Z,7.50
2023-04-16T05:09:14.533Z,7.51
2023-04-16T05:10:14.535Z,7.51
2023-04-16T05:11:14.545Z,7.52
2023-04-16T05:12:14.553Z,7.53
2023-04-16T05:13:14.561Z,7.53
2023-04-16T05:14:14.572Z,7.58
2023-04-16T05:15:14.579Z,7.60
2023-04-16T05:16:14.601Z,7.64
2023-04-16T05:17:14.594Z,7.66
2023-04-16T05:18:14.609Z,7.67
2023-04-16T05:19:14.614Z,7.70
2023-04-16T05:20:14.627Z,7.73
2023-04-16T05:21:14.626Z,7.76
2023-04-16T05:22:14.634Z,7.80
2023-04-16T05:23:14.642Z,7.81
2023-04-16T05:24:15.039Z,7.82
2023-04-16T05:25:14.656Z,7.86
2023-04-16T05:26:14.670Z,7.86
2023-04-16T05:27:14.676Z,7.87
2023-04-16T05:28:14.683Z,7.88
2023-04-16T05:29:14.692Z,7.88
2023-04-16T05:30:14.701Z,7.91
2023-04-16T05:31:14.749Z,7.90
2023-04-16T05:32:14.719Z,7.90
2023-04-16T05:33:14.733Z,7.91
2023-04-16T05:34:14.740Z,7.94
2023-04-16T05:35:16.776Z,7.95
2023-04-16T05:36:14.760Z,7.97
2023-04-16T05:37:14.769Z,7.98
2023-04-16T05:38:14.786Z,7.98
2023-04-16T05:39:14.786Z,7.97
2023-04-16T05:40:14.810Z,7.99
2023-04-16T05:41:14.796Z,8.00
2023-04-16T05:42:14.810Z,7.98
2023-04-16T05:43:14.821Z,7.99
2023-04-16T05:44:14.829Z,8.00
2023-04-16T05:45:14.851Z,7.95
2023-04-16T05:46:14.888Z,7.96
2023-04-16T05:47:14.879Z,7.97
2023-04-16T05:48:14.865Z,8.00
2023-04-16T05:49:14.876Z,8.01
2023-04-16T05:50:14.887Z,8.02
2023-04-16T05:51:14.895Z,8.03
2023-04-16T05:52:14.895Z,8.02
2023-04-16T05:53:14.915Z,8.01
2023-04-16T05:54:14.920Z,8.01
2023-04-16T05:55:14.931Z,8.04
2023-04-16T05:56:14.930Z,8.03
2023-04-16T05:57:14.951Z,8.03
2023-04-16T05:58:14.956Z,8.03
2023-04-16T05:59:14.963Z,8.02
2023-04-16T06:00:14.980Z,8.02
2023-04-16T06:01:14.982Z,8.04
2023-04-16T06:02:15.040Z,8.05
2023-04-16T06:03:15.196Z,8.07
2023-04-16T06:04:15.068Z,8.09
2023-04-16T06:05:15.081Z,8.12
2023-04-16T06:06:15.037Z,8.12
2023-04-16T06:07:15.067Z,8.14
2023-04-16T06:08:15.047Z,8.14
2023-04-16T06:09:15.053Z,8.16
2023-04-16T06:10:15.060Z,8.18
2023-04-16T06:11:15.075Z,8.18
2023-04-16T06:12:15.101Z,8.21
2023-04-16T06:13:15.082Z,8.21
2023-04-16T06:14:15.087Z,8.21
2023-04-16T06:15:15.098Z,8.23
2023-04-16T06:16:15.201Z,8.25
2023-04-16T06:17:15.118Z,8.26
2023-04-16T06:18:15.224Z,8.30
2023-04-16T06:19:15.133Z,8.32
2023-04-16T06:20:15.147Z,8.34
2023-04-16T06:21:15.153Z,8.36
2023-04-16T06:22:15.164Z,8.36
2023-04-16T06:23:15.189Z,8.38
2023-04-16T06:24:15.185Z,8.38
2023-04-16T06:25:16.908Z,8.39
2023-04-16T06:26:15.205Z,8.39
2023-04-16T06:27:15.216Z,8.41
2023-04-16T06:28:15.223Z,8.41
2023-04-16T06:29:15.236Z,8.42
2023-04-16T06:30:15.233Z,8.45
2023-04-16T06:31:15.269Z,8.46
2023-04-16T06:32:15.254Z,8.45
2023-04-16T06:33:15.267Z,8.46
2023-04-16T06:34:15.277Z,8.47
2023-04-16T06:35:15.278Z,8.48
2023-04-16T06:36:15.291Z,8.48
2023-04-16T06:37:15.299Z,8.45
2023-04-16T06:38:15.331Z,8.46
2023-04-16T06:39:15.326Z,8.47
2023-04-16T06:40:15.338Z,8.50
2023-04-16T06:41:15.349Z,8.52
2023-04-16T06:42:15.362Z,8.54
2023-04-16T06:43:15.360Z,8.56
2023-04-16T06:44:15.368Z,8.61
2023-04-16T06:45:15.381Z,8.63
2023-04-16T06:46:15.451Z,8.68
2023-04-16T06:47:15.398Z,8.71
2023-04-16T06:48:15.405Z,8.75
2023-04-16T06:49:15.412Z,8.77
2023-04-16T06:50:15.422Z,8.78
2023-04-16T06:51:15.436Z,8.81
2023-04-16T06:52:15.445Z,8.84
2023-04-16T06:53:15.456Z,8.90
2023-04-16T06:54:15.465Z,8.94
2023-04-16T06:55:15.477Z,9.00
2023-04-16T06:56:15.496Z,8.99
2023-04-16T06:57:15.485Z,9.00
2023-04-16T06:58:15.496Z,9.01
2023-04-16T06:59:15.518Z,8.98
2023-04-16T07:00:15.514Z,8.97
2023-04-16T07:01:15.532Z,8.92
2023-04-16T07:02:15.637Z,8.89
2023-04-16T07:03:15.672Z,8.85
2023-04-16T07:04:15.571Z,8.85
2023-04-16T07:05:15.570Z,8.85
2023-04-16T07:06:15.588Z,8.86
2023-04-16T07:07:15.590Z,8.87
2023-04-16T07:08:15.597Z,8.90
2023-04-16T07:09:15.635Z,8.94
2023-04-16T07:10:15.615Z,8.89
2023-04-16T07:11:15.622Z,8.85
2023-04-16T07:12:15.635Z,8.89
2023-04-16T07:13:15.646Z,8.90
2023-04-16T07:14:15.655Z,8.91
2023-04-16T07:15:15.672Z,8.90
2023-04-16T07:16:15.693Z,8.89
2023-04-16T07:17:15.681Z,8.90
2023-04-16T07:18:15.694Z,8.94
2023-04-16T07:19:15.699Z,9.00
2023-04-16T07:20:15.712Z,9.05
2023-04-16T07:21:15.721Z,9.01
2023-04-16T07:22:15.736Z,9.01
2023-04-16T07:23:15.737Z,9.04
2023-04-16T07:24:15.749Z,9.06
2023-04-16T07:25:15.757Z,8.98
2023-04-16T07:26:15.757Z,8.93
2023-04-16T07:27:15.769Z,8.93
2023-04-16T07:28:15.774Z,8.94
2023-04-16T07:29:15.783Z,8.93
2023-04-16T07:30:15.794Z,8.92
2023-04-16T07:31:15.811Z,8.90
2023-04-16T07:32:16.036Z,8.89
2023-04-16T07:33:15.826Z,8.90
2023-04-16T07:34:15.841Z,8.90
2023-04-16T07:35:15.860Z,8.89
2023-04-16T07:36:15.858Z,8.85
2023-04-16T07:37:15.863Z,8.83
2023-04-16T07:38:15.876Z,8.81
2023-04-16T07:39:15.885Z,8.82
2023-04-16T07:40:15.897Z,8.85
2023-04-16T07:41:15.907Z,8.87
2023-04-16T07:42:15.918Z,8.88
2023-04-16T07:43:15.934Z,8.89
2023-04-16T07:44:15.948Z,8.90
2023-04-16T07:45:15.956Z,8.93
2023-04-16T07:46:15.975Z,8.97
2023-04-16T07:47:15.966Z,9.01
2023-04-16T07:48:15.977Z,9.09
2023-04-16T07:49:16.006Z,9.14
2023-04-16T07:50:15.998Z,9.20
2023-04-16T07:51:16.002Z,9.25
2023-04-16T07:52:16.022Z,9.30
2023-04-16T07:53:16.028Z,9.36
2023-04-16T07:54:16.038Z,9.39
2023-04-16T07:55:16.051Z,9.41
2023-04-16T07:56:16.060Z,9.47
2023-04-16T07:57:16.072Z,9.48
2023-04-16T07:58:16.082Z,9.51
2023-04-16T07:59:22.404Z,9.57
2023-04-16T08:00:16.099Z,9.63
2023-04-16T08:01:16.107Z,9.69
2023-04-16T08:02:16.188Z,9.72
2023-04-16T08:03:16.306Z,9.74
2023-04-16T08:04:16.262Z,9.80
2023-04-16T08:05:16.161Z,9.88
2023-04-16T08:06:16.160Z,9.98
2023-04-16T08:07:16.172Z,10.05
2023-04-16T08:08:16.184Z,10.10
2023-04-16T08:09:16.195Z,10.06
2023-04-16T08:10:16.205Z,10.08
2023-04-16T08:11:16.232Z,10.07
2023-04-16T08:12:16.227Z,10.11
2023-04-16T08:13:16.249Z,10.12
2023-04-16T08:14:16.248Z,10.14
2023-04-16T08:15:16.261Z,10.17
2023-04-16T08:16:16.310Z,10.21
2023-04-16T08:17:16.280Z,10.17
2023-04-16T08:18:16.294Z,10.10
2023-04-16T08:19:16.301Z,10.03
2023-04-16T08:20:18.593Z,10.00
2023-04-16T08:21:16.327Z,10.02
2023-04-16T08:22:16.333Z,9.99
2023-04-16T08:23:16.344Z,9.93
2023-04-16T08:24:16.355Z,9.91
2023-04-16T08:25:16.363Z,9.85
2023-04-16T08:26:16.368Z,9.87
2023-04-16T08:27:19.549Z,9.90
2023-04-16T08:28:16.389Z,9.93
2023-04-16T08:29:16.399Z,9.84
2023-04-16T08:30:16.410Z,9.85
2023-04-16T08:31:16.431Z,9.88
2023-04-16T08:32:16.432Z,9.90
2023-04-16T08:33:16.464Z,9.88
2023-04-16T08:34:16.442Z,9.91
2023-04-16T08:35:16.454Z,9.93
2023-04-16T08:36:16.462Z,9.98
2023-04-16T08:37:16.473Z,9.98
2023-04-16T08:38:16.485Z,10.05
2023-04-16T08:39:16.497Z,10.09
2023-04-16T08:40:16.509Z,10.11
2023-04-16T08:41:16.521Z,10.09
2023-04-16T08:42:16.519Z,10.00
2023-04-16T08:43:16.530Z,9.94
2023-04-16T08:44:16.539Z,9.86
2023-04-16T08:45:16.544Z,9.79
2023-04-16T08:46:16.589Z,9.75
2023-04-16T08:47:16.566Z,9.75
2023-04-16T08:48:16.572Z,9.79
2023-04-16T08:49:16.589Z,9.74
2023-04-16T08:50:16.620Z,9.75
2023-04-16T08:51:16.611Z,9.78
2023-04-16T08:52:16.628Z,9.86
2023-04-16T08:53:16.630Z,9.86
2023-04-16T08:54:16.642Z,9.93
2023-04-16T08:55:16.656Z,9.95
2023-04-16T08:56:16.668Z,9.97
2023-04-16T08:57:16.671Z,10.07
2023-04-16T08:58:16.682Z,10.16
2023-04-16T08:59:16.694Z,10.24
2023-04-16T09:00:16.701Z,10.31
2023-04-16T09:01:16.719Z,10.42
2023-04-16T09:02:16.818Z,10.49
2023-04-16T09:03:16.800Z,10.60
2023-04-16T09:04:16.860Z,10.73
2023-04-16T09:05:16.762Z,10.87
2023-04-16T09:06:16.771Z,11.05
2023-04-16T09:07:16.780Z,11.07
2023-04-16T09:08:16.784Z,11.06
2023-04-16T09:09:16.795Z,11.08
2023-04-16T09:10:16.805Z,11.07
2023-04-16T09:11:16.816Z,11.04
2023-04-16T09:12:16.830Z,11.00
2023-04-16T09:13:16.834Z,10.98
2023-04-16T09:14:16.840Z,10.96
2023-04-16T09:15:16.857Z,10.95
2023-04-16T09:16:16.883Z,10.94
2023-04-16T09:17:16.886Z,10.87
2023-04-16T09:18:16.882Z,10.80
2023-04-16T09:19:16.899Z,10.77
2023-04-16T09:20:16.912Z,10.77
2023-04-16T09:21:16.918Z,10.83
2023-04-16T09:22:16.914Z,10.93
2023-04-16T09:23:16.929Z,11.07
2023-04-16T09:24:16.938Z,11.12
2023-04-16T09:25:16.936Z,11.14
2023-04-16T09:26:16.948Z,11.28
2023-04-16T09:27:16.956Z,11.40
2023-04-16T09:28:16.970Z,11.43
2023-04-16T09:29:16.973Z,11.48
2023-04-16T09:30:16.987Z,11.52
2023-04-16T09:31:17.014Z,11.58
2023-04-16T09:32:17.082Z,11.71
2023-04-16T09:33:17.027Z,11.88
2023-04-16T09:34:17.041Z,12.05
2023-04-16T09:35:17.040Z,12.13
2023-04-16T09:36:17.053Z,12.18
2023-04-16T09:37:17.066Z,12.29
2023-04-16T09:38:17.073Z,12.31
2023-04-16T09:39:17.081Z,12.24
2023-04-16T09:40:17.093Z,12.10
2023-04-16T09:41:17.102Z,11.99
2023-04-16T09:42:17.110Z,11.84
2023-04-16T09:43:17.145Z,11.74
2023-04-16T09:44:17.138Z,11.54
2023-04-16T09:45:17.144Z,11.44
2023-04-16T09:46:17.199Z,11.37
2023-04-16T09:47:17.153Z,11.35
2023-04-16T09:48:17.166Z,11.37
2023-04-16T09:49:17.177Z,11.38
2023-04-16T09:50:18.066Z,11.30
2023-04-16T09:51:17.195Z,11.16
2023-04-16T09:52:17.208Z,11.07
2023-04-16T09:53:17.226Z,11.01
2023-04-16T09:54:17.232Z,10.95
2023-04-16T09:55:17.237Z,10.88
2023-04-16T09:56:17.246Z,10.87
2023-04-16T09:57:17.259Z,10.88
2023-04-16T09:58:17.267Z,10.89
2023-04-16T09:59:17.279Z,10.94
2023-04-16T10:00:17.288Z,11.00
2023-04-16T10:01:17.354Z,11.04
2023-04-16T10:02:17.343Z,11.10
2023-04-16T10:03:25.076Z,11.14
2023-04-16T10:04:17.384Z,11.21
2023-04-16T10:05:17.353Z,11.28
2023-04-16T10:06:17.361Z,11.30
2023-04-16T10:07:17.377Z,11.29
2023-04-16T10:08:17.386Z,11.33
2023-04-16T10:09:17.396Z,11.38
2023-04-16T10:10:17.395Z,11.42
2023-04-16T10:11:17.413Z,11.46
2023-04-16T10:12:17.425Z,11.42
2023-04-16T10:13:17.450Z,11.43
2023-04-16T10:14:17.450Z,11.33
2023-04-16T10:15:17.454Z,11.31
2023-04-16T10:16:17.517Z,11.27
2023-04-16T10:17:17.479Z,11.15
2023-04-16T10:18:17.490Z,11.05
2023-04-16T10:19:17.495Z,10.99
2023-04-16T10:20:17.516Z,10.93
2023-04-16T10:21:17.524Z,10.89
2023-04-16T10:22:17.535Z,10.88
2023-04-16T10:23:17.534Z,10.87
2023-04-16T10:24:17.539Z,10.90
2023-04-16T10:25:17.552Z,10.87
2023-04-16T10:26:17.564Z,10.77
2023-04-16T10:27:17.601Z,10.82
2023-04-16T10:28:17.604Z,10.85
2023-04-16T10:29:17.602Z,10.93
2023-04-16T10:30:17.635Z,11.01
2023-04-16T10:31:17.639Z,11.10
2023-04-16T10:32:17.682Z,11.23
2023-04-16T10:33:17.655Z,11.37
2023-04-16T10:34:17.666Z,11.49
2023-04-16T10:35:17.680Z,11.62
2023-04-16T10:36:17.692Z,11.73
2023-04-16T10:37:17.706Z,11.83
2023-04-16T10:38:17.720Z,11.89
2023-04-16T10:39:17.827Z,11.95
2023-04-16T10:40:17.797Z,11.90
2023-04-16T10:41:17.741Z,11.92
2023-04-16T10:42:17.741Z,11.84
2023-04-16T10:43:17.756Z,11.73
2023-04-16T10:44:17.769Z,11.68
2023-04-16T10:45:17.775Z,11.64
2023-04-16T10:46:17.883Z,11.48
2023-04-16T10:47:17.806Z,11.34
2023-04-16T10:48:17.806Z,11.21
2023-04-16T10:49:17.830Z,11.10
2023-04-16T10:50:17.829Z,10.99
2023-04-16T10:51:17.842Z,10.95
2023-04-16T10:52:17.858Z,10.95
2023-04-16T10:53:17.867Z,10.89
2023-04-16T10:54:17.877Z,10.92
2023-04-16T10:55:17.884Z,10.95
2023-04-16T10:56:17.901Z,10.95
2023-04-16T10:57:18.010Z,10.88
2023-04-16T10:58:17.922Z,10.81
2023-04-16T10:59:17.930Z,10.74
2023-04-16T11:00:17.942Z,10.69
2023-04-16T11:01:18.000Z,10.68
2023-04-16T11:02:18.425Z,10.69
2023-04-16T11:03:18.074Z,10.69
2023-04-16T11:04:18.068Z,10.66
2023-04-16T11:05:17.999Z,10.65
2023-04-16T11:06:18.012Z,10.64
2023-04-16T11:07:18.030Z,10.67
2023-04-16T11:08:18.040Z,10.75
2023-04-16T11:09:18.045Z,10.81
2023-04-16T11:10:18.049Z,10.87
2023-04-16T11:11:18.061Z,10.94
2023-04-16T11:12:18.075Z,10.93
2023-04-16T11:13:18.090Z,10.90
2023-04-16T11:14:18.095Z,10.88
2023-04-16T11:15:18.101Z,10.76
2023-04-16T11:16:18.150Z,10.77
2023-04-16T11:17:18.140Z,10.85
2023-04-16T11:18:18.141Z,10.86
2023-04-16T11:19:18.151Z,10.85
2023-04-16T11:20:19.028Z,10.86
2023-04-16T11:21:18.180Z,10.81
2023-04-16T11:22:18.188Z,10.78
2023-04-16T11:23:18.203Z,10.82
2023-04-16T11:24:18.214Z,10.84
2023-04-16T11:25:18.229Z,10.89
2023-04-16T11:26:18.231Z,10.91
2023-04-16T11:27:18.242Z,10.92
2023-04-16T11:28:18.244Z,10.87
2023-04-16T11:29:18.256Z,10.70
2023-04-16T11:30:18.263Z,10.55
2023-04-16T11:31:18.307Z,10.38
2023-04-16T11:32:18.333Z,10.29
2023-04-16T11:33:18.307Z,10.19
2023-04-16T11:34:18.317Z,10.21
2023-04-16T11:35:18.346Z,10.26
2023-04-16T11:36:18.345Z,10.29
2023-04-16T11:37:18.360Z,10.26
2023-04-16T11:38:18.383Z,10.24
2023-04-16T11:39:18.376Z,10.24
2023-04-16T11:40:18.393Z,10.30
2023-04-16T11:41:18.398Z,10.38
2023-04-16T11:42:18.461Z,10.48
2023-04-16T11:43:18.419Z,10.58
2023-04-16T11:44:18.432Z,10.66
2023-04-16T11:45:18.441Z,10.73
2023-04-16T11:46:27.259Z,10.79
2023-04-16T11:47:18.517Z,10.86
2023-04-16T11:48:18.495Z,10.94
2023-04-16T11:49:18.487Z,10.98
2023-04-16T11:50:18.504Z,11.03
2023-04-16T11:51:18.502Z,11.09
2023-04-16T11:52:18.514Z,11.14
2023-04-16T11:53:18.521Z,11.21
2023-04-16T11:54:18.526Z,11.32
2023-04-16T11:55:18.560Z,11.37
2023-04-16T11:56:18.558Z,11.44
2023-04-16T11:57:18.569Z,11.46
2023-04-16T11:58:18.581Z,11.39
2023-04-16T11:59:18.593Z,11.32
2023-04-16T12:00:18.605Z,11.28
2023-04-16T12:01:18.619Z,11.29
2023-04-16T12:02:18.699Z,11.21
2023-04-16T12:03:18.848Z,11.19
2023-04-16T12:04:18.790Z,11.10
2023-04-16T12:05:18.667Z,11.09
2023-04-16T12:06:18.673Z,11.09
2023-04-16T12:07:18.687Z,11.10
2023-04-16T12:08:18.712Z,11.12
2023-04-16T12:09:18.712Z,11.17
2023-04-16T12:10:18.730Z,11.26
2023-04-16T12:11:18.734Z,11.40
2023-04-16T12:12:18.747Z,11.54
2023-04-16T12:13:18.757Z,11.58
2023-04-16T12:14:18.772Z,11.57
2023-04-16T12:15:18.781Z,11.59
2023-04-16T12:16:18.818Z,11.61
2023-04-16T12:17:18.795Z,11.63
2023-04-16T12:18:18.811Z,11.51
2023-04-16T12:19:18.822Z,11.43
2023-04-16T12:20:18.821Z,11.27
2023-04-16T12:21:18.858Z,11.14
2023-04-16T12:22:18.861Z,11.14
2023-04-16T12:23:18.860Z,11.12
2023-04-16T12:24:18.876Z,11.09
2023-04-16T12:25:18.886Z,11.08
2023-04-16T12:26:18.899Z,11.03
2023-04-16T12:27:18.918Z,11.04
2023-04-16T12:28:18.928Z,10.97
2023-04-16T12:29:18.931Z,10.93
2023-04-16T12:30:18.950Z,10.92
2023-04-16T12:31:18.984Z,10.93
2023-04-16T12:32:18.963Z,10.88
2023-04-16T12:33:18.970Z,10.87
2023-04-16T12:34:18.979Z,10.88
2023-04-16T12:35:18.988Z,10.98
2023-04-16T12:36:19.004Z,11.01
2023-04-16T12:37:19.019Z,11.03
2023-04-16T12:38:19.036Z,10.96
2023-04-16T12:39:19.041Z,10.87
2023-04-16T12:40:19.060Z,10.80
2023-04-16T12:41:19.064Z,10.76
2023-04-16T12:42:19.086Z,10.82
2023-04-16T12:43:19.088Z,10.75
2023-04-16T12:44:19.098Z,10.70
2023-04-16T12:45:19.129Z,10.70
2023-04-16T12:46:19.131Z,10.69
2023-04-16T12:47:19.137Z,10.65
2023-04-16T12:48:19.137Z,10.63
2023-04-16T12:49:19.156Z,10.62
2023-04-16T12:50:19.189Z,10.63
2023-04-16T12:51:19.186Z,10.64
2023-04-16T12:52:19.193Z,10.64
2023-04-16T12:53:19.203Z,10.63
2023-04-16T12:54:19.214Z,10.66
2023-04-16T12:55:19.227Z,10.71
2023-04-16T12:56:19.235Z,10.75
2023-04-16T12:57:19.239Z,10.79
2023-04-16T12:58:19.259Z,10.85
2023-04-16T12:59:19.261Z,10.89
2023-04-16T13:00:19.276Z,10.91
2023-04-16T13:01:19.303Z,10.93
2023-04-16T13:02:19.405Z,10.88
2023-04-16T13:03:19.361Z,10.86
2023-04-16T13:04:19.489Z,10.82
2023-04-16T13:05:19.459Z,10.78
2023-04-16T13:06:19.346Z,10.80
2023-04-16T13:07:19.355Z,10.78
2023-04-16T13:08:19.370Z,10.71
2023-04-16T13:09:19.376Z,10.69
2023-04-16T13:10:19.381Z,10.72
2023-04-16T13:11:19.395Z,10.70
2023-04-16T13:12:19.413Z,10.66
2023-04-16T13:13:19.417Z,10.53
2023-04-16T13:14:19.429Z,10.44
2023-04-16T13:15:19.428Z,10.39
2023-04-16T13:16:19.468Z,10.40
2023-04-16T13:17:19.471Z,10.38
2023-04-16T13:18:19.460Z,10.41
2023-04-16T13:19:19.483Z,10.42
2023-04-16T13:20:19.504Z,10.38
2023-04-16T13:21:19.507Z,10.31
2023-04-16T13:22:19.515Z,10.22
2023-04-16T13:23:19.522Z,10.18
2023-04-16T13:24:19.538Z,10.15
2023-04-16T13:25:19.538Z,10.16
2023-04-16T13:26:19.541Z,10.16