createdAt,value
2018-07-08T00:06:06.501Z,72.30
2018-07-08T00:08:34.421Z,72.00
2018-07-08T00:11:03.062Z,72.50
2018-07-08T00:13:30.993Z,72.70
2018-07-08T00:15:58.868Z,72.70
2018-07-08T00:20:55.542Z,72.50
2018-07-08T00:25:52.207Z,72.80
2018-07-08T00:30:48.739Z,73.10
2018-07-08T00:33:16.600Z,73.30
2018-07-08T00:35:44.486Z,73.20
2018-07-08T00:40:40.131Z,73.50
2018-07-08T00:43:08.015Z,72.70
2018-07-08T00:45:35.995Z,72.70
2018-07-08T00:48:03.936Z,73.00
2018-07-08T00:50:31.837Z,73.00
2018-07-08T00:52:59.729Z,73.10
2018-07-08T00:55:28.036Z,73.30
2018-07-08T00:57:55.972Z,74.00
2018-07-08T01:00:33.298Z,73.90
2018-07-08T01:05:30.503Z,74.40
2018-07-08T01:07:59.136Z,74.50
2018-07-08T01:10:27.531Z,74.80
2018-07-08T01:12:56.225Z,75.00
2018-07-08T01:15:24.432Z,75.50
2018-07-08T01:17:52.437Z,75.60
2018-07-08T01:22:48.955Z,76.40
2018-07-08T01:25:18.420Z,76.30
2018-07-08T01:27:46.417Z,76.50
2018-07-08T01:30:15.226Z,76.00
2018-07-08T01:32:43.116Z,75.90
2018-07-08T01:35:11.074Z,76.00
2018-07-08T01:37:39.631Z,75.40
2018-07-08T01:40:07.584Z,75.80
2018-07-08T01:42:35.467Z,75.80
2018-07-08T01:45:03.469Z,75.50
2018-07-08T01:49:59.117Z,75.20
2018-07-08T01:52:27.023Z,76.10
2018-07-08T01:54:55.789Z,76.50
2018-07-08T01:59:52.514Z,76.40
2018-07-08T02:02:21.203Z,76.20
2018-07-08T02:04:49.893Z,76.60
2018-07-08T02:07:17.874Z,76.50
2018-07-08T02:09:46.439Z,76.90
2018-07-08T02:12:14.919Z,76.40
2018-07-08T02:14:43.298Z,76.50
2018-07-08T02:17:11.278Z,76.40
2018-07-08T02:22:08.062Z,77.50
2018-07-08T02:24:36.054Z,76.80
2018-07-08T02:27:04.374Z,77.00
2018-07-08T02:29:33.087Z,76.40
2018-07-08T02:32:01.699Z,76.90
2018-07-08T02:34:30.077Z,76.40
2018-07-08T02:36:58.427Z,76.00
2018-07-08T02:41:54.783Z,75.10
2018-07-08T02:44:22.731Z,74.90
2018-07-08T02:49:19.892Z,74.80
2018-07-08T02:51:47.923Z,74.70
2018-07-08T02:54:15.954Z,74.50
2018-07-08T02:56:43.961Z,74.40
2018-07-08T02:59:11.838Z,74.70
2018-07-08T03:01:39.744Z,75.10
2018-07-08T03:04:08.150Z,75.20
2018-07-08T03:06:36.118Z,75.00
2018-07-08T03:09:05.071Z,75.40
2018-07-08T03:11:32.972Z,76.30
2018-07-08T03:14:00.931Z,76.20
2018-07-08T03:16:28.855Z,76.30
2018-07-08T03:18:56.747Z,75.60
2018-07-08T03:21:24.650Z,76.00
2018-07-08T03:23:52.588Z,75.90
2018-07-08T03:28:48.421Z,76.70
2018-07-08T03:31:16.412Z,75.80
2018-07-08T03:36:12.758Z,76.90
2018-07-08T03:38:40.834Z,76.20
2018-07-08T03:43:36.452Z,76.90
2018-07-08T03:48:33.082Z,77.60
2018-07-08T03:51:00.991Z,78.10
2018-07-08T03:55:56.601Z,78.20
2018-07-08T03:58:24.461Z,78.30
2018-07-08T04:00:52.354Z,79.30
2018-07-08T04:03:21.208Z,78.70
2018-07-08T04:05:49.151Z,78.90
2018-07-08T04:08:17.103Z,79.40
2018-07-08T04:10:44.991Z,79.50
2018-07-08T04:13:13.113Z,79.00
2018-07-08T04:18:09.450Z,79.60
2018-07-08T04:23:06.919Z,79.70
2018-07-08T04:25:34.820Z,80.10
2018-07-08T04:33:00.443Z,79.30
2018-07-08T04:42:52.840Z,78.00
2018-07-08T04:45:20.860Z,78.20
2018-07-08T04:47:48.774Z,75.80
2018-07-08T04:50:16.727Z,75.60
2018-07-08T04:57:40.487Z,74.80
2018-07-08T05:00:08.529Z,73.10
2018-07-08T05:02:36.436Z,72.50
2018-07-08T05:05:04.771Z,72.70
2018-07-08T05:10:00.473Z,75.10
2018-07-08T05:12:28.383Z,76.60
2018-07-08T05:14:56.549Z,77.00
2018-07-08T05:17:24.467Z,77.50
2018-07-08T05:22:21.069Z,78.20
2018-07-08T05:24:49.093Z,78.50
2018-07-08T05:27:16.988Z,78.60
2018-07-08T05:29:45.720Z,78.60
2018-07-08T05:32:13.714Z,79.10
2018-07-08T05:34:41.619Z,78.80
2018-07-08T05:37:10.340Z,78.40
2018-07-08T05:39:38.708Z,76.90
2018-07-08T05:44:35.250Z,73.80
2018-07-08T05:47:03.208Z,73.80
2018-07-08T05:49:31.096Z,73.60
2018-07-08T05:51:59.579Z,73.60
2018-07-08T05:54:27.469Z,73.10
2018-07-08T05:56:55.325Z,72.80
2018-07-08T05:59:23.207Z,72.10
2018-07-08T06:01:51.893Z,71.80
2018-07-08T06:04:20.404Z,70.40
2018-07-08T06:06:48.492Z,70.40
2018-07-08T06:09:16.498Z,70.10
2018-07-08T06:11:44.364Z,69.80
2018-07-08T06:14:12.311Z,67.20
2018-07-08T06:16:40.218Z,66.70
2018-07-08T06:19:08.132Z,65.20
2018-07-08T06:21:36.224Z,65.50
2018-07-08T06:24:04.882Z,66.30
2018-07-08T06:26:32.784Z,64.90
2018-07-08T06:33:58.846Z,65.70
2018-07-08T06:38:54.546Z,63.40
2018-07-08T06:43:50.304Z,62.40
2018-07-08T06:48:46.967Z,65.40
2018-07-08T06:51:14.912Z,64.70
2018-07-08T06:56:10.611Z,66.00
2018-07-08T06:58:39.565Z,63.90
2018-07-08T07:01:07.494Z,64.60
2018-07-08T07:03:35.416Z,63.00
2018-07-08T07:06:03.606Z,61.90
2018-07-08T07:08:32.109Z,60.80
2018-07-08T07:11:00.613Z,60.80
2018-07-08T07:13:28.745Z,60.70
2018-07-08T07:15:57.287Z,61.80
2018-07-08T07:18:25.154Z,62.10
2018-07-08T07:20:53.014Z,59.80
2018-07-08T07:23:20.945Z,61.60
2018-07-08T07:25:48.863Z,60.80
2018-07-08T07:28:16.774Z,61.30
2018-07-08T07:30:44.665Z,59.70
2018-07-08T07:33:13.196Z,59.00
2018-07-08T07:35:41.082Z,58.20
2018-07-08T07:38:09.302Z,58.00
2018-07-08T07:43:04.982Z,58.60
2018-07-08T07:48:00.599Z,58.30
2018-07-08T07:50:28.714Z,59.50
2018-07-08T07:52:56.586Z,57.60
2018-07-08T07:55:24.524Z,58.50
2018-07-08T07:57:52.536Z,58.50
2018-07-08T08:05:16.261Z,59.20
2018-07-08T08:10:11.955Z,57.10
2018-07-08T08:12:39.955Z,58.20
2018-07-08T08:17:36.147Z,56.70
2018-07-08T08:20:04.434Z,56.80
2018-07-08T08:22:32.375Z,57.10
2018-07-08T08:25:00.292Z,57.40
2018-07-08T08:27:28.244Z,58.20
2018-07-08T08:34:54.854Z,60.00
2018-07-08T08:37:24.969Z,61.00
2018-07-08T08:39:53.456Z,62.50
2018-07-08T08:44:50.616Z,55.50
2018-07-08T08:52:16.756Z,55.40
2018-07-08T08:54:45.315Z,56.10
2018-07-08T08:57:13.631Z,56.20
2018-07-08T08:59:42.198Z,56.40
2018-07-08T09:02:10.351Z,58.60
2018-07-08T09:04:39.290Z,56.50
2018-07-08T09:07:08.099Z,57.80
2018-07-08T09:09:36.260Z,56.10
2018-07-08T09:12:05.152Z,56.80
2018-07-08T09:14:33.553Z,55.70
2018-07-08T09:17:01.650Z,54.90
2018-07-08T09:19:31.146Z,55.60
2018-07-08T09:21:59.060Z,55.70
2018-07-08T09:26:55.108Z,55.70
2018-07-08T09:29:24.688Z,55.70
2018-07-08T09:31:52.789Z,55.80
2018-07-08T09:34:20.840Z,57.00
2018-07-08T09:36:48.757Z,54.20
2018-07-08T09:39:16.992Z,54.60
2018-07-08T09:41:46.112Z,54.70
2018-07-08T09:44:15.086Z,56.60
2018-07-08T09:49:12.459Z,53.50
2018-07-08T09:51:40.728Z,55.40
2018-07-08T09:54:08.826Z,53.50
2018-07-08T09:56:36.752Z,52.60
2018-07-08T09:59:05.053Z,52.20
2018-07-08T10:04:07.430Z,56.30
2018-07-08T10:06:35.312Z,55.00
2018-07-08T10:09:04.614Z,55.50
2018-07-08T10:11:32.501Z,51.70
2018-07-08T10:16:28.423Z,54.40
2018-07-08T10:21:25.119Z,54.00
2018-07-08T10:23:52.961Z,52.20
2018-07-08T10:26:20.848Z,53.60
2018-07-08T10:28:48.870Z,54.20
2018-07-08T10:31:17.286Z,54.10
2018-07-08T10:33:54.558Z,53.30
2018-07-08T10:38:50.289Z,55.10
2018-07-08T10:41:18.338Z,53.00
2018-07-08T10:43:46.250Z,51.60
2018-07-08T10:46:14.124Z,51.40
2018-07-08T10:51:10.147Z,51.40
2018-07-08T10:56:06.071Z,51.50
2018-07-08T11:03:30.593Z,52.40
2018-07-08T11:05:58.656Z,54.50
2018-07-08T11:13:22.380Z,52.20
2018-07-08T11:18:19.212Z,53.50
2018-07-08T11:20:47.120Z,54.50
2018-07-08T11:23:15.072Z,53.00
2018-07-08T11:28:12.237Z,54.00
2018-07-08T11:30:40.408Z,54.10
2018-07-08T11:33:08.993Z,54.90
2018-07-08T11:35:36.927Z,53.30
2018-07-08T11:38:05.749Z,53.70
2018-07-08T11:40:33.820Z,54.60
2018-07-08T11:45:29.524Z,55.40
2018-07-08T11:47:57.448Z,54.10
2018-07-08T11:50:25.473Z,53.30
2018-07-08T11:52:53.382Z,55.20
2018-07-08T11:55:21.527Z,54.10
2018-07-08T11:57:49.503Z,54.90
2018-07-08T12:02:45.915Z,56.40
2018-07-08T12:05:13.885Z,53.70
2018-07-08T12:07:41.820Z,55.00
2018-07-08T12:10:09.763Z,53.30
2018-07-08T12:12:37.630Z,54.00
2018-07-08T12:15:06.267Z,56.50
2018-07-08T12:17:34.153Z,56.80
2018-07-08T12:20:02.124Z,53.40
2018-07-08T12:22:30.049Z,54.40
2018-07-08T12:24:57.958Z,53.20
2018-07-08T12:27:25.865Z,54.00
2018-07-08T12:37:17.411Z,52.90
2018-07-08T12:39:45.340Z,54.20
2018-07-08T12:42:13.223Z,54.80
2018-07-08T12:44:41.247Z,54.20
2018-07-08T12:47:09.104Z,54.70
2018-07-08T12:52:04.797Z,55.20
2018-07-08T12:54:32.711Z,53.70
2018-07-08T12:57:00.674Z,56.30
2018-07-08T13:01:56.598Z,53.80
2018-07-08T13:04:24.828Z,54.10
2018-07-08T13:06:53.164Z,55.10
2018-07-08T13:16:46.223Z,53.50
2018-07-08T13:19:14.460Z,55.40
2018-07-08T13:21:42.380Z,54.60
2018-07-08T13:24:11.071Z,56.10
2018-07-08T13:26:38.959Z,55.50
2018-07-08T13:31:35.296Z,55.40
2018-07-08T13:34:03.209Z,56.10
2018-07-08T13:36:31.099Z,55.50
2018-07-08T13:38:59.060Z,56.70
2018-07-08T13:41:26.886Z,54.70
2018-07-08T13:43:54.804Z,54.60
2018-07-08T13:46:22.759Z,55.50
2018-07-08T13:48:50.658Z,55.80
2018-07-08T13:51:18.633Z,54.80
2018-07-08T13:53:47.157Z,53.80
2018-07-08T13:56:15.548Z,53.80
2018-07-08T13:58:43.482Z,53.40
2018-07-08T14:03:39.355Z,53.70
2018-07-08T14:06:07.250Z,56.30
2018-07-08T14:08:35.739Z,55.00
2018-07-08T14:11:03.664Z,53.40
2018-07-08T14:13:31.582Z,53.30
2018-07-08T14:15:59.579Z,53.00
2018-07-08T14:20:56.055Z,54.40
2018-07-08T14:23:23.983Z,53.40
2018-07-08T14:25:51.935Z,52.60
2018-07-08T14:30:48.514Z,56.20
2018-07-08T14:33:16.426Z,54.20
2018-07-08T14:35:44.390Z,55.40
2018-07-08T14:38:12.923Z,56.30
2018-07-08T14:40:41.042Z,55.70
2018-07-08T14:45:37.673Z,54.70
2018-07-08T14:50:35.619Z,55.40
2018-07-08T14:53:03.531Z,55.70
2018-07-08T14:57:59.226Z,56.10
2018-07-08T15:00:27.363Z,54.80
2018-07-08T15:02:55.375Z,54.30
2018-07-08T15:05:23.531Z,56.10
2018-07-08T15:07:52.274Z,57.60
2018-07-08T15:12:48.813Z,53.80
2018-07-08T15:17:45.192Z,55.90
2018-07-08T15:20:13.149Z,58.40
2018-07-08T15:22:41.112Z,54.90
2018-07-08T15:25:09.620Z,54.70
2018-07-08T15:27:37.525Z,55.50
2018-07-08T15:30:05.834Z,57.20
2018-07-08T15:32:33.797Z,56.30
2018-07-08T15:35:02.354Z,54.80
2018-07-08T15:37:30.362Z,55.70
2018-07-08T15:39:58.460Z,53.90
2018-07-08T15:42:26.373Z,52.90
2018-07-08T15:44:54.558Z,54.30
2018-07-08T15:47:22.612Z,54.30
2018-07-08T15:49:50.504Z,54.60
2018-07-08T15:52:18.439Z,54.70
2018-07-08T15:54:46.668Z,53.70
2018-07-08T15:57:15.837Z,55.00
2018-07-08T16:02:11.800Z,54.50
2018-07-08T16:04:39.876Z,55.30
2018-07-08T16:07:07.800Z,55.80
2018-07-08T16:09:36.729Z,55.90
2018-07-08T16:14:32.469Z,55.20
2018-07-08T16:19:28.531Z,57.50
2018-07-08T16:21:56.783Z,58.00
2018-07-08T16:24:24.811Z,56.90
2018-07-08T16:26:52.917Z,55.20
2018-07-08T16:31:48.735Z,56.00
2018-07-08T16:34:16.740Z,56.60
2018-07-08T16:36:44.915Z,55.90
2018-07-08T16:39:13.298Z,55.50
2018-07-08T16:41:41.332Z,55.40
2018-07-08T16:44:09.224Z,55.10
2018-07-08T16:51:32.693Z,54.20
2018-07-08T16:54:00.673Z,55.00
2018-07-08T16:58:57.268Z,55.30
2018-07-08T17:01:25.432Z,55.40
2018-07-08T17:03:53.796Z,56.80
2018-07-08T17:06:22.688Z,55.80
2018-07-08T17:08:51.454Z,56.20
2018-07-08T17:13:47.366Z,57.50
2018-07-08T17:16:15.481Z,56.60
2018-07-08T17:18:43.434Z,58.50
2018-07-08T17:21:11.433Z,57.20
2018-07-08T17:23:39.360Z,58.30
2018-07-08T17:26:07.339Z,58.60
2018-07-08T17:28:35.407Z,58.60
2018-07-08T17:35:59.720Z,59.10
2018-07-08T17:38:28.778Z,59.30
2018-07-08T17:40:57.051Z,60.80
2018-07-08T17:43:24.987Z,60.40
2018-07-08T17:45:52.889Z,60.60
2018-07-08T17:48:20.851Z,60.90
2018-07-08T17:50:49.012Z,60.90
2018-07-08T17:53:17.172Z,60.90
2018-07-08T17:58:13.277Z,61.70
2018-07-08T18:00:41.306Z,61.30
2018-07-08T18:03:09.417Z,61.80
2018-07-08T18:05:37.651Z,61.70
2018-07-08T18:15:30.270Z,62.60
2018-07-08T18:17:58.592Z,63.10
2018-07-08T18:20:26.536Z,63.80
2018-07-08T18:25:22.788Z,63.40
2018-07-08T18:27:52.863Z,63.70
2018-07-08T18:30:20.775Z,63.50
2018-07-08T18:32:48.997Z,64.00
2018-07-08T18:35:16.942Z,64.30
2018-07-08T18:40:13.400Z,64.50
2018-07-08T18:45:10.783Z,64.10
2018-07-08T18:50:06.571Z,63.40
2018-07-08T18:52:34.513Z,63.20
2018-07-08T18:55:03.135Z,63.70
2018-07-08T18:57:31.160Z,63.30
2018-07-08T18:59:59.305Z,63.10
2018-07-08T19:04:55.158Z,63.50
2018-07-08T19:09:50.897Z,63.90
2018-07-08T19:14:46.978Z,63.70
2018-07-08T19:17:14.932Z,63.90
2018-07-08T19:19:42.969Z,64.20
2018-07-08T19:22:10.896Z,63.80
2018-07-08T19:24:39.343Z,63.50
2018-07-08T19:27:07.667Z,64.00
2018-07-08T19:32:03.854Z,64.20
2018-07-08T19:41:56.850Z,66.00
2018-07-08T19:44:25.502Z,66.70
2018-07-08T19:46:55.255Z,66.70
2018-07-08T19:49:23.786Z,66.60
2018-07-08T19:51:52.153Z,69.10
2018-07-08T19:54:21.133Z,68.60
2018-07-08T19:56:50.215Z,69.30
2018-07-08T19:59:18.132Z,71.60
2018-07-08T20:01:46.219Z,73.10
2018-07-08T20:09:11.534Z,73.90
2018-07-08T20:11:40.920Z,74.30
2018-07-08T20:14:08.896Z,75.10
2018-07-08T20:16:37.106Z,74.70
2018-07-08T20:21:33.293Z,74.30
2018-07-08T20:24:01.315Z,74.60
2018-07-08T20:28:57.085Z,74.20
2018-07-08T20:31:25.117Z,74.40
2018-07-08T20:36:21.736Z,75.10
2018-07-08T20:38:49.691Z,75.90
2018-07-08T20:43:46.907Z,75.60
2018-07-08T20:48:44.691Z,75.40
2018-07-08T20:51:13.588Z,75.20
2018-07-08T20:53:41.875Z,75.00
2018-07-08T20:58:37.602Z,74.40
2018-07-08T21:01:05.524Z,74.80
2018-07-08T21:06:01.844Z,75.30
2018-07-08T21:08:29.991Z,75.00
2018-07-08T21:13:26.170Z,75.00
2018-07-08T21:15:54.815Z,74.50
2018-07-08T21:18:23.396Z,75.30
2018-07-08T21:20:52.260Z,75.30
2018-07-08T21:23:20.256Z,74.90
2018-07-08T21:25:49.147Z,75.10
2018-07-08T21:30:44.931Z,74.40
2018-07-08T21:33:13.525Z,74.30
2018-07-08T21:35:41.456Z,75.10
2018-07-08T21:38:09.365Z,76.10
2018-07-08T21:40:37.433Z,76.50
2018-07-08T21:43:05.569Z,76.70
2018-07-08T21:45:33.752Z,76.90
2018-07-08T21:48:04.945Z,78.60
2018-07-08T21:50:33.065Z,78.00
2018-07-08T21:53:01.125Z,77.90
2018-07-08T21:57:56.831Z,77.90
2018-07-08T22:00:30.386Z,78.20
2018-07-08T22:02:58.722Z,78.30
2018-07-08T22:08:03.160Z,80.30
2018-07-08T22:10:32.020Z,81.20
2018-07-08T22:13:01.687Z,80.90
2018-07-08T22:15:30.010Z,81.00
2018-07-08T22:17:57.992Z,80.00
2018-07-08T22:20:26.608Z,79.60
2018-07-08T22:22:54.517Z,79.00
2018-07-08T22:25:22.418Z,78.70
2018-07-08T22:27:50.358Z,78.90
2018-07-08T22:30:18.246Z,79.30
2018-07-08T22:32:46.300Z,78.40
2018-07-08T22:35:14.309Z,77.30
2018-07-08T22:37:42.224Z,79.20
2018-07-08T22:40:10.159Z,79.40
2018-07-08T22:47:34.071Z,80.00
2018-07-08T22:50:02.029Z,80.70
2018-07-08T22:52:29.894Z,81.30
2018-07-08T22:54:57.839Z,80.70
2018-07-08T22:57:26.599Z,80.40
2018-07-08T23:00:05.665Z,81.00
2018-07-08T23:02:46.919Z,81.30
2018-07-08T23:05:15.550Z,81.40
2018-07-08T23:07:43.420Z,82.00
2018-07-08T23:10:12.002Z,82.20
2018-07-08T23:12:39.867Z,82.50
2018-07-08T23:17:35.599Z,82.60
2018-07-08T23:25:06.388Z,83.10
2018-07-08T23:27:34.287Z,82.90
2018-07-08T23:30:02.426Z,82.90
2018-07-08T23:32:30.367Z,82.90
2018-07-08T23:34:59.264Z,82.70
2018-07-08T23:37:27.266Z,82.80
2018-07-08T23:39:55.199Z,83.00
2018-07-08T23:42:23.485Z,83.10
2018-07-08T23:49:47.311Z,82.30
2018-07-08T23:52:15.254Z,82.40
2018-07-08T23:57:10.981Z,83.30
