createdAt,value
2022-08-07T00:00:11.569Z,10.43
2022-08-07T00:02:39.890Z,10.20
2022-08-07T00:04:35.182Z,11.63
2022-08-07T00:06:37.350Z,9.95
2022-08-07T00:08:47.183Z,10.50
2022-08-07T00:10:57.406Z,10.43
2022-08-07T00:13:23.924Z,9.95
2022-08-07T00:15:25.790Z,9.32
2022-08-07T00:17:39.086Z,9.68
2022-08-07T00:20:00.156Z,9.15
2022-08-07T00:22:03.304Z,9.07
2022-08-07T00:24:05.574Z,9.70
2022-08-07T00:26:18.917Z,10.43
2022-08-07T00:28:34.031Z,10.35
2022-08-07T00:30:35.851Z,10.27
2022-08-07T00:32:37.895Z,9.18
2022-08-07T00:34:41.010Z,9.00
2022-08-07T00:36:43.699Z,9.55
2022-08-07T00:38:45.293Z,9.48
2022-08-07T00:40:46.836Z,9.50
2022-08-07T00:42:50.298Z,9.50
2022-08-07T00:44:51.847Z,10.10
2022-08-07T00:46:53.835Z,9.73
2022-08-07T00:48:56.806Z,9.93
2022-08-07T00:51:03.775Z,9.75
2022-08-07T00:53:05.271Z,10.32
2022-08-07T00:55:11.106Z,10.13
2022-08-07T00:57:13.149Z,10.63
2022-08-07T00:59:14.717Z,9.60
2022-08-07T01:01:18.309Z,9.75
2022-08-07T01:03:19.958Z,9.70
2022-08-07T01:05:51.643Z,10.13
2022-08-07T01:07:55.399Z,9.57
2022-08-07T01:10:04.181Z,9.30
2022-08-07T01:12:29.171Z,9.60
2022-08-07T01:14:30.693Z,9.50
2022-08-07T01:16:32.685Z,9.35
2022-08-07T01:18:35.010Z,9.48
2022-08-07T01:20:44.874Z,9.25
2022-08-07T01:23:12.965Z,10.00
2022-08-07T01:25:53.854Z,9.80
2022-08-07T01:27:38.439Z,9.88
2022-08-07T01:29:53.026Z,10.25
2022-08-07T01:31:55.748Z,9.32
2022-08-07T01:34:02.354Z,9.88
2022-08-07T01:36:09.470Z,9.40
2022-08-07T01:38:12.289Z,8.98
2022-08-07T01:40:18.342Z,10.45
2022-08-07T01:42:38.493Z,10.55
2022-08-07T01:44:43.035Z,10.45
2022-08-07T01:46:49.612Z,9.95
2022-08-07T01:48:51.843Z,10.18
2022-08-07T01:50:59.947Z,10.07
2022-08-07T01:54:06.263Z,9.77
2022-08-07T01:55:49.896Z,9.60
2022-08-07T01:58:05.759Z,9.65
2022-08-07T02:00:13.332Z,9.82
2022-08-07T02:03:11.422Z,10.02
2022-08-07T02:04:55.777Z,9.68
2022-08-07T02:07:01.362Z,9.65
2022-08-07T02:09:05.997Z,9.93
2022-08-07T02:11:10.469Z,10.20
2022-08-07T02:13:57.260Z,10.20
2022-08-07T02:15:58.667Z,10.23
2022-08-07T02:18:04.352Z,10.43
2022-08-07T02:20:17.573Z,9.85
2022-08-07T02:22:27.142Z,9.55
2022-08-07T02:24:30.359Z,10.75
2022-08-07T02:26:34.827Z,10.75
2022-08-07T02:28:39.688Z,9.88
2022-08-07T02:30:43.405Z,10.55
2022-08-07T02:33:03.895Z,10.02
2022-08-07T02:35:10.049Z,10.25
2022-08-07T02:37:13.576Z,9.70
2022-08-07T02:39:43.849Z,10.25
2022-08-07T02:41:39.183Z,10.65
2022-08-07T02:43:50.073Z,9.57
2022-08-07T02:45:58.046Z,9.38
2022-08-07T02:48:01.952Z,9.98
2022-08-07T02:50:05.278Z,9.95
2022-08-07T02:52:12.976Z,9.23
2022-08-07T02:54:17.671Z,9.65
2022-08-07T02:56:21.868Z,10.32
2022-08-07T02:58:27.175Z,10.60
2022-08-07T03:00:30.523Z,10.30
2022-08-07T03:02:33.826Z,10.02
2022-08-07T03:04:36.281Z,10.45
2022-08-07T03:06:38.901Z,9.85
2022-08-07T03:08:40.699Z,10.57
2022-08-07T03:10:46.782Z,10.77
2022-08-07T03:12:50.201Z,10.02
2022-08-07T03:14:56.192Z,10.35
2022-08-07T03:16:58.049Z,10.48
2022-08-07T03:19:00.864Z,10.00
2022-08-07T03:21:04.678Z,10.35
2022-08-07T03:23:18.936Z,10.40
2022-08-07T03:25:23.751Z,10.82
2022-08-07T03:27:29.919Z,10.85
2022-08-07T03:29:39.882Z,10.52
2022-08-07T03:31:50.016Z,10.07
2022-08-07T03:33:57.586Z,10.93
2022-08-07T03:35:59.465Z,10.00
2022-08-07T03:38:06.298Z,10.98
2022-08-07T03:40:15.174Z,10.48
2022-08-07T03:42:19.936Z,10.20
2022-08-07T03:44:34.253Z,10.52
2022-08-07T03:46:37.503Z,10.02
2022-08-07T03:49:02.060Z,9.93
2022-08-07T03:51:05.311Z,11.25
2022-08-07T03:53:11.960Z,10.07
2022-08-07T03:55:13.754Z,9.80
2022-08-07T03:58:34.959Z,11.55
2022-08-07T03:59:46.781Z,10.52
2022-08-07T04:02:02.424Z,10.95
2022-08-07T04:04:05.597Z,11.00
2022-08-07T04:06:37.238Z,11.43
2022-08-07T04:08:34.345Z,10.70
2022-08-07T04:10:35.851Z,11.35
2022-08-07T04:12:41.470Z,10.48
2022-08-07T04:14:46.361Z,11.20
2022-08-07T04:16:58.838Z,10.60
2022-08-07T04:19:12.729Z,11.23
2022-08-07T04:21:16.788Z,11.13
2022-08-07T04:23:19.565Z,11.70
2022-08-07T04:25:24.899Z,10.32
2022-08-07T04:27:35.497Z,10.90
2022-08-07T04:29:58.243Z,10.30
2022-08-07T04:32:09.830Z,11.18
2022-08-07T04:34:16.741Z,11.25
2022-08-07T04:36:18.766Z,10.48
2022-08-07T04:38:27.904Z,11.65
2022-08-07T04:40:32.244Z,10.85
2022-08-07T04:42:34.491Z,11.60
2022-08-07T04:44:37.296Z,11.18
2022-08-07T04:47:56.988Z,12.00
2022-08-07T04:50:04.072Z,10.75
2022-08-07T04:52:08.990Z,11.52
2022-08-07T04:54:36.846Z,11.80
2022-08-07T04:58:07.995Z,11.77
2022-08-07T05:00:09.477Z,11.73
2022-08-07T05:04:07.737Z,11.05
2022-08-07T05:06:19.984Z,10.50
2022-08-07T05:08:58.854Z,11.95
2022-08-07T05:10:58.601Z,11.73
2022-08-07T05:14:44.585Z,11.20
2022-08-07T05:15:37.682Z,11.00
2022-08-07T05:17:51.598Z,11.15
2022-08-07T05:19:56.270Z,11.70
2022-08-07T05:22:01.935Z,12.63
2022-08-07T05:24:12.006Z,11.32
2022-08-07T05:26:24.490Z,12.25
2022-08-07T05:28:27.856Z,11.13
2022-08-07T05:30:33.035Z,12.02
2022-08-07T05:32:37.433Z,12.15
2022-08-07T05:34:40.534Z,12.10
2022-08-07T05:36:49.142Z,11.52
2022-08-07T05:39:00.770Z,12.05
2022-08-07T05:41:18.475Z,11.85
2022-08-07T05:43:49.557Z,12.60
2022-08-07T05:45:48.342Z,12.23
2022-08-07T05:48:02.360Z,11.95
2022-08-07T05:50:05.849Z,11.52
2022-08-07T05:52:08.427Z,12.18
2022-08-07T05:54:31.493Z,11.70
2022-08-07T05:56:36.938Z,12.15
2022-08-07T05:58:40.525Z,12.57
2022-08-07T06:00:46.332Z,11.95
2022-08-07T06:02:55.408Z,10.68
2022-08-07T06:05:03.952Z,11.43
2022-08-07T06:07:06.103Z,11.90
2022-08-07T06:09:08.586Z,11.30
2022-08-07T06:11:13.831Z,10.27
2022-08-07T06:13:15.963Z,10.50
2022-08-07T06:15:20.408Z,10.90
2022-08-07T06:17:30.546Z,11.23
2022-08-07T06:19:47.860Z,10.63
2022-08-07T06:22:16.567Z,9.95
2022-08-07T06:24:52.315Z,10.88
2022-08-07T06:26:46.292Z,9.52
2022-08-07T06:28:57.920Z,10.52
2022-08-07T06:31:00.556Z,9.48
2022-08-07T06:33:02.472Z,9.02
2022-08-07T06:35:17.761Z,9.15
2022-08-07T06:37:20.600Z,7.32
2022-08-07T06:40:15.819Z,7.55
2022-08-07T06:42:07.416Z,7.45
2022-08-07T06:44:12.950Z,7.78
2022-08-07T06:46:20.385Z,7.32
2022-08-07T06:48:33.204Z,7.38
2022-08-07T06:50:37.693Z,7.38
2022-08-07T06:52:52.897Z,6.80
2022-08-07T06:55:31.842Z,6.70
2022-08-07T06:57:20.842Z,6.55
2022-08-07T07:00:11.648Z,5.90
2022-08-07T07:02:07.141Z,6.75
2022-08-07T07:04:28.007Z,7.07
2022-08-07T07:06:39.403Z,6.65
2022-08-07T07:08:58.020Z,6.20
2022-08-07T07:11:00.981Z,6.95
2022-08-07T07:13:55.788Z,6.85
2022-08-07T07:15:53.558Z,6.28
2022-08-07T07:18:00.761Z,6.63
2022-08-07T07:20:08.092Z,7.13
2022-08-07T07:22:35.638Z,6.80
2022-08-07T07:24:34.865Z,6.22
2022-08-07T07:26:39.672Z,6.40
2022-08-07T07:29:38.609Z,6.38
2022-08-07T07:31:25.839Z,6.80
2022-08-07T07:33:35.061Z,6.10
2022-08-07T07:35:44.025Z,6.60
2022-08-07T07:38:04.938Z,6.25
2022-08-07T07:40:14.779Z,6.05
2022-08-07T07:42:19.979Z,5.85
2022-08-07T07:44:26.089Z,6.00
2022-08-07T07:46:37.922Z,5.35
2022-08-07T07:48:59.908Z,5.75
2022-08-07T07:51:11.788Z,5.68
2022-08-07T07:53:25.595Z,5.85
2022-08-07T07:55:37.581Z,5.75
2022-08-07T07:57:54.055Z,4.93
2022-08-07T08:00:02.163Z,5.75
2022-08-07T08:02:10.832Z,5.63
2022-08-07T08:04:14.350Z,5.15
2022-08-07T08:06:18.662Z,4.97
2022-08-07T08:08:35.470Z,5.82
2022-08-07T08:10:39.866Z,4.85
2022-08-07T08:12:52.285Z,5.13
2022-08-07T08:15:01.454Z,5.05
2022-08-07T08:17:55.895Z,5.28
2022-08-07T08:20:17.081Z,5.40
2022-08-07T08:22:17.480Z,5.65
2022-08-07T08:24:45.538Z,5.03
2022-08-07T08:27:09.289Z,4.82
2022-08-07T08:29:15.280Z,5.50
2022-08-07T08:31:30.198Z,5.90
2022-08-07T08:33:50.205Z,5.93
2022-08-07T08:35:58.533Z,5.70
2022-08-07T08:38:04.877Z,5.57
2022-08-07T08:40:12.279Z,4.72
2022-08-07T08:42:48.141Z,5.68
2022-08-07T08:45:00.351Z,5.05
2022-08-07T08:47:21.897Z,5.13
2022-08-07T08:49:46.329Z,4.82
2022-08-07T08:52:14.145Z,4.72
2022-08-07T08:54:29.191Z,5.28
2022-08-07T08:56:36.055Z,4.90
2022-08-07T08:58:54.485Z,4.95
2022-08-07T09:01:15.334Z,4.85
2022-08-07T09:03:47.324Z,4.78
2022-08-07T09:06:11.563Z,5.03
2022-08-07T09:08:41.331Z,5.40
2022-08-07T09:10:48.976Z,4.88
2022-08-07T09:13:17.166Z,4.72
2022-08-07T09:16:23.533Z,4.85
2022-08-07T09:18:36.865Z,4.25
2022-08-07T09:20:38.339Z,4.75
2022-08-07T09:24:33.192Z,4.45
2022-08-07T09:25:26.857Z,4.30
2022-08-07T09:28:06.180Z,4.18
2022-08-07T09:30:41.841Z,4.22
2022-08-07T09:33:24.542Z,4.13
2022-08-07T09:36:04.889Z,4.32
2022-08-07T09:38:17.945Z,4.13
2022-08-07T09:40:42.746Z,4.90
2022-08-07T09:43:08.378Z,4.00
2022-08-07T09:47:23.775Z,4.60
2022-08-07T09:48:01.429Z,4.38
2022-08-07T09:50:19.082Z,4.15
2022-08-07T09:52:33.619Z,4.20
2022-08-07T09:54:41.263Z,4.63
2022-08-07T09:57:15.480Z,4.13
2022-08-07T09:59:26.892Z,4.28
2022-08-07T10:02:08.731Z,3.55
2022-08-07T10:04:39.434Z,3.88
2022-08-07T10:06:54.059Z,3.85
2022-08-07T10:09:01.237Z,3.83
2022-08-07T10:12:00.592Z,3.70
2022-08-07T10:14:00.066Z,3.90
2022-08-07T10:16:21.078Z,4.43
2022-08-07T10:19:11.048Z,4.30
2022-08-07T10:22:12.294Z,3.95
2022-08-07T10:24:38.063Z,4.00
2022-08-07T10:26:58.934Z,3.53
2022-08-07T10:29:43.258Z,3.35
2022-08-07T10:32:51.510Z,3.30
2022-08-07T10:35:20.518Z,2.75
2022-08-07T10:38:00.294Z,2.90
2022-08-07T10:40:10.701Z,3.40
2022-08-07T10:42:51.829Z,3.20
2022-08-07T10:45:11.527Z,3.38
2022-08-07T10:47:51.289Z,3.00
2022-08-07T10:50:08.576Z,3.10
2022-08-07T10:52:21.813Z,3.30
2022-08-07T10:55:21.012Z,2.90
2022-08-07T10:57:43.187Z,2.50
2022-08-07T10:59:58.909Z,2.83
2022-08-07T11:02:33.306Z,2.80
2022-08-07T11:05:10.559Z,2.42
2022-08-07T11:07:59.422Z,2.50
2022-08-07T11:10:09.099Z,3.17
2022-08-07T11:12:32.189Z,2.58
2022-08-07T11:15:00.258Z,2.78
2022-08-07T11:17:23.252Z,3.17
2022-08-07T11:19:50.130Z,3.00
2022-08-07T11:22:11.197Z,2.60
2022-08-07T11:24:45.670Z,2.92
2022-08-07T11:27:13.370Z,2.40
2022-08-07T11:29:41.820Z,2.72
2022-08-07T11:32:05.410Z,2.60
2022-08-07T11:34:29.295Z,2.63
2022-08-07T11:36:41.870Z,2.90
2022-08-07T11:38:53.161Z,3.13
2022-08-07T11:41:02.033Z,3.00
2022-08-07T11:43:29.494Z,2.90
2022-08-07T11:46:14.000Z,3.00
2022-08-07T11:48:37.670Z,3.10
2022-08-07T11:51:40.649Z,2.90
2022-08-07T11:54:00.951Z,2.90
2022-08-07T11:56:27.636Z,2.83
2022-08-07T11:58:33.377Z,2.97
2022-08-07T12:01:20.316Z,3.03
2022-08-07T12:03:49.920Z,2.78
2022-08-07T12:06:36.498Z,2.72
2022-08-07T12:08:36.480Z,2.65
2022-08-07T12:10:45.435Z,2.53
2022-08-07T12:12:57.076Z,2.28
2022-08-07T12:15:17.268Z,2.70
2022-08-07T12:17:58.491Z,2.45
2022-08-07T12:22:56.485Z,2.97
2022-08-07T12:26:21.338Z,2.30
2022-08-07T12:28:09.624Z,2.47
2022-08-07T12:30:13.595Z,2.25
2022-08-07T12:32:24.101Z,2.40
2022-08-07T12:34:29.205Z,2.75
2022-08-07T12:36:33.903Z,2.47
2022-08-07T12:38:42.591Z,2.50
2022-08-07T12:40:48.829Z,2.63
2022-08-07T12:42:55.118Z,2.30
2022-08-07T12:45:05.933Z,2.58
2022-08-07T12:47:26.977Z,2.45
2022-08-07T12:49:48.892Z,2.90
2022-08-07T12:52:12.344Z,2.72
2022-08-07T12:54:38.511Z,2.42
2022-08-07T12:56:51.357Z,2.80
2022-08-07T12:58:59.718Z,2.67
2022-08-07T13:01:28.035Z,2.20
2022-08-07T13:04:02.030Z,2.75
2022-08-07T13:06:21.554Z,2.50
2022-08-07T13:08:30.725Z,3.08
2022-08-07T13:10:51.718Z,2.58
2022-08-07T13:13:48.294Z,2.55
2022-08-07T13:16:09.251Z,2.25
2022-08-07T13:18:39.864Z,2.75
2022-08-07T13:20:52.338Z,2.53
2022-08-07T13:23:09.768Z,2.25
2022-08-07T13:25:43.004Z,2.22
2022-08-07T13:28:18.295Z,2.60
2022-08-07T13:32:59.588Z,2.92
2022-08-07T13:35:08.932Z,2.50
2022-08-07T13:37:20.071Z,2.45
2022-08-07T13:40:33.406Z,2.90
2022-08-07T13:41:57.872Z,2.40
2022-08-07T13:44:05.256Z,2.15
2022-08-07T13:46:24.844Z,2.60
2022-08-07T13:48:34.579Z,2.10
2022-08-07T13:50:45.183Z,2.35
2022-08-07T13:53:02.546Z,2.20
2022-08-07T13:55:25.527Z,2.65
2022-08-07T13:57:32.072Z,2.78
2022-08-07T13:59:43.647Z,2.35
2022-08-07T14:01:59.106Z,2.35
2022-08-07T14:04:15.290Z,1.90
2022-08-07T14:06:17.703Z,2.47
2022-08-07T14:08:21.749Z,2.40
2022-08-07T14:10:28.251Z,2.63
2022-08-07T14:12:41.973Z,3.03
2022-08-07T14:15:01.665Z,2.55
2022-08-07T14:17:13.108Z,2.70
2022-08-07T14:20:39.940Z,2.70
2022-08-07T14:22:12.423Z,2.63
2022-08-07T14:24:22.967Z,2.67
2022-08-07T14:26:35.979Z,2.90
2022-08-07T14:28:59.162Z,2.80
2022-08-07T14:31:04.630Z,3.13
2022-08-07T14:33:08.394Z,2.70
2022-08-07T14:35:44.626Z,2.92
2022-08-07T14:37:42.933Z,3.00
2022-08-07T14:40:17.213Z,2.58
2022-08-07T14:42:31.204Z,3.10
2022-08-07T14:44:35.933Z,3.17
2022-08-07T14:49:17.287Z,3.28
2022-08-07T14:51:28.071Z,2.35
2022-08-07T14:54:09.620Z,2.97
2022-08-07T14:56:30.011Z,2.72
2022-08-07T14:58:36.908Z,2.65
2022-08-07T15:00:50.984Z,2.80
2022-08-07T15:02:56.985Z,2.63
2022-08-07T15:05:01.645Z,2.70
2022-08-07T15:07:03.828Z,2.40
2022-08-07T15:09:58.998Z,2.50
2022-08-07T15:11:54.501Z,2.42
2022-08-07T15:14:10.057Z,2.80
2022-08-07T15:16:19.806Z,2.55
2022-08-07T15:18:40.209Z,2.40
2022-08-07T15:20:55.300Z,2.95
2022-08-07T15:23:00.652Z,2.50
2022-08-07T15:25:25.338Z,2.67
2022-08-07T15:28:32.317Z,2.40
2022-08-07T15:30:16.275Z,2.72
2022-08-07T15:34:57.199Z,2.55
2022-08-07T15:37:06.506Z,2.58
2022-08-07T15:39:12.289Z,2.20
2022-08-07T15:41:24.104Z,2.88
2022-08-07T15:46:37.230Z,3.00
2022-08-07T15:51:09.937Z,2.55
2022-08-07T15:53:24.618Z,3.25
2022-08-07T15:56:02.782Z,2.47
2022-08-07T15:58:19.323Z,2.55
2022-08-07T16:00:33.780Z,2.88
2022-08-07T16:02:46.997Z,2.40
2022-08-07T16:04:54.850Z,2.42
2022-08-07T16:07:04.989Z,2.47
2022-08-07T16:09:53.801Z,2.67
2022-08-07T16:12:25.348Z,2.40
2022-08-07T16:15:03.154Z,2.45
2022-08-07T16:18:02.283Z,2.75
2022-08-07T16:20:55.122Z,2.55
2022-08-07T16:23:52.917Z,2.80
2022-08-07T16:25:55.301Z,2.70
2022-08-07T16:30:06.405Z,2.50
2022-08-07T16:31:10.143Z,2.10
2022-08-07T16:34:03.451Z,2.45
2022-08-07T16:35:50.693Z,2.42
2022-08-07T16:38:16.708Z,2.40
2022-08-07T16:40:57.305Z,2.60
2022-08-07T16:44:04.188Z,2.78
2022-08-07T16:50:27.788Z,2.50
2022-08-07T16:52:49.324Z,2.30
2022-08-07T16:55:12.991Z,2.58
2022-08-07T16:58:01.997Z,2.30
2022-08-07T17:00:15.139Z,2.15
2022-08-07T17:02:51.189Z,2.55
2022-08-07T17:06:18.944Z,2.78
2022-08-07T17:07:59.292Z,1.92
2022-08-07T17:12:44.342Z,2.15
2022-08-07T17:15:18.103Z,2.40
2022-08-07T17:17:46.136Z,1.95
2022-08-07T17:20:01.665Z,2.13
2022-08-07T17:22:30.119Z,2.83
2022-08-07T17:24:47.039Z,2.38
2022-08-07T17:26:58.807Z,2.20
2022-08-07T17:30:14.721Z,2.40
2022-08-07T17:32:35.626Z,2.20
2022-08-07T17:34:57.161Z,2.30
2022-08-07T17:38:06.571Z,2.67
2022-08-07T17:40:05.442Z,1.88
2022-08-07T17:42:21.288Z,1.98
2022-08-07T17:44:45.312Z,2.15
2022-08-07T17:46:56.711Z,1.90
2022-08-07T17:49:08.864Z,1.98
2022-08-07T17:52:00.124Z,1.85
2022-08-07T17:56:29.342Z,1.80
2022-08-07T17:58:46.495Z,2.30
2022-08-07T18:00:54.431Z,1.92
2022-08-07T18:03:20.641Z,1.83
2022-08-07T18:06:01.304Z,1.83
2022-08-07T18:08:24.510Z,1.63
2022-08-07T18:10:37.372Z,3.10
2022-08-07T18:13:15.375Z,2.03
2022-08-07T18:18:44.993Z,1.70
2022-08-07T18:21:07.007Z,2.30
2022-08-07T18:22:36.605Z,1.88
2022-08-07T18:24:53.590Z,1.63
2022-08-07T18:27:17.291Z,1.55
2022-08-07T18:30:06.320Z,2.47
2022-08-07T18:32:05.664Z,2.35
2022-08-07T18:35:00.808Z,1.85
2022-08-07T18:38:55.111Z,1.95
2022-08-07T18:40:43.912Z,1.90
2022-08-07T18:43:09.105Z,1.83
2022-08-07T18:45:43.487Z,1.85
2022-08-07T18:47:50.636Z,1.70
2022-08-07T18:50:39.128Z,2.13
2022-08-07T18:52:56.364Z,1.73
2022-08-07T18:55:41.756Z,1.80
2022-08-07T18:57:59.443Z,1.67
2022-08-07T19:00:34.156Z,1.90
2022-08-07T19:02:44.864Z,1.63
2022-08-07T19:05:15.138Z,1.83
2022-08-07T19:07:21.021Z,2.00
2022-08-07T19:09:55.426Z,2.10
2022-08-07T19:12:48.869Z,2.58
2022-08-07T19:16:05.204Z,2.13
2022-08-07T19:18:11.530Z,1.80
2022-08-07T19:20:29.148Z,1.88
2022-08-07T19:22:45.076Z,2.00
2022-08-07T19:24:48.787Z,1.65
2022-08-07T19:27:09.259Z,1.90
2022-08-07T19:31:04.783Z,1.92
2022-08-07T19:32:10.855Z,1.92
2022-08-07T19:34:33.980Z,1.70
2022-08-07T19:36:42.277Z,1.80
2022-08-07T19:38:57.047Z,1.70
2022-08-07T19:41:00.594Z,1.90
2022-08-07T19:43:21.578Z,1.80
2022-08-07T19:46:06.155Z,2.30
2022-08-07T19:48:19.021Z,1.88
2022-08-07T19:50:41.515Z,2.17
2022-08-07T19:52:58.588Z,1.95
2022-08-07T19:55:02.978Z,2.17
2022-08-07T19:58:02.754Z,2.05
2022-08-07T19:59:40.743Z,2.35
2022-08-07T20:01:52.566Z,1.77
2022-08-07T20:04:01.409Z,2.00
2022-08-07T20:06:06.875Z,2.50
2022-08-07T20:08:23.832Z,2.17
2022-08-07T20:10:54.158Z,2.38
2022-08-07T20:13:01.446Z,2.63
2022-08-07T20:15:18.964Z,2.20
2022-08-07T20:17:26.589Z,2.33
2022-08-07T20:19:48.061Z,2.53
2022-08-07T20:21:52.696Z,2.97
2022-08-07T20:24:00.929Z,2.35
2022-08-07T20:26:09.896Z,2.13
2022-08-07T20:28:15.020Z,3.20
2022-08-07T20:30:21.753Z,2.22
2022-08-07T20:32:40.205Z,2.33
2022-08-07T20:34:51.414Z,2.60
2022-08-07T20:36:58.219Z,2.28
2022-08-07T20:39:06.088Z,2.25
2022-08-07T20:41:41.277Z,2.10
2022-08-07T20:43:47.765Z,2.13
2022-08-07T20:46:28.566Z,2.05
2022-08-07T20:48:28.550Z,2.00
2022-08-07T20:50:32.791Z,2.35
2022-08-07T20:52:50.698Z,2.40
2022-08-07T20:54:55.521Z,2.13
2022-08-07T20:57:05.939Z,2.17
2022-08-07T21:00:04.657Z,2.25
2022-08-07T21:01:54.916Z,2.10
2022-08-07T21:04:22.840Z,2.15
2022-08-07T21:06:28.154Z,1.95
2022-08-07T21:09:00.821Z,2.17
2022-08-07T21:11:03.698Z,2.15
2022-08-07T21:13:11.332Z,2.00
2022-08-07T21:15:19.000Z,2.45
2022-08-07T21:18:03.361Z,2.58
2022-08-07T21:19:51.085Z,2.30
2022-08-07T21:22:08.741Z,1.85
2022-08-07T21:24:16.270Z,2.17
2022-08-07T21:26:42.891Z,2.05
2022-08-07T21:28:51.112Z,2.22
2022-08-07T21:31:01.963Z,2.15
2022-08-07T21:33:41.436Z,1.95
2022-08-07T21:36:11.699Z,2.30
2022-08-07T21:38:27.481Z,2.08
2022-08-07T21:41:09.931Z,2.20
2022-08-07T21:43:47.231Z,1.90
2022-08-07T21:46:11.078Z,2.00
2022-08-07T21:48:37.331Z,2.88
2022-08-07T21:51:07.909Z,2.42
2022-08-07T21:53:46.400Z,2.17
2022-08-07T21:56:03.109Z,2.40
2022-08-07T21:58:39.039Z,1.95
2022-08-07T22:00:54.062Z,2.53
2022-08-07T22:03:31.123Z,2.50
2022-08-07T22:05:51.795Z,2.22
2022-08-07T22:07:59.380Z,3.15
2022-08-07T22:10:04.238Z,2.70
2022-08-07T22:12:24.704Z,2.35
2022-08-07T22:14:36.479Z,2.42
2022-08-07T22:16:54.710Z,2.38
2022-08-07T22:19:01.093Z,2.47
2022-08-07T22:21:19.258Z,2.53
2022-08-07T22:23:28.324Z,2.17
2022-08-07T22:25:59.295Z,2.05
2022-08-07T22:28:29.315Z,2.75
2022-08-07T22:30:35.975Z,2.38
2022-08-07T22:32:46.847Z,2.42
2022-08-07T22:34:57.989Z,2.70
2022-08-07T22:37:19.228Z,2.47
2022-08-07T22:39:35.441Z,2.75
2022-08-07T22:42:19.031Z,2.08
2022-08-07T22:44:26.153Z,2.30
2022-08-07T22:47:04.441Z,2.42
2022-08-07T22:49:54.497Z,2.90
2022-08-07T22:52:11.475Z,2.45
2022-08-07T22:54:48.857Z,2.60
2022-08-07T22:57:17.296Z,2.40
2022-08-07T22:59:37.278Z,2.88
2022-08-07T23:02:23.794Z,2.60
2022-08-07T23:06:14.892Z,2.35
2022-08-07T23:07:40.409Z,3.05
2022-08-07T23:10:04.823Z,3.17
2022-08-07T23:12:47.018Z,3.92
2022-08-07T23:14:51.480Z,3.35
2022-08-07T23:17:26.771Z,3.00
2022-08-07T23:19:57.926Z,3.35
2022-08-07T23:22:27.855Z,3.10
2022-08-07T23:24:58.868Z,2.72
2022-08-07T23:27:13.796Z,3.20
2022-08-07T23:30:38.933Z,3.65
2022-08-07T23:34:23.710Z,3.70
2022-08-07T23:35:24.257Z,3.08
2022-08-07T23:37:30.660Z,2.80
2022-08-07T23:39:46.995Z,3.08
2022-08-07T23:42:06.212Z,3.10
2022-08-07T23:44:10.364Z,3.42
2022-08-07T23:46:27.311Z,3.40
2022-08-07T23:48:47.745Z,3.10
2022-08-07T23:53:08.780Z,2.92
2022-08-07T23:53:54.312Z,3.53
2022-08-07T23:56:26.653Z,3.20
2022-08-07T23:58:50.004Z,3.92
