createdAt,value
2018-03-12T00:01:34.395Z,41.93
2018-03-12T00:04:09.412Z,44.97
2018-03-12T00:06:43.441Z,41.40
2018-03-12T00:09:17.452Z,37.37
2018-03-12T00:11:51.455Z,38.37
2018-03-12T00:14:25.363Z,48.27
2018-03-12T00:16:59.303Z,58.00
2018-03-12T00:19:33.409Z,48.60
2018-03-12T00:22:07.503Z,53.40
2018-03-12T00:24:41.875Z,46.80
2018-03-12T00:27:15.922Z,43.40
2018-03-12T00:29:50.280Z,49.10
2018-03-12T00:32:24.204Z,46.80
2018-03-12T00:34:58.380Z,45.10
2018-03-12T00:37:32.747Z,46.47
2018-03-12T00:40:06.831Z,38.83
2018-03-12T00:42:41.015Z,47.63
2018-03-12T00:45:14.991Z,48.10
2018-03-12T00:47:49.016Z,38.97
2018-03-12T00:50:23.177Z,42.50
2018-03-12T00:52:57.096Z,42.60
2018-03-12T00:55:31.163Z,40.03
2018-03-12T00:58:05.152Z,39.97
2018-03-12T01:00:39.311Z,37.97
2018-03-12T01:03:13.391Z,30.63
2018-03-12T01:05:47.435Z,33.50
2018-03-12T01:08:21.614Z,34.33
2018-03-12T01:10:55.798Z,36.60
2018-03-12T01:13:29.768Z,33.70
2018-03-12T01:16:03.751Z,28.03
2018-03-12T01:18:37.811Z,31.63
2018-03-12T01:21:11.797Z,28.00
2018-03-12T01:23:45.916Z,29.87
2018-03-12T01:26:19.888Z,26.70
2018-03-12T01:28:53.892Z,25.60
2018-03-12T01:31:28.032Z,23.17
2018-03-12T01:34:01.986Z,21.20
2018-03-12T01:36:36.114Z,23.57
2018-03-12T01:39:10.483Z,20.03
2018-03-12T01:41:44.645Z,16.83
2018-03-12T01:44:18.627Z,23.47
2018-03-12T01:46:52.695Z,30.70
2018-03-12T01:49:26.720Z,36.57
2018-03-12T01:52:00.739Z,44.67
2018-03-12T01:54:34.854Z,38.53
2018-03-12T01:57:09.283Z,30.80
2018-03-12T01:59:43.460Z,32.30
2018-03-12T02:02:17.435Z,30.67
2018-03-12T02:04:51.406Z,31.60
2018-03-12T02:07:25.591Z,26.80
2018-03-12T02:09:59.523Z,25.50
2018-03-12T02:12:33.855Z,22.47
2018-03-12T02:15:07.927Z,27.77
2018-03-12T02:17:42.189Z,23.70
2018-03-12T02:20:16.355Z,25.97
2018-03-12T02:22:50.470Z,26.70
2018-03-12T02:25:24.544Z,24.67
2018-03-12T02:27:58.760Z,22.27
2018-03-12T02:30:32.818Z,24.47
2018-03-12T02:33:06.996Z,23.97
2018-03-12T02:35:41.152Z,21.33
2018-03-12T02:38:15.350Z,24.03
2018-03-12T02:40:49.587Z,22.70
2018-03-12T02:43:23.446Z,23.30
2018-03-12T02:45:57.583Z,23.90
2018-03-12T02:48:31.695Z,23.00
2018-03-12T02:51:06.072Z,25.40
2018-03-12T02:53:40.052Z,26.07
2018-03-12T02:56:14.020Z,22.37
2018-03-12T02:58:48.259Z,20.30
2018-03-12T03:01:23.344Z,19.87
2018-03-12T03:03:57.488Z,17.60
2018-03-12T03:06:31.981Z,17.17
2018-03-12T03:09:06.186Z,18.03
2018-03-12T03:11:40.239Z,19.90
2018-03-12T03:14:14.372Z,20.07
2018-03-12T03:16:48.467Z,19.20
2018-03-12T03:19:22.550Z,20.93
2018-03-12T03:21:56.566Z,19.77
2018-03-12T03:24:30.724Z,20.37
2018-03-12T03:27:04.682Z,17.97
2018-03-12T03:29:38.808Z,20.37
2018-03-12T03:32:12.836Z,24.30
2018-03-12T03:34:46.840Z,21.63
2018-03-12T03:37:20.810Z,23.47
2018-03-12T03:39:54.927Z,27.07
2018-03-12T03:42:29.308Z,29.07
2018-03-12T03:45:03.222Z,31.30
2018-03-12T03:47:37.235Z,29.70
2018-03-12T03:50:11.302Z,34.40
2018-03-12T03:52:45.370Z,33.40
2018-03-12T03:55:19.639Z,30.30
2018-03-12T03:57:53.751Z,25.70
2018-03-12T04:00:27.815Z,35.60
2018-03-12T04:03:01.808Z,37.23
2018-03-12T04:05:35.882Z,37.60
2018-03-12T04:08:10.002Z,37.73
2018-03-12T04:10:44.053Z,38.57
2018-03-12T04:13:18.071Z,36.03
2018-03-12T04:15:52.073Z,35.00
2018-03-12T04:18:26.076Z,32.17
2018-03-12T04:21:00.244Z,31.60
2018-03-12T04:23:34.404Z,31.50
2018-03-12T04:26:08.601Z,29.53
2018-03-12T04:28:42.699Z,32.00
2018-03-12T04:31:16.728Z,30.40
2018-03-12T04:33:50.733Z,32.63
2018-03-12T04:36:24.773Z,35.00
2018-03-12T04:38:58.732Z,28.00
2018-03-12T04:41:32.828Z,35.97
2018-03-12T04:44:06.788Z,31.80
2018-03-12T04:46:40.976Z,28.77
2018-03-12T04:49:14.919Z,29.63
2018-03-12T04:51:49.059Z,31.63
2018-03-12T04:54:23.081Z,29.60
2018-03-12T04:56:57.080Z,29.57
2018-03-12T04:59:31.143Z,30.23
2018-03-12T05:02:05.223Z,29.67
2018-03-12T05:04:39.396Z,28.90
2018-03-12T05:07:13.440Z,33.10
2018-03-12T05:09:47.547Z,32.83
2018-03-12T05:12:28.516Z,34.60
2018-03-12T05:15:02.518Z,34.60
2018-03-12T05:17:36.633Z,37.83
2018-03-12T05:20:10.623Z,37.90
2018-03-12T05:22:44.672Z,39.20
2018-03-12T05:25:18.655Z,37.47
2018-03-12T05:27:52.795Z,35.40
2018-03-12T05:30:26.776Z,39.93
2018-03-12T05:33:00.891Z,34.27
2018-03-12T05:35:34.982Z,35.77
2018-03-12T05:38:08.879Z,38.60
2018-03-12T05:40:42.972Z,36.97
2018-03-12T05:43:16.969Z,37.80
2018-03-12T05:45:51.263Z,31.93
2018-03-12T05:48:25.598Z,38.97
2018-03-12T05:50:59.724Z,38.70
2018-03-12T05:53:35.143Z,38.97
2018-03-12T05:56:09.216Z,44.00
2018-03-12T05:58:43.294Z,37.60
2018-03-12T06:01:17.205Z,33.87
2018-03-12T06:03:51.357Z,34.60
2018-03-12T06:06:25.379Z,32.77
2018-03-12T06:08:59.738Z,31.07
2018-03-12T06:11:33.816Z,32.40
2018-03-12T06:14:07.855Z,34.67
2018-03-12T06:16:41.892Z,35.00
2018-03-12T06:19:15.883Z,31.70
2018-03-12T06:21:49.993Z,31.23
2018-03-12T06:24:23.972Z,34.00
2018-03-12T06:26:57.855Z,37.13
2018-03-12T06:29:31.966Z,34.00
2018-03-12T06:32:05.903Z,35.30
2018-03-12T06:34:40.116Z,33.37
2018-03-12T06:37:14.290Z,32.20
2018-03-12T06:39:48.384Z,33.10
2018-03-12T06:42:22.389Z,35.80
2018-03-12T06:44:56.499Z,34.47
2018-03-12T06:47:30.847Z,36.33
2018-03-12T06:50:04.852Z,36.57
2018-03-12T06:52:38.991Z,35.77
2018-03-12T06:55:12.992Z,40.30
2018-03-12T06:57:47.081Z,35.80
2018-03-12T07:00:21.171Z,35.80
2018-03-12T07:02:55.247Z,39.83
2018-03-12T07:05:29.310Z,42.37
2018-03-12T07:08:03.329Z,38.97
2018-03-12T07:10:37.563Z,59.03
2018-03-12T07:13:11.672Z,79.17
2018-03-12T07:15:45.860Z,136.47
2018-03-12T07:18:20.116Z,152.90
2018-03-12T07:20:54.204Z,188.00
2018-03-12T07:23:28.332Z,200.43
2018-03-12T07:26:02.303Z,148.63
2018-03-12T07:28:43.632Z,104.23
2018-03-12T07:31:17.638Z,65.50
2018-03-12T07:33:51.880Z,48.63
2018-03-12T07:36:26.076Z,47.73
2018-03-12T07:39:00.320Z,55.60
2018-03-12T07:41:34.528Z,75.57
2018-03-12T07:44:08.676Z,77.53
2018-03-12T07:46:42.671Z,81.47
2018-03-12T07:49:17.128Z,59.27
2018-03-12T07:51:51.157Z,55.23
2018-03-12T07:54:25.444Z,48.27
2018-03-12T07:56:59.603Z,52.07
2018-03-12T07:59:33.744Z,63.67
2018-03-12T08:02:07.724Z,59.27
2018-03-12T08:04:41.988Z,57.03
2018-03-12T08:07:16.042Z,57.13
2018-03-12T08:09:50.215Z,66.90
2018-03-12T08:12:24.312Z,61.47
2018-03-12T08:14:58.269Z,67.97
2018-03-12T08:17:32.287Z,62.30
2018-03-12T08:20:06.283Z,59.33
2018-03-12T08:22:40.368Z,66.17
2018-03-12T08:25:14.599Z,65.80
2018-03-12T08:27:48.727Z,62.47
2018-03-12T08:30:22.660Z,60.60
2018-03-12T08:32:56.641Z,69.97
2018-03-12T08:35:30.675Z,73.27
2018-03-12T08:38:04.663Z,77.47
2018-03-12T08:40:38.756Z,65.43
2018-03-12T08:43:12.724Z,68.07
2018-03-12T08:45:46.840Z,61.53
2018-03-12T08:48:20.957Z,66.30
2018-03-12T08:50:55.181Z,66.73
2018-03-12T08:53:29.261Z,57.50
2018-03-12T08:56:03.218Z,72.17
2018-03-12T08:58:37.328Z,68.70
2018-03-12T09:01:11.359Z,81.13
2018-03-12T09:03:45.450Z,70.37
2018-03-12T09:06:19.539Z,72.50
2018-03-12T09:08:53.803Z,69.53
2018-03-12T09:11:27.827Z,64.77
2018-03-12T09:14:01.820Z,70.33
2018-03-12T09:16:35.914Z,74.67
2018-03-12T09:19:10.024Z,71.07
2018-03-12T09:21:44.160Z,76.80
2018-03-12T09:24:18.180Z,69.53
2018-03-12T09:26:52.282Z,75.20
2018-03-12T09:29:26.477Z,76.50
2018-03-12T09:32:00.496Z,82.77
2018-03-12T09:34:35.015Z,78.03
2018-03-12T09:37:09.101Z,72.93
2018-03-12T09:39:43.299Z,79.83
2018-03-12T09:42:17.272Z,80.07
2018-03-12T09:44:51.415Z,76.93
2018-03-12T09:47:25.424Z,72.43
2018-03-12T09:49:59.792Z,75.83
2018-03-12T09:52:34.013Z,74.90
2018-03-12T09:55:08.423Z,84.53
2018-03-12T09:57:42.413Z,83.10
2018-03-12T10:00:16.659Z,87.20
2018-03-12T10:02:50.781Z,77.33
2018-03-12T10:05:24.787Z,81.13
2018-03-12T10:07:58.794Z,89.07
2018-03-12T10:10:32.817Z,87.67
2018-03-12T10:13:07.023Z,84.47
2018-03-12T10:15:41.024Z,79.30
2018-03-12T10:18:15.660Z,79.77
2018-03-12T10:20:49.727Z,83.33
2018-03-12T10:23:24.096Z,101.07
2018-03-12T10:25:58.098Z,92.80
2018-03-12T10:28:32.150Z,89.30
2018-03-12T10:31:06.150Z,92.50
2018-03-12T10:33:40.359Z,84.83
2018-03-12T10:36:14.370Z,86.90
2018-03-12T10:38:48.543Z,93.53
2018-03-12T10:41:22.491Z,92.10
2018-03-12T10:43:56.391Z,85.20
2018-03-12T10:46:30.620Z,94.10
2018-03-12T10:49:05.040Z,89.80
2018-03-12T10:51:38.983Z,94.70
2018-03-12T10:54:13.446Z,85.53
2018-03-12T10:56:47.513Z,104.50
2018-03-12T10:59:21.612Z,98.10
2018-03-12T11:01:57.544Z,103.67
2018-03-12T11:04:32.534Z,100.10
2018-03-12T11:07:23.486Z,93.00
2018-03-12T11:09:57.483Z,95.80
2018-03-12T11:12:31.695Z,89.43
2018-03-12T11:15:05.711Z,95.30
2018-03-12T11:17:39.683Z,92.27
2018-03-12T11:20:13.665Z,89.90
2018-03-12T11:22:47.756Z,93.77
2018-03-12T11:25:21.760Z,101.27
2018-03-12T11:27:55.679Z,94.50
2018-03-12T11:30:29.884Z,88.43
2018-03-12T11:33:04.075Z,86.53
2018-03-12T11:35:38.209Z,92.10
2018-03-12T11:38:12.227Z,92.43
2018-03-12T11:40:46.573Z,89.53
2018-03-12T11:43:20.724Z,94.63
2018-03-12T11:45:54.655Z,103.87
2018-03-12T11:48:28.812Z,97.97
2018-03-12T11:51:03.017Z,96.00
2018-03-12T11:53:37.048Z,96.27
2018-03-12T11:56:11.481Z,92.27
2018-03-12T11:58:45.614Z,94.10
2018-03-12T12:01:19.592Z,93.03
2018-03-12T12:03:53.723Z,101.03
2018-03-12T12:06:27.898Z,93.53
2018-03-12T12:09:01.863Z,92.40
2018-03-12T12:11:36.018Z,88.70
2018-03-12T12:14:09.879Z,97.83
2018-03-12T12:16:43.999Z,90.47
2018-03-12T12:19:17.969Z,93.60
2018-03-12T12:21:52.108Z,90.17
2018-03-12T12:24:26.220Z,78.47
2018-03-12T12:27:00.179Z,77.27
2018-03-12T12:29:34.085Z,75.20
2018-03-12T12:32:08.372Z,78.90
2018-03-12T12:34:42.503Z,82.83
2018-03-12T12:37:16.572Z,75.00
2018-03-12T12:39:50.999Z,76.10
2018-03-12T12:42:25.100Z,77.63
2018-03-12T12:44:59.110Z,85.07
2018-03-12T12:47:33.235Z,84.53
2018-03-12T12:50:07.533Z,85.30
2018-03-12T12:52:41.699Z,73.20
2018-03-12T12:55:15.811Z,75.10
2018-03-12T12:57:49.991Z,69.77
2018-03-12T13:00:24.019Z,73.07
2018-03-12T13:02:58.036Z,77.13
2018-03-12T13:05:32.147Z,78.53
2018-03-12T13:08:06.142Z,75.20
2018-03-12T13:10:40.301Z,82.10
2018-03-12T13:13:14.288Z,80.13
2018-03-12T13:15:48.382Z,85.00
2018-03-12T13:18:22.594Z,84.10
2018-03-12T13:20:56.694Z,83.20
2018-03-12T13:23:30.664Z,100.93
2018-03-12T13:26:04.788Z,96.27
2018-03-12T13:28:38.915Z,100.87
2018-03-12T13:31:13.112Z,89.63
2018-03-12T13:33:47.493Z,88.03
2018-03-12T13:36:21.710Z,88.90
2018-03-12T13:38:55.921Z,88.37
2018-03-12T13:41:29.839Z,99.00
2018-03-12T13:44:03.815Z,98.00
2018-03-12T13:46:37.864Z,96.93
2018-03-12T13:49:11.774Z,98.33
2018-03-12T13:51:45.882Z,97.17
2018-03-12T13:54:19.988Z,97.33
2018-03-12T13:56:54.724Z,96.90
2018-03-12T13:59:29.339Z,94.77
2018-03-12T14:02:04.257Z,95.17
2018-03-12T14:04:38.198Z,99.90
2018-03-12T14:07:12.348Z,97.67
2018-03-12T14:09:46.463Z,94.27
2018-03-12T14:12:20.418Z,88.97
2018-03-12T14:14:54.406Z,104.20
2018-03-12T14:17:28.368Z,100.23
2018-03-12T14:20:02.377Z,103.50
2018-03-12T14:22:36.394Z,103.90
2018-03-12T14:25:10.372Z,99.43
2018-03-12T14:27:44.488Z,108.13
2018-03-12T14:30:18.496Z,102.97
2018-03-12T14:32:52.683Z,102.67
2018-03-12T14:35:26.832Z,107.83
2018-03-12T14:38:00.820Z,97.87
2018-03-12T14:40:34.883Z,106.57
2018-03-12T14:43:09.175Z,97.07
2018-03-12T14:45:43.406Z,97.03
2018-03-12T14:48:17.487Z,92.47
2018-03-12T14:50:51.588Z,102.30
2018-03-12T14:53:25.502Z,97.90
2018-03-12T14:55:59.850Z,89.93
2018-03-12T14:58:33.914Z,97.10
2018-03-12T15:01:08.309Z,102.47
2018-03-12T15:03:42.389Z,100.10
2018-03-12T15:06:16.574Z,99.43
2018-03-12T15:08:50.780Z,102.60
2018-03-12T15:11:24.794Z,98.43
2018-03-12T15:13:58.751Z,97.57
2018-03-12T15:16:32.832Z,101.20
2018-03-12T15:19:06.836Z,95.30
2018-03-12T15:21:40.960Z,97.60
2018-03-12T15:24:14.937Z,106.10
2018-03-12T15:26:49.063Z,99.70
2018-03-12T15:29:23.252Z,96.73
2018-03-12T15:31:57.259Z,95.47
2018-03-12T15:34:31.307Z,98.33
2018-03-12T15:37:05.520Z,105.27
2018-03-12T15:39:39.590Z,95.80
2018-03-12T15:42:13.730Z,98.30
2018-03-12T15:44:47.851Z,101.63
2018-03-12T15:47:21.867Z,101.10
2018-03-12T15:49:56.003Z,104.17
2018-03-12T15:52:30.255Z,99.43
2018-03-12T15:55:04.427Z,95.17
2018-03-12T15:57:38.610Z,103.13
2018-03-12T16:00:12.782Z,98.13
2018-03-12T16:02:47.030Z,101.77
2018-03-12T16:05:21.064Z,97.90
2018-03-12T16:07:55.208Z,100.43
2018-03-12T16:10:29.324Z,109.73
2018-03-12T16:13:03.287Z,99.30
2018-03-12T16:15:37.387Z,109.50
2018-03-12T16:18:11.585Z,107.03
2018-03-12T16:20:45.656Z,98.63
2018-03-12T16:23:19.625Z,100.67
2018-03-12T16:25:53.791Z,107.07
2018-03-12T16:28:27.798Z,101.70
2018-03-12T16:31:01.771Z,101.70
2018-03-12T16:33:35.831Z,96.93
2018-03-12T16:36:09.822Z,108.43
2018-03-12T16:38:43.940Z,100.17
2018-03-12T16:41:17.912Z,102.77
2018-03-12T16:43:52.075Z,101.33
2018-03-12T16:46:26.245Z,106.00
2018-03-12T16:49:00.439Z,96.90
2018-03-12T16:51:34.503Z,105.17
2018-03-12T16:54:08.547Z,106.60
2018-03-12T16:56:42.608Z,103.13
2018-03-12T16:59:16.655Z,107.63
2018-03-12T17:01:50.649Z,103.33
2018-03-12T17:04:25.134Z,101.47
2018-03-12T17:06:59.320Z,106.17
2018-03-12T17:09:33.430Z,102.43
2018-03-12T17:12:07.365Z,103.83
2018-03-12T17:14:41.363Z,101.53
2018-03-12T17:17:15.339Z,97.20
2018-03-12T17:19:49.367Z,101.37
2018-03-12T17:22:23.344Z,106.67
2018-03-12T17:24:57.471Z,98.37
2018-03-12T17:27:31.547Z,110.13
2018-03-12T17:30:05.887Z,109.53
2018-03-12T17:32:39.984Z,103.10
2018-03-12T17:35:14.195Z,101.97
2018-03-12T17:37:48.263Z,98.70
2018-03-12T17:40:22.259Z,101.83
2018-03-12T17:42:56.306Z,102.73
2018-03-12T17:45:30.430Z,102.87
2018-03-12T17:48:04.307Z,101.17
2018-03-12T17:50:38.403Z,104.30
2018-03-12T17:53:12.556Z,107.10
2018-03-12T17:55:46.663Z,107.80
2018-03-12T17:58:20.941Z,103.57
2018-03-12T18:00:55.059Z,106.80
2018-03-12T18:03:29.164Z,112.90
2018-03-12T18:06:04.233Z,112.77
2018-03-12T18:08:38.429Z,114.03
2018-03-12T18:11:12.568Z,115.80
2018-03-12T18:13:46.686Z,119.57
2018-03-12T18:16:20.633Z,120.97
2018-03-12T18:18:54.655Z,130.60
2018-03-12T18:21:28.668Z,131.80
2018-03-12T18:24:02.791Z,119.47
2018-03-12T18:26:36.785Z,125.17
2018-03-12T18:29:10.732Z,117.53
2018-03-12T18:31:44.863Z,123.50
2018-03-12T18:34:18.868Z,123.30
2018-03-12T18:36:52.918Z,115.67
2018-03-12T18:39:27.185Z,120.93
2018-03-12T18:42:01.312Z,122.17
2018-03-12T18:44:35.432Z,117.43
2018-03-12T18:47:09.412Z,120.87
2018-03-12T18:49:43.444Z,113.97
2018-03-12T18:52:17.552Z,104.93
2018-03-12T18:54:51.963Z,117.60
2018-03-12T18:57:26.059Z,104.50
2018-03-12T19:00:00.100Z,107.03
2018-03-12T19:02:34.180Z,99.30
2018-03-12T19:05:08.274Z,103.60
2018-03-12T19:07:42.658Z,101.60
2018-03-12T19:10:16.859Z,94.27
2018-03-12T19:12:50.952Z,89.63
2018-03-12T19:15:25.166Z,89.93
2018-03-12T19:17:59.392Z,84.90
2018-03-12T19:20:33.640Z,87.90
2018-03-12T19:23:07.823Z,81.27
2018-03-12T19:25:41.867Z,82.60
2018-03-12T19:28:15.816Z,82.93
2018-03-12T19:30:49.872Z,84.90
2018-03-12T19:33:23.844Z,80.77
2018-03-12T19:35:57.787Z,82.03
2018-03-12T19:38:31.833Z,86.23
2018-03-12T19:41:05.971Z,98.40
2018-03-12T19:43:39.987Z,88.90
2018-03-12T19:46:14.111Z,106.87
2018-03-12T19:48:48.258Z,96.83
2018-03-12T19:51:22.257Z,104.33
2018-03-12T19:53:56.284Z,109.17
2018-03-12T19:56:30.310Z,100.37
2018-03-12T19:59:04.304Z,93.27
2018-03-12T20:01:38.734Z,98.47
2018-03-12T20:04:12.934Z,99.67
2018-03-12T20:06:47.004Z,102.27
2018-03-12T20:09:27.558Z,108.20
2018-03-12T20:12:01.492Z,101.13
2018-03-12T20:14:36.784Z,103.10
2018-03-12T20:17:10.859Z,99.33
2018-03-12T20:19:44.963Z,98.73
2018-03-12T20:22:18.922Z,97.93
2018-03-12T20:24:53.135Z,101.63
2018-03-12T20:27:27.116Z,98.10
2018-03-12T20:30:01.174Z,109.03
2018-03-12T20:32:35.327Z,92.10
2018-03-12T20:35:09.583Z,104.97
2018-03-12T20:37:43.561Z,106.50
2018-03-12T20:40:17.452Z,105.10
2018-03-12T20:42:51.534Z,109.80
2018-03-12T20:45:25.523Z,95.70
2018-03-12T20:47:59.745Z,92.60
2018-03-12T20:50:33.747Z,90.67
2018-03-12T20:53:08.075Z,89.63
2018-03-12T20:55:42.096Z,96.33
2018-03-12T20:58:16.128Z,93.37
2018-03-12T21:00:50.150Z,105.20
2018-03-12T21:03:24.326Z,101.97
2018-03-12T21:05:58.431Z,95.17
2018-03-12T21:08:32.596Z,97.50
2018-03-12T21:11:06.859Z,87.60
2018-03-12T21:13:41.076Z,91.07
2018-03-12T21:16:14.952Z,88.00
2018-03-12T21:18:49.011Z,84.07
2018-03-12T21:21:22.992Z,80.97
2018-03-12T21:23:56.963Z,72.70
2018-03-12T21:26:31.072Z,93.00
2018-03-12T21:29:05.111Z,84.40
2018-03-12T21:31:39.175Z,87.63
2018-03-12T21:34:13.244Z,85.00
2018-03-12T21:36:47.311Z,81.00
2018-03-12T21:39:21.263Z,79.77
2018-03-12T21:41:55.223Z,85.17
2018-03-12T21:44:29.359Z,82.57
2018-03-12T21:47:03.339Z,78.80
2018-03-12T21:49:37.876Z,80.27
2018-03-12T21:52:12.031Z,86.90
2018-03-12T21:54:46.118Z,97.17
2018-03-12T21:57:20.103Z,96.40
2018-03-12T21:59:54.332Z,96.33
2018-03-12T22:02:28.528Z,96.47
2018-03-12T22:05:02.468Z,95.50
2018-03-12T22:07:36.618Z,106.53
2018-03-12T22:10:10.596Z,109.77
2018-03-12T22:12:45.020Z,105.20
2018-03-12T22:15:18.947Z,117.40
2018-03-12T22:17:53.075Z,128.97
2018-03-12T22:20:27.071Z,135.83
2018-03-12T22:23:01.063Z,138.10
2018-03-12T22:25:35.187Z,130.30
2018-03-12T22:28:09.151Z,141.53
2018-03-12T22:30:43.243Z,144.50
2018-03-12T22:33:17.227Z,137.03
2018-03-12T22:35:51.404Z,139.47
2018-03-12T22:38:25.349Z,131.37
2018-03-12T22:40:59.221Z,117.40
2018-03-12T22:43:33.232Z,106.90
2018-03-12T22:46:07.292Z,110.30
2018-03-12T22:48:41.571Z,109.00
2018-03-12T22:51:15.512Z,106.07
2018-03-12T22:53:49.634Z,97.27
2018-03-12T22:56:23.603Z,97.47
2018-03-12T22:58:57.597Z,89.97
2018-03-12T23:01:31.639Z,80.73
2018-03-12T23:04:05.591Z,82.73
2018-03-12T23:06:39.646Z,75.33
2018-03-12T23:09:13.584Z,74.80
2018-03-12T23:11:47.727Z,76.63
2018-03-12T23:14:22.414Z,74.90
2018-03-12T23:16:56.518Z,83.03
2018-03-12T23:19:30.556Z,70.87
2018-03-12T23:22:04.535Z,65.63
2018-03-12T23:24:38.706Z,54.50
2018-03-12T23:27:12.710Z,58.30
2018-03-12T23:29:46.813Z,52.63
2018-03-12T23:32:20.792Z,50.90
2018-03-12T23:34:54.844Z,48.20
2018-03-12T23:37:28.992Z,54.70
2018-03-12T23:40:03.207Z,47.57
2018-03-12T23:42:37.279Z,48.60
2018-03-12T23:45:11.343Z,46.30
2018-03-12T23:47:45.344Z,50.00
2018-03-12T23:50:19.465Z,47.53
2018-03-12T23:52:53.618Z,54.53
2018-03-12T23:55:27.740Z,48.43
2018-03-12T23:58:01.963Z,48.60
