createdAt,value
2019-03-17T00:00:28.982Z,2.43
2019-03-17T00:03:01.621Z,2.80
2019-03-17T00:05:34.309Z,2.57
2019-03-17T00:08:06.968Z,2.50
2019-03-17T00:10:39.619Z,2.40
2019-03-17T00:13:12.276Z,2.20
2019-03-17T00:15:44.944Z,2.63
2019-03-17T00:18:17.600Z,2.37
2019-03-17T00:20:50.262Z,2.10
2019-03-17T00:23:22.911Z,2.10
2019-03-17T00:25:55.595Z,1.90
2019-03-17T00:28:28.367Z,1.73
2019-03-17T00:31:01.024Z,2.07
2019-03-17T00:33:36.298Z,1.80
2019-03-17T00:36:08.057Z,2.00
2019-03-17T00:38:40.707Z,2.23
2019-03-17T00:41:13.377Z,2.10
2019-03-17T00:43:46.034Z,2.30
2019-03-17T00:46:18.703Z,2.00
2019-03-17T00:48:51.352Z,2.30
2019-03-17T00:51:24.007Z,1.90
2019-03-17T00:53:56.658Z,2.00
2019-03-17T00:56:29.348Z,2.07
2019-03-17T00:59:02.013Z,2.47
2019-03-17T01:01:34.694Z,2.20
2019-03-17T01:04:07.335Z,2.20
2019-03-17T01:06:40.010Z,2.20
2019-03-17T01:09:12.666Z,2.27
2019-03-17T01:11:45.340Z,2.63
2019-03-17T01:14:17.986Z,2.73
2019-03-17T01:16:50.664Z,2.60
2019-03-17T01:19:23.401Z,2.40
2019-03-17T01:21:56.063Z,2.50
2019-03-17T01:24:28.706Z,2.27
2019-03-17T01:27:01.361Z,2.80
2019-03-17T01:29:34.007Z,2.60
2019-03-17T01:38:36.443Z,2.83
2019-03-17T01:41:09.103Z,2.77
2019-03-17T01:43:41.772Z,2.50
2019-03-17T01:46:14.424Z,3.10
2019-03-17T01:48:47.095Z,2.67
2019-03-17T01:51:19.743Z,2.67
2019-03-17T01:53:52.423Z,2.60
2019-03-17T01:56:25.071Z,2.87
2019-03-17T01:58:57.735Z,2.80
2019-03-17T02:01:30.381Z,2.40
2019-03-17T02:04:03.032Z,2.43
2019-03-17T02:06:35.687Z,2.10
2019-03-17T02:09:08.355Z,3.50
2019-03-17T02:11:40.999Z,2.83
2019-03-17T02:14:13.701Z,2.90
2019-03-17T02:16:46.343Z,2.83
2019-03-17T02:19:19.014Z,3.00
2019-03-17T02:21:51.670Z,2.43
2019-03-17T02:24:24.335Z,2.60
2019-03-17T02:26:56.983Z,2.37
2019-03-17T02:29:29.657Z,2.73
2019-03-17T02:32:02.298Z,2.63
2019-03-17T02:34:34.952Z,2.67
2019-03-17T02:37:07.644Z,2.90
2019-03-17T02:39:40.336Z,3.17
2019-03-17T02:42:12.989Z,2.83
2019-03-17T02:44:45.637Z,3.13
2019-03-17T02:47:18.284Z,2.83
2019-03-17T02:49:50.975Z,3.00
2019-03-17T02:52:23.630Z,3.00
2019-03-17T02:54:56.288Z,3.20
2019-03-17T02:57:28.932Z,3.40
2019-03-17T03:00:01.621Z,3.47
2019-03-17T03:02:34.255Z,2.90
2019-03-17T03:05:07.093Z,3.27
2019-03-17T03:07:39.733Z,2.90
2019-03-17T03:10:12.449Z,3.13
2019-03-17T03:12:45.238Z,2.87
2019-03-17T03:15:17.975Z,3.07
2019-03-17T03:17:50.634Z,2.93
2019-03-17T03:20:23.300Z,3.17
2019-03-17T03:22:55.940Z,2.80
2019-03-17T03:25:28.591Z,3.00
2019-03-17T03:28:01.253Z,3.27
2019-03-17T03:30:33.912Z,3.20
2019-03-17T03:33:06.545Z,3.30
2019-03-17T03:35:39.216Z,3.30
2019-03-17T03:38:11.852Z,3.30
2019-03-17T03:40:44.530Z,4.00
2019-03-17T03:43:17.195Z,3.53
2019-03-17T03:45:49.849Z,2.57
2019-03-17T03:48:22.503Z,3.07
2019-03-17T03:50:55.171Z,3.17
2019-03-17T03:53:27.820Z,3.67
2019-03-17T03:56:00.474Z,4.07
2019-03-17T03:58:33.116Z,3.13
2019-03-17T04:01:06.627Z,4.17
2019-03-17T04:03:39.296Z,3.57
2019-03-17T04:06:25.825Z,3.13
2019-03-17T04:08:46.368Z,3.20
2019-03-17T04:11:19.049Z,3.30
2019-03-17T04:13:51.683Z,3.83
2019-03-17T04:16:24.356Z,3.50
2019-03-17T04:18:57.020Z,3.03
2019-03-17T04:21:29.687Z,3.57
2019-03-17T04:24:02.336Z,4.00
2019-03-17T04:26:35.004Z,3.40
2019-03-17T04:29:07.642Z,3.27
2019-03-17T04:31:40.312Z,2.87
2019-03-17T04:34:12.957Z,3.00
2019-03-17T04:36:45.655Z,3.10
2019-03-17T04:39:18.295Z,3.10
2019-03-17T04:41:51.202Z,3.20
2019-03-17T04:44:23.935Z,3.10
2019-03-17T04:46:56.591Z,3.53
2019-03-17T04:49:29.231Z,3.83
2019-03-17T04:52:01.891Z,3.73
2019-03-17T04:54:34.547Z,3.50
2019-03-17T04:57:07.225Z,3.20
2019-03-17T04:59:39.869Z,3.93
2019-03-17T05:02:13.756Z,3.10
2019-03-17T05:04:46.579Z,3.80
2019-03-17T05:07:19.246Z,3.47
2019-03-17T05:09:51.892Z,3.57
2019-03-17T05:12:24.583Z,3.30
2019-03-17T05:14:57.259Z,3.20
2019-03-17T05:17:29.943Z,3.43
2019-03-17T05:20:02.665Z,3.23
2019-03-17T05:22:35.341Z,2.60
2019-03-17T05:25:07.990Z,3.30
2019-03-17T05:27:40.662Z,3.00
2019-03-17T05:30:13.311Z,2.70
2019-03-17T05:32:45.971Z,3.30
2019-03-17T05:35:37.926Z,3.00
2019-03-17T05:38:10.622Z,2.63
2019-03-17T05:40:43.270Z,2.70
2019-03-17T05:43:16.253Z,2.93
2019-03-17T05:45:48.901Z,2.63
2019-03-17T05:48:21.563Z,3.00
2019-03-17T05:50:54.220Z,2.50
2019-03-17T05:53:26.883Z,3.00
2019-03-17T05:55:59.531Z,2.63
2019-03-17T05:58:32.222Z,2.57
2019-03-17T06:01:04.967Z,2.40
2019-03-17T06:03:37.629Z,2.60
2019-03-17T06:06:10.273Z,3.00
2019-03-17T06:08:42.963Z,2.90
2019-03-17T06:11:15.627Z,3.70
2019-03-17T06:13:51.076Z,3.50
2019-03-17T06:16:22.664Z,4.33
2019-03-17T06:18:55.350Z,3.90
2019-03-17T06:21:27.996Z,4.73
2019-03-17T06:24:00.646Z,4.20
2019-03-17T06:26:33.303Z,4.90
2019-03-17T06:29:05.963Z,4.90
2019-03-17T06:31:38.620Z,4.80
2019-03-17T06:34:11.295Z,4.20
2019-03-17T06:36:43.944Z,4.60
2019-03-17T06:39:16.622Z,4.30
2019-03-17T06:41:49.283Z,4.87
2019-03-17T06:44:21.947Z,5.00
2019-03-17T06:46:54.604Z,4.37
2019-03-17T06:49:27.291Z,4.60
2019-03-17T06:51:59.931Z,5.03
2019-03-17T06:54:32.608Z,4.43
2019-03-17T06:57:05.265Z,4.30
2019-03-17T06:59:37.952Z,3.60
2019-03-17T07:02:10.619Z,3.43
2019-03-17T07:04:43.268Z,3.47
2019-03-17T07:07:15.917Z,3.17
2019-03-17T07:09:48.596Z,3.33
2019-03-17T07:12:21.260Z,3.33
2019-03-17T07:14:53.934Z,3.10
2019-03-17T07:17:26.668Z,2.90
2019-03-17T07:19:59.351Z,2.90
2019-03-17T07:22:32.013Z,3.17
2019-03-17T07:25:05.056Z,3.13
2019-03-17T07:27:37.724Z,2.70
2019-03-17T07:30:11.382Z,2.53
2019-03-17T07:32:44.045Z,2.70
2019-03-17T07:35:16.710Z,2.57
2019-03-17T07:37:56.625Z,2.30
2019-03-17T07:40:25.042Z,2.53
2019-03-17T07:42:57.676Z,2.10
2019-03-17T07:45:30.323Z,2.00
2019-03-17T07:48:02.975Z,1.80
2019-03-17T07:50:35.723Z,1.80
2019-03-17T07:53:08.451Z,1.83
2019-03-17T07:55:42.743Z,1.70
2019-03-17T07:58:15.531Z,1.43
2019-03-17T08:00:48.208Z,1.40
2019-03-17T08:03:20.923Z,1.50
2019-03-17T08:05:53.575Z,1.50
2019-03-17T08:08:26.397Z,1.77
2019-03-17T08:10:59.107Z,2.57
2019-03-17T08:13:51.068Z,2.17
2019-03-17T08:16:23.725Z,1.47
2019-03-17T08:18:56.422Z,1.40
2019-03-17T08:21:29.084Z,1.40
2019-03-17T08:24:01.774Z,1.70
2019-03-17T08:26:34.423Z,1.40
2019-03-17T08:29:07.079Z,1.77
2019-03-17T08:31:39.715Z,1.30
2019-03-17T08:34:12.467Z,1.30
2019-03-17T08:36:45.116Z,1.33
2019-03-17T08:39:17.766Z,1.30
2019-03-17T08:41:50.423Z,1.50
2019-03-17T08:44:23.078Z,1.77
2019-03-17T08:46:55.735Z,2.27
2019-03-17T08:49:28.376Z,1.43
2019-03-17T08:52:01.044Z,1.20
2019-03-17T08:54:33.683Z,1.10
2019-03-17T08:57:07.988Z,1.40
2019-03-17T08:59:40.641Z,1.43
2019-03-17T09:02:13.318Z,1.90
2019-03-17T09:04:45.964Z,1.30
2019-03-17T09:07:18.646Z,1.13
2019-03-17T09:09:51.312Z,1.10
2019-03-17T09:12:23.999Z,1.17
2019-03-17T09:14:56.659Z,1.20
2019-03-17T09:17:29.310Z,1.00
2019-03-17T09:20:01.967Z,1.70
2019-03-17T09:22:34.942Z,1.20
2019-03-17T09:25:08.284Z,1.13
2019-03-17T09:27:42.136Z,1.13
2019-03-17T09:30:14.814Z,1.40
2019-03-17T09:32:47.607Z,1.17
2019-03-17T09:35:20.277Z,1.40
2019-03-17T09:37:52.960Z,1.50
2019-03-17T09:40:25.701Z,1.57
2019-03-17T09:42:58.363Z,1.10
2019-03-17T09:45:31.031Z,1.57
2019-03-17T09:48:03.703Z,1.57
2019-03-17T09:50:36.356Z,1.30
2019-03-17T09:53:09.018Z,1.70
2019-03-17T09:55:41.660Z,1.20
2019-03-17T09:58:14.316Z,1.60
2019-03-17T10:00:46.959Z,1.60
2019-03-17T10:03:19.614Z,1.70
2019-03-17T10:05:52.262Z,1.47
2019-03-17T10:08:24.928Z,1.30
2019-03-17T10:10:57.573Z,1.70
2019-03-17T10:13:30.231Z,1.70
2019-03-17T10:16:02.970Z,2.00
2019-03-17T10:18:35.664Z,1.63
2019-03-17T10:21:08.315Z,1.30
2019-03-17T10:23:40.995Z,1.80
2019-03-17T10:26:13.652Z,1.60
2019-03-17T10:28:46.355Z,1.50
2019-03-17T10:31:19.006Z,1.57
2019-03-17T10:33:51.663Z,1.80
2019-03-17T10:36:24.308Z,1.63
2019-03-17T10:38:56.979Z,1.70
2019-03-17T10:41:29.624Z,1.50
2019-03-17T10:44:02.588Z,1.60
2019-03-17T10:46:35.232Z,1.30
2019-03-17T10:49:07.891Z,1.60
2019-03-17T10:51:40.620Z,1.50
2019-03-17T10:54:14.988Z,1.57
2019-03-17T10:56:48.006Z,1.40
2019-03-17T10:59:20.783Z,1.43
2019-03-17T11:01:53.440Z,1.40
2019-03-17T11:04:26.203Z,1.43
2019-03-17T11:06:58.849Z,1.60
2019-03-17T11:09:31.525Z,1.37
2019-03-17T11:12:04.172Z,1.30
2019-03-17T11:14:36.843Z,2.00
2019-03-17T11:17:09.528Z,1.77
2019-03-17T11:19:42.376Z,1.50
2019-03-17T11:22:15.018Z,1.93
2019-03-17T11:24:47.697Z,1.47
2019-03-17T11:27:20.351Z,1.50
2019-03-17T11:29:53.040Z,1.47
2019-03-17T11:32:25.689Z,1.90
2019-03-17T11:34:58.363Z,1.60
2019-03-17T11:37:31.008Z,1.80
2019-03-17T11:40:04.587Z,1.47
2019-03-17T11:42:37.316Z,1.50
2019-03-17T11:45:11.339Z,1.23
2019-03-17T11:47:44.061Z,1.70
2019-03-17T11:50:16.798Z,1.60
2019-03-17T11:52:49.454Z,1.57
2019-03-17T11:55:22.115Z,1.30
2019-03-17T11:57:55.775Z,1.20
2019-03-17T12:00:28.183Z,1.37
2019-03-17T12:03:00.835Z,1.53
2019-03-17T12:05:33.569Z,1.20
2019-03-17T12:08:06.215Z,1.37
2019-03-17T12:10:38.872Z,1.50
2019-03-17T12:13:11.519Z,1.43
2019-03-17T12:15:44.208Z,1.43
2019-03-17T12:18:16.851Z,1.70
2019-03-17T12:20:49.516Z,1.57
2019-03-17T12:23:22.169Z,1.70
2019-03-17T12:25:54.842Z,1.50
2019-03-17T12:28:28.244Z,1.47
2019-03-17T12:31:02.079Z,1.40
2019-03-17T12:33:34.947Z,1.60
2019-03-17T12:36:07.639Z,1.10
2019-03-17T12:38:40.283Z,1.77
2019-03-17T12:41:12.963Z,1.60
2019-03-17T12:43:45.665Z,1.50
2019-03-17T12:46:18.392Z,1.47
2019-03-17T12:48:51.083Z,1.57
2019-03-17T12:51:23.802Z,1.40
2019-03-17T12:53:56.471Z,1.60
2019-03-17T12:56:29.198Z,1.40
2019-03-17T12:59:01.856Z,1.10
2019-03-17T13:01:34.535Z,1.60
2019-03-17T13:04:07.187Z,1.30
2019-03-17T13:06:40.100Z,1.10
2019-03-17T13:09:12.771Z,1.00
2019-03-17T13:11:45.451Z,1.10
2019-03-17T13:14:17.835Z,1.10
2019-03-17T13:16:50.508Z,1.10
2019-03-17T13:19:23.176Z,1.40
2019-03-17T13:21:55.835Z,1.20
2019-03-17T13:24:28.487Z,1.40
2019-03-17T13:27:01.159Z,1.43
2019-03-17T13:29:33.816Z,1.37
2019-03-17T13:32:06.470Z,1.30
2019-03-17T13:34:39.123Z,1.77
2019-03-17T13:37:11.890Z,1.40
2019-03-17T13:39:44.532Z,1.40
2019-03-17T13:42:17.196Z,1.50
2019-03-17T13:44:50.082Z,1.40
2019-03-17T13:47:22.754Z,1.40
2019-03-17T13:49:55.413Z,1.27
2019-03-17T13:52:28.085Z,1.50
2019-03-17T13:55:00.730Z,1.60
2019-03-17T13:57:33.419Z,1.40
2019-03-17T14:00:08.503Z,1.50
2019-03-17T14:02:41.237Z,1.20
2019-03-17T14:05:13.907Z,1.20
2019-03-17T14:07:46.584Z,1.37
2019-03-17T14:10:19.235Z,1.20
2019-03-17T14:12:52.006Z,1.20
2019-03-17T14:15:24.740Z,1.50
2019-03-17T14:17:57.567Z,1.20
2019-03-17T14:20:30.383Z,1.20
2019-03-17T14:23:03.055Z,1.40
2019-03-17T14:25:35.727Z,1.30
2019-03-17T14:28:08.392Z,1.40
2019-03-17T14:30:41.060Z,1.20
2019-03-17T14:33:13.708Z,1.50
2019-03-17T14:35:46.406Z,1.47
2019-03-17T14:38:19.092Z,1.30
2019-03-17T14:40:53.938Z,1.23
2019-03-17T14:43:26.124Z,1.40
2019-03-17T14:45:58.771Z,1.40
2019-03-17T14:48:31.435Z,1.37
2019-03-17T14:51:04.360Z,1.50
2019-03-17T14:53:37.055Z,1.20
2019-03-17T14:56:09.707Z,1.40
2019-03-17T14:58:42.360Z,1.47
2019-03-17T15:01:15.019Z,1.43
2019-03-17T15:03:47.678Z,1.33
2019-03-17T15:06:20.336Z,1.80
2019-03-17T15:08:53.013Z,1.40
2019-03-17T15:11:27.425Z,1.50
2019-03-17T15:14:00.051Z,1.50
2019-03-17T15:16:32.756Z,1.70
2019-03-17T15:19:05.450Z,1.17
2019-03-17T15:21:38.104Z,1.40
2019-03-17T15:24:10.779Z,1.43
2019-03-17T15:26:43.418Z,1.43
2019-03-17T15:29:16.169Z,1.53
2019-03-17T15:31:48.814Z,1.70
2019-03-17T15:34:21.498Z,1.57
2019-03-17T15:36:54.210Z,1.73
2019-03-17T15:39:27.207Z,1.97
2019-03-17T15:41:59.850Z,3.13
2019-03-17T15:44:32.538Z,2.53
2019-03-17T15:47:05.180Z,3.10
2019-03-17T15:49:37.879Z,1.90
2019-03-17T15:52:10.520Z,2.00
2019-03-17T15:54:43.199Z,1.80
2019-03-17T15:57:15.859Z,1.57
2019-03-17T15:59:49.177Z,1.47
2019-03-17T16:02:21.926Z,1.40
2019-03-17T16:04:54.562Z,1.60
2019-03-17T16:07:27.213Z,1.30
2019-03-17T16:09:59.866Z,1.50
2019-03-17T16:12:32.515Z,1.60
2019-03-17T16:15:05.823Z,1.60
2019-03-17T16:17:38.468Z,1.63
2019-03-17T16:20:13.495Z,1.50
2019-03-17T16:22:46.153Z,1.57
2019-03-17T16:25:18.840Z,1.50
2019-03-17T16:27:52.325Z,1.90
2019-03-17T16:30:25.020Z,2.00
2019-03-17T16:32:57.755Z,1.97
2019-03-17T16:35:30.409Z,2.03
2019-03-17T16:38:03.071Z,1.97
2019-03-17T16:40:35.726Z,1.80
2019-03-17T16:43:08.396Z,1.50
2019-03-17T16:45:41.061Z,1.70
2019-03-17T16:48:14.531Z,1.70
2019-03-17T16:50:48.064Z,2.00
2019-03-17T16:53:22.657Z,2.00
2019-03-17T16:55:56.202Z,1.90
2019-03-17T16:58:29.765Z,1.70
2019-03-17T17:01:02.407Z,2.13
2019-03-17T17:03:35.888Z,1.90
2019-03-17T17:06:09.443Z,1.70
2019-03-17T17:08:42.958Z,2.03
2019-03-17T17:11:16.511Z,1.70
2019-03-17T17:13:50.025Z,2.07
2019-03-17T17:16:22.959Z,2.03
2019-03-17T17:18:56.491Z,2.00
2019-03-17T17:21:30.070Z,1.67
2019-03-17T17:24:03.568Z,1.67
2019-03-17T17:26:37.774Z,1.70
2019-03-17T17:29:11.696Z,1.60
2019-03-17T17:31:45.472Z,1.70
2019-03-17T17:34:19.079Z,1.80
2019-03-17T17:36:52.634Z,1.93
2019-03-17T17:39:26.146Z,1.70
2019-03-17T17:42:08.382Z,1.80
2019-03-17T17:44:34.304Z,1.50
2019-03-17T17:47:07.965Z,1.70
2019-03-17T17:49:41.561Z,1.90
2019-03-17T17:52:15.184Z,1.70
2019-03-17T17:54:48.749Z,2.20
2019-03-17T17:57:22.422Z,2.27
2019-03-17T17:59:56.139Z,1.60
2019-03-17T18:02:29.749Z,1.60
2019-03-17T18:05:04.220Z,1.80
2019-03-17T18:07:37.864Z,2.50
2019-03-17T18:10:10.564Z,2.10
2019-03-17T18:12:43.231Z,2.00
2019-03-17T18:15:17.943Z,1.67
2019-03-17T18:17:50.625Z,2.03
2019-03-17T18:20:23.303Z,2.07
2019-03-17T18:22:55.967Z,1.83
2019-03-17T18:25:28.358Z,1.57
2019-03-17T18:28:01.016Z,1.50
2019-03-17T18:30:33.667Z,1.53
2019-03-17T18:33:06.327Z,1.90
2019-03-17T18:35:38.980Z,1.47
2019-03-17T18:38:11.663Z,1.80
2019-03-17T18:40:44.322Z,2.17
2019-03-17T18:43:17.115Z,1.60
2019-03-17T18:45:49.803Z,2.00
2019-03-17T18:48:22.528Z,2.10
2019-03-17T18:50:55.166Z,1.80
2019-03-17T18:53:27.814Z,1.70
2019-03-17T18:56:00.475Z,1.80
2019-03-17T18:58:33.175Z,2.00
2019-03-17T19:01:05.839Z,1.97
2019-03-17T19:03:38.538Z,1.77
2019-03-17T19:06:11.191Z,2.00
2019-03-17T19:08:43.859Z,2.03
2019-03-17T19:11:16.556Z,2.27
2019-03-17T19:13:49.207Z,2.00
2019-03-17T19:16:21.872Z,2.53
2019-03-17T19:18:54.538Z,3.70
2019-03-17T19:21:27.271Z,2.77
2019-03-17T19:23:59.951Z,2.20
2019-03-17T19:26:32.599Z,2.00
2019-03-17T19:29:05.280Z,2.27
2019-03-17T19:31:37.919Z,2.20
2019-03-17T19:34:10.567Z,2.80
2019-03-17T19:36:43.279Z,2.10
2019-03-17T19:39:16.081Z,2.53
2019-03-17T19:41:48.719Z,2.50
2019-03-17T19:44:21.391Z,2.57
2019-03-17T19:46:54.039Z,2.80
2019-03-17T19:49:26.744Z,2.77
2019-03-17T19:51:59.395Z,2.67
2019-03-17T19:54:32.097Z,2.73
2019-03-17T19:57:04.802Z,2.87
2019-03-17T19:59:37.621Z,2.87
2019-03-17T20:02:10.516Z,3.10
2019-03-17T20:04:43.152Z,3.30
2019-03-17T20:07:15.807Z,3.43
2019-03-17T20:09:48.484Z,4.03
2019-03-17T20:12:21.189Z,3.23
2019-03-17T20:14:53.895Z,2.80
2019-03-17T20:17:26.546Z,3.53
2019-03-17T20:19:59.229Z,3.30
2019-03-17T20:22:31.876Z,3.00
2019-03-17T20:25:04.698Z,3.50
2019-03-17T20:27:37.364Z,3.30
2019-03-17T20:30:10.891Z,3.93
2019-03-17T20:32:43.532Z,4.30
2019-03-17T20:35:16.179Z,4.10
2019-03-17T20:37:48.826Z,4.30
2019-03-17T20:40:21.483Z,3.70
2019-03-17T20:42:54.142Z,3.40
2019-03-17T20:45:26.839Z,4.07
2019-03-17T20:47:59.516Z,3.87
2019-03-17T20:50:32.257Z,3.63
2019-03-17T20:53:04.935Z,3.40
2019-03-17T20:55:37.676Z,3.67
2019-03-17T20:58:10.340Z,8.33
2019-03-17T21:00:42.987Z,4.17
2019-03-17T21:03:15.628Z,5.50
2019-03-17T21:05:48.307Z,4.30
2019-03-17T21:08:20.947Z,4.87
2019-03-17T21:10:53.610Z,4.37
2019-03-17T21:13:26.272Z,4.13
2019-03-17T21:15:59.109Z,4.70
2019-03-17T21:18:31.837Z,4.00
2019-03-17T21:21:04.516Z,3.70
2019-03-17T21:23:37.191Z,3.60
2019-03-17T21:26:09.871Z,3.80
2019-03-17T21:28:42.545Z,3.10
2019-03-17T21:31:15.207Z,2.70
2019-03-17T21:33:48.004Z,2.60
2019-03-17T21:36:20.718Z,3.00
2019-03-17T21:38:53.367Z,2.20
2019-03-17T21:41:26.039Z,2.40
2019-03-17T21:43:59.927Z,2.60
2019-03-17T21:46:32.833Z,3.17
2019-03-17T21:49:05.476Z,3.03
2019-03-17T21:51:38.155Z,3.00
2019-03-17T21:54:10.788Z,2.33
2019-03-17T21:56:43.451Z,2.57
2019-03-17T21:59:16.107Z,2.40
2019-03-17T22:01:48.766Z,2.67
2019-03-17T22:04:21.412Z,2.40
2019-03-17T22:06:54.132Z,2.40
2019-03-17T22:09:26.984Z,2.80
2019-03-17T22:11:59.662Z,2.10
2019-03-17T22:14:32.320Z,2.43
2019-03-17T22:17:05.100Z,2.60
2019-03-17T22:19:37.759Z,2.97
2019-03-17T22:22:10.449Z,3.20
2019-03-17T22:24:43.163Z,3.13
2019-03-17T22:27:15.880Z,3.10
2019-03-17T22:29:48.519Z,2.73
2019-03-17T22:32:21.185Z,3.07
2019-03-17T22:34:53.837Z,3.17
2019-03-17T22:37:26.521Z,2.87
2019-03-17T22:39:59.171Z,2.77
2019-03-17T22:42:31.851Z,2.70
2019-03-17T22:45:05.293Z,2.27
2019-03-17T22:47:37.943Z,2.67
2019-03-17T22:50:10.706Z,2.90
2019-03-17T22:52:43.448Z,2.33
2019-03-17T22:55:16.110Z,2.30
2019-03-17T22:57:48.769Z,2.37
2019-03-17T23:00:21.408Z,3.07
2019-03-17T23:02:54.340Z,2.60
2019-03-17T23:05:26.983Z,3.33
2019-03-17T23:07:59.661Z,3.43
2019-03-17T23:10:32.291Z,3.47
2019-03-17T23:13:04.969Z,4.07
2019-03-17T23:15:37.609Z,3.80
2019-03-17T23:18:10.297Z,3.70
2019-03-17T23:20:42.954Z,3.50
2019-03-17T23:23:15.651Z,3.87
2019-03-17T23:25:48.315Z,3.30
2019-03-17T23:28:20.977Z,3.67
2019-03-17T23:30:53.619Z,3.70
2019-03-17T23:33:26.294Z,3.43
2019-03-17T23:35:58.939Z,3.60
2019-03-17T23:38:31.617Z,3.67
2019-03-17T23:41:04.256Z,3.50
2019-03-17T23:43:36.927Z,3.33
2019-03-17T23:46:09.575Z,3.23
2019-03-17T23:48:42.234Z,3.33
2019-03-17T23:51:14.903Z,3.13
2019-03-17T23:53:47.555Z,3.20
2019-03-17T23:56:20.201Z,3.83
2019-03-17T23:58:52.842Z,3.20
