createdAt,value
2018-05-13T00:02:27.454Z,83.10
2018-05-13T00:05:00.592Z,82.90
2018-05-13T00:07:33.749Z,82.70
2018-05-13T00:10:06.869Z,82.70
2018-05-13T00:12:40.234Z,82.80
2018-05-13T00:15:13.577Z,82.50
2018-05-13T00:17:46.272Z,82.50
2018-05-13T00:20:19.572Z,82.50
2018-05-13T00:22:52.455Z,82.50
2018-05-13T00:25:25.028Z,82.30
2018-05-13T00:27:57.675Z,82.20
2018-05-13T00:30:30.277Z,82.20
2018-05-13T00:33:02.777Z,81.80
2018-05-13T00:35:35.982Z,81.20
2018-05-13T00:38:08.475Z,81.10
2018-05-13T00:40:41.213Z,80.80
2018-05-13T00:43:13.597Z,80.80
2018-05-13T00:45:46.082Z,80.50
2018-05-13T00:48:18.559Z,80.10
2018-05-13T00:50:50.942Z,80.60
2018-05-13T00:53:23.594Z,80.00
2018-05-13T00:55:56.051Z,79.80
2018-05-13T00:58:28.644Z,79.60
2018-05-13T01:01:01.306Z,79.60
2018-05-13T01:03:34.112Z,79.10
2018-05-13T01:06:06.652Z,78.70
2018-05-13T01:08:38.984Z,78.60
2018-05-13T01:11:11.422Z,77.70
2018-05-13T01:13:44.734Z,78.30
2018-05-13T01:16:17.244Z,78.20
2018-05-13T01:18:49.683Z,78.00
2018-05-13T01:21:22.176Z,78.70
2018-05-13T01:23:54.776Z,77.90
2018-05-13T01:26:27.207Z,77.70
2018-05-13T01:28:59.678Z,77.70
2018-05-13T01:31:32.094Z,77.90
2018-05-13T01:34:04.514Z,77.80
2018-05-13T01:36:37.200Z,77.90
2018-05-13T01:39:09.623Z,78.00
2018-05-13T01:41:42.003Z,77.60
2018-05-13T01:44:14.420Z,77.50
2018-05-13T01:46:46.865Z,77.80
2018-05-13T01:49:19.326Z,76.80
2018-05-13T01:51:51.642Z,76.10
2018-05-13T01:54:24.111Z,75.60
2018-05-13T01:56:56.547Z,74.50
2018-05-13T01:59:29.039Z,74.60
2018-05-13T02:02:01.531Z,74.50
2018-05-13T02:04:34.894Z,74.10
2018-05-13T02:07:07.288Z,74.10
2018-05-13T02:09:39.709Z,73.30
2018-05-13T02:12:12.699Z,73.50
2018-05-13T02:14:45.480Z,73.10
2018-05-13T02:17:17.837Z,73.20
2018-05-13T02:19:50.902Z,73.00
2018-05-13T02:22:23.359Z,72.90
2018-05-13T02:24:55.836Z,72.50
2018-05-13T02:27:28.482Z,72.60
2018-05-13T02:30:00.858Z,72.60
2018-05-13T02:32:34.323Z,72.50
2018-05-13T02:35:07.779Z,72.00
2018-05-13T02:37:40.937Z,72.10
2018-05-13T02:40:13.597Z,72.00
2018-05-13T02:42:46.043Z,71.90
2018-05-13T02:45:19.257Z,72.30
2018-05-13T02:47:51.713Z,72.30
2018-05-13T02:50:24.153Z,72.40
2018-05-13T02:52:56.516Z,73.10
2018-05-13T02:55:29.733Z,73.20
2018-05-13T02:58:02.919Z,73.30
2018-05-13T03:00:35.413Z,73.30
2018-05-13T03:03:08.037Z,73.50
2018-05-13T03:05:40.823Z,73.10
2018-05-13T03:08:13.470Z,73.30
2018-05-13T03:10:46.006Z,73.60
2018-05-13T03:13:18.559Z,73.70
2018-05-13T03:15:51.132Z,73.70
2018-05-13T03:18:23.554Z,73.70
2018-05-13T03:20:56.010Z,73.80
2018-05-13T03:23:28.587Z,73.80
2018-05-13T03:26:01.078Z,73.70
2018-05-13T03:28:33.540Z,73.80
2018-05-13T03:31:05.949Z,74.20
2018-05-13T03:33:38.307Z,74.70
2018-05-13T03:36:10.669Z,74.40
2018-05-13T03:38:43.128Z,74.30
2018-05-13T03:41:15.498Z,74.30
2018-05-13T03:43:48.023Z,75.30
2018-05-13T03:46:21.364Z,74.40
2018-05-13T03:48:54.223Z,74.30
2018-05-13T03:51:26.835Z,74.50
2018-05-13T03:53:59.265Z,74.40
2018-05-13T03:56:31.650Z,74.40
2018-05-13T03:59:04.035Z,74.30
2018-05-13T04:01:36.408Z,74.10
2018-05-13T04:04:08.868Z,73.80
2018-05-13T04:06:41.303Z,73.70
2018-05-13T04:09:26.133Z,73.40
2018-05-13T04:12:11.783Z,73.70
2018-05-13T04:14:56.599Z,74.00
2018-05-13T04:17:29.073Z,73.80
2018-05-13T04:20:02.251Z,73.70
2018-05-13T04:22:35.004Z,73.70
2018-05-13T04:25:07.588Z,73.90
2018-05-13T04:27:40.046Z,73.80
2018-05-13T04:30:12.643Z,74.40
2018-05-13T04:32:45.748Z,74.20
2018-05-13T04:35:18.228Z,73.60
2018-05-13T04:37:50.879Z,73.50
2018-05-13T04:40:23.755Z,73.60
2018-05-13T04:42:56.228Z,73.50
2018-05-13T04:45:28.651Z,73.50
2018-05-13T04:48:01.315Z,73.40
2018-05-13T04:50:33.807Z,73.20
2018-05-13T04:53:06.174Z,73.30
2018-05-13T04:55:38.579Z,73.10
2018-05-13T04:58:11.012Z,73.10
2018-05-13T05:00:43.394Z,73.20
2018-05-13T05:03:16.543Z,72.80
2018-05-13T05:05:49.167Z,72.70
2018-05-13T05:08:21.621Z,72.70
2018-05-13T05:10:54.144Z,72.50
2018-05-13T05:13:26.822Z,72.50
2018-05-13T05:15:59.299Z,72.40
2018-05-13T05:18:31.729Z,71.90
2018-05-13T05:21:04.300Z,71.50
2018-05-13T05:23:37.429Z,70.50
2018-05-13T05:26:09.865Z,70.90
2018-05-13T05:28:43.651Z,70.80
2018-05-13T05:31:17.193Z,70.60
2018-05-13T05:33:49.734Z,70.20
2018-05-13T05:36:22.210Z,69.70
2018-05-13T05:38:54.933Z,69.40
2018-05-13T05:41:27.912Z,69.50
2018-05-13T05:44:00.560Z,69.20
2018-05-13T05:46:33.706Z,68.00
2018-05-13T05:49:06.953Z,67.90
2018-05-13T05:51:39.477Z,67.90
2018-05-13T05:54:12.128Z,67.50
2018-05-13T05:56:44.505Z,67.70
2018-05-13T05:59:17.639Z,67.90
2018-05-13T06:01:50.164Z,67.90
2018-05-13T06:04:23.364Z,68.00
2018-05-13T06:06:55.934Z,68.00
2018-05-13T06:09:29.708Z,68.10
2018-05-13T06:12:02.409Z,68.00
2018-05-13T06:14:35.709Z,67.40
2018-05-13T06:17:08.300Z,67.40
2018-05-13T06:19:41.062Z,68.20
2018-05-13T06:22:13.704Z,67.80
2018-05-13T06:24:46.931Z,67.70
2018-05-13T06:27:19.579Z,67.70
2018-05-13T06:29:52.764Z,67.40
2018-05-13T06:32:25.178Z,67.40
2018-05-13T06:34:59.083Z,66.40
2018-05-13T06:37:31.669Z,66.40
2018-05-13T06:40:04.391Z,66.40
2018-05-13T06:42:37.029Z,66.30
2018-05-13T06:45:09.645Z,65.50
2018-05-13T06:47:42.018Z,65.90
2018-05-13T06:50:14.486Z,66.30
2018-05-13T06:52:46.965Z,66.00
2018-05-13T06:55:19.682Z,65.00
2018-05-13T06:57:52.318Z,64.70
2018-05-13T07:00:25.618Z,65.20
2018-05-13T07:02:58.229Z,65.10
2018-05-13T07:05:30.873Z,65.10
2018-05-13T07:08:03.622Z,64.50
2018-05-13T07:10:36.163Z,63.50
2018-05-13T07:13:08.819Z,63.80
2018-05-13T07:15:41.278Z,64.30
2018-05-13T07:18:14.589Z,62.40
2018-05-13T07:20:47.728Z,61.80
2018-05-13T07:23:20.705Z,61.70
2018-05-13T07:25:53.210Z,62.20
2018-05-13T07:28:25.701Z,62.10
2018-05-13T07:30:58.362Z,61.70
2018-05-13T07:33:31.914Z,63.60
2018-05-13T07:36:04.411Z,63.50
2018-05-13T07:38:36.880Z,63.70
2018-05-13T07:41:09.277Z,63.40
2018-05-13T07:43:41.945Z,63.00
2018-05-13T07:46:14.736Z,62.40
2018-05-13T07:48:48.030Z,63.20
2018-05-13T07:51:20.478Z,63.10
2018-05-13T07:53:52.948Z,63.00
2018-05-13T07:56:25.630Z,61.90
2018-05-13T07:58:58.164Z,61.40
2018-05-13T08:01:30.697Z,61.10
2018-05-13T08:04:03.454Z,60.40
2018-05-13T08:06:36.034Z,60.00
2018-05-13T08:09:09.427Z,58.70
2018-05-13T08:11:42.879Z,58.90
2018-05-13T08:14:15.297Z,58.70
2018-05-13T08:16:47.910Z,58.60
2018-05-13T08:19:20.396Z,58.20
2018-05-13T08:21:53.086Z,59.00
2018-05-13T08:24:26.445Z,58.90
2018-05-13T08:26:58.891Z,58.90
2018-05-13T08:29:32.249Z,57.60
2018-05-13T08:32:04.696Z,57.30
2018-05-13T08:34:37.206Z,57.20
2018-05-13T08:37:09.910Z,56.90
2018-05-13T08:39:42.313Z,56.90
2018-05-13T08:42:14.965Z,57.00
2018-05-13T08:44:48.090Z,55.90
2018-05-13T08:47:20.504Z,55.90
2018-05-13T08:49:53.318Z,55.50
2018-05-13T08:52:25.991Z,55.00
2018-05-13T08:54:58.568Z,55.30
2018-05-13T08:57:32.095Z,55.20
2018-05-13T09:00:04.763Z,55.40
2018-05-13T09:02:37.677Z,55.20
2018-05-13T09:05:10.128Z,54.80
2018-05-13T09:07:43.129Z,53.80
2018-05-13T09:10:15.736Z,54.10
2018-05-13T09:12:48.430Z,53.90
2018-05-13T09:15:21.079Z,53.60
2018-05-13T09:17:54.489Z,54.00
2018-05-13T09:20:27.628Z,54.90
2018-05-13T09:23:00.100Z,54.30
2018-05-13T09:25:33.302Z,55.00
2018-05-13T09:28:05.754Z,54.80
2018-05-13T09:30:38.522Z,53.90
2018-05-13T09:33:11.460Z,54.00
2018-05-13T09:35:43.953Z,54.40
2018-05-13T09:38:16.871Z,52.90
2018-05-13T09:40:49.484Z,52.40
2018-05-13T09:43:21.876Z,51.60
2018-05-13T09:45:54.387Z,51.30
2018-05-13T09:48:27.086Z,50.80
2018-05-13T09:50:59.827Z,50.90
2018-05-13T09:53:32.566Z,50.20
2018-05-13T09:56:05.166Z,51.00
2018-05-13T09:58:38.373Z,49.80
2018-05-13T10:01:11.514Z,50.10
2018-05-13T10:03:44.805Z,50.60
2018-05-13T10:06:17.481Z,50.60
2018-05-13T10:08:49.946Z,50.10
2018-05-13T10:11:22.460Z,49.70
2018-05-13T10:13:55.224Z,50.80
2018-05-13T10:16:27.926Z,51.10
2018-05-13T10:19:00.635Z,49.50
2018-05-13T10:21:33.805Z,48.80
2018-05-13T10:24:07.056Z,49.00
2018-05-13T10:26:39.720Z,49.00
2018-05-13T10:29:12.500Z,48.80
2018-05-13T10:31:45.092Z,49.40
2018-05-13T10:34:17.849Z,49.30
2018-05-13T10:36:51.028Z,49.40
2018-05-13T10:39:23.554Z,49.30
2018-05-13T10:41:56.116Z,48.10
2018-05-13T10:44:28.802Z,49.10
2018-05-13T10:47:01.984Z,48.10
2018-05-13T10:49:34.459Z,48.10
2018-05-13T10:52:07.728Z,47.40
2018-05-13T10:54:41.024Z,47.30
2018-05-13T10:57:13.626Z,47.30
2018-05-13T10:59:46.722Z,47.00
2018-05-13T11:02:19.204Z,46.20
2018-05-13T11:04:51.906Z,48.40
2018-05-13T11:07:24.601Z,47.00
2018-05-13T11:09:57.219Z,47.20
2018-05-13T11:12:29.914Z,46.90
2018-05-13T11:15:03.861Z,44.70
2018-05-13T11:17:36.313Z,44.60
2018-05-13T11:20:09.050Z,45.40
2018-05-13T11:22:41.753Z,45.90
2018-05-13T11:25:14.379Z,45.20
2018-05-13T11:27:46.690Z,45.90
2018-05-13T11:30:19.141Z,45.30
2018-05-13T11:32:51.698Z,45.20
2018-05-13T11:35:24.260Z,43.60
2018-05-13T11:37:57.004Z,44.80
2018-05-13T11:40:29.677Z,46.10
2018-05-13T11:43:02.104Z,46.00
2018-05-13T11:45:34.725Z,45.70
2018-05-13T11:48:07.293Z,45.90
2018-05-13T11:50:39.845Z,45.40
2018-05-13T11:53:12.349Z,45.30
2018-05-13T11:55:45.685Z,44.50
2018-05-13T11:58:18.131Z,44.50
2018-05-13T12:00:50.755Z,44.10
2018-05-13T12:03:23.421Z,45.00
2018-05-13T12:05:56.583Z,43.90
2018-05-13T12:08:29.866Z,43.70
2018-05-13T12:11:02.594Z,43.70
2018-05-13T12:13:35.200Z,43.80
2018-05-13T12:16:07.857Z,44.70
2018-05-13T12:18:40.341Z,44.10
2018-05-13T12:21:12.911Z,44.80
2018-05-13T12:23:45.625Z,45.20
2018-05-13T12:26:18.315Z,44.90
2018-05-13T12:28:50.769Z,44.70
2018-05-13T12:31:23.406Z,44.10
2018-05-13T12:33:55.865Z,44.20
2018-05-13T12:36:28.620Z,44.30
2018-05-13T12:39:01.284Z,44.40
2018-05-13T12:41:34.143Z,44.70
2018-05-13T12:44:07.581Z,44.10
2018-05-13T12:46:40.229Z,44.00
2018-05-13T12:49:13.636Z,44.80
2018-05-13T12:51:46.823Z,44.90
2018-05-13T12:54:19.536Z,44.80
2018-05-13T12:56:51.991Z,44.70
2018-05-13T12:59:24.905Z,44.70
2018-05-13T13:01:57.595Z,44.20
2018-05-13T13:04:30.960Z,43.00
2018-05-13T13:07:03.532Z,42.90
2018-05-13T13:09:37.011Z,41.70
2018-05-13T13:12:09.757Z,42.10
2018-05-13T13:14:42.393Z,41.80
2018-05-13T13:17:15.176Z,42.10
2018-05-13T13:19:48.271Z,43.10
2018-05-13T13:22:20.936Z,44.00
2018-05-13T13:24:53.516Z,46.90
2018-05-13T13:27:26.380Z,50.20
2018-05-13T13:29:58.996Z,52.60
2018-05-13T13:32:31.453Z,54.70
2018-05-13T13:35:04.076Z,56.70
2018-05-13T13:37:36.634Z,58.20
2018-05-13T13:40:09.227Z,61.00
2018-05-13T13:42:41.700Z,62.80
2018-05-13T13:45:14.677Z,65.30
2018-05-13T13:47:47.262Z,67.40
2018-05-13T13:50:19.859Z,68.20
2018-05-13T13:52:53.883Z,69.60
2018-05-13T13:55:26.509Z,69.60
2018-05-13T13:57:59.262Z,70.60
2018-05-13T14:00:32.013Z,71.20
2018-05-13T14:03:04.590Z,71.00
2018-05-13T14:05:37.108Z,72.00
2018-05-13T14:08:09.813Z,72.80
2018-05-13T14:10:42.543Z,76.10
2018-05-13T14:13:15.240Z,78.30
2018-05-13T14:15:47.929Z,80.80
2018-05-13T14:18:20.406Z,83.90
2018-05-13T14:20:53.746Z,86.90
2018-05-13T14:23:26.266Z,86.30
2018-05-13T14:25:59.817Z,90.30
2018-05-13T14:28:32.377Z,91.60
2018-05-13T14:31:04.888Z,92.90
2018-05-13T14:33:37.609Z,94.10
2018-05-13T14:36:10.418Z,94.80
2018-05-13T14:38:43.347Z,94.80
2018-05-13T14:41:16.297Z,95.10
2018-05-13T14:43:50.030Z,96.50
2018-05-13T14:46:23.633Z,96.50
2018-05-13T14:48:57.292Z,96.70
2018-05-13T14:51:30.828Z,96.70
2018-05-13T14:54:03.675Z,96.80
2018-05-13T14:56:37.945Z,96.50
2018-05-13T14:59:11.897Z,96.50
2018-05-13T15:01:45.371Z,96.30
2018-05-13T15:04:18.275Z,96.30
2018-05-13T15:06:51.077Z,96.30
2018-05-13T15:09:25.260Z,96.20
2018-05-13T15:11:57.281Z,96.30
2018-05-13T15:14:30.475Z,96.30
2018-05-13T15:17:03.415Z,96.30
2018-05-13T15:19:36.959Z,96.40
2018-05-13T15:22:14.095Z,96.40
2018-05-13T15:24:46.586Z,96.30
2018-05-13T15:27:19.457Z,96.60
2018-05-13T15:29:52.060Z,96.60
2018-05-13T15:32:24.999Z,96.60
2018-05-13T15:34:58.350Z,96.40
2018-05-13T15:37:31.028Z,96.40
2018-05-13T15:40:03.690Z,96.60
2018-05-13T15:42:36.392Z,96.60
2018-05-13T15:45:09.150Z,96.80
2018-05-13T15:47:41.698Z,96.90
2018-05-13T15:50:14.555Z,97.00
2018-05-13T15:52:47.235Z,97.00
2018-05-13T15:55:19.905Z,97.10
2018-05-13T16:00:31.797Z,97.00
2018-05-13T16:03:04.455Z,97.00
2018-05-13T16:05:37.237Z,97.00
2018-05-13T16:08:09.942Z,97.10
2018-05-13T16:10:42.620Z,97.10
2018-05-13T16:13:16.138Z,97.20
2018-05-13T16:15:48.756Z,97.20
2018-05-13T16:18:21.587Z,97.10
2018-05-13T16:20:54.081Z,97.20
2018-05-13T16:23:26.649Z,97.10
2018-05-13T16:26:00.631Z,97.00
2018-05-13T16:28:33.299Z,97.00
2018-05-13T16:31:05.860Z,96.80
2018-05-13T16:33:38.444Z,96.70
2018-05-13T16:36:11.219Z,96.30
2018-05-13T16:38:44.149Z,96.40
2018-05-13T16:41:17.509Z,96.40
2018-05-13T16:43:50.269Z,96.80
2018-05-13T16:46:23.061Z,96.60
2018-05-13T16:48:55.602Z,96.70
2018-05-13T16:51:28.857Z,96.60
2018-05-13T16:54:01.570Z,96.60
2018-05-13T16:56:34.542Z,96.70
2018-05-13T16:59:07.246Z,96.60
2018-05-13T17:01:40.686Z,96.70
2018-05-13T17:04:13.868Z,96.90
2018-05-13T17:06:46.588Z,96.90
2018-05-13T17:09:19.354Z,96.90
2018-05-13T17:11:52.001Z,96.70
2018-05-13T17:14:24.603Z,96.70
2018-05-13T17:16:57.307Z,96.80
2018-05-13T17:19:30.157Z,96.80
2018-05-13T17:22:02.832Z,96.90
2018-05-13T17:24:35.291Z,97.00
2018-05-13T17:27:07.873Z,96.90
2018-05-13T17:29:40.770Z,96.80
2018-05-13T17:32:13.282Z,96.90
2018-05-13T17:34:45.957Z,96.70
2018-05-13T17:37:18.884Z,96.50
2018-05-13T17:39:51.229Z,96.30
2018-05-13T17:42:24.213Z,96.40
2018-05-13T17:44:56.677Z,96.30
2018-05-13T17:47:30.011Z,96.60
2018-05-13T17:50:03.188Z,96.50
2018-05-13T17:52:35.767Z,96.50
2018-05-13T17:55:08.713Z,96.50
2018-05-13T17:57:42.128Z,96.50
2018-05-13T18:00:15.155Z,96.50
2018-05-13T18:02:47.760Z,96.30
2018-05-13T18:05:20.436Z,96.30
2018-05-13T18:07:53.155Z,96.30
2018-05-13T18:10:25.808Z,96.40
2018-05-13T18:12:58.533Z,96.50
2018-05-13T18:15:31.136Z,96.60
2018-05-13T18:18:04.316Z,96.60
2018-05-13T18:20:37.138Z,96.70
2018-05-13T18:23:10.421Z,96.70
2018-05-13T18:25:43.159Z,96.70
2018-05-13T18:28:15.842Z,96.60
2018-05-13T18:30:48.509Z,96.50
2018-05-13T18:33:22.004Z,96.50
2018-05-13T18:35:54.888Z,96.50
2018-05-13T18:38:27.813Z,96.50
2018-05-13T18:41:00.569Z,96.30
2018-05-13T18:43:34.019Z,96.40
2018-05-13T18:46:06.879Z,96.50
2018-05-13T18:48:39.693Z,96.50
2018-05-13T18:51:13.252Z,96.60
2018-05-13T18:53:46.557Z,96.60
2018-05-13T18:56:20.222Z,96.70
2018-05-13T18:58:53.334Z,96.40
2018-05-13T19:01:26.549Z,96.70
2018-05-13T19:03:59.365Z,96.50
2018-05-13T19:06:32.255Z,96.60
2018-05-13T19:09:05.311Z,96.70
2018-05-13T19:11:38.641Z,96.80
2018-05-13T19:14:11.489Z,96.70
2018-05-13T19:16:44.844Z,96.80
2018-05-13T19:19:18.632Z,96.90
2018-05-13T19:21:51.416Z,96.90
2018-05-13T19:24:24.875Z,96.70
2018-05-13T19:26:58.507Z,96.90
2018-05-13T19:29:31.606Z,96.70
2018-05-13T19:32:04.383Z,96.80
2018-05-13T19:34:37.935Z,96.70
2018-05-13T19:37:10.701Z,96.70
2018-05-13T19:39:43.665Z,96.70
2018-05-13T19:42:16.945Z,96.70
2018-05-13T19:44:49.857Z,96.70
2018-05-13T19:47:23.121Z,96.70
2018-05-13T19:49:56.126Z,96.80
2018-05-13T19:52:29.725Z,96.90
2018-05-13T19:55:03.209Z,96.90
2018-05-13T19:57:37.541Z,96.90
2018-05-13T20:00:12.342Z,96.90
2018-05-13T20:02:45.920Z,96.90
2018-05-13T20:05:19.276Z,96.90
2018-05-13T20:07:52.594Z,96.90
2018-05-13T20:10:25.666Z,96.80
2018-05-13T20:12:59.439Z,96.90
2018-05-13T20:15:33.749Z,97.20
2018-05-13T20:18:06.492Z,96.80
2018-05-13T20:20:40.052Z,96.90
2018-05-13T20:23:24.183Z,96.90
2018-05-13T20:25:56.847Z,96.80
2018-05-13T20:28:29.654Z,96.70
2018-05-13T20:31:03.094Z,96.70
2018-05-13T20:33:36.786Z,96.80
2018-05-13T20:36:09.645Z,96.80
2018-05-13T20:38:42.232Z,96.90
2018-05-13T20:41:15.157Z,96.90
2018-05-13T20:43:47.947Z,96.90
2018-05-13T20:46:20.683Z,96.90
2018-05-13T20:48:53.704Z,96.90
2018-05-13T20:51:26.913Z,96.90
2018-05-13T20:54:00.076Z,96.90
2018-05-13T20:56:33.374Z,96.90
2018-05-13T20:59:06.153Z,97.10
2018-05-13T21:01:38.907Z,96.90
2018-05-13T21:04:11.953Z,96.90
2018-05-13T21:06:44.602Z,96.90
2018-05-13T21:09:17.105Z,96.90
2018-05-13T21:11:49.706Z,96.90
2018-05-13T21:14:22.427Z,96.90
2018-05-13T21:16:55.513Z,96.80
2018-05-13T21:19:28.358Z,96.90
2018-05-13T21:22:01.666Z,96.90
2018-05-13T21:24:35.046Z,96.70
2018-05-13T21:27:08.442Z,96.90
2018-05-13T21:29:41.118Z,96.80
2018-05-13T21:32:13.867Z,96.80
2018-05-13T21:34:46.672Z,96.90
2018-05-13T21:37:19.196Z,96.90
2018-05-13T21:39:52.246Z,96.90
2018-05-13T21:42:25.882Z,96.80
2018-05-13T21:44:58.292Z,96.80
2018-05-13T21:47:30.758Z,96.80
2018-05-13T21:50:03.756Z,96.90
2018-05-13T21:52:36.239Z,96.80
2018-05-13T21:55:08.732Z,96.40
2018-05-13T21:57:41.572Z,96.70
2018-05-13T22:00:14.241Z,96.80
2018-05-13T22:02:46.786Z,96.90
2018-05-13T22:05:20.286Z,96.80
2018-05-13T22:07:52.898Z,97.10
2018-05-13T22:10:25.440Z,97.10
2018-05-13T22:12:58.819Z,97.10
2018-05-13T22:15:31.225Z,97.10
2018-05-13T22:18:04.397Z,97.10
2018-05-13T22:20:36.914Z,97.10
2018-05-13T22:23:09.355Z,97.00
2018-05-13T22:25:41.894Z,97.10
2018-05-13T22:28:14.837Z,97.10
2018-05-13T22:30:47.291Z,97.00
2018-05-13T22:33:20.441Z,97.00
2018-05-13T22:35:52.960Z,97.10
2018-05-13T22:38:25.313Z,97.10
2018-05-13T22:40:57.837Z,97.10
2018-05-13T22:43:30.937Z,97.10
2018-05-13T22:46:03.572Z,97.00
2018-05-13T22:48:36.013Z,97.10
2018-05-13T22:51:08.545Z,97.00
2018-05-13T22:53:41.142Z,97.00
2018-05-13T22:56:13.610Z,97.00
2018-05-13T22:58:46.050Z,97.00
2018-05-13T23:01:18.474Z,97.00
2018-05-13T23:03:51.210Z,97.00
2018-05-13T23:06:23.593Z,96.90
2018-05-13T23:08:56.272Z,97.00
2018-05-13T23:11:29.512Z,97.00
2018-05-13T23:14:02.711Z,97.00
2018-05-13T23:16:35.157Z,97.00
2018-05-13T23:19:07.883Z,97.00
2018-05-13T23:21:41.268Z,96.90
2018-05-13T23:24:13.996Z,96.90
2018-05-13T23:26:46.645Z,97.00
2018-05-13T23:29:19.322Z,96.90
2018-05-13T23:31:52.510Z,96.90
2018-05-13T23:34:25.049Z,96.90
2018-05-13T23:36:57.634Z,96.90
2018-05-13T23:39:30.048Z,96.90
2018-05-13T23:42:02.507Z,97.00
2018-05-13T23:44:35.195Z,97.00
2018-05-13T23:47:07.916Z,97.00
2018-05-13T23:49:40.543Z,97.00
2018-05-13T23:52:13.204Z,96.90
2018-05-13T23:54:45.750Z,97.00
2018-05-13T23:57:18.664Z,97.00
2018-05-13T23:59:51.119Z,96.90
