createdAt,value
2023-05-01T00:00:42.454Z,461.00
2023-05-01T00:01:42.458Z,461.00
2023-05-01T00:02:42.534Z,462.00
2023-05-01T00:03:42.686Z,464.00
2023-05-01T00:04:42.485Z,464.00
2023-05-01T00:05:42.420Z,462.00
2023-05-01T00:06:42.483Z,463.00
2023-05-01T00:07:42.412Z,461.00
2023-05-01T00:08:42.414Z,459.00
2023-05-01T00:09:42.433Z,457.00
2023-05-01T00:10:42.418Z,455.00
2023-05-01T00:11:42.378Z,454.00
2023-05-01T00:12:42.370Z,454.00
2023-05-01T00:13:42.411Z,453.00
2023-05-01T00:14:42.377Z,453.00
2023-05-01T00:15:42.424Z,452.00
2023-05-01T00:16:42.393Z,451.00
2023-05-01T00:17:42.360Z,450.00
2023-05-01T00:18:42.355Z,450.00
2023-05-01T00:19:42.316Z,452.00
2023-05-01T00:20:42.326Z,452.00
2023-05-01T00:21:42.328Z,450.00
2023-05-01T00:22:42.382Z,451.00
2023-05-01T00:23:42.323Z,451.00
2023-05-01T00:24:42.297Z,452.00
2023-05-01T00:25:42.298Z,453.00
2023-05-01T00:26:42.339Z,452.00
2023-05-01T00:27:42.297Z,454.00
2023-05-01T00:28:42.260Z,454.00
2023-05-01T00:29:42.288Z,450.00
2023-05-01T00:30:42.291Z,451.00
2023-05-01T00:31:42.339Z,451.00
2023-05-01T00:32:42.283Z,449.00
2023-05-01T00:33:42.284Z,449.00
2023-05-01T00:34:42.274Z,450.00
2023-05-01T00:35:42.345Z,453.00
2023-05-01T00:36:42.387Z,451.00
2023-05-01T00:37:42.433Z,449.00
2023-05-01T00:38:42.465Z,447.00
2023-05-01T00:39:42.529Z,448.00
2023-05-01T00:40:42.590Z,449.00
2023-05-01T00:41:42.650Z,452.00
2023-05-01T00:42:42.687Z,452.00
2023-05-01T00:43:42.807Z,454.00
2023-05-01T00:44:42.795Z,453.00
2023-05-01T00:45:42.916Z,453.00
2023-05-01T00:46:42.924Z,454.00
2023-05-01T00:47:43.022Z,454.00
2023-05-01T00:48:43.006Z,455.00
2023-05-01T00:49:43.071Z,453.00
2023-05-01T00:50:43.104Z,454.00
2023-05-01T00:51:43.187Z,455.00
2023-05-01T00:52:43.196Z,455.00
2023-05-01T00:53:43.283Z,455.00
2023-05-01T00:54:43.360Z,456.00
2023-05-01T00:55:43.393Z,457.00
2023-05-01T00:56:43.460Z,456.00
2023-05-01T00:57:43.529Z,452.00
2023-05-01T00:58:43.589Z,451.00
2023-05-01T00:59:43.620Z,451.00
2023-05-01T01:00:43.729Z,451.00
2023-05-01T01:01:43.864Z,451.00
2023-05-01T01:02:43.831Z,450.00
2023-05-01T01:03:43.860Z,451.00
2023-05-01T01:04:44.008Z,453.00
2023-05-01T01:05:43.976Z,455.00
2023-05-01T01:06:44.182Z,455.00
2023-05-01T01:07:44.111Z,454.00
2023-05-01T01:08:44.166Z,454.00
2023-05-01T01:09:44.185Z,453.00
2023-05-01T01:10:44.261Z,451.00
2023-05-01T01:11:44.304Z,451.00
2023-05-01T01:12:44.384Z,450.00
2023-05-01T01:13:44.393Z,450.00
2023-05-01T01:14:44.490Z,453.00
2023-05-01T01:15:44.524Z,454.00
2023-05-01T01:16:44.646Z,454.00
2023-05-01T01:17:44.670Z,455.00
2023-05-01T01:18:44.670Z,454.00
2023-05-01T01:19:44.725Z,455.00
2023-05-01T01:20:44.781Z,454.00
2023-05-01T01:21:44.869Z,453.00
2023-05-01T01:22:44.936Z,451.00
2023-05-01T01:23:44.980Z,448.00
2023-05-01T01:24:45.045Z,450.00
2023-05-01T01:25:45.109Z,451.00
2023-05-01T01:26:45.176Z,451.00
2023-05-01T01:27:45.220Z,451.00
2023-05-01T01:28:45.304Z,452.00
2023-05-01T01:29:45.338Z,452.00
2023-05-01T01:30:45.467Z,451.00
2023-05-01T01:31:45.540Z,451.00
2023-05-01T01:32:45.588Z,453.00
2023-05-01T01:33:45.598Z,452.00
2023-05-01T01:34:45.675Z,452.00
2023-05-01T01:35:45.700Z,453.00
2023-05-01T01:36:45.748Z,455.00
2023-05-01T01:37:45.822Z,456.00
2023-05-01T01:38:45.882Z,453.00
2023-05-01T01:39:45.937Z,450.00
2023-05-01T01:40:46.024Z,450.00
2023-05-01T01:41:46.047Z,455.00
2023-05-01T01:42:46.128Z,454.00
2023-05-01T01:43:46.189Z,455.00
2023-05-01T01:44:46.278Z,456.00
2023-05-01T01:45:46.354Z,456.00
2023-05-01T01:46:46.382Z,455.00
2023-05-01T01:47:46.464Z,453.00
2023-05-01T01:48:46.518Z,454.00
2023-05-01T01:49:46.518Z,453.00
2023-05-01T01:50:46.589Z,454.00
2023-05-01T01:51:46.771Z,454.00
2023-05-01T01:52:46.729Z,456.00
2023-05-01T01:53:46.786Z,455.00
2023-05-01T01:54:46.834Z,455.00
2023-05-01T01:55:46.924Z,455.00
2023-05-01T01:56:46.977Z,455.00
2023-05-01T01:57:47.052Z,456.00
2023-05-01T01:58:47.107Z,457.00
2023-05-01T01:59:47.147Z,456.00
2023-05-01T02:00:47.216Z,458.00
2023-05-01T02:01:47.307Z,459.00
2023-05-01T02:02:47.461Z,459.00
2023-05-01T02:03:47.421Z,459.00
2023-05-01T02:04:47.449Z,460.00
2023-05-01T02:05:47.492Z,462.00
2023-05-01T02:06:47.565Z,465.00
2023-05-01T02:07:47.611Z,465.00
2023-05-01T02:08:47.662Z,465.00
2023-05-01T02:09:47.728Z,465.00
2023-05-01T02:10:47.751Z,463.00
2023-05-01T02:11:47.831Z,462.00
2023-05-01T02:12:47.862Z,462.00
2023-05-01T02:13:47.902Z,460.00
2023-05-01T02:14:47.954Z,459.00
2023-05-01T02:15:48.024Z,459.00
2023-05-01T02:16:48.006Z,462.00
2023-05-01T02:17:48.159Z,462.00
2023-05-01T02:18:48.144Z,463.00
2023-05-01T02:19:48.135Z,464.00
2023-05-01T02:20:48.154Z,463.00
2023-05-01T02:21:48.227Z,464.00
2023-05-01T02:22:48.254Z,463.00
2023-05-01T02:23:48.227Z,462.00
2023-05-01T02:24:49.673Z,462.00
2023-05-01T02:25:48.249Z,463.00
2023-05-01T02:26:48.253Z,463.00
2023-05-01T02:27:48.250Z,463.00
2023-05-01T02:28:48.284Z,464.00
2023-05-01T02:29:48.270Z,465.00
2023-05-01T02:30:48.295Z,468.00
2023-05-01T02:31:48.366Z,468.00
2023-05-01T02:32:48.392Z,468.00
2023-05-01T02:33:48.367Z,469.00
2023-05-01T02:34:48.398Z,468.00
2023-05-01T02:35:48.413Z,469.00
2023-05-01T02:36:48.408Z,468.00
2023-05-01T02:37:48.369Z,469.00
2023-05-01T02:38:48.380Z,466.00
2023-05-01T02:39:48.417Z,465.00
2023-05-01T02:40:48.380Z,466.00
2023-05-01T02:41:48.446Z,467.00
2023-05-01T02:42:48.397Z,467.00
2023-05-01T02:43:48.401Z,466.00
2023-05-01T02:44:48.437Z,466.00
2023-05-01T02:45:48.483Z,466.00
2023-05-01T02:46:48.490Z,468.00
2023-05-01T02:47:48.522Z,472.00
2023-05-01T02:48:48.512Z,470.00
2023-05-01T02:49:48.457Z,469.00
2023-05-01T02:50:48.426Z,467.00
2023-05-01T02:51:48.479Z,464.00
2023-05-01T02:52:48.421Z,465.00
2023-05-01T02:53:48.504Z,465.00
2023-05-01T02:54:48.464Z,465.00
2023-05-01T02:55:48.515Z,467.00
2023-05-01T02:56:48.504Z,469.00
2023-05-01T02:57:48.511Z,466.00
2023-05-01T02:58:48.497Z,466.00
2023-05-01T02:59:48.451Z,467.00
2023-05-01T03:00:48.573Z,465.00
2023-05-01T03:01:48.669Z,467.00
2023-05-01T03:02:48.610Z,467.00
2023-05-01T03:03:48.484Z,464.00
2023-05-01T03:04:48.630Z,462.00
2023-05-01T03:05:48.501Z,463.00
2023-05-01T03:06:48.659Z,468.00
2023-05-01T03:07:48.619Z,467.00
2023-05-01T03:08:48.676Z,465.00
2023-05-01T03:09:48.664Z,465.00
2023-05-01T03:10:48.509Z,466.00
2023-05-01T03:11:48.661Z,466.00
2023-05-01T03:12:48.654Z,465.00
2023-05-01T03:13:48.576Z,465.00
2023-05-01T03:14:48.559Z,464.00
2023-05-01T03:15:48.541Z,467.00
2023-05-01T03:16:48.665Z,464.00
2023-05-01T03:17:48.571Z,466.00
2023-05-01T03:18:48.532Z,467.00
2023-05-01T03:19:48.520Z,465.00
2023-05-01T03:20:48.539Z,464.00
2023-05-01T03:21:48.540Z,463.00
2023-05-01T03:22:48.551Z,464.00
2023-05-01T03:23:48.528Z,466.00
2023-05-01T03:24:48.551Z,464.00
2023-05-01T03:25:48.553Z,466.00
2023-05-01T03:26:48.508Z,468.00
2023-05-01T03:27:48.537Z,467.00
2023-05-01T03:28:48.540Z,466.00
2023-05-01T03:29:48.569Z,466.00
2023-05-01T03:30:48.534Z,465.00
2023-05-01T03:31:48.591Z,463.00
2023-05-01T03:32:48.572Z,464.00
2023-05-01T03:33:48.573Z,464.00
2023-05-01T03:34:48.540Z,464.00
2023-05-01T03:35:48.699Z,465.00
2023-05-01T03:36:48.553Z,466.00
2023-05-01T03:37:48.568Z,468.00
2023-05-01T03:38:48.569Z,467.00
2023-05-01T03:39:48.546Z,468.00
2023-05-01T03:40:48.525Z,467.00
2023-05-01T03:41:48.563Z,468.00
2023-05-01T03:42:48.524Z,468.00
2023-05-01T03:43:48.524Z,469.00
2023-05-01T03:44:48.538Z,469.00
2023-05-01T03:45:48.580Z,471.00
2023-05-01T03:46:48.518Z,471.00
2023-05-01T03:47:48.547Z,470.00
2023-05-01T03:48:48.530Z,469.00
2023-05-01T03:49:48.530Z,467.00
2023-05-01T03:50:48.534Z,466.00
2023-05-01T03:51:48.550Z,467.00
2023-05-01T03:52:48.533Z,469.00
2023-05-01T03:53:48.525Z,468.00
2023-05-01T03:54:48.510Z,469.00
2023-05-01T03:55:48.528Z,469.00
2023-05-01T03:56:48.563Z,471.00
2023-05-01T03:57:48.557Z,470.00
2023-05-01T03:58:48.537Z,471.00
2023-05-01T03:59:48.570Z,471.00
2023-05-01T04:00:48.546Z,475.00
2023-05-01T04:01:48.646Z,478.00
2023-05-01T04:02:48.754Z,479.00
2023-05-01T04:03:48.725Z,479.00
2023-05-01T04:04:48.641Z,477.00
2023-05-01T04:05:48.600Z,476.00
2023-05-01T04:06:48.735Z,476.00
2023-05-01T04:07:48.601Z,477.00
2023-05-01T04:08:48.645Z,480.00
2023-05-01T04:09:48.650Z,480.00
2023-05-01T04:10:48.662Z,480.00
2023-05-01T04:11:48.696Z,482.00
2023-05-01T04:12:48.693Z,483.00
2023-05-01T04:13:48.666Z,486.00
2023-05-01T04:14:48.697Z,485.00
2023-05-01T04:15:48.753Z,487.00
2023-05-01T04:16:48.705Z,488.00
2023-05-01T04:17:48.778Z,484.00
2023-05-01T04:18:48.744Z,484.00
2023-05-01T04:19:48.735Z,482.00
2023-05-01T04:20:48.747Z,481.00
2023-05-01T04:21:48.765Z,480.00
2023-05-01T04:22:48.770Z,478.00
2023-05-01T04:23:48.784Z,479.00
2023-05-01T04:24:48.771Z,480.00
2023-05-01T04:25:48.800Z,479.00
2023-05-01T04:26:48.788Z,478.00
2023-05-01T04:27:48.798Z,477.00
2023-05-01T04:28:48.764Z,479.00
2023-05-01T04:29:48.809Z,479.00
2023-05-01T04:30:48.817Z,479.00
2023-05-01T04:31:48.851Z,482.00
2023-05-01T04:32:48.841Z,486.00
2023-05-01T04:33:48.792Z,487.00
2023-05-01T04:34:48.836Z,486.00
2023-05-01T04:35:48.815Z,485.00
2023-05-01T04:36:48.851Z,486.00
2023-05-01T04:37:48.804Z,485.00
2023-05-01T04:38:48.827Z,484.00
2023-05-01T04:39:48.878Z,484.00
2023-05-01T04:40:48.856Z,484.00
2023-05-01T04:41:48.846Z,486.00
2023-05-01T04:42:48.843Z,484.00
2023-05-01T04:43:48.865Z,482.00
2023-05-01T04:44:48.874Z,479.00
2023-05-01T04:45:48.888Z,478.00
2023-05-01T04:46:49.022Z,477.00
2023-05-01T04:47:49.521Z,477.00
2023-05-01T04:48:48.922Z,479.00
2023-05-01T04:49:48.897Z,480.00
2023-05-01T04:50:48.947Z,480.00
2023-05-01T04:51:48.953Z,483.00
2023-05-01T04:52:48.960Z,483.00
2023-05-01T04:53:48.953Z,484.00
2023-05-01T04:54:48.963Z,482.00
2023-05-01T04:55:49.000Z,483.00
2023-05-01T04:56:48.971Z,481.00
2023-05-01T04:57:48.986Z,481.00
2023-05-01T04:58:48.984Z,481.00
2023-05-01T04:59:49.043Z,482.00
2023-05-01T05:00:49.116Z,483.00
2023-05-01T05:01:49.103Z,482.00
2023-05-01T05:02:49.100Z,478.00
2023-05-01T05:03:50.241Z,478.00
2023-05-01T05:04:49.073Z,480.00
2023-05-01T05:05:49.055Z,481.00
2023-05-01T05:06:49.255Z,480.00
2023-05-01T05:07:49.053Z,481.00
2023-05-01T05:08:49.075Z,482.00
2023-05-01T05:09:49.083Z,481.00
2023-05-01T05:10:49.085Z,480.00
2023-05-01T05:11:49.084Z,480.00
2023-05-01T05:12:49.087Z,481.00
2023-05-01T05:13:49.096Z,479.00
2023-05-01T05:14:49.116Z,478.00
2023-05-01T05:15:49.092Z,478.00
2023-05-01T05:16:49.282Z,478.00
2023-05-01T05:17:49.166Z,476.00
2023-05-01T05:18:49.129Z,475.00
2023-05-01T05:19:49.140Z,473.00
2023-05-01T05:20:49.137Z,473.00
2023-05-01T05:21:49.160Z,475.00
2023-05-01T05:22:49.259Z,477.00
2023-05-01T05:23:49.160Z,475.00
2023-05-01T05:24:49.132Z,477.00
2023-05-01T05:25:49.188Z,479.00
2023-05-01T05:26:49.187Z,478.00
2023-05-01T05:27:51.013Z,476.00
2023-05-01T05:28:49.218Z,477.00
2023-05-01T05:29:49.213Z,478.00
2023-05-01T05:30:49.224Z,480.00
2023-05-01T05:31:49.262Z,481.00
2023-05-01T05:32:49.296Z,481.00
2023-05-01T05:33:49.277Z,482.00
2023-05-01T05:34:49.249Z,482.00
2023-05-01T05:35:49.291Z,483.00
2023-05-01T05:36:49.310Z,481.00
2023-05-01T05:37:49.292Z,481.00
2023-05-01T05:38:49.343Z,481.00
2023-05-01T05:39:49.333Z,481.00
2023-05-01T05:40:49.338Z,481.00
2023-05-01T05:41:49.365Z,479.00
2023-05-01T05:42:49.363Z,482.00
2023-05-01T05:43:49.328Z,483.00
2023-05-01T05:44:49.342Z,483.00
2023-05-01T05:45:49.415Z,481.00
2023-05-01T05:46:49.369Z,481.00
2023-05-01T05:47:49.396Z,481.00
2023-05-01T05:48:49.348Z,482.00
2023-05-01T05:49:49.315Z,484.00
2023-05-01T05:50:49.330Z,481.00
2023-05-01T05:51:49.337Z,480.00
2023-05-01T05:52:49.341Z,480.00
2023-05-01T05:53:49.359Z,482.00
2023-05-01T05:54:49.360Z,482.00
2023-05-01T05:55:49.355Z,479.00
2023-05-01T05:56:49.341Z,481.00
2023-05-01T05:57:49.350Z,480.00
2023-05-01T05:58:49.362Z,480.00
2023-05-01T05:59:49.349Z,476.00
2023-05-01T06:00:49.361Z,472.00
2023-05-01T06:01:49.400Z,473.00
2023-05-01T06:02:49.416Z,474.00
2023-05-01T06:03:49.390Z,475.00
2023-05-01T06:04:49.342Z,478.00
2023-05-01T06:05:49.413Z,478.00
2023-05-01T06:06:49.408Z,480.00
2023-05-01T06:07:49.370Z,478.00
2023-05-01T06:08:49.391Z,480.00
2023-05-01T06:09:49.385Z,481.00
2023-05-01T06:10:49.417Z,479.00
2023-05-01T06:11:49.405Z,478.00
2023-05-01T06:12:58.779Z,478.00
2023-05-01T06:13:50.437Z,478.00
2023-05-01T06:14:49.390Z,480.00
2023-05-01T06:15:49.418Z,482.00
2023-05-01T06:16:49.401Z,481.00
2023-05-01T06:17:49.395Z,479.00
2023-05-01T06:18:49.373Z,478.00
2023-05-01T06:19:49.364Z,478.00
2023-05-01T06:20:49.370Z,478.00
2023-05-01T06:21:49.365Z,481.00
2023-05-01T06:22:49.380Z,481.00
2023-05-01T06:23:49.335Z,481.00
2023-05-01T06:24:49.346Z,483.00
2023-05-01T06:25:49.322Z,480.00
2023-05-01T06:26:49.335Z,480.00
2023-05-01T06:27:49.311Z,481.00
2023-05-01T06:28:50.128Z,481.00
2023-05-01T06:29:49.542Z,482.00
2023-05-01T06:30:49.564Z,482.00
2023-05-01T06:31:49.684Z,481.00
2023-05-01T06:32:49.623Z,484.00
2023-05-01T06:33:49.579Z,483.00
2023-05-01T06:34:49.571Z,483.00
2023-05-01T06:35:49.558Z,483.00
2023-05-01T06:36:49.586Z,483.00
2023-05-01T06:37:49.596Z,482.00
2023-05-01T06:38:49.563Z,482.00
2023-05-01T06:39:49.565Z,481.00
2023-05-01T06:40:49.557Z,481.00
2023-05-01T06:41:49.604Z,483.00
2023-05-01T06:42:49.574Z,482.00
2023-05-01T06:43:49.548Z,480.00
2023-05-01T06:44:49.545Z,479.00
2023-05-01T06:45:49.589Z,478.00
2023-05-01T06:46:49.603Z,477.00
2023-05-01T06:47:49.616Z,482.00
2023-05-01T06:48:49.622Z,483.00
2023-05-01T06:49:49.624Z,483.00
2023-05-01T06:50:49.652Z,481.00
2023-05-01T06:51:49.686Z,478.00
2023-05-01T06:52:49.713Z,480.00
2023-05-01T06:53:49.704Z,480.00
2023-05-01T06:54:49.749Z,479.00
2023-05-01T06:55:49.773Z,479.00
2023-05-01T06:56:49.793Z,480.00
2023-05-01T06:57:49.824Z,481.00
2023-05-01T06:58:49.833Z,481.00
2023-05-01T06:59:49.870Z,483.00
2023-05-01T07:00:49.924Z,481.00
2023-05-01T07:01:49.968Z,481.00
2023-05-01T07:02:50.049Z,481.00
2023-05-01T07:03:49.973Z,480.00
2023-05-01T07:04:49.970Z,480.00
2023-05-01T07:05:50.053Z,482.00
2023-05-01T07:06:50.106Z,482.00
2023-05-01T07:07:58.038Z,480.00
2023-05-01T07:08:51.130Z,481.00
2023-05-01T07:09:50.100Z,482.00
2023-05-01T07:10:50.078Z,481.00
2023-05-01T07:11:50.066Z,482.00
2023-05-01T07:12:50.069Z,481.00
2023-05-01T07:13:50.076Z,481.00
2023-05-01T07:14:50.063Z,480.00
2023-05-01T07:15:51.134Z,480.00
2023-05-01T07:16:50.130Z,478.00
2023-05-01T07:17:50.202Z,474.00
2023-05-01T07:18:50.172Z,472.00
2023-05-01T07:19:50.336Z,472.00
2023-05-01T07:20:50.424Z,471.00
2023-05-01T07:21:50.345Z,472.00
2023-05-01T07:22:50.428Z,473.00
2023-05-01T07:23:50.427Z,475.00
2023-05-01T07:24:50.481Z,472.00
2023-05-01T07:25:50.516Z,474.00
2023-05-01T07:26:50.582Z,474.00
2023-05-01T07:27:50.638Z,475.00
2023-05-01T07:28:50.705Z,473.00
2023-05-01T07:29:50.732Z,474.00
2023-05-01T07:30:50.802Z,473.00
2023-05-01T07:31:50.862Z,471.00
2023-05-01T07:32:50.994Z,471.00
2023-05-01T07:33:51.270Z,472.00
2023-05-01T07:34:51.059Z,471.00
2023-05-01T07:35:51.138Z,470.00
2023-05-01T07:36:51.177Z,472.00
2023-05-01T07:37:51.259Z,473.00
2023-05-01T07:38:51.309Z,471.00
2023-05-01T07:39:51.364Z,468.00
2023-05-01T07:40:51.421Z,467.00
2023-05-01T07:41:51.457Z,465.00
2023-05-01T07:42:54.371Z,464.00
2023-05-01T07:43:51.498Z,466.00
2023-05-01T07:44:51.506Z,466.00
2023-05-01T07:45:51.535Z,464.00
2023-05-01T07:46:51.514Z,465.00
2023-05-01T07:47:51.541Z,465.00
2023-05-01T07:48:51.491Z,466.00
2023-05-01T07:49:51.468Z,467.00
2023-05-01T07:50:51.461Z,466.00
2023-05-01T07:51:51.456Z,465.00
2023-05-01T07:52:51.453Z,464.00
2023-05-01T07:53:51.441Z,462.00
2023-05-01T07:54:51.460Z,461.00
2023-05-01T07:55:51.422Z,460.00
2023-05-01T07:56:51.435Z,461.00
2023-05-01T07:57:51.444Z,459.00
2023-05-01T07:58:51.413Z,459.00
2023-05-01T07:59:51.427Z,458.00
2023-05-01T08:00:51.435Z,457.00
2023-05-01T08:01:51.422Z,456.00
2023-05-01T08:02:51.499Z,457.00
2023-05-01T08:03:51.566Z,458.00
2023-05-01T08:04:51.401Z,459.00
2023-05-01T08:05:51.355Z,457.00
2023-05-01T08:06:51.529Z,456.00
2023-05-01T08:07:51.352Z,454.00
2023-05-01T08:08:51.346Z,458.00
2023-05-01T08:09:51.362Z,459.00
2023-05-01T08:10:51.355Z,457.00
2023-05-01T08:11:51.306Z,456.00
2023-05-01T08:12:51.340Z,456.00
2023-05-01T08:13:51.316Z,462.00
2023-05-01T08:14:51.331Z,464.00
2023-05-01T08:15:51.332Z,465.00
2023-05-01T08:16:51.308Z,461.00
2023-05-01T08:17:51.345Z,461.00
2023-05-01T08:18:51.287Z,461.00
2023-05-01T08:19:51.280Z,459.00
2023-05-01T08:20:51.243Z,458.00
2023-05-01T08:21:51.323Z,459.00
2023-05-01T08:22:51.264Z,457.00
2023-05-01T08:23:51.266Z,456.00
2023-05-01T08:24:51.266Z,455.00
2023-05-01T08:25:51.294Z,455.00
2023-05-01T08:26:51.338Z,457.00
2023-05-01T08:27:51.397Z,456.00
2023-05-01T08:28:51.443Z,454.00
2023-05-01T08:29:51.477Z,454.00
2023-05-01T08:30:51.583Z,453.00
2023-05-01T08:31:51.739Z,450.00
2023-05-01T08:32:51.641Z,449.00
2023-05-01T08:33:51.665Z,451.00
2023-05-01T08:34:51.730Z,452.00
2023-05-01T08:35:51.765Z,450.00
2023-05-01T08:36:51.814Z,450.00
2023-05-01T08:37:51.865Z,450.00
2023-05-01T08:38:51.907Z,451.00
2023-05-01T08:39:51.926Z,452.00
2023-05-01T08:40:51.975Z,453.00
2023-05-01T08:41:51.994Z,453.00
2023-05-01T08:42:52.040Z,452.00
2023-05-01T08:43:52.117Z,450.00
2023-05-01T08:44:52.133Z,450.00
2023-05-01T08:45:52.180Z,449.00
2023-05-01T08:46:52.218Z,449.00
2023-05-01T08:47:52.602Z,449.00
2023-05-01T08:48:52.295Z,448.00
2023-05-01T08:49:52.326Z,448.00
2023-05-01T08:50:52.371Z,448.00
2023-05-01T08:51:52.383Z,449.00
2023-05-01T08:52:52.426Z,450.00
2023-05-01T08:53:52.483Z,453.00
2023-05-01T08:54:52.521Z,453.00
2023-05-01T08:55:52.543Z,451.00
2023-05-01T08:56:52.597Z,450.00
2023-05-01T08:57:52.655Z,450.00
2023-05-01T08:58:52.672Z,453.00
2023-05-01T08:59:52.694Z,453.00
2023-05-01T09:00:52.747Z,454.00
2023-05-01T09:01:52.844Z,456.00
2023-05-01T09:02:52.942Z,454.00
2023-05-01T09:03:52.957Z,453.00
2023-05-01T09:04:52.920Z,453.00
2023-05-01T09:05:52.918Z,454.00
2023-05-01T09:06:53.098Z,455.00
2023-05-01T09:07:53.018Z,455.00
2023-05-01T09:08:53.095Z,452.00
2023-05-01T09:09:53.225Z,452.00
2023-05-01T09:10:53.096Z,453.00
2023-05-01T09:11:53.175Z,454.00
2023-05-01T09:12:53.177Z,456.00
2023-05-01T09:13:53.232Z,456.00
2023-05-01T09:14:53.245Z,456.00
2023-05-01T09:15:53.395Z,454.00
2023-05-01T09:16:53.360Z,453.00
2023-05-01T09:17:53.372Z,453.00
2023-05-01T09:18:53.346Z,453.00
2023-05-01T09:19:53.520Z,452.00
2023-05-01T09:20:53.403Z,453.00
2023-05-01T09:21:53.432Z,452.00
2023-05-01T09:22:53.465Z,453.00
2023-05-01T09:23:53.482Z,454.00
2023-05-01T09:24:53.511Z,455.00
2023-05-01T09:25:53.527Z,454.00
2023-05-01T09:26:53.573Z,453.00
2023-05-01T09:27:53.569Z,451.00
2023-05-01T09:28:53.632Z,453.00
2023-05-01T09:29:53.640Z,455.00
2023-05-01T09:30:53.653Z,455.00
2023-05-01T09:31:53.676Z,453.00
2023-05-01T09:32:53.702Z,453.00
2023-05-01T09:33:53.728Z,456.00
2023-05-01T09:34:53.784Z,459.00
2023-05-01T09:35:53.794Z,460.00
2023-05-01T09:36:53.804Z,458.00
2023-05-01T09:37:53.822Z,456.00
2023-05-01T09:38:53.839Z,454.00
2023-05-01T09:39:53.876Z,452.00
2023-05-01T09:40:53.879Z,452.00
2023-05-01T09:41:53.910Z,452.00
2023-05-01T09:42:53.942Z,454.00
2023-05-01T09:43:53.916Z,456.00
2023-05-01T09:44:53.984Z,458.00
2023-05-01T09:45:53.994Z,458.00
2023-05-01T09:46:53.990Z,457.00
2023-05-01T09:47:54.055Z,459.00
2023-05-01T09:48:54.019Z,458.00
2023-05-01T09:49:54.195Z,454.00
2023-05-01T09:50:54.049Z,454.00
2023-05-01T09:51:54.105Z,452.00
2023-05-01T09:52:54.107Z,452.00
2023-05-01T09:53:54.129Z,449.00
2023-05-01T09:54:54.155Z,450.00
2023-05-01T09:55:54.222Z,450.00
2023-05-01T09:56:54.228Z,450.00
2023-05-01T09:57:54.244Z,450.00
2023-05-01T09:58:54.252Z,449.00
2023-05-01T09:59:54.461Z,449.00
2023-05-01T10:00:54.312Z,450.00
2023-05-01T10:01:54.329Z,450.00
2023-05-01T10:02:54.409Z,452.00
2023-05-01T10:03:54.437Z,453.00
2023-05-01T10:04:54.311Z,454.00
2023-05-01T10:05:54.371Z,453.00
2023-05-01T10:06:54.577Z,453.00
2023-05-01T10:07:54.372Z,455.00
2023-05-01T10:08:54.384Z,456.00
2023-05-01T10:09:54.463Z,454.00
2023-05-01T10:10:54.405Z,454.00
2023-05-01T10:11:54.406Z,454.00
2023-05-01T10:12:54.447Z,453.00
2023-05-01T10:13:54.383Z,455.00
2023-05-01T10:14:54.409Z,456.00
2023-05-01T10:15:54.403Z,456.00
2023-05-01T10:16:54.458Z,456.00
2023-05-01T10:17:54.958Z,457.00
2023-05-01T10:18:54.443Z,455.00
2023-05-01T10:19:54.731Z,453.00
2023-05-01T10:20:54.406Z,452.00
2023-05-01T10:21:54.410Z,453.00
2023-05-01T10:22:54.396Z,455.00
2023-05-01T10:23:54.437Z,455.00
2023-05-01T10:24:54.426Z,458.00
2023-05-01T10:25:54.415Z,458.00
2023-05-01T10:26:54.441Z,459.00
2023-05-01T10:27:54.465Z,456.00
2023-05-01T10:28:54.468Z,456.00
2023-05-01T10:29:54.767Z,453.00
2023-05-01T10:30:54.597Z,453.00
2023-05-01T10:31:54.689Z,454.00
2023-05-01T10:32:54.586Z,452.00
2023-05-01T10:33:54.546Z,455.00
2023-05-01T10:34:54.684Z,455.00
2023-05-01T10:35:54.617Z,454.00
2023-05-01T10:36:54.643Z,454.00
2023-05-01T10:37:54.685Z,453.00
2023-05-01T10:38:54.734Z,452.00
2023-05-01T10:39:54.760Z,450.00
2023-05-01T10:40:54.819Z,449.00
2023-05-01T10:41:54.877Z,451.00
2023-05-01T10:42:54.881Z,451.00
2023-05-01T10:43:54.945Z,453.00
2023-05-01T10:44:55.173Z,453.00
2023-05-01T10:45:55.164Z,452.00
2023-05-01T10:46:55.218Z,453.00
2023-05-01T10:47:55.232Z,451.00
2023-05-01T10:48:55.270Z,450.00
2023-05-01T10:49:55.309Z,449.00
2023-05-01T10:50:55.368Z,450.00
2023-05-01T10:51:55.401Z,448.00
2023-05-01T10:52:55.496Z,447.00
2023-05-01T10:53:55.530Z,448.00
2023-05-01T10:54:55.783Z,448.00
2023-05-01T10:55:55.690Z,448.00
2023-05-01T10:56:55.729Z,450.00
2023-05-01T10:57:55.772Z,453.00
2023-05-01T10:58:55.828Z,453.00
2023-05-01T10:59:55.895Z,456.00
2023-05-01T11:00:55.928Z,457.00
2023-05-01T11:01:55.990Z,456.00
2023-05-01T11:02:56.070Z,457.00
2023-05-01T11:03:56.101Z,459.00
2023-05-01T11:04:56.581Z,460.00
2023-05-01T11:05:56.248Z,460.00
2023-05-01T11:06:56.269Z,459.00
2023-05-01T11:07:56.304Z,458.00
2023-05-01T11:08:56.346Z,454.00
2023-05-01T11:09:56.384Z,452.00
2023-05-01T11:10:56.454Z,452.00
2023-05-01T11:11:56.531Z,451.00
2023-05-01T11:12:56.564Z,452.00
2023-05-01T11:13:56.605Z,453.00
2023-05-01T11:14:56.981Z,455.00
2023-05-01T11:15:56.720Z,456.00
2023-05-01T11:16:56.722Z,454.00
2023-05-01T11:17:56.808Z,451.00
2023-05-01T11:18:56.835Z,454.00
2023-05-01T11:19:56.877Z,454.00
2023-05-01T11:20:56.934Z,453.00
2023-05-01T11:21:56.987Z,452.00
2023-05-01T11:22:57.007Z,450.00
2023-05-01T11:23:57.049Z,450.00
2023-05-01T11:24:57.466Z,448.00
2023-05-01T11:25:57.146Z,448.00
2023-05-01T11:26:57.189Z,447.00
2023-05-01T11:27:57.240Z,444.00
2023-05-01T11:28:57.306Z,445.00
2023-05-01T11:29:57.338Z,445.00
2023-05-01T11:30:57.431Z,448.00
2023-05-01T11:31:57.509Z,446.00
2023-05-01T11:32:57.558Z,449.00
2023-05-01T11:33:57.537Z,449.00
2023-05-01T11:34:57.803Z,451.00
2023-05-01T11:35:57.566Z,451.00
2023-05-01T11:36:57.648Z,451.00
2023-05-01T11:37:57.706Z,450.00
2023-05-01T11:38:57.734Z,450.00
2023-05-01T11:39:57.778Z,450.00
2023-05-01T11:40:57.823Z,450.00
2023-05-01T11:41:57.887Z,447.00
2023-05-01T11:42:57.912Z,447.00
2023-05-01T11:43:57.965Z,448.00
2023-05-01T11:44:58.100Z,448.00
2023-05-01T11:45:58.004Z,447.00
2023-05-01T11:46:58.022Z,445.00
2023-05-01T11:47:58.066Z,443.00
2023-05-01T11:48:58.075Z,446.00
2023-05-01T11:49:58.114Z,447.00
2023-05-01T11:50:58.117Z,449.00
2023-05-01T11:51:58.153Z,448.00
2023-05-01T11:52:58.232Z,448.00
2023-05-01T11:53:58.264Z,445.00
2023-05-01T11:54:58.290Z,442.00
2023-05-01T11:55:58.278Z,441.00
2023-05-01T11:56:58.297Z,439.00
2023-05-01T11:57:58.360Z,438.00
2023-05-01T11:58:58.349Z,440.00
2023-05-01T11:59:58.382Z,442.00
2023-05-01T12:00:58.425Z,440.00
2023-05-01T12:01:58.589Z,438.00
2023-05-01T12:02:58.693Z,436.00
2023-05-01T12:03:58.557Z,436.00
2023-05-01T12:04:58.938Z,438.00
2023-05-01T12:05:58.656Z,441.00
2023-05-01T12:06:58.613Z,442.00
2023-05-01T12:07:58.645Z,442.00
2023-05-01T12:08:58.650Z,442.00
2023-05-01T12:09:58.703Z,443.00
2023-05-01T12:10:58.709Z,441.00
2023-05-01T12:11:58.716Z,438.00
2023-05-01T12:12:58.758Z,439.00
2023-05-01T12:13:58.756Z,441.00
2023-05-01T12:14:59.093Z,440.00
2023-05-01T12:15:58.796Z,438.00
2023-05-01T12:16:58.880Z,438.00
2023-05-01T12:17:58.956Z,441.00
2023-05-01T12:18:58.895Z,441.00
2023-05-01T12:19:58.950Z,441.00
2023-05-01T12:20:58.977Z,437.00
2023-05-01T12:21:58.951Z,437.00
2023-05-01T12:22:58.983Z,437.00
2023-05-01T12:23:59.022Z,435.00
2023-05-01T12:24:59.276Z,434.00
2023-05-01T12:25:59.053Z,435.00
2023-05-01T12:26:59.085Z,432.00
2023-05-01T12:27:59.116Z,431.00
2023-05-01T12:28:59.132Z,431.00