createdAt,value
2019-05-26T00:00:46.766Z,55.00
2019-05-26T00:01:46.730Z,55.00
2019-05-26T00:02:46.775Z,55.00
2019-05-26T00:03:46.711Z,55.00
2019-05-26T00:04:46.712Z,54.90
2019-05-26T00:05:46.704Z,54.90
2019-05-26T00:06:46.676Z,54.90
2019-05-26T00:07:46.663Z,54.90
2019-05-26T00:08:46.673Z,54.90
2019-05-26T00:09:46.643Z,54.90
2019-05-26T00:10:46.630Z,54.90
2019-05-26T00:11:46.621Z,54.90
2019-05-26T00:12:46.613Z,54.90
2019-05-26T00:13:46.622Z,54.90
2019-05-26T00:14:46.589Z,54.80
2019-05-26T00:15:46.572Z,54.80
2019-05-26T00:16:46.565Z,54.80
2019-05-26T00:17:46.566Z,54.80
2019-05-26T00:18:46.543Z,54.80
2019-05-26T00:19:46.551Z,54.80
2019-05-26T00:20:46.520Z,54.80
2019-05-26T00:21:46.510Z,54.70
2019-05-26T00:22:46.501Z,54.70
2019-05-26T00:23:46.482Z,54.80
2019-05-26T00:24:46.479Z,54.70
2019-05-26T00:25:46.491Z,54.70
2019-05-26T00:26:46.454Z,54.70
2019-05-26T00:27:46.485Z,54.70
2019-05-26T00:28:46.427Z,54.70
2019-05-26T00:29:46.420Z,54.70
2019-05-26T00:30:46.414Z,54.70
2019-05-26T00:31:46.403Z,54.70
2019-05-26T00:32:46.391Z,54.70
2019-05-26T00:33:46.399Z,54.70
2019-05-26T00:34:46.373Z,54.60
2019-05-26T00:35:46.356Z,54.60
2019-05-26T00:36:46.343Z,54.60
2019-05-26T00:37:49.723Z,54.60
2019-05-26T00:38:46.342Z,54.50
2019-05-26T00:39:46.313Z,54.60
2019-05-26T00:40:46.305Z,54.60
2019-05-26T00:41:46.293Z,54.60
2019-05-26T00:42:46.278Z,54.60
2019-05-26T00:43:46.315Z,54.60
2019-05-26T00:44:46.260Z,54.60
2019-05-26T00:45:46.242Z,54.63
2019-05-26T00:46:46.240Z,54.60
2019-05-26T00:47:46.225Z,54.63
2019-05-26T00:48:46.208Z,54.60
2019-05-26T00:49:46.283Z,54.60
2019-05-26T00:50:46.200Z,54.60
2019-05-26T00:51:46.182Z,54.60
2019-05-26T00:52:46.169Z,54.63
2019-05-26T00:53:46.156Z,54.60
2019-05-26T00:54:46.172Z,54.60
2019-05-26T00:55:46.138Z,54.60
2019-05-26T00:56:46.124Z,54.60
2019-05-26T00:57:46.111Z,54.60
2019-05-26T00:58:46.104Z,54.63
2019-05-26T00:59:46.116Z,54.63
2019-05-26T01:00:46.078Z,54.53
2019-05-26T01:01:46.073Z,54.53
2019-05-26T01:02:46.063Z,54.53
2019-05-26T01:03:46.047Z,54.53
2019-05-26T01:04:46.034Z,54.53
2019-05-26T01:05:46.048Z,54.53
2019-05-26T01:06:46.015Z,54.53
2019-05-26T01:07:46.001Z,54.63
2019-05-26T01:08:45.999Z,54.60
2019-05-26T01:09:45.986Z,54.60
2019-05-26T01:10:45.996Z,54.72
2019-05-26T01:11:45.961Z,54.70
2019-05-26T01:12:45.946Z,54.70
2019-05-26T01:13:45.939Z,54.83
2019-05-26T01:14:45.920Z,54.83
2019-05-26T01:15:45.916Z,54.83
2019-05-26T01:16:45.926Z,54.80
2019-05-26T01:17:45.887Z,54.83
2019-05-26T01:18:45.884Z,54.70
2019-05-26T01:19:45.867Z,54.72
2019-05-26T01:20:45.853Z,54.60
2019-05-26T01:21:45.874Z,54.63
2019-05-26T01:22:45.839Z,54.63
2019-05-26T01:23:45.824Z,54.63
2019-05-26T01:24:45.814Z,54.63
2019-05-26T01:25:45.810Z,54.63
2019-05-26T01:26:45.827Z,54.63
2019-05-26T01:27:45.780Z,54.63
2019-05-26T01:28:45.773Z,54.63
2019-05-26T01:29:45.759Z,54.63
2019-05-26T01:30:45.748Z,54.63
2019-05-26T01:31:45.733Z,54.63
2019-05-26T01:32:45.750Z,54.63
2019-05-26T01:33:45.710Z,54.63
2019-05-26T01:34:45.704Z,54.53
2019-05-26T01:35:45.704Z,54.53
2019-05-26T01:36:45.685Z,54.53
2019-05-26T01:37:45.702Z,54.53
2019-05-26T01:38:45.660Z,54.53
2019-05-26T01:39:45.646Z,54.63
2019-05-26T01:40:45.636Z,54.63
2019-05-26T01:41:45.627Z,54.63
2019-05-26T01:42:45.610Z,54.63
2019-05-26T01:43:45.637Z,54.63
2019-05-26T01:44:45.592Z,54.63
2019-05-26T01:45:45.580Z,54.63
2019-05-26T01:46:45.572Z,54.63
2019-05-26T01:47:45.553Z,54.63
2019-05-26T01:48:45.542Z,54.63
2019-05-26T01:49:45.567Z,54.63
2019-05-26T01:50:45.529Z,54.63
2019-05-26T01:51:45.535Z,54.63
2019-05-26T01:52:45.498Z,54.63
2019-05-26T01:53:45.492Z,54.72
2019-05-26T01:54:45.484Z,54.83
2019-05-26T01:55:45.489Z,54.83
2019-05-26T01:56:45.463Z,54.83
2019-05-26T01:57:45.450Z,54.83
2019-05-26T01:58:45.438Z,54.72
2019-05-26T01:59:45.435Z,54.72
2019-05-26T02:00:45.446Z,54.72
2019-05-26T02:01:45.404Z,54.72
2019-05-26T02:02:45.397Z,54.72
2019-05-26T02:03:45.380Z,54.72
2019-05-26T02:04:45.372Z,54.63
2019-05-26T02:05:45.362Z,54.63
2019-05-26T02:06:45.373Z,54.63
2019-05-26T02:07:45.340Z,54.63
2019-05-26T02:08:45.321Z,54.63
2019-05-26T02:09:45.313Z,54.63
2019-05-26T02:10:45.303Z,54.63
2019-05-26T02:11:45.294Z,54.63
2019-05-26T02:12:45.318Z,54.63
2019-05-26T02:13:45.292Z,54.63
2019-05-26T02:14:45.256Z,54.63
2019-05-26T02:15:45.247Z,54.63
2019-05-26T02:16:45.231Z,54.63
2019-05-26T02:17:45.224Z,54.63
2019-05-26T02:18:45.231Z,54.53
2019-05-26T02:19:45.209Z,54.53
2019-05-26T02:20:45.185Z,54.53
2019-05-26T02:21:45.177Z,54.53
2019-05-26T02:22:45.178Z,54.63
2019-05-26T02:23:45.196Z,54.63
2019-05-26T02:24:45.141Z,54.63
2019-05-26T02:25:45.145Z,54.63
2019-05-26T02:26:45.124Z,54.63
2019-05-26T02:27:45.110Z,54.72
2019-05-26T02:28:45.097Z,54.72
2019-05-26T02:29:45.112Z,54.72
2019-05-26T02:30:45.074Z,54.63
2019-05-26T02:31:45.113Z,54.63
2019-05-26T02:32:45.056Z,54.63
2019-05-26T02:33:45.039Z,54.63
2019-05-26T02:34:45.033Z,54.63
2019-05-26T02:35:45.048Z,54.63
2019-05-26T02:36:45.013Z,54.63
2019-05-26T02:37:44.995Z,54.63
2019-05-26T02:39:01.219Z,54.72
2019-05-26T02:39:45.997Z,54.72
2019-05-26T02:40:44.963Z,54.72
2019-05-26T02:41:44.954Z,54.83
2019-05-26T02:42:44.964Z,54.83
2019-05-26T02:43:44.932Z,54.83
2019-05-26T02:44:44.923Z,54.83
2019-05-26T02:45:44.959Z,54.83
2019-05-26T02:46:44.900Z,54.83
2019-05-26T02:47:44.889Z,54.93
2019-05-26T02:48:44.877Z,54.93
2019-05-26T02:49:44.880Z,54.93
2019-05-26T02:50:44.854Z,54.93
2019-05-26T02:51:44.863Z,54.83
2019-05-26T02:52:44.834Z,54.83
2019-05-26T02:53:44.821Z,54.83
2019-05-26T02:54:44.809Z,54.72
2019-05-26T02:55:44.802Z,54.72
2019-05-26T02:56:44.802Z,54.72
2019-05-26T02:57:44.799Z,54.72
2019-05-26T02:58:44.776Z,54.83
2019-05-26T02:59:44.751Z,54.83
2019-05-26T03:00:44.751Z,54.93
2019-05-26T03:02:02.021Z,55.03
2019-05-26T03:02:45.737Z,55.13
2019-05-26T03:03:44.709Z,55.13
2019-05-26T03:04:44.698Z,55.03
2019-05-26T03:05:44.686Z,55.03
2019-05-26T03:06:44.675Z,54.93
2019-05-26T03:07:44.708Z,54.93
2019-05-26T03:08:44.700Z,54.93
2019-05-26T03:09:44.640Z,54.83
2019-05-26T03:10:44.632Z,54.83
2019-05-26T03:11:44.617Z,54.83
2019-05-26T03:12:44.612Z,54.83
2019-05-26T03:13:44.605Z,54.83
2019-05-26T03:14:44.607Z,54.83
2019-05-26T03:15:44.714Z,54.72
2019-05-26T03:16:44.562Z,54.72
2019-05-26T03:17:44.559Z,54.72
2019-05-26T03:18:44.543Z,54.72
2019-05-26T03:19:44.565Z,54.72
2019-05-26T03:20:44.523Z,54.72
2019-05-26T03:21:44.521Z,54.63
2019-05-26T03:22:44.498Z,54.72
2019-05-26T03:23:44.490Z,54.63
2019-05-26T03:24:44.477Z,54.63
2019-05-26T03:25:44.490Z,54.72
2019-05-26T03:26:44.455Z,54.63
2019-05-26T03:27:44.444Z,54.72
2019-05-26T03:28:44.434Z,54.63
2019-05-26T03:29:44.422Z,54.63
2019-05-26T03:30:44.442Z,54.72
2019-05-26T03:31:44.413Z,54.63
2019-05-26T03:32:44.416Z,54.63
2019-05-26T03:33:44.377Z,54.72
2019-05-26T03:34:44.365Z,54.93
2019-05-26T03:35:44.487Z,55.03
2019-05-26T03:36:44.401Z,55.03
2019-05-26T03:37:44.334Z,54.93
2019-05-26T03:38:44.320Z,54.83
2019-05-26T03:39:46.290Z,54.83
2019-05-26T03:40:44.305Z,54.83
2019-05-26T03:41:44.293Z,54.83
2019-05-26T03:42:44.321Z,54.72
2019-05-26T03:43:44.271Z,54.72
2019-05-26T03:44:44.262Z,54.72
2019-05-26T03:45:44.244Z,54.83
2019-05-26T03:46:44.233Z,54.93
2019-05-26T03:47:44.228Z,54.93
2019-05-26T03:48:44.250Z,55.03
2019-05-26T03:49:44.204Z,55.03
2019-05-26T03:50:44.188Z,55.03
2019-05-26T03:51:44.182Z,55.03
2019-05-26T03:52:44.171Z,55.03
2019-05-26T03:53:44.158Z,55.03
2019-05-26T03:54:44.181Z,55.03
2019-05-26T03:55:44.131Z,54.93
2019-05-26T03:56:44.117Z,54.93
2019-05-26T03:57:44.109Z,54.93
2019-05-26T03:58:44.101Z,54.93
2019-05-26T03:59:44.112Z,54.93
2019-05-26T04:00:44.079Z,54.93
2019-05-26T04:01:44.070Z,54.93
2019-05-26T04:02:44.059Z,54.93
2019-05-26T04:03:44.049Z,54.93
2019-05-26T04:04:44.039Z,54.93
2019-05-26T04:05:44.044Z,54.93
2019-05-26T04:06:44.015Z,54.83
2019-05-26T04:07:44.003Z,54.83
2019-05-26T04:08:44.004Z,54.83
2019-05-26T04:10:02.963Z,54.83
2019-05-26T04:10:44.963Z,54.83
2019-05-26T04:11:43.958Z,54.83
2019-05-26T04:12:43.949Z,54.83
2019-05-26T04:13:43.935Z,54.83
2019-05-26T04:14:43.931Z,54.83
2019-05-26T04:15:43.939Z,54.72
2019-05-26T04:16:43.900Z,54.72
2019-05-26T04:17:43.898Z,54.72
2019-05-26T04:18:43.883Z,54.72
2019-05-26T04:19:43.875Z,54.72
2019-05-26T04:20:45.985Z,54.72
2019-05-26T04:21:43.871Z,54.72
2019-05-26T04:22:43.852Z,54.72
2019-05-26T04:23:43.835Z,54.72
2019-05-26T04:24:43.821Z,54.72
2019-05-26T04:25:43.803Z,54.72
2019-05-26T04:26:43.824Z,54.72
2019-05-26T04:27:43.893Z,54.72
2019-05-26T04:28:43.779Z,54.72
2019-05-26T04:29:43.759Z,54.83
2019-05-26T04:30:43.747Z,54.72
2019-05-26T04:31:43.744Z,54.83
2019-05-26T04:32:43.748Z,54.72
2019-05-26T04:33:43.715Z,54.83
2019-05-26T04:34:43.703Z,54.72
2019-05-26T04:35:43.690Z,54.72
2019-05-26T04:36:43.686Z,54.72
2019-05-26T04:37:43.692Z,54.72
2019-05-26T04:38:43.661Z,54.72
2019-05-26T04:39:43.657Z,54.72
2019-05-26T04:40:43.646Z,54.72
2019-05-26T04:41:43.630Z,54.72
2019-05-26T04:42:43.639Z,54.72
2019-05-26T04:43:43.603Z,54.72
2019-05-26T04:44:43.656Z,54.72
2019-05-26T04:45:43.588Z,54.63
2019-05-26T04:46:43.575Z,54.63
2019-05-26T04:47:43.580Z,54.63
2019-05-26T04:48:43.555Z,54.63
2019-05-26T04:49:43.542Z,54.63
2019-05-26T04:50:43.558Z,54.63
2019-05-26T04:51:43.523Z,54.63
2019-05-26T04:53:04.076Z,54.63
2019-05-26T04:53:44.522Z,54.63
2019-05-26T04:54:43.492Z,54.63
2019-05-26T04:55:43.478Z,54.63
2019-05-26T04:56:43.461Z,54.63
2019-05-26T04:57:43.458Z,54.63
2019-05-26T04:58:43.437Z,54.63
2019-05-26T04:59:43.488Z,54.63
2019-05-26T05:00:43.415Z,54.63
2019-05-26T05:01:43.411Z,54.63
2019-05-26T05:02:43.396Z,54.72
2019-05-26T05:03:43.384Z,54.72
2019-05-26T05:04:43.371Z,54.83
2019-05-26T05:05:43.392Z,54.83
2019-05-26T05:06:43.353Z,54.93
2019-05-26T05:07:43.342Z,54.83
2019-05-26T05:08:43.337Z,54.93
2019-05-26T05:09:43.319Z,54.93
2019-05-26T05:10:43.348Z,54.93
2019-05-26T05:11:43.295Z,54.93
2019-05-26T05:12:43.290Z,54.93
2019-05-26T05:13:43.302Z,54.93
2019-05-26T05:14:43.264Z,54.93
2019-05-26T05:15:43.254Z,54.83
2019-05-26T05:16:43.280Z,54.83
2019-05-26T05:17:43.232Z,54.83
2019-05-26T05:18:43.226Z,54.83
2019-05-26T05:19:43.208Z,54.83
2019-05-26T05:20:43.196Z,54.72
2019-05-26T05:21:43.185Z,54.72
2019-05-26T05:22:43.204Z,54.72
2019-05-26T05:23:43.162Z,54.72
2019-05-26T05:24:43.155Z,54.72
2019-05-26T05:25:43.163Z,54.72
2019-05-26T05:26:43.135Z,54.83
2019-05-26T05:27:43.122Z,54.83
2019-05-26T05:28:43.111Z,54.83
2019-05-26T05:29:43.098Z,54.83
2019-05-26T05:30:43.085Z,54.83
2019-05-26T05:31:43.091Z,54.83
2019-05-26T05:32:43.088Z,54.83
2019-05-26T05:33:43.052Z,54.83
2019-05-26T05:34:43.036Z,54.83
2019-05-26T05:35:43.030Z,54.83
2019-05-26T05:36:43.015Z,54.93
2019-05-26T05:37:43.007Z,54.93
2019-05-26T05:38:43.013Z,55.03
2019-05-26T05:39:42.988Z,54.93
2019-05-26T05:40:58.430Z,54.93
2019-05-26T05:41:43.958Z,54.93
2019-05-26T05:42:42.955Z,54.93
2019-05-26T05:43:42.964Z,54.93
2019-05-26T05:44:42.932Z,55.03
2019-05-26T05:45:42.921Z,55.03
2019-05-26T05:46:42.970Z,55.03
2019-05-26T05:47:42.899Z,55.03
2019-05-26T05:48:42.884Z,55.13
2019-05-26T05:49:42.874Z,55.23
2019-05-26T05:50:42.863Z,55.33
2019-05-26T05:51:42.846Z,55.33
2019-05-26T05:52:42.861Z,55.23
2019-05-26T05:53:42.831Z,55.23
2019-05-26T05:54:42.821Z,55.23
2019-05-26T05:55:42.804Z,55.23
2019-05-26T05:56:42.794Z,55.13
2019-05-26T05:57:42.821Z,55.13
2019-05-26T05:58:42.776Z,55.03
2019-05-26T05:59:42.786Z,55.03
2019-05-26T06:00:42.749Z,54.93
2019-05-26T06:01:42.737Z,54.93
2019-05-26T06:02:42.732Z,54.93
2019-05-26T06:03:42.738Z,54.93
2019-05-26T06:04:42.706Z,54.83
2019-05-26T06:05:42.695Z,54.83
2019-05-26T06:06:42.688Z,54.93
2019-05-26T06:07:42.675Z,54.93
2019-05-26T06:08:42.695Z,54.93
2019-05-26T06:09:42.661Z,54.93
2019-05-26T06:10:42.640Z,54.93
2019-05-26T06:11:42.627Z,54.93
2019-05-26T06:12:42.624Z,54.93
2019-05-26T06:13:42.602Z,54.83
2019-05-26T06:14:42.619Z,54.83
2019-05-26T06:15:42.586Z,54.83
2019-05-26T06:16:42.572Z,54.83
2019-05-26T06:17:42.557Z,54.83
2019-05-26T06:18:42.552Z,54.83
2019-05-26T06:19:42.560Z,54.83
2019-05-26T06:20:42.526Z,54.83
2019-05-26T06:21:42.521Z,54.83
2019-05-26T06:22:42.532Z,54.83
2019-05-26T06:23:42.491Z,54.83
2019-05-26T06:24:42.482Z,54.83
2019-05-26T06:25:42.500Z,54.83
2019-05-26T06:26:42.464Z,54.93
2019-05-26T06:27:42.457Z,55.03
2019-05-26T06:28:42.443Z,55.03
2019-05-26T06:29:57.978Z,55.13
2019-05-26T06:30:43.470Z,55.13
2019-05-26T06:31:42.600Z,55.13
2019-05-26T06:32:42.392Z,55.03
2019-05-26T06:33:42.379Z,55.03
2019-05-26T06:34:42.368Z,54.93
2019-05-26T06:35:42.377Z,54.93
2019-05-26T06:36:42.378Z,54.93
2019-05-26T06:37:42.356Z,54.93
2019-05-26T06:38:42.323Z,54.83
2019-05-26T06:39:42.315Z,54.83
2019-05-26T06:40:42.312Z,54.93
2019-05-26T06:41:42.296Z,54.83
2019-05-26T06:42:42.303Z,54.93
2019-05-26T06:43:42.272Z,54.83
2019-05-26T06:44:53.037Z,54.93
2019-05-26T06:45:43.246Z,54.93
2019-05-26T06:46:42.240Z,54.93
2019-05-26T06:47:42.228Z,54.93
2019-05-26T06:48:42.218Z,54.93
2019-05-26T06:49:42.210Z,54.93
2019-05-26T06:50:42.222Z,54.93
2019-05-26T06:51:42.236Z,54.93
2019-05-26T06:52:42.179Z,54.93
2019-05-26T06:53:42.168Z,54.93
2019-05-26T06:54:42.157Z,54.93
2019-05-26T06:55:42.140Z,54.93
2019-05-26T06:56:42.130Z,54.93
2019-05-26T06:57:42.150Z,54.93
2019-05-26T06:58:42.124Z,54.93
2019-05-26T06:59:42.099Z,54.93
2019-05-26T07:00:42.084Z,54.83
2019-05-26T07:01:42.085Z,54.83
2019-05-26T07:02:42.068Z,54.93
2019-05-26T07:03:42.075Z,54.93
2019-05-26T07:04:42.046Z,54.93
2019-05-26T07:05:42.032Z,54.93
2019-05-26T07:06:42.025Z,54.93
2019-05-26T07:07:42.008Z,54.83
2019-05-26T07:08:42.051Z,54.93
2019-05-26T07:09:41.987Z,55.03
2019-05-26T07:10:41.976Z,55.13
2019-05-26T07:11:55.588Z,55.13
2019-05-26T07:12:42.952Z,55.13
2019-05-26T07:13:41.951Z,55.03
2019-05-26T07:14:41.969Z,55.13
2019-05-26T07:15:41.919Z,55.03
2019-05-26T07:16:41.914Z,55.03
2019-05-26T07:17:41.903Z,55.03
2019-05-26T07:18:41.887Z,55.03
2019-05-26T07:19:41.880Z,55.03
2019-05-26T07:20:41.915Z,55.03
2019-05-26T07:21:41.863Z,55.03
2019-05-26T07:22:41.860Z,55.03
2019-05-26T07:23:41.834Z,54.93
2019-05-26T07:24:41.827Z,54.93
2019-05-26T07:25:41.814Z,55.03
2019-05-26T07:26:41.828Z,55.03
2019-05-26T07:27:41.791Z,55.03
2019-05-26T07:28:41.777Z,55.03
2019-05-26T07:29:41.773Z,55.03
2019-05-26T07:30:41.759Z,55.03
2019-05-26T07:31:41.759Z,55.03
2019-05-26T07:32:41.754Z,55.03
2019-05-26T07:33:41.724Z,55.03
2019-05-26T07:34:41.714Z,55.03
2019-05-26T07:35:41.702Z,55.03
2019-05-26T07:36:41.690Z,55.03
2019-05-26T07:37:41.724Z,54.93
2019-05-26T07:38:41.669Z,54.93
2019-05-26T07:39:41.657Z,54.93
2019-05-26T07:40:41.669Z,54.93
2019-05-26T07:41:41.637Z,54.93
2019-05-26T07:42:41.620Z,54.93
2019-05-26T07:43:41.634Z,54.93
2019-05-26T07:44:41.600Z,55.03
2019-05-26T07:45:41.593Z,55.03
2019-05-26T07:46:41.581Z,55.03
2019-05-26T07:47:41.572Z,55.03
2019-05-26T07:48:41.592Z,55.03
2019-05-26T07:49:41.545Z,55.03
2019-05-26T07:50:41.540Z,54.93
2019-05-26T07:51:41.522Z,55.03
2019-05-26T07:52:41.525Z,54.93
2019-05-26T07:53:41.521Z,55.03
2019-05-26T07:54:41.534Z,55.03
2019-05-26T07:55:41.482Z,55.03
2019-05-26T07:56:41.473Z,55.03
2019-05-26T07:57:41.469Z,55.03
2019-05-26T07:58:41.450Z,55.03
2019-05-26T07:59:41.431Z,55.03
2019-05-26T08:00:41.447Z,55.23
2019-05-26T08:01:41.416Z,55.13
2019-05-26T08:02:41.401Z,55.13
2019-05-26T08:03:41.387Z,55.03
2019-05-26T08:04:41.375Z,55.03
2019-05-26T08:05:41.397Z,55.03
2019-05-26T08:06:41.360Z,55.03
2019-05-26T08:07:41.348Z,55.03
2019-05-26T08:08:41.339Z,55.03
2019-05-26T08:09:41.322Z,55.13
2019-05-26T08:10:41.311Z,55.03
2019-05-26T08:11:41.322Z,55.30
2019-05-26T08:12:41.310Z,55.20
2019-05-26T08:13:41.282Z,55.33
2019-05-26T08:14:41.271Z,55.30
2019-05-26T08:15:41.255Z,55.30
2019-05-26T08:16:41.253Z,55.51
2019-05-26T08:17:41.246Z,55.60
2019-05-26T08:18:41.247Z,55.60
2019-05-26T08:19:41.221Z,55.51
2019-05-26T08:20:41.203Z,55.60
2019-05-26T08:21:41.202Z,55.80
2019-05-26T08:22:41.180Z,56.01
2019-05-26T08:23:41.187Z,56.01
2019-05-26T08:24:41.200Z,56.10
2019-05-26T08:25:41.149Z,55.91
2019-05-26T08:26:41.138Z,56.10
2019-05-26T08:27:41.158Z,56.21
2019-05-26T08:28:41.114Z,56.21
2019-05-26T08:29:41.106Z,56.01
2019-05-26T08:30:41.121Z,55.91
2019-05-26T08:31:41.088Z,55.80
2019-05-26T08:32:41.078Z,55.91
2019-05-26T08:33:41.064Z,56.01
2019-05-26T08:34:41.053Z,56.21
2019-05-26T08:35:41.061Z,56.51
2019-05-26T08:36:41.036Z,56.91
2019-05-26T08:37:41.020Z,57.01
2019-05-26T08:38:41.004Z,57.41
2019-05-26T08:39:40.995Z,57.61
2019-05-26T08:40:41.024Z,57.71
2019-05-26T08:41:40.977Z,57.81
2019-05-26T08:42:44.510Z,57.81
2019-05-26T08:43:40.955Z,58.11
2019-05-26T08:44:40.951Z,58.72
2019-05-26T08:45:40.933Z,58.62
2019-05-26T08:46:40.939Z,59.42
2019-05-26T08:47:40.910Z,60.32
2019-05-26T08:48:40.895Z,60.72
2019-05-26T08:49:40.893Z,60.82
2019-05-26T08:50:40.953Z,60.82
2019-05-26T08:51:40.866Z,60.82
2019-05-26T08:52:40.851Z,60.93
2019-05-26T08:53:40.843Z,61.43
2019-05-26T08:54:40.836Z,61.22
2019-05-26T08:55:40.842Z,61.33
2019-05-26T08:56:40.831Z,61.33
2019-05-26T08:57:40.806Z,61.33
2019-05-26T08:58:40.794Z,61.33
2019-05-26T08:59:40.779Z,61.22
2019-05-26T09:00:40.770Z,61.13
2019-05-26T09:01:40.779Z,61.02
2019-05-26T09:02:40.754Z,61.13
2019-05-26T09:03:40.756Z,61.13
2019-05-26T09:04:40.728Z,61.13
2019-05-26T09:05:40.716Z,61.13
2019-05-26T09:06:40.705Z,61.02
2019-05-26T09:07:40.715Z,60.93
2019-05-26T09:08:40.685Z,60.93
2019-05-26T09:09:40.680Z,60.93
2019-05-26T09:10:40.668Z,60.93
2019-05-26T09:11:40.670Z,60.82
2019-05-26T09:12:40.639Z,60.42
2019-05-26T09:13:40.647Z,60.52
2019-05-26T09:14:40.618Z,60.32
2019-05-26T09:15:40.606Z,60.32
2019-05-26T09:16:40.592Z,60.32
2019-05-26T09:17:40.603Z,60.32
2019-05-26T09:18:40.602Z,60.42
2019-05-26T09:19:40.563Z,60.32
2019-05-26T09:20:40.547Z,60.32
2019-05-26T09:21:40.539Z,60.22
2019-05-26T09:22:40.527Z,60.12
2019-05-26T09:23:40.510Z,60.12
2019-05-26T09:24:40.535Z,60.02
2019-05-26T09:25:40.490Z,60.12
2019-05-26T09:26:40.488Z,60.12
2019-05-26T09:27:40.473Z,60.02
2019-05-26T09:28:40.455Z,60.02
2019-05-26T09:29:40.445Z,59.92
2019-05-26T09:30:40.459Z,59.82
2019-05-26T09:31:40.428Z,59.92
2019-05-26T09:32:40.414Z,59.92
2019-05-26T09:33:40.407Z,59.92
2019-05-26T09:34:40.394Z,59.92
2019-05-26T09:35:40.400Z,59.92
2019-05-26T09:36:40.389Z,59.82
2019-05-26T09:37:40.362Z,59.72
2019-05-26T09:38:40.347Z,60.02
2019-05-26T09:39:40.332Z,59.82
2019-05-26T09:40:40.326Z,59.32
2019-05-26T09:41:40.348Z,59.42
2019-05-26T09:42:40.305Z,59.42
2019-05-26T09:43:40.294Z,59.62
2019-05-26T09:44:40.284Z,59.62
2019-05-26T09:45:40.270Z,59.32
2019-05-26T09:46:40.254Z,59.22
2019-05-26T09:47:40.265Z,59.32
2019-05-26T09:48:40.238Z,59.52
2019-05-26T09:49:40.243Z,59.72
2019-05-26T09:50:40.215Z,59.62
2019-05-26T09:51:40.199Z,59.52
2019-05-26T09:52:40.196Z,59.52
2019-05-26T09:53:40.205Z,59.52
2019-05-26T09:54:40.172Z,59.52
2019-05-26T09:55:40.153Z,59.52
2019-05-26T09:56:40.144Z,59.42
2019-05-26T09:57:40.135Z,59.42
2019-05-26T09:58:40.190Z,59.42
2019-05-26T09:59:40.136Z,59.42
2019-05-26T10:00:40.100Z,59.32
2019-05-26T10:01:40.162Z,59.42
2019-05-26T10:02:40.078Z,59.42
2019-05-26T10:03:40.072Z,59.42
2019-05-26T10:04:40.084Z,59.42
2019-05-26T10:05:40.049Z,59.42
2019-05-26T10:06:40.033Z,59.42
2019-05-26T10:07:40.018Z,59.42
2019-05-26T10:08:40.015Z,59.39
2019-05-26T10:09:39.997Z,59.39
2019-05-26T10:10:40.007Z,59.49
2019-05-26T10:11:39.979Z,59.49
2019-05-26T10:12:39.978Z,59.49
2019-05-26T10:13:39.957Z,59.49
2019-05-26T10:14:39.945Z,59.49
2019-05-26T10:15:39.964Z,59.49
2019-05-26T10:16:39.925Z,59.49
2019-05-26T10:17:39.912Z,59.59
2019-05-26T10:18:39.903Z,59.59
2019-05-26T10:19:39.894Z,59.59
2019-05-26T10:20:39.887Z,59.79
2019-05-26T10:21:39.887Z,59.69
2019-05-26T10:22:39.878Z,59.59
2019-05-26T10:23:39.853Z,59.59
2019-05-26T10:24:39.841Z,59.59
2019-05-26T10:25:39.831Z,59.59
2019-05-26T10:26:39.837Z,59.69
2019-05-26T10:27:39.834Z,59.69
2019-05-26T10:28:39.805Z,59.59
2019-05-26T10:29:39.789Z,59.59
2019-05-26T10:30:39.774Z,59.59
2019-05-26T10:31:39.782Z,59.59
2019-05-26T10:32:39.748Z,59.69
2019-05-26T10:33:39.734Z,59.79
2019-05-26T10:34:39.765Z,59.89
2019-05-26T10:35:39.733Z,59.79
2019-05-26T10:36:39.749Z,59.79
2019-05-26T10:37:39.691Z,59.89
2019-05-26T10:38:39.682Z,59.89
2019-05-26T10:39:39.667Z,59.79
2019-05-26T10:40:39.655Z,59.89
2019-05-26T10:41:39.645Z,59.99
2019-05-26T10:42:39.666Z,59.99
2019-05-26T10:43:47.408Z,59.99
2019-05-26T10:44:40.613Z,59.99
2019-05-26T10:45:39.624Z,59.99
2019-05-26T10:46:39.593Z,59.99
2019-05-26T10:47:39.742Z,59.99
2019-05-26T10:48:39.571Z,59.89
2019-05-26T10:49:39.553Z,59.99
2019-05-26T10:50:39.549Z,60.10
2019-05-26T10:51:39.533Z,60.10
2019-05-26T10:52:39.531Z,59.99
2019-05-26T10:53:39.532Z,59.99
2019-05-26T10:54:39.508Z,59.99
2019-05-26T10:55:39.491Z,59.99
2019-05-26T10:56:39.486Z,59.89
2019-05-26T10:57:39.487Z,59.89
2019-05-26T10:58:39.495Z,59.89
2019-05-26T10:59:39.443Z,59.89
2019-05-26T11:00:39.435Z,59.89
2019-05-26T11:01:39.423Z,59.89
2019-05-26T11:02:39.463Z,59.99
2019-05-26T11:03:39.399Z,59.89
2019-05-26T11:04:39.404Z,59.99
2019-05-26T11:05:39.387Z,60.10
2019-05-26T11:06:39.375Z,60.29
2019-05-26T11:07:39.357Z,60.19
2019-05-26T11:08:39.366Z,60.39
2019-05-26T11:09:39.345Z,60.29
2019-05-26T11:10:39.350Z,60.29
2019-05-26T11:11:39.311Z,60.29
2019-05-26T11:12:39.303Z,60.29
2019-05-26T11:13:40.838Z,60.29
2019-05-26T11:14:39.285Z,60.49
2019-05-26T11:15:39.272Z,60.39
2019-05-26T11:16:39.295Z,60.29
2019-05-26T11:17:39.251Z,60.39
2019-05-26T11:18:39.237Z,60.39
2019-05-26T11:19:39.228Z,60.29
2019-05-26T11:20:39.220Z,60.49
2019-05-26T11:21:39.220Z,60.39
2019-05-26T11:22:39.217Z,60.29
2019-05-26T11:23:39.183Z,60.39
2019-05-26T11:24:39.172Z,60.39
2019-05-26T11:25:39.157Z,60.39
2019-05-26T11:26:39.151Z,60.29
2019-05-26T11:27:39.160Z,60.29
2019-05-26T11:28:39.131Z,60.69
2019-05-26T11:29:39.125Z,60.69
2019-05-26T11:30:39.107Z,60.49
2019-05-26T11:31:39.115Z,60.49
2019-05-26T11:32:39.115Z,60.49
2019-05-26T11:33:39.079Z,60.57
2019-05-26T11:34:39.063Z,60.60
2019-05-26T11:35:39.051Z,60.60
2019-05-26T11:36:39.046Z,60.49
2019-05-26T11:37:39.035Z,60.49
2019-05-26T11:38:39.054Z,60.49
2019-05-26T11:39:39.015Z,60.57
2019-05-26T11:40:38.999Z,60.57
2019-05-26T11:41:38.985Z,60.60
2019-05-26T11:42:38.981Z,60.57
2019-05-26T11:43:38.970Z,60.66
2019-05-26T11:44:38.989Z,60.57
2019-05-26T11:45:38.950Z,60.66
2019-05-26T11:46:38.935Z,60.66
2019-05-26T11:47:38.922Z,60.77
2019-05-26T11:48:39.462Z,60.77
2019-05-26T11:49:38.922Z,60.77
2019-05-26T11:50:38.894Z,60.66
2019-05-26T11:51:38.877Z,60.66
2019-05-26T11:52:38.889Z,60.66
2019-05-26T11:53:38.873Z,60.77
2019-05-26T11:54:38.888Z,60.86
2019-05-26T11:55:38.841Z,60.86
2019-05-26T11:56:38.823Z,60.77
2019-05-26T11:57:38.823Z,60.77
2019-05-26T11:58:38.822Z,60.77
2019-05-26T11:59:38.798Z,60.77
2019-05-26T12:00:38.785Z,60.66
2019-05-26T12:01:38.773Z,60.77
2019-05-26T12:02:38.767Z,60.80
2019-05-26T12:03:38.770Z,60.77
2019-05-26T12:04:38.771Z,60.66
2019-05-26T12:05:38.735Z,60.77
2019-05-26T12:06:38.719Z,60.66
2019-05-26T12:07:38.711Z,60.57
2019-05-26T12:08:38.700Z,60.66
2019-05-26T12:09:38.711Z,60.66
2019-05-26T12:10:38.673Z,60.66
2019-05-26T12:11:38.671Z,60.66
2019-05-26T12:12:38.657Z,60.57
2019-05-26T12:13:38.641Z,60.57
2019-05-26T12:14:38.633Z,60.66
2019-05-26T12:15:38.659Z,60.57
2019-05-26T12:16:38.610Z,60.66
2019-05-26T12:17:38.601Z,60.66
2019-05-26T12:18:38.602Z,60.57
2019-05-26T12:19:38.577Z,60.66
2019-05-26T12:20:38.562Z,60.57
2019-05-26T12:21:38.572Z,60.57
2019-05-26T12:22:38.568Z,60.47
2019-05-26T12:23:38.535Z,60.47
2019-05-26T12:24:38.518Z,60.57
2019-05-26T12:25:38.520Z,60.57
2019-05-26T12:26:38.529Z,60.47
2019-05-26T12:27:38.550Z,60.57
2019-05-26T12:28:38.483Z,60.57
2019-05-26T12:29:38.496Z,60.57
2019-05-26T12:30:38.459Z,60.57
2019-05-26T12:31:38.449Z,60.57
2019-05-26T12:32:38.460Z,60.47
2019-05-26T12:33:38.446Z,60.47
2019-05-26T12:34:38.417Z,60.47
2019-05-26T12:35:38.403Z,60.57
2019-05-26T12:36:39.329Z,60.57
2019-05-26T12:37:38.405Z,60.47
2019-05-26T12:38:38.408Z,60.36
2019-05-26T12:39:38.362Z,60.36
2019-05-26T12:40:38.381Z,60.16
2019-05-26T12:41:38.370Z,60.06
2019-05-26T12:42:38.329Z,60.06
2019-05-26T12:43:38.316Z,60.16
2019-05-26T12:44:49.056Z,60.06
2019-05-26T12:45:39.323Z,60.16
2019-05-26T12:46:38.287Z,60.16
2019-05-26T12:47:38.284Z,60.16
2019-05-26T12:48:38.265Z,60.16
2019-05-26T12:49:38.254Z,60.16
2019-05-26T12:50:38.251Z,60.16
2019-05-26T12:51:38.292Z,60.16
2019-05-26T12:52:38.216Z,60.16