createdAt,value
2022-09-18T00:01:14.274Z,15.40
2022-09-18T00:03:41.330Z,15.40
2022-09-18T00:06:14.188Z,15.40
2022-09-18T00:08:41.237Z,15.40
2022-09-18T00:11:08.758Z,15.40
2022-09-18T00:13:36.341Z,15.40
2022-09-18T00:16:03.387Z,15.40
2022-09-18T00:18:30.298Z,15.40
2022-09-18T00:21:04.146Z,15.40
2022-09-18T00:23:31.031Z,15.40
2022-09-18T00:25:57.795Z,15.40
2022-09-18T00:28:24.571Z,15.40
2022-09-18T00:30:51.382Z,15.30
2022-09-18T00:33:18.278Z,15.40
2022-09-18T00:35:45.794Z,15.40
2022-09-18T00:38:12.715Z,15.40
2022-09-18T00:40:39.729Z,15.40
2022-09-18T00:43:20.681Z,15.50
2022-09-18T00:45:54.509Z,15.50
2022-09-18T00:48:22.098Z,15.50
2022-09-18T00:50:48.885Z,15.50
2022-09-18T00:53:15.664Z,15.50
2022-09-18T00:55:42.641Z,15.50
2022-09-18T00:58:09.466Z,15.50
2022-09-18T01:00:36.344Z,15.50
2022-09-18T01:03:03.232Z,15.50
2022-09-18T01:05:58.902Z,15.50
2022-09-18T01:08:48.425Z,15.40
2022-09-18T01:11:27.766Z,15.50
2022-09-18T01:14:00.867Z,15.50
2022-09-18T01:16:30.430Z,15.50
2022-09-18T01:19:32.332Z,15.50
2022-09-18T01:22:14.888Z,15.50
2022-09-18T01:24:45.321Z,15.50
2022-09-18T01:27:34.666Z,15.50
2022-09-18T01:30:01.613Z,15.50
2022-09-18T01:32:31.878Z,15.50
2022-09-18T01:35:18.643Z,15.50
2022-09-18T01:38:06.791Z,15.50
2022-09-18T01:40:54.567Z,15.60
2022-09-18T01:43:21.671Z,15.60
2022-09-18T01:45:49.742Z,15.50
2022-09-18T01:48:27.628Z,15.50
2022-09-18T01:51:00.314Z,15.50
2022-09-18T01:53:41.600Z,15.50
2022-09-18T01:56:12.051Z,15.40
2022-09-18T01:58:38.898Z,15.40
2022-09-18T02:01:13.274Z,15.40
2022-09-18T02:03:42.530Z,15.40
2022-09-18T02:06:20.321Z,15.40
2022-09-18T02:08:49.538Z,15.40
2022-09-18T02:11:17.664Z,15.40
2022-09-18T02:14:07.552Z,15.40
2022-09-18T02:16:47.109Z,15.40
2022-09-18T02:19:43.765Z,15.40
2022-09-18T02:22:12.414Z,15.40
2022-09-18T02:24:40.133Z,15.40
2022-09-18T02:27:07.635Z,15.40
2022-09-18T02:29:34.434Z,15.40
2022-09-18T02:32:01.651Z,15.40
2022-09-18T02:34:28.954Z,15.40
2022-09-18T02:37:23.607Z,15.30
2022-09-18T02:40:03.677Z,15.40
2022-09-18T02:42:44.187Z,15.40
2022-09-18T02:45:28.119Z,15.40
2022-09-18T02:48:08.752Z,15.40
2022-09-18T02:50:44.478Z,15.40
2022-09-18T02:53:17.963Z,15.40
2022-09-18T02:55:47.217Z,15.40
2022-09-18T02:58:34.330Z,15.40
2022-09-18T03:01:02.622Z,15.40
2022-09-18T03:03:31.198Z,15.40
2022-09-18T03:05:58.822Z,15.40
2022-09-18T03:08:25.726Z,15.40
2022-09-18T03:10:52.596Z,15.40
2022-09-18T03:13:19.399Z,15.40
2022-09-18T03:15:46.257Z,15.40
2022-09-18T03:18:14.191Z,15.40
2022-09-18T03:20:42.693Z,15.30
2022-09-18T03:23:10.424Z,15.40
2022-09-18T03:25:37.315Z,15.40
2022-09-18T03:28:04.215Z,15.30
2022-09-18T03:30:31.197Z,15.30
2022-09-18T03:32:58.290Z,15.40
2022-09-18T03:35:25.502Z,15.30
2022-09-18T03:37:52.301Z,15.30
2022-09-18T03:40:19.517Z,15.30
2022-09-18T03:42:46.438Z,15.20
2022-09-18T03:45:13.360Z,15.30
2022-09-18T03:47:40.117Z,15.20
2022-09-18T03:50:07.266Z,15.30
2022-09-18T03:52:34.523Z,15.30
2022-09-18T03:55:01.378Z,15.30
2022-09-18T03:57:28.222Z,15.30
2022-09-18T03:59:55.024Z,15.30
2022-09-18T04:02:21.874Z,15.30
2022-09-18T04:04:48.891Z,15.30
2022-09-18T04:07:15.642Z,15.30
2022-09-18T04:09:42.411Z,15.30
2022-09-18T04:12:09.223Z,15.30
2022-09-18T04:14:35.995Z,15.30
2022-09-18T04:17:02.777Z,15.30
2022-09-18T04:19:29.959Z,15.30
2022-09-18T04:21:56.738Z,15.30
2022-09-18T04:24:23.495Z,15.30
2022-09-18T04:26:50.305Z,15.30
2022-09-18T04:29:17.074Z,15.40
2022-09-18T04:31:43.957Z,15.30
2022-09-18T04:34:10.879Z,15.30
2022-09-18T04:36:37.639Z,15.30
2022-09-18T04:39:04.522Z,15.30
2022-09-18T04:41:31.282Z,15.40
2022-09-18T04:43:58.111Z,15.40
2022-09-18T04:46:25.028Z,15.30
2022-09-18T04:48:51.846Z,15.30
2022-09-18T04:51:18.639Z,15.30
2022-09-18T04:53:45.423Z,15.30
2022-09-18T04:56:12.229Z,15.30
2022-09-18T04:58:39.088Z,15.20
2022-09-18T05:01:06.069Z,15.30
2022-09-18T05:03:32.923Z,15.30
2022-09-18T05:05:59.701Z,15.30
2022-09-18T05:08:28.693Z,15.40
2022-09-18T05:10:55.924Z,15.40
2022-09-18T05:13:22.770Z,15.30
2022-09-18T05:15:49.613Z,15.30
2022-09-18T05:18:16.456Z,15.30
2022-09-18T05:20:43.216Z,15.30
2022-09-18T05:23:10.058Z,15.30
2022-09-18T05:25:36.947Z,15.20
2022-09-18T05:28:04.095Z,15.30
2022-09-18T05:30:31.438Z,15.30
2022-09-18T05:33:05.542Z,15.30
2022-09-18T05:35:33.443Z,15.30
2022-09-18T05:38:00.219Z,15.30
2022-09-18T05:40:31.021Z,15.30
2022-09-18T05:42:58.359Z,15.30
2022-09-18T05:45:25.474Z,15.30
2022-09-18T05:47:57.279Z,15.30
2022-09-18T05:50:24.527Z,15.30
2022-09-18T05:53:08.290Z,15.30
2022-09-18T05:55:35.236Z,15.30
2022-09-18T05:58:02.613Z,15.30
2022-09-18T06:00:30.261Z,15.30
2022-09-18T06:02:58.811Z,15.20
2022-09-18T06:05:25.749Z,15.30
2022-09-18T06:07:56.414Z,15.30
2022-09-18T06:10:26.527Z,15.40
2022-09-18T06:13:03.232Z,15.40
2022-09-18T06:15:30.171Z,15.40
2022-09-18T06:17:57.029Z,15.40
2022-09-18T06:20:24.191Z,15.40
2022-09-18T06:22:50.978Z,15.40
2022-09-18T06:25:21.576Z,15.40
2022-09-18T06:27:53.543Z,15.40
2022-09-18T06:30:20.601Z,15.40
2022-09-18T06:32:47.979Z,15.40
2022-09-18T06:35:14.835Z,15.50
2022-09-18T06:37:41.599Z,15.40
2022-09-18T06:40:08.801Z,15.40
2022-09-18T06:42:35.576Z,15.40
2022-09-18T06:45:02.349Z,15.50
2022-09-18T06:47:29.411Z,15.50
2022-09-18T06:49:56.447Z,15.50
2022-09-18T06:52:23.248Z,15.50
2022-09-18T06:54:50.046Z,15.50
2022-09-18T06:57:16.862Z,15.60
2022-09-18T06:59:43.673Z,15.50
2022-09-18T07:02:19.568Z,15.60
2022-09-18T07:04:47.013Z,15.50
2022-09-18T07:07:13.814Z,15.50
2022-09-18T07:09:40.591Z,15.60
2022-09-18T07:12:07.475Z,15.60
2022-09-18T07:14:34.393Z,15.60
2022-09-18T07:17:01.306Z,15.60
2022-09-18T07:19:28.119Z,15.60
2022-09-18T07:21:54.929Z,15.60
2022-09-18T07:24:21.722Z,15.60
2022-09-18T07:26:48.545Z,15.60
2022-09-18T07:29:15.363Z,15.60
2022-09-18T07:31:42.216Z,15.70
2022-09-18T07:34:09.403Z,15.60
2022-09-18T07:36:36.174Z,15.60
2022-09-18T07:39:03.354Z,15.70
2022-09-18T07:41:30.225Z,15.70
2022-09-18T07:43:58.014Z,15.70
2022-09-18T07:46:26.837Z,15.70
2022-09-18T07:48:53.615Z,15.60
2022-09-18T07:51:26.011Z,15.60
2022-09-18T07:53:53.282Z,15.60
2022-09-18T07:56:20.082Z,15.60
2022-09-18T07:58:47.891Z,15.60
2022-09-18T08:01:14.751Z,15.60
2022-09-18T08:03:41.852Z,15.50
2022-09-18T08:06:09.166Z,15.60
2022-09-18T08:08:36.324Z,15.60
2022-09-18T08:11:03.365Z,15.60
2022-09-18T08:13:30.256Z,15.60
2022-09-18T08:15:57.986Z,15.70
2022-09-18T08:18:24.913Z,15.70
2022-09-18T08:20:51.690Z,15.70
2022-09-18T08:23:19.552Z,15.80
2022-09-18T08:25:47.557Z,15.80
2022-09-18T08:28:14.418Z,15.90
2022-09-18T08:30:41.237Z,16.00
2022-09-18T08:33:09.082Z,16.00
2022-09-18T08:35:35.910Z,16.00
2022-09-18T08:38:03.991Z,16.10
2022-09-18T08:40:36.976Z,16.20
2022-09-18T08:43:28.179Z,16.20
2022-09-18T08:46:18.445Z,16.20
2022-09-18T08:48:56.807Z,16.20
2022-09-18T08:51:28.500Z,16.20
2022-09-18T08:53:56.959Z,16.30
2022-09-18T08:56:25.011Z,16.30
2022-09-18T08:58:55.867Z,16.30
2022-09-18T09:01:22.944Z,16.30
2022-09-18T09:04:13.654Z,16.30
2022-09-18T09:07:13.229Z,16.20
2022-09-18T09:10:09.687Z,16.30
2022-09-18T09:12:41.220Z,16.30
2022-09-18T09:15:45.502Z,16.40
2022-09-18T09:18:43.997Z,16.40
2022-09-18T09:21:23.626Z,16.30
2022-09-18T09:23:58.976Z,16.40
2022-09-18T09:26:32.221Z,16.40
2022-09-18T09:29:00.127Z,16.60
2022-09-18T09:31:34.368Z,16.80
2022-09-18T09:34:13.247Z,17.10
2022-09-18T09:36:40.008Z,17.20
2022-09-18T09:39:35.679Z,17.30
2022-09-18T09:42:13.691Z,17.30
2022-09-18T09:44:59.650Z,17.20
2022-09-18T09:47:48.028Z,17.00
2022-09-18T09:50:19.710Z,16.80
2022-09-18T09:52:49.606Z,16.70
2022-09-18T09:55:30.488Z,16.60
2022-09-18T09:58:03.496Z,16.50
2022-09-18T10:00:34.395Z,16.60
2022-09-18T10:03:28.802Z,16.60
2022-09-18T10:06:19.134Z,16.70
2022-09-18T10:08:55.101Z,16.70
2022-09-18T10:11:27.898Z,16.60
2022-09-18T10:14:02.313Z,16.60
2022-09-18T10:16:35.241Z,16.50
2022-09-18T10:19:04.447Z,16.60
2022-09-18T10:21:35.589Z,16.60
2022-09-18T10:24:40.158Z,16.60
2022-09-18T10:27:11.547Z,16.50
2022-09-18T10:29:38.556Z,16.30
2022-09-18T10:32:07.155Z,16.30
2022-09-18T10:34:47.661Z,16.40
2022-09-18T10:37:36.773Z,16.40
2022-09-18T10:40:26.804Z,16.50
2022-09-18T10:42:56.783Z,16.60
2022-09-18T10:45:38.057Z,16.70
2022-09-18T10:51:07.575Z,16.40
2022-09-18T10:53:42.616Z,16.80
2022-09-18T10:56:20.264Z,17.10
2022-09-18T10:58:56.179Z,17.00
2022-09-18T11:01:24.041Z,16.90
2022-09-18T11:04:01.927Z,16.60
2022-09-18T11:06:31.910Z,16.60
2022-09-18T11:09:00.809Z,16.70
2022-09-18T11:11:32.934Z,16.90
2022-09-18T11:14:06.174Z,16.80
2022-09-18T11:16:37.787Z,17.00
2022-09-18T11:19:11.171Z,17.10
2022-09-18T11:21:56.812Z,16.80
2022-09-18T11:24:34.722Z,16.60
2022-09-18T11:27:16.910Z,16.50
2022-09-18T11:29:45.066Z,16.80
2022-09-18T11:32:30.422Z,17.10
2022-09-18T11:35:13.499Z,17.30
2022-09-18T11:37:47.581Z,17.50
2022-09-18T11:40:26.623Z,17.50
2022-09-18T11:42:54.818Z,17.50
2022-09-18T11:45:26.019Z,17.80
2022-09-18T11:48:01.691Z,18.00
2022-09-18T11:50:31.395Z,18.10
2022-09-18T11:53:09.632Z,18.20
2022-09-18T11:55:49.797Z,18.10
2022-09-18T11:58:26.597Z,18.10
2022-09-18T12:01:05.440Z,17.80
2022-09-18T12:03:35.176Z,17.40
2022-09-18T12:06:10.938Z,17.40
2022-09-18T12:08:55.436Z,17.60
2022-09-18T12:11:50.348Z,17.40
2022-09-18T12:14:35.334Z,17.20
2022-09-18T12:17:22.800Z,17.20
2022-09-18T12:19:56.705Z,17.60
2022-09-18T12:22:43.676Z,17.80
2022-09-18T12:25:12.431Z,17.60
2022-09-18T12:27:49.609Z,17.40
2022-09-18T12:30:19.574Z,17.70
2022-09-18T12:33:04.665Z,17.50
2022-09-18T12:35:54.313Z,17.60
2022-09-18T12:38:48.514Z,17.40
2022-09-18T12:41:21.270Z,17.10
2022-09-18T12:44:14.774Z,17.20
2022-09-18T12:47:13.234Z,17.40
2022-09-18T12:50:07.934Z,17.50
2022-09-18T12:53:10.174Z,17.50
2022-09-18T12:55:50.916Z,17.30
2022-09-18T12:58:32.901Z,17.40
2022-09-18T13:01:03.400Z,17.50
2022-09-18T13:03:37.043Z,17.60
2022-09-18T13:06:11.718Z,17.70
2022-09-18T13:08:54.686Z,17.60
2022-09-18T13:11:35.014Z,17.40
2022-09-18T13:14:26.403Z,17.30
2022-09-18T13:17:11.576Z,16.90
2022-09-18T13:19:50.665Z,16.80
2022-09-18T13:22:18.770Z,16.50
2022-09-18T13:24:46.782Z,16.40
2022-09-18T13:30:09.178Z,16.40
2022-09-18T13:32:45.427Z,16.50
2022-09-18T13:35:34.858Z,16.50
2022-09-18T13:38:18.346Z,16.50
2022-09-18T13:41:05.333Z,16.50
2022-09-18T13:43:40.446Z,16.70
2022-09-18T13:46:07.561Z,16.70
2022-09-18T13:48:40.541Z,16.80
2022-09-18T13:51:17.599Z,16.90
2022-09-18T13:53:44.718Z,16.80
2022-09-18T13:56:12.901Z,16.70
2022-09-18T13:58:51.349Z,16.70
2022-09-18T14:01:41.664Z,16.70
2022-09-18T14:04:59.282Z,16.70
2022-09-18T14:07:29.647Z,16.80
2022-09-18T14:10:06.940Z,16.80
2022-09-18T14:12:35.225Z,16.80
2022-09-18T14:15:22.908Z,16.80
2022-09-18T14:18:37.353Z,16.60
2022-09-18T14:21:20.132Z,16.60
2022-09-18T14:23:50.085Z,16.60
2022-09-18T14:26:38.314Z,16.60
2022-09-18T14:29:19.540Z,16.80
2022-09-18T14:31:56.380Z,16.90
2022-09-18T14:34:42.997Z,16.90
2022-09-18T14:37:19.285Z,16.70
2022-09-18T14:39:46.750Z,16.80
2022-09-18T14:42:33.503Z,16.70
2022-09-18T14:45:15.002Z,16.70
2022-09-18T14:47:49.292Z,16.60
2022-09-18T14:50:37.874Z,16.60
2022-09-18T14:53:25.495Z,16.50
2022-09-18T14:55:56.837Z,16.60
2022-09-18T14:58:31.125Z,16.60
2022-09-18T15:00:58.428Z,16.70
2022-09-18T15:03:30.170Z,16.60
2022-09-18T15:06:06.813Z,16.50
2022-09-18T15:08:33.711Z,16.50
2022-09-18T15:11:00.521Z,16.50
2022-09-18T15:13:27.322Z,16.50
2022-09-18T15:15:59.210Z,16.50
2022-09-18T15:18:27.682Z,16.50
2022-09-18T15:20:56.623Z,16.50
2022-09-18T15:23:28.313Z,16.50
2022-09-18T15:25:57.095Z,16.50
2022-09-18T15:28:25.513Z,16.60
2022-09-18T15:30:57.486Z,16.60
2022-09-18T15:33:26.321Z,16.60
2022-09-18T15:35:53.976Z,16.60
2022-09-18T15:38:25.018Z,16.60
2022-09-18T15:40:51.898Z,16.50
2022-09-18T15:43:31.109Z,16.50
2022-09-18T15:46:02.590Z,16.50
2022-09-18T15:48:48.150Z,16.50
2022-09-18T15:51:26.182Z,16.50
2022-09-18T15:54:02.842Z,16.50
2022-09-18T15:56:29.819Z,16.50
2022-09-18T15:59:00.147Z,16.60
2022-09-18T16:01:37.152Z,16.60
2022-09-18T16:04:08.950Z,16.60
2022-09-18T16:06:41.617Z,16.60
2022-09-18T16:09:08.420Z,16.60
2022-09-18T16:11:39.612Z,16.50
2022-09-18T16:14:47.298Z,16.50
2022-09-18T16:17:38.190Z,16.50
2022-09-18T16:20:30.126Z,16.60
2022-09-18T16:23:21.545Z,16.50
2022-09-18T16:26:01.868Z,16.60
2022-09-18T16:28:30.134Z,16.60
2022-09-18T16:30:56.970Z,16.60
2022-09-18T16:33:28.587Z,16.60
2022-09-18T16:36:07.843Z,16.60
2022-09-18T16:38:35.119Z,16.50
2022-09-18T16:41:01.904Z,16.50
2022-09-18T16:43:29.790Z,16.50
2022-09-18T16:45:56.573Z,16.50
2022-09-18T16:48:23.734Z,16.50
2022-09-18T16:50:50.522Z,16.50
2022-09-18T16:53:17.594Z,16.50
2022-09-18T16:55:47.471Z,16.20
2022-09-18T16:58:14.878Z,15.80
2022-09-18T17:00:41.784Z,15.60
2022-09-18T17:03:08.828Z,15.30
2022-09-18T17:05:35.719Z,14.60
2022-09-18T17:08:04.032Z,14.30
2022-09-18T17:10:31.945Z,14.10
2022-09-18T17:13:00.814Z,14.10
2022-09-18T17:15:27.718Z,14.30
2022-09-18T17:17:54.571Z,14.60
2022-09-18T17:20:21.347Z,14.70
2022-09-18T17:22:48.548Z,14.90
2022-09-18T17:25:15.483Z,15.00
2022-09-18T17:27:43.880Z,15.00
2022-09-18T17:30:11.661Z,15.20
2022-09-18T17:32:38.526Z,15.20
2022-09-18T17:35:05.669Z,15.30
2022-09-18T17:37:32.477Z,15.20
2022-09-18T17:40:00.469Z,15.20
2022-09-18T17:42:27.323Z,15.30
2022-09-18T17:44:54.125Z,15.30
2022-09-18T17:47:20.946Z,15.30
2022-09-18T17:49:47.791Z,15.30
2022-09-18T17:52:15.022Z,14.80
2022-09-18T17:54:41.866Z,14.20
2022-09-18T17:57:11.707Z,13.80
2022-09-18T17:59:39.553Z,13.60
2022-09-18T18:02:07.470Z,13.70
2022-09-18T18:04:36.370Z,13.90
2022-09-18T18:07:04.408Z,14.00
2022-09-18T18:09:31.465Z,14.20
2022-09-18T18:11:58.293Z,14.40
2022-09-18T18:14:25.224Z,14.50
2022-09-18T18:16:52.749Z,14.40
2022-09-18T18:19:19.657Z,14.40
2022-09-18T18:21:46.462Z,14.30
2022-09-18T18:24:16.961Z,14.30
2022-09-18T18:26:44.109Z,14.40
2022-09-18T18:29:16.040Z,14.50
2022-09-18T18:31:43.310Z,14.30
2022-09-18T18:34:10.947Z,14.10
2022-09-18T18:36:38.866Z,14.10
2022-09-18T18:39:09.779Z,14.10
2022-09-18T18:41:37.696Z,14.10
2022-09-18T18:44:05.671Z,14.20
2022-09-18T18:46:37.590Z,14.20
2022-09-18T18:49:09.845Z,14.20
2022-09-18T18:51:45.994Z,14.10
2022-09-18T18:54:16.491Z,14.20
2022-09-18T18:56:43.549Z,14.40
2022-09-18T18:59:17.705Z,14.60
2022-09-18T19:01:44.917Z,14.60
2022-09-18T19:04:13.879Z,14.60
2022-09-18T19:06:42.264Z,14.50
2022-09-18T19:09:30.724Z,14.50
2022-09-18T19:11:57.561Z,14.40
2022-09-18T19:14:26.072Z,14.40
2022-09-18T19:16:53.278Z,14.40
2022-09-18T19:19:21.650Z,14.40
2022-09-18T19:21:48.468Z,14.40
2022-09-18T19:24:16.473Z,14.50
2022-09-18T19:26:43.335Z,14.50
2022-09-18T19:29:12.879Z,14.60
2022-09-18T19:31:40.641Z,14.60
2022-09-18T19:34:07.527Z,14.50
2022-09-18T19:36:34.528Z,14.50
2022-09-18T19:39:04.003Z,14.50
2022-09-18T19:41:38.983Z,14.60
2022-09-18T19:44:31.271Z,14.80
2022-09-18T19:47:05.105Z,14.90
2022-09-18T19:49:33.762Z,15.00
2022-09-18T19:52:02.052Z,15.10
2022-09-18T19:54:29.056Z,15.20
2022-09-18T19:56:55.870Z,15.20
2022-09-18T19:59:22.672Z,15.10
2022-09-18T20:01:49.526Z,15.10
2022-09-18T20:04:16.745Z,15.20
2022-09-18T20:06:44.388Z,15.20
2022-09-18T20:09:11.218Z,15.20
2022-09-18T20:11:38.050Z,15.20
2022-09-18T20:14:04.934Z,15.20
2022-09-18T20:16:31.927Z,15.30
2022-09-18T20:18:58.856Z,15.20
2022-09-18T20:21:25.614Z,15.30
2022-09-18T20:24:02.020Z,15.30
2022-09-18T20:26:29.010Z,15.20
2022-09-18T20:28:55.837Z,15.20
2022-09-18T20:31:23.915Z,15.20
2022-09-18T20:33:57.631Z,15.10
2022-09-18T20:36:25.639Z,15.10
2022-09-18T20:38:54.175Z,15.00
2022-09-18T20:41:21.429Z,15.00
2022-09-18T20:43:49.802Z,15.00
2022-09-18T20:46:17.978Z,15.10
2022-09-18T20:48:55.251Z,15.10
2022-09-18T20:51:26.687Z,15.00
2022-09-18T20:53:57.198Z,15.10
2022-09-18T20:56:29.978Z,15.00
2022-09-18T20:58:58.406Z,15.10
2022-09-18T21:01:27.542Z,15.10
2022-09-18T21:03:56.618Z,15.20
2022-09-18T21:06:31.665Z,15.20
2022-09-18T21:08:58.719Z,15.20
2022-09-18T21:11:27.482Z,15.20
2022-09-18T21:13:59.124Z,15.20
2022-09-18T21:16:27.280Z,15.20
2022-09-18T21:18:56.763Z,15.20
2022-09-18T21:21:24.269Z,15.20
2022-09-18T21:23:54.263Z,15.20
2022-09-18T21:26:21.428Z,15.10
2022-09-18T21:28:52.062Z,15.10
2022-09-18T21:31:18.919Z,15.20
2022-09-18T21:33:45.950Z,15.20
2022-09-18T21:36:12.722Z,15.20
2022-09-18T21:38:41.170Z,15.20
2022-09-18T21:41:09.695Z,15.20
2022-09-18T21:43:38.186Z,15.20
2022-09-18T21:46:11.454Z,15.20
2022-09-18T21:48:41.758Z,15.20
2022-09-18T21:51:10.783Z,15.20
2022-09-18T21:53:41.277Z,15.20
2022-09-18T21:56:10.309Z,15.20
2022-09-18T21:58:40.530Z,15.20
2022-09-18T22:01:20.831Z,15.10
2022-09-18T22:03:54.716Z,15.10
2022-09-18T22:06:38.907Z,15.20
2022-09-18T22:09:08.123Z,15.20
2022-09-18T22:11:37.001Z,15.30
2022-09-18T22:14:06.541Z,15.20
2022-09-18T22:16:33.607Z,15.20
2022-09-18T22:19:00.493Z,15.30
2022-09-18T22:21:28.879Z,15.30
2022-09-18T22:23:57.138Z,15.30
2022-09-18T22:26:25.185Z,15.20
2022-09-18T22:28:53.689Z,15.20
2022-09-18T22:31:20.879Z,15.10
2022-09-18T22:33:48.638Z,14.90
2022-09-18T22:36:15.835Z,14.80
2022-09-18T22:38:42.626Z,14.70
2022-09-18T22:41:09.446Z,14.50
2022-09-18T22:43:37.477Z,14.40
2022-09-18T22:46:12.276Z,14.30
2022-09-18T22:48:39.376Z,14.30
2022-09-18T22:51:11.682Z,14.30
2022-09-18T22:53:41.111Z,14.30
2022-09-18T22:56:12.574Z,14.40
2022-09-18T22:58:41.329Z,14.40
2022-09-18T23:01:23.087Z,14.50
2022-09-18T23:03:52.390Z,14.60
2022-09-18T23:06:21.608Z,14.70
2022-09-18T23:08:51.954Z,14.80
2022-09-18T23:11:21.106Z,14.80
2022-09-18T23:14:09.164Z,14.80
2022-09-18T23:16:36.455Z,14.90
2022-09-18T23:19:10.042Z,15.00
2022-09-18T23:21:38.378Z,15.00
2022-09-18T23:24:09.057Z,15.00
2022-09-18T23:26:37.993Z,15.00
2022-09-18T23:29:06.447Z,15.00
2022-09-18T23:31:35.078Z,15.00
2022-09-18T23:34:03.317Z,14.90
2022-09-18T23:36:32.490Z,15.00
2022-09-18T23:39:00.722Z,15.00
2022-09-18T23:41:29.794Z,15.00
2022-09-18T23:43:56.624Z,15.00
2022-09-18T23:46:24.170Z,15.00
2022-09-18T23:48:55.134Z,15.00
2022-09-18T23:51:28.445Z,15.10
2022-09-18T23:53:56.821Z,15.10
2022-09-18T23:56:23.992Z,15.10
2022-09-18T23:58:57.722Z,15.20
