createdAt,value
2023-03-23T15:59:13.376Z,26.55
2023-03-23T16:02:42.786Z,26.57
2023-03-23T16:06:11.595Z,26.70
2023-03-23T16:09:40.324Z,26.24
2023-03-23T16:13:09.000Z,26.45
2023-03-23T16:16:37.653Z,26.46
2023-03-23T16:20:06.493Z,26.48
2023-03-23T16:23:35.303Z,26.47
2023-03-23T16:27:03.963Z,26.44
2023-03-23T16:30:32.703Z,26.41
2023-03-23T16:34:02.449Z,26.39
2023-03-23T16:37:31.094Z,26.39
2023-03-23T16:40:00.864Z,26.36
2023-03-23T16:43:29.590Z,26.40
2023-03-23T16:46:58.433Z,25.85
2023-03-23T16:50:27.182Z,25.94
2023-03-23T16:53:55.894Z,25.83
2023-03-23T16:57:24.650Z,26.29
2023-03-23T17:00:53.689Z,25.85
2023-03-23T17:04:22.288Z,26.08
2023-03-23T17:07:50.977Z,26.28
2023-03-23T17:11:19.598Z,26.24
2023-03-23T17:24:44.634Z,26.24
2023-03-23T17:27:14.934Z,26.21
2023-03-23T17:29:44.738Z,26.21
2023-03-23T17:33:13.438Z,26.23
2023-03-23T17:36:42.174Z,26.23
2023-03-23T17:40:10.792Z,26.22
2023-03-23T17:43:39.555Z,26.25
2023-03-23T17:47:08.372Z,26.24
2023-03-23T17:50:37.101Z,26.23
2023-03-23T17:54:05.781Z,25.73
2023-03-23T17:57:34.452Z,26.24
2023-03-23T18:01:03.178Z,26.23
2023-03-23T18:04:32.204Z,26.25
2023-03-23T18:07:08.835Z,26.22
2023-03-23T18:09:38.508Z,26.19
2023-03-23T18:12:08.496Z,26.22
2023-03-23T18:14:40.528Z,26.20
2023-03-23T18:17:10.259Z,26.17
2023-03-23T18:20:38.979Z,26.18
2023-03-23T18:24:07.673Z,26.16
2023-03-23T18:27:37.148Z,26.18
2023-03-23T18:31:05.977Z,26.18
2023-03-23T18:34:34.749Z,26.18
2023-03-23T18:38:03.432Z,26.15
2023-03-23T18:41:32.137Z,25.89
2023-03-23T18:45:00.820Z,26.15
2023-03-23T18:48:29.608Z,26.13
2023-03-23T18:51:58.269Z,25.65
2023-03-23T18:55:26.978Z,26.21
2023-03-23T18:58:55.654Z,26.17
2023-03-23T19:02:24.401Z,26.16
2023-03-23T19:05:53.116Z,26.18
2023-03-23T19:09:21.906Z,26.16
2023-03-23T19:12:50.599Z,26.17
2023-03-23T19:16:19.344Z,26.17
2023-03-23T19:19:48.062Z,25.58
2023-03-23T19:23:16.758Z,26.13
2023-03-23T20:23:06.700Z,26.09
2023-03-23T20:26:35.660Z,25.53
2023-03-23T20:30:04.482Z,26.12
2023-03-23T20:33:33.149Z,26.06
2023-03-23T20:37:01.886Z,26.05
2023-03-23T20:40:30.712Z,26.04
2023-03-23T20:43:59.424Z,26.04
2023-03-23T20:47:28.140Z,26.03
2023-03-23T20:50:56.989Z,25.96
2023-03-23T20:54:25.649Z,25.98
2023-03-23T20:57:54.357Z,25.99
2023-03-23T21:01:23.156Z,25.94
2023-03-23T21:04:51.911Z,25.94
2023-03-23T21:08:20.570Z,25.95
2023-03-23T21:11:49.526Z,25.95
2023-03-23T21:15:18.190Z,25.93
2023-03-23T21:18:46.937Z,25.90
2023-03-23T21:22:16.787Z,25.92
2023-03-23T21:24:48.074Z,25.94
2023-03-23T21:27:18.191Z,25.93
2023-03-23T21:29:48.402Z,25.94
2023-03-23T21:32:18.119Z,25.95
2023-03-23T21:34:49.056Z,25.94
2023-03-23T21:37:18.784Z,25.95
2023-03-23T21:39:48.824Z,25.97
2023-03-23T21:43:17.555Z,25.96
2023-03-23T21:46:46.289Z,25.97
2023-03-23T21:50:15.065Z,25.96
2023-03-23T21:53:43.733Z,25.46
2023-03-23T21:57:12.489Z,25.91
2023-03-23T22:00:41.254Z,25.87
2023-03-23T22:04:10.018Z,25.91
2023-03-23T22:06:39.708Z,25.92
2023-03-23T22:10:08.474Z,25.93
2023-03-23T22:13:37.126Z,25.90
2023-03-23T22:17:06.088Z,25.90
2023-03-23T22:20:35.730Z,25.97
2023-03-23T22:24:04.439Z,25.54
2023-03-23T22:27:33.097Z,26.04
2023-03-23T22:30:02.796Z,26.10
2023-03-23T22:32:32.774Z,26.10
2023-03-23T22:35:02.421Z,26.09
2023-03-23T22:38:31.086Z,26.13
2023-03-23T22:41:02.758Z,26.13
2023-03-23T22:43:32.362Z,26.19
2023-03-23T22:46:02.106Z,26.16
2023-03-23T22:48:31.973Z,26.23
2023-03-23T22:52:00.668Z,26.19
2023-03-23T22:55:29.336Z,26.24
2023-03-23T22:58:58.123Z,26.31
2023-03-23T23:02:26.875Z,26.33
2023-03-23T23:05:55.641Z,26.33
2023-03-23T23:09:24.347Z,26.29
2023-03-23T23:12:53.073Z,26.32
2023-03-23T23:16:21.829Z,26.36
2023-03-23T23:19:50.521Z,26.34
2023-03-23T23:23:20.152Z,26.32
2023-03-23T23:26:48.850Z,26.37
2023-03-23T23:30:17.524Z,26.49
2023-03-23T23:33:46.147Z,26.47
2023-03-23T23:37:14.865Z,26.53
2023-03-23T23:40:43.714Z,26.58
2023-03-23T23:44:12.518Z,26.65
2023-03-23T23:47:41.172Z,26.65
2023-03-23T23:51:09.960Z,26.29
2023-03-23T23:54:38.651Z,26.72
2023-03-23T23:58:07.378Z,26.22
