createdAt,value
2018-07-10T00:02:33.623Z,17.20
2018-07-10T00:07:18.458Z,17.20
2018-07-10T00:11:53.396Z,17.20
2018-07-10T00:14:22.467Z,17.10
2018-07-10T00:16:50.792Z,16.90
2018-07-10T00:19:19.824Z,16.90
2018-07-10T00:21:48.164Z,16.90
2018-07-10T00:24:16.552Z,16.80
2018-07-10T00:26:44.957Z,16.80
2018-07-10T00:29:13.328Z,16.70
2018-07-10T00:31:41.832Z,16.70
2018-07-10T00:34:10.219Z,16.70
2018-07-10T00:36:38.654Z,16.60
2018-07-10T00:39:10.125Z,16.60
2018-07-10T00:41:39.619Z,16.50
2018-07-10T00:44:08.376Z,16.50
2018-07-10T00:46:38.096Z,16.40
2018-07-10T00:49:06.442Z,16.30
2018-07-10T00:51:38.440Z,16.20
2018-07-10T00:54:07.831Z,16.20
2018-07-10T00:56:36.220Z,16.20
2018-07-10T00:59:05.195Z,16.20
2018-07-10T01:01:34.552Z,16.10
2018-07-10T01:04:02.900Z,16.10
2018-07-10T01:06:31.604Z,16.10
2018-07-10T01:08:59.961Z,16.00
2018-07-10T01:11:28.488Z,16.00
2018-07-10T01:13:56.823Z,16.00
2018-07-10T01:16:41.103Z,16.00
2018-07-10T01:19:11.016Z,15.90
2018-07-10T01:21:40.188Z,15.80
2018-07-10T01:24:08.756Z,15.80
2018-07-10T01:26:39.368Z,15.70
2018-07-10T01:29:15.918Z,15.70
2018-07-10T01:31:45.483Z,15.60
2018-07-10T01:34:14.444Z,15.60
2018-07-10T01:36:42.924Z,15.70
2018-07-10T01:39:11.296Z,15.60
2018-07-10T01:41:39.682Z,15.60
2018-07-10T01:44:08.062Z,15.60
2018-07-10T01:46:36.445Z,15.60
2018-07-10T01:49:04.924Z,15.60
2018-07-10T01:51:34.252Z,15.60
2018-07-10T01:54:02.620Z,15.50
2018-07-10T01:56:31.479Z,15.50
2018-07-10T01:59:00.048Z,15.50
2018-07-10T02:01:28.340Z,15.40
2018-07-10T02:03:57.808Z,15.50
2018-07-10T02:06:27.216Z,15.40
2018-07-10T02:08:55.724Z,15.40
2018-07-10T02:11:24.191Z,15.40
2018-07-10T02:13:52.557Z,15.40
2018-07-10T02:16:21.811Z,15.20
2018-07-10T02:18:50.533Z,15.30
2018-07-10T02:21:18.928Z,15.40
2018-07-10T02:23:47.424Z,15.40
2018-07-10T02:26:25.700Z,15.40
2018-07-10T02:28:54.747Z,15.40
2018-07-10T02:31:23.124Z,15.20
2018-07-10T02:33:52.128Z,15.10
2018-07-10T02:36:21.429Z,15.00
2018-07-10T02:38:52.812Z,14.90
2018-07-10T02:41:22.828Z,14.90
2018-07-10T02:43:55.902Z,14.80
2018-07-10T02:46:24.532Z,14.80
2018-07-10T02:48:53.799Z,14.70
2018-07-10T02:51:22.227Z,14.70
2018-07-10T02:53:50.613Z,14.70
2018-07-10T02:56:20.617Z,14.70
2018-07-10T02:58:49.696Z,14.80
2018-07-10T03:01:18.848Z,14.70
2018-07-10T03:03:48.280Z,14.70
2018-07-10T03:06:16.671Z,14.70
2018-07-10T03:08:45.452Z,14.60
2018-07-10T03:11:13.880Z,14.70
2018-07-10T03:13:42.469Z,14.60
2018-07-10T03:16:10.865Z,14.60
2018-07-10T03:18:39.784Z,14.50
2018-07-10T03:21:08.872Z,14.50
2018-07-10T03:23:37.252Z,14.50
2018-07-10T03:26:05.594Z,14.50
2018-07-10T03:28:34.028Z,14.50
2018-07-10T03:31:02.421Z,14.50
2018-07-10T03:33:30.983Z,14.50
2018-07-10T03:35:59.395Z,14.40
2018-07-10T03:38:27.799Z,14.30
2018-07-10T03:40:56.176Z,14.30
2018-07-10T03:43:26.140Z,14.20
2018-07-10T03:45:54.539Z,14.10
2018-07-10T03:48:22.928Z,14.10
2018-07-10T03:50:51.385Z,14.00
2018-07-10T03:53:22.160Z,13.90
2018-07-10T03:55:50.589Z,13.90
2018-07-10T03:58:20.005Z,13.80
2018-07-10T04:00:49.160Z,13.80
2018-07-10T04:03:19.456Z,13.80
2018-07-10T04:05:48.948Z,13.80
2018-07-10T04:08:17.324Z,13.90
2018-07-10T04:10:45.701Z,13.90
2018-07-10T04:13:18.228Z,13.90
2018-07-10T04:15:48.488Z,13.90
2018-07-10T04:18:20.875Z,14.00
2018-07-10T04:20:55.071Z,13.90
2018-07-10T04:23:25.088Z,14.00
2018-07-10T04:25:54.559Z,14.00
2018-07-10T04:28:30.568Z,14.10
2018-07-10T04:31:10.159Z,14.10
2018-07-10T04:33:38.611Z,14.20
2018-07-10T04:36:06.980Z,14.20
2018-07-10T04:38:35.872Z,14.20
2018-07-10T04:41:08.867Z,14.20
2018-07-10T04:43:41.062Z,14.20
2018-07-10T04:46:09.503Z,14.30
2018-07-10T04:48:43.854Z,14.30
2018-07-10T04:51:20.193Z,14.30
2018-07-10T04:53:52.260Z,14.30
2018-07-10T04:56:21.140Z,14.30
2018-07-10T04:58:53.915Z,14.30
2018-07-10T05:01:28.802Z,14.30
2018-07-10T05:03:57.560Z,14.30
2018-07-10T05:06:26.040Z,14.30
2018-07-10T05:08:55.093Z,14.40
2018-07-10T05:11:23.739Z,14.40
2018-07-10T05:13:52.663Z,14.40
2018-07-10T05:16:21.352Z,14.50
2018-07-10T05:18:49.749Z,14.50
2018-07-10T05:21:18.251Z,14.50
2018-07-10T05:23:47.988Z,14.60
2018-07-10T05:26:17.099Z,14.60
2018-07-10T05:28:45.797Z,14.60
2018-07-10T05:31:15.081Z,14.60
2018-07-10T05:33:46.675Z,14.60
2018-07-10T05:36:15.008Z,14.70
2018-07-10T05:38:46.529Z,14.70
2018-07-10T05:41:17.107Z,14.80
2018-07-10T05:43:47.742Z,14.80
2018-07-10T05:46:17.105Z,15.50
2018-07-10T05:48:57.407Z,15.60
2018-07-10T05:51:28.572Z,15.80
2018-07-10T05:53:57.091Z,16.10
2018-07-10T05:56:25.598Z,15.90
2018-07-10T05:58:54.342Z,16.10
2018-07-10T06:01:22.728Z,16.10
2018-07-10T06:03:51.304Z,16.00
2018-07-10T06:06:20.005Z,16.10
2018-07-10T06:08:48.376Z,16.30
2018-07-10T06:11:16.751Z,16.20
2018-07-10T06:13:45.160Z,16.10
2018-07-10T06:16:13.746Z,16.30
2018-07-10T06:18:42.260Z,16.40
2018-07-10T06:21:10.621Z,16.30
2018-07-10T06:23:41.076Z,16.40
2018-07-10T06:26:09.880Z,16.50
2018-07-10T06:28:40.816Z,16.30
2018-07-10T06:31:12.451Z,16.40
2018-07-10T06:33:46.059Z,16.40
2018-07-10T06:36:21.416Z,16.50
2018-07-10T06:38:51.696Z,16.10
2018-07-10T06:41:20.030Z,15.90
2018-07-10T06:44:03.492Z,15.80
2018-07-10T06:46:39.836Z,15.90
2018-07-10T06:49:13.447Z,16.40
2018-07-10T06:51:43.270Z,16.70
2018-07-10T06:54:11.649Z,16.90
2018-07-10T06:56:40.017Z,16.60
2018-07-10T06:59:08.400Z,16.30
2018-07-10T07:01:36.768Z,16.20
2018-07-10T07:04:06.812Z,16.10
2018-07-10T07:06:35.660Z,16.00
2018-07-10T07:09:04.744Z,16.10
2018-07-10T07:11:33.091Z,16.40
2018-07-10T07:14:01.516Z,16.70
2018-07-10T07:16:29.939Z,16.70
2018-07-10T07:18:58.354Z,16.70
2018-07-10T07:21:26.708Z,16.60
2018-07-10T07:23:55.072Z,16.50
2018-07-10T07:26:23.452Z,16.60
2018-07-10T07:28:52.065Z,16.90
2018-07-10T07:31:20.451Z,16.90
2018-07-10T07:33:49.006Z,17.10
2018-07-10T07:36:17.376Z,16.90
2018-07-10T07:38:45.708Z,16.90
2018-07-10T07:41:14.184Z,17.00
2018-07-10T07:43:42.584Z,16.90
2018-07-10T07:46:10.945Z,17.00
2018-07-10T07:48:39.340Z,17.10
2018-07-10T07:51:07.727Z,17.20
2018-07-10T07:53:36.394Z,17.10
2018-07-10T07:56:04.932Z,17.00
2018-07-10T07:58:33.436Z,17.10
2018-07-10T08:01:01.764Z,16.90
2018-07-10T08:03:30.164Z,16.80
2018-07-10T08:05:58.552Z,16.80
2018-07-10T08:08:26.939Z,16.80
2018-07-10T08:10:55.321Z,16.80
2018-07-10T08:13:23.720Z,16.80
2018-07-10T08:15:52.128Z,17.00
2018-07-10T08:18:20.511Z,17.10
2018-07-10T08:20:48.884Z,17.10
2018-07-10T08:23:17.332Z,17.10
2018-07-10T08:25:45.713Z,17.20
2018-07-10T08:28:14.092Z,17.30
2018-07-10T08:30:42.469Z,17.30
2018-07-10T08:33:10.854Z,17.60
2018-07-10T08:35:40.238Z,17.80
2018-07-10T08:38:08.560Z,17.60
2018-07-10T08:40:37.387Z,17.80
2018-07-10T08:43:05.909Z,17.60
2018-07-10T08:45:34.263Z,17.50
2018-07-10T08:48:02.928Z,17.50
2018-07-10T08:50:31.317Z,17.50
2018-07-10T08:52:59.700Z,17.40
2018-07-10T08:55:28.093Z,17.30
2018-07-10T08:57:56.493Z,17.20
2018-07-10T09:00:24.922Z,17.10
2018-07-10T09:02:53.319Z,16.90
2018-07-10T09:05:21.765Z,16.90
2018-07-10T09:07:50.095Z,16.80
2018-07-10T09:10:18.499Z,17.00
2018-07-10T09:12:46.915Z,17.20
2018-07-10T09:15:15.320Z,17.40
2018-07-10T09:17:43.704Z,17.40
2018-07-10T09:20:15.381Z,17.40
2018-07-10T09:22:43.792Z,17.40
2018-07-10T09:25:12.217Z,17.40
2018-07-10T09:27:40.603Z,17.40
2018-07-10T09:30:09.012Z,17.50
2018-07-10T09:32:42.602Z,17.60
2018-07-10T09:35:11.784Z,17.40
2018-07-10T09:37:44.532Z,17.50
2018-07-10T09:40:14.052Z,17.60
2018-07-10T09:42:49.470Z,17.30
2018-07-10T09:45:17.911Z,17.30
2018-07-10T09:47:46.972Z,17.30
2018-07-10T09:50:15.386Z,17.50
2018-07-10T09:52:43.751Z,17.30
2018-07-10T09:55:12.155Z,17.20
2018-07-10T09:57:42.317Z,17.20
2018-07-10T10:00:10.670Z,17.10
2018-07-10T10:02:40.336Z,17.00
2018-07-10T10:05:08.713Z,17.00
2018-07-10T10:07:37.171Z,17.00
2018-07-10T10:10:05.596Z,17.10
2018-07-10T10:12:34.261Z,17.10
2018-07-10T10:15:03.361Z,17.00
2018-07-10T10:17:32.294Z,17.10
2018-07-10T10:20:00.968Z,17.20
2018-07-10T10:22:31.305Z,17.40
2018-07-10T10:25:00.435Z,17.50
2018-07-10T10:27:29.718Z,17.40
2018-07-10T10:29:59.279Z,17.50
2018-07-10T10:32:27.711Z,17.50
2018-07-10T10:34:56.163Z,17.60
2018-07-10T10:37:24.552Z,17.70
2018-07-10T10:39:54.892Z,17.60
2018-07-10T10:42:23.284Z,17.60
2018-07-10T10:44:54.162Z,17.40
2018-07-10T10:47:23.572Z,17.40
2018-07-10T10:49:52.347Z,17.40
2018-07-10T10:52:20.748Z,17.50
2018-07-10T10:54:49.221Z,17.40
2018-07-10T10:57:18.021Z,17.40
2018-07-10T10:59:48.449Z,17.40
2018-07-10T11:02:16.884Z,17.50
2018-07-10T11:04:45.348Z,17.70
2018-07-10T11:07:14.752Z,17.80
2018-07-10T11:09:43.148Z,17.70
2018-07-10T11:12:11.557Z,17.60
2018-07-10T11:14:41.088Z,17.50
2018-07-10T11:17:13.588Z,17.40
2018-07-10T11:19:47.477Z,17.30
2018-07-10T11:22:19.302Z,17.20
2018-07-10T11:25:01.680Z,17.10
2018-07-10T11:27:46.632Z,17.10
2018-07-10T11:30:15.313Z,17.20
2018-07-10T11:32:43.713Z,17.10
2018-07-10T11:35:12.217Z,17.10
2018-07-10T11:37:40.584Z,17.20
2018-07-10T11:40:08.956Z,17.30
2018-07-10T11:42:37.441Z,17.30
2018-07-10T11:45:06.428Z,17.30
2018-07-10T11:47:34.812Z,17.40
2018-07-10T11:50:03.216Z,17.60
2018-07-10T11:52:31.740Z,17.90
2018-07-10T11:55:00.885Z,17.90
2018-07-10T11:57:29.293Z,17.80
2018-07-10T11:59:57.967Z,17.80
2018-07-10T12:02:34.288Z,17.70
2018-07-10T12:05:03.418Z,17.70
2018-07-10T12:07:31.782Z,17.60
2018-07-10T12:10:11.121Z,17.70
2018-07-10T12:12:39.667Z,17.70
2018-07-10T12:15:08.140Z,17.90
2018-07-10T12:17:36.543Z,17.80
2018-07-10T12:20:05.460Z,17.90
2018-07-10T12:22:36.632Z,17.90
2018-07-10T12:25:05.492Z,17.90
2018-07-10T12:27:33.884Z,17.70
2018-07-10T12:30:03.488Z,17.60
2018-07-10T12:32:31.956Z,17.70
2018-07-10T12:35:00.892Z,17.90
2018-07-10T12:37:29.247Z,17.80
2018-07-10T12:39:57.624Z,17.70
2018-07-10T12:42:26.027Z,17.60
2018-07-10T12:44:54.657Z,17.60
2018-07-10T12:47:23.112Z,17.30
2018-07-10T12:49:51.536Z,16.70
2018-07-10T12:52:20.028Z,16.40
2018-07-10T12:54:48.948Z,16.40
2018-07-10T12:57:18.028Z,16.40
2018-07-10T12:59:46.533Z,16.20
2018-07-10T13:02:14.930Z,15.80
2018-07-10T13:04:44.004Z,15.60
2018-07-10T13:07:12.393Z,15.40
2018-07-10T13:09:40.728Z,15.40
2018-07-10T13:12:09.107Z,15.40
2018-07-10T13:14:37.467Z,15.40
2018-07-10T13:17:05.855Z,15.50
2018-07-10T13:19:34.987Z,15.60
2018-07-10T13:22:03.404Z,15.80
2018-07-10T13:24:31.784Z,15.90
2018-07-10T13:27:00.191Z,16.00
2018-07-10T13:29:28.581Z,16.10
2018-07-10T13:31:57.023Z,16.30
2018-07-10T13:34:25.435Z,16.40
2018-07-10T13:36:53.840Z,16.80
2018-07-10T13:39:22.264Z,17.00
2018-07-10T13:41:51.909Z,17.40
2018-07-10T13:44:20.304Z,17.40
2018-07-10T13:46:48.707Z,17.30
2018-07-10T13:49:17.179Z,17.40
2018-07-10T13:51:45.532Z,17.50
2018-07-10T13:54:13.952Z,18.10
2018-07-10T13:56:42.369Z,18.70
2018-07-10T13:59:10.747Z,18.70
2018-07-10T14:01:40.151Z,18.70
2018-07-10T14:04:08.518Z,18.40
2018-07-10T14:06:36.895Z,18.40
2018-07-10T14:09:05.647Z,18.20
2018-07-10T14:11:34.766Z,18.20
2018-07-10T14:14:03.129Z,18.20
2018-07-10T14:16:31.531Z,18.10
2018-07-10T14:19:00.289Z,18.00
2018-07-10T14:21:28.792Z,18.10
2018-07-10T14:23:57.187Z,17.90
2018-07-10T14:26:25.661Z,17.70
2018-07-10T14:28:54.058Z,17.70
2018-07-10T14:31:22.427Z,18.00
2018-07-10T14:33:50.848Z,18.10
2018-07-10T14:36:19.243Z,18.10
2018-07-10T14:38:47.941Z,18.10
2018-07-10T14:41:16.460Z,18.10
2018-07-10T14:43:45.500Z,18.20
2018-07-10T14:46:20.025Z,18.50
2018-07-10T14:48:55.592Z,18.90
2018-07-10T14:52:02.271Z,19.00
2018-07-10T14:54:30.761Z,19.00
2018-07-10T14:56:59.168Z,18.50
2018-07-10T14:59:27.564Z,18.60
2018-07-10T15:01:56.017Z,18.50
2018-07-10T15:04:24.366Z,18.60
2018-07-10T15:06:52.799Z,18.60
2018-07-10T15:09:21.647Z,18.50
2018-07-10T15:11:49.996Z,18.50
2018-07-10T15:14:18.337Z,18.50
2018-07-10T15:16:51.897Z,18.40
2018-07-10T15:19:20.251Z,18.20
2018-07-10T15:21:48.604Z,18.30
2018-07-10T15:24:17.716Z,18.20
2018-07-10T15:26:46.111Z,18.20
2018-07-10T15:29:29.515Z,18.30
2018-07-10T15:31:59.172Z,18.20
2018-07-10T15:34:27.565Z,18.10
2018-07-10T15:36:56.009Z,18.00
2018-07-10T15:39:24.468Z,17.80
2018-07-10T15:41:53.570Z,17.60
2018-07-10T15:44:22.111Z,17.60
2018-07-10T15:46:50.684Z,17.50
2018-07-10T15:49:19.623Z,17.60
2018-07-10T15:51:48.045Z,17.70
2018-07-10T15:54:16.611Z,17.70
2018-07-10T15:56:45.008Z,17.70
2018-07-10T15:59:13.404Z,17.60
2018-07-10T16:01:41.816Z,17.40
2018-07-10T16:04:10.220Z,17.30
2018-07-10T16:06:38.752Z,17.40
2018-07-10T16:09:12.143Z,17.40
2018-07-10T16:11:40.549Z,17.60
2018-07-10T16:14:09.074Z,17.50
2018-07-10T16:16:38.191Z,17.60
2018-07-10T16:19:11.051Z,17.70
2018-07-10T16:21:51.040Z,17.60
2018-07-10T16:24:20.480Z,17.50
2018-07-10T16:26:48.976Z,17.40
2018-07-10T16:29:19.015Z,17.40
2018-07-10T16:31:48.425Z,17.50
2018-07-10T16:34:16.793Z,17.50
2018-07-10T16:36:45.248Z,17.70
2018-07-10T16:39:13.604Z,17.60
2018-07-10T16:41:47.625Z,17.80
2018-07-10T16:44:16.012Z,17.60
2018-07-10T16:46:47.696Z,17.50
2018-07-10T16:49:22.747Z,17.50
2018-07-10T16:52:00.964Z,17.60
2018-07-10T16:54:29.356Z,17.60
2018-07-10T16:56:58.677Z,17.40
2018-07-10T16:59:27.443Z,17.40
2018-07-10T17:01:55.841Z,17.30
2018-07-10T17:04:24.225Z,17.30
2018-07-10T17:06:52.685Z,17.30
2018-07-10T17:09:21.072Z,17.20
2018-07-10T17:11:49.456Z,17.20
2018-07-10T17:14:17.819Z,17.10
2018-07-10T17:16:46.235Z,17.10
2018-07-10T17:19:14.647Z,17.20
2018-07-10T17:21:43.027Z,17.30
2018-07-10T17:24:11.452Z,17.50
2018-07-10T17:26:40.009Z,17.50
2018-07-10T17:29:10.498Z,17.50
2018-07-10T17:31:39.496Z,17.60
2018-07-10T17:34:08.798Z,17.60
2018-07-10T17:36:37.147Z,17.80
2018-07-10T17:39:06.268Z,17.80
2018-07-10T17:41:35.979Z,17.80
2018-07-10T17:44:06.707Z,17.70
2018-07-10T17:46:35.848Z,17.70
2018-07-10T17:49:04.426Z,17.70
2018-07-10T17:51:32.996Z,17.80
2018-07-10T17:54:01.482Z,17.90
2018-07-10T17:56:30.093Z,18.00
2018-07-10T17:58:59.005Z,18.10
2018-07-10T18:01:27.417Z,18.10
2018-07-10T18:03:55.749Z,18.00
2018-07-10T18:06:24.124Z,17.90
2018-07-10T18:08:52.508Z,17.90
2018-07-10T18:11:20.946Z,17.90
2018-07-10T18:13:49.519Z,17.80
2018-07-10T18:16:17.933Z,17.80
2018-07-10T18:18:46.337Z,17.80
2018-07-10T18:21:14.758Z,17.90
2018-07-10T18:23:43.408Z,18.00
2018-07-10T18:26:11.788Z,18.20
2018-07-10T18:28:40.143Z,18.10
2018-07-10T18:31:10.184Z,18.00
2018-07-10T18:33:39.363Z,18.00
2018-07-10T18:36:07.796Z,18.00
2018-07-10T18:38:36.172Z,17.90
2018-07-10T18:41:04.595Z,17.90
2018-07-10T18:43:33.053Z,18.00
2018-07-10T18:46:01.639Z,18.00
2018-07-10T18:48:30.113Z,17.90
2018-07-10T18:50:58.684Z,17.90
2018-07-10T18:53:27.835Z,17.80
2018-07-10T18:55:56.302Z,17.90
2018-07-10T18:58:34.616Z,17.90
2018-07-10T19:01:08.901Z,18.00
2018-07-10T19:03:38.116Z,18.00
2018-07-10T19:06:11.038Z,18.10
2018-07-10T19:08:41.929Z,18.10
2018-07-10T19:11:11.122Z,18.10
2018-07-10T19:13:39.448Z,18.10
2018-07-10T19:16:07.817Z,18.10
2018-07-10T19:18:36.715Z,18.20
2018-07-10T19:23:47.024Z,18.40
2018-07-10T19:26:16.324Z,18.40
2018-07-10T19:28:45.523Z,18.30
2018-07-10T19:31:16.161Z,18.40
2018-07-10T19:33:48.575Z,18.30
2018-07-10T19:36:16.952Z,18.20
2018-07-10T19:38:45.343Z,18.20
2018-07-10T19:41:13.853Z,18.10
2018-07-10T19:43:42.356Z,18.10
2018-07-10T19:46:10.988Z,17.90
2018-07-10T19:48:39.688Z,17.70
2018-07-10T19:51:09.656Z,17.50
2018-07-10T19:53:38.243Z,17.30
2018-07-10T19:56:06.748Z,17.40
2018-07-10T19:58:41.377Z,17.10
2018-07-10T20:01:16.643Z,17.00
2018-07-10T20:03:53.185Z,16.80
2018-07-10T20:06:25.693Z,16.70
2018-07-10T20:08:57.612Z,16.60
2018-07-10T20:11:32.774Z,16.50
2018-07-10T20:14:01.238Z,16.30
2018-07-10T20:16:39.818Z,16.30
2018-07-10T20:20:14.137Z,16.40
2018-07-10T20:22:53.765Z,16.40
2018-07-10T20:28:04.038Z,16.60
2018-07-10T20:30:41.807Z,16.70
2018-07-10T20:33:15.475Z,16.70
2018-07-10T20:35:50.868Z,16.70
2018-07-10T20:38:20.075Z,16.80
2018-07-10T20:40:49.082Z,16.70
2018-07-10T20:43:20.680Z,16.70
2018-07-10T20:45:50.749Z,16.70
2018-07-10T20:48:42.527Z,16.70
2018-07-10T20:51:11.508Z,16.70
2018-07-10T20:53:56.844Z,16.70
2018-07-10T20:56:37.337Z,16.80
2018-07-10T20:59:13.196Z,16.80
2018-07-10T21:01:43.164Z,16.80
2018-07-10T21:04:20.611Z,16.70
2018-07-10T21:06:54.441Z,16.80
2018-07-10T21:09:24.788Z,16.80
2018-07-10T21:11:59.978Z,16.90
2018-07-10T21:14:40.023Z,17.00
2018-07-10T21:17:10.351Z,17.00
2018-07-10T21:19:50.703Z,16.90
2018-07-10T21:22:25.514Z,16.90
2018-07-10T21:27:06.696Z,16.90
2018-07-10T21:29:56.423Z,16.90
2018-07-10T21:32:33.728Z,16.60
2018-07-10T21:35:06.779Z,16.50
2018-07-10T21:39:47.080Z,16.40
2018-07-10T21:44:24.545Z,16.30
2018-07-10T21:47:01.285Z,16.10
2018-07-10T21:49:42.621Z,15.70
2018-07-10T21:52:11.306Z,15.50
2018-07-10T21:54:39.744Z,15.50
2018-07-10T21:57:08.237Z,15.40
2018-07-10T21:59:44.277Z,15.40
2018-07-10T22:02:12.914Z,15.40
2018-07-10T22:04:42.009Z,15.40
2018-07-10T22:07:12.049Z,15.50
2018-07-10T22:09:41.076Z,15.60
2018-07-10T22:12:11.136Z,15.70
2018-07-10T22:14:39.552Z,15.80
2018-07-10T22:17:12.852Z,15.80
2018-07-10T22:19:42.426Z,15.90
2018-07-10T22:22:10.825Z,16.00
2018-07-10T22:24:39.208Z,16.00
2018-07-10T22:27:07.556Z,16.10
2018-07-10T22:29:41.156Z,16.10
2018-07-10T22:32:14.923Z,16.10
2018-07-10T22:34:43.704Z,16.00
2018-07-10T22:37:13.016Z,15.90
2018-07-10T22:39:41.843Z,15.90
2018-07-10T22:42:10.228Z,15.80
2018-07-10T22:44:44.848Z,15.80
2018-07-10T22:47:13.252Z,15.70
2018-07-10T22:49:41.664Z,15.40
2018-07-10T22:52:10.061Z,15.40
2018-07-10T22:54:38.633Z,15.20
2018-07-10T22:57:09.605Z,15.10
2018-07-10T22:59:38.084Z,15.00
2018-07-10T23:02:07.109Z,15.00
2018-07-10T23:04:35.716Z,14.90
2018-07-10T23:07:04.445Z,14.70
2018-07-10T23:09:33.404Z,14.40
2018-07-10T23:12:02.732Z,14.20
2018-07-10T23:14:31.120Z,14.00
2018-07-10T23:16:59.601Z,13.90
2018-07-10T23:19:28.545Z,13.90
2018-07-10T23:21:57.128Z,14.00
2018-07-10T23:24:25.541Z,13.90
2018-07-10T23:26:53.932Z,13.80
2018-07-10T23:29:32.019Z,13.60
2018-07-10T23:32:01.264Z,13.60
2018-07-10T23:34:29.680Z,13.60
2018-07-10T23:36:59.128Z,13.50
2018-07-10T23:39:34.051Z,13.40
2018-07-10T23:42:09.972Z,13.50
2018-07-10T23:44:39.647Z,13.50
2018-07-10T23:47:20.696Z,13.50
2018-07-10T23:49:53.481Z,13.40
2018-07-10T23:54:29.440Z,13.40
2018-07-10T23:56:57.816Z,13.40
2018-07-10T23:59:26.887Z,13.30
