createdAt,value
2018-11-28T00:00:45.635Z,9.20
2018-11-28T00:01:45.548Z,10.50
2018-11-28T00:02:45.460Z,10.70
2018-11-28T00:03:45.373Z,9.90
2018-11-28T00:04:45.298Z,10.10
2018-11-28T00:05:45.211Z,10.90
2018-11-28T00:06:45.125Z,10.70
2018-11-28T00:07:45.040Z,10.90
2018-11-28T00:08:44.953Z,10.40
2018-11-28T00:09:44.861Z,11.10
2018-11-28T00:10:44.773Z,10.60
2018-11-28T00:11:44.698Z,11.30
2018-11-28T00:12:44.598Z,9.50
2018-11-28T00:13:44.512Z,8.80
2018-11-28T00:14:44.438Z,10.20
2018-11-28T00:15:44.348Z,9.00
2018-11-28T00:16:44.262Z,10.70
2018-11-28T00:17:44.174Z,10.40
2018-11-28T00:18:44.087Z,10.50
2018-11-28T00:19:43.999Z,9.10
2018-11-28T00:20:43.912Z,8.80
2018-11-28T00:21:43.825Z,9.90
2018-11-28T00:22:43.738Z,10.50
2018-11-28T00:23:43.650Z,10.00
2018-11-28T00:24:43.564Z,9.30
2018-11-28T00:25:43.487Z,10.30
2018-11-28T00:26:43.459Z,11.40
2018-11-28T00:27:43.317Z,8.70
2018-11-28T00:28:43.225Z,9.50
2018-11-28T00:29:43.137Z,9.10
2018-11-28T00:30:43.050Z,8.40
2018-11-28T00:31:42.964Z,9.10
2018-11-28T00:32:42.890Z,8.60
2018-11-28T00:33:42.789Z,9.30
2018-11-28T00:34:42.701Z,11.20
2018-11-28T00:35:42.614Z,11.80
2018-11-28T00:36:42.527Z,9.80
2018-11-28T00:37:42.455Z,9.60
2018-11-28T00:38:42.364Z,9.50
2018-11-28T00:39:42.278Z,9.00
2018-11-28T00:40:42.190Z,9.50
2018-11-28T00:41:42.101Z,9.30
2018-11-28T00:42:42.017Z,10.00
2018-11-28T00:43:41.926Z,9.40
2018-11-28T00:44:41.840Z,9.70
2018-11-28T00:45:41.751Z,8.60
2018-11-28T00:46:41.677Z,10.00
2018-11-28T00:47:41.579Z,9.70
2018-11-28T00:48:41.514Z,10.00
2018-11-28T00:49:41.416Z,8.30
2018-11-28T00:50:41.327Z,9.80
2018-11-28T00:51:41.241Z,9.60
2018-11-28T00:52:41.152Z,10.00
2018-11-28T00:53:41.066Z,9.60
2018-11-28T00:54:40.978Z,9.40
2018-11-28T00:55:40.892Z,8.70
2018-11-28T00:56:40.803Z,9.40
2018-11-28T00:57:40.720Z,8.30
2018-11-28T00:58:40.642Z,8.80
2018-11-28T00:59:40.567Z,8.90
2018-11-28T01:00:40.467Z,8.80
2018-11-28T01:01:40.378Z,7.50
2018-11-28T01:02:40.293Z,8.10
2018-11-28T01:03:40.204Z,8.70
2018-11-28T01:04:40.117Z,7.50
2018-11-28T01:05:40.032Z,9.50
2018-11-28T01:06:39.943Z,9.20
2018-11-28T01:07:39.855Z,8.60
2018-11-28T01:08:39.770Z,7.30
2018-11-28T01:09:39.681Z,8.80
2018-11-28T01:10:39.605Z,9.70
2018-11-28T01:11:39.517Z,8.00
2018-11-28T01:12:39.430Z,7.90
2018-11-28T01:13:39.343Z,8.20
2018-11-28T01:14:39.255Z,9.00
2018-11-28T01:15:39.169Z,9.40
2018-11-28T01:16:39.084Z,8.40
2018-11-28T01:17:38.995Z,9.60
2018-11-28T01:18:38.905Z,8.70
2018-11-28T01:19:38.819Z,7.70
2018-11-28T01:20:38.732Z,7.60
2018-11-28T01:21:38.656Z,7.40
2018-11-28T01:22:38.570Z,9.90
2018-11-28T01:23:38.494Z,8.50
2018-11-28T01:24:38.395Z,8.50
2018-11-28T01:25:38.306Z,8.50
2018-11-28T01:26:38.220Z,7.20
2018-11-28T01:27:38.134Z,9.20
2018-11-28T01:28:38.057Z,10.20
2018-11-28T01:29:37.957Z,9.10
2018-11-28T01:30:37.894Z,8.00
2018-11-28T01:31:37.795Z,8.90
2018-11-28T01:32:37.707Z,7.30
2018-11-28T01:33:37.620Z,9.50
2018-11-28T01:34:37.532Z,8.60
2018-11-28T01:35:37.445Z,8.60
2018-11-28T01:36:37.358Z,9.20
2018-11-28T01:37:37.272Z,8.20
2018-11-28T01:38:37.184Z,8.60
2018-11-28T01:39:37.096Z,8.40
2018-11-28T01:40:37.011Z,7.20
2018-11-28T01:41:36.933Z,7.90
2018-11-28T01:42:36.847Z,9.80
2018-11-28T01:43:36.758Z,9.80
2018-11-28T01:44:36.672Z,10.30
2018-11-28T01:45:36.585Z,10.80
2018-11-28T01:46:36.498Z,9.60
2018-11-28T01:47:36.410Z,10.70
2018-11-28T01:48:36.322Z,12.50
2018-11-28T01:49:36.234Z,12.60
2018-11-28T01:50:36.148Z,11.40
2018-11-28T01:51:36.060Z,12.70
2018-11-28T01:52:35.974Z,12.50
2018-11-28T01:53:35.888Z,14.60
2018-11-28T01:54:35.809Z,13.40
2018-11-28T01:55:35.722Z,13.00
2018-11-28T01:56:35.635Z,14.00
2018-11-28T01:57:35.552Z,13.50
2018-11-28T01:58:35.465Z,12.10
2018-11-28T01:59:35.373Z,12.60
2018-11-28T02:00:35.285Z,12.70
2018-11-28T02:01:35.199Z,15.50
2018-11-28T02:02:35.110Z,14.40
2018-11-28T02:03:35.024Z,14.20
2018-11-28T02:04:34.936Z,15.50
2018-11-28T02:05:34.848Z,14.60
2018-11-28T02:06:34.774Z,16.50
2018-11-28T02:07:34.674Z,15.30
2018-11-28T02:08:34.600Z,16.00
2018-11-28T02:09:34.511Z,16.10
2018-11-28T02:10:34.425Z,14.50
2018-11-28T02:11:34.336Z,16.00
2018-11-28T02:12:34.250Z,13.80
2018-11-28T02:13:34.162Z,17.00
2018-11-28T02:14:34.074Z,15.60
2018-11-28T02:15:33.987Z,14.50
2018-11-28T02:16:33.902Z,14.10
2018-11-28T02:17:33.812Z,15.90
2018-11-28T02:18:33.725Z,16.50
2018-11-28T02:19:33.637Z,17.50
2018-11-28T02:20:33.551Z,18.90
2018-11-28T02:21:33.476Z,17.40
2018-11-28T02:22:33.376Z,17.20
2018-11-28T02:23:33.288Z,17.80
2018-11-28T02:24:33.205Z,16.60
2018-11-28T02:25:33.114Z,16.90
2018-11-28T02:26:33.038Z,17.30
2018-11-28T02:27:32.952Z,17.10
2018-11-28T02:28:32.876Z,16.50
2018-11-28T02:29:32.778Z,17.10
2018-11-28T02:30:32.689Z,17.40
2018-11-28T02:31:32.612Z,15.60
2018-11-28T02:32:32.514Z,17.40
2018-11-28T02:33:32.432Z,16.10
2018-11-28T02:34:32.339Z,16.70
2018-11-28T02:35:32.253Z,15.80
2018-11-28T02:36:32.178Z,17.10
2018-11-28T02:37:32.077Z,17.60
2018-11-28T02:38:31.990Z,17.60
2018-11-28T02:39:31.903Z,16.50
2018-11-28T02:40:31.875Z,16.00
2018-11-28T02:41:31.729Z,16.20
2018-11-28T02:42:31.640Z,16.00
2018-11-28T02:43:31.555Z,15.70
2018-11-28T02:44:31.478Z,17.00
2018-11-28T02:45:31.390Z,15.90
2018-11-28T02:46:31.331Z,16.60
2018-11-28T02:47:31.226Z,16.10
2018-11-28T02:48:31.147Z,15.40
2018-11-28T02:49:31.043Z,16.00
2018-11-28T02:50:30.957Z,15.90
2018-11-28T02:51:30.879Z,15.50
2018-11-28T02:52:30.781Z,16.80
2018-11-28T02:53:30.692Z,16.30
2018-11-28T02:54:30.604Z,16.30
2018-11-28T02:55:30.517Z,14.70
2018-11-28T02:56:30.432Z,16.10
2018-11-28T02:57:30.347Z,14.90
2018-11-28T02:58:30.258Z,15.80
2018-11-28T02:59:30.167Z,16.60
2018-11-28T03:00:30.084Z,13.00
2018-11-28T03:01:29.995Z,14.20
2018-11-28T03:02:29.917Z,15.60
2018-11-28T03:03:29.819Z,15.60
2018-11-28T03:04:29.742Z,15.60
2018-11-28T03:05:29.656Z,13.50
2018-11-28T03:06:29.568Z,14.40
2018-11-28T03:07:29.481Z,14.00
2018-11-28T03:08:29.393Z,14.30
2018-11-28T03:09:29.306Z,14.40
2018-11-28T03:10:29.219Z,13.80
2018-11-28T03:11:29.130Z,15.60
2018-11-28T03:12:29.043Z,14.60
2018-11-28T03:13:28.957Z,15.90
2018-11-28T03:14:28.872Z,14.00
2018-11-28T03:15:28.795Z,13.20
2018-11-28T03:16:28.752Z,13.80
2018-11-28T03:17:28.608Z,14.90
2018-11-28T03:18:28.534Z,14.80
2018-11-28T03:19:28.432Z,14.30
2018-11-28T03:20:28.347Z,13.10
2018-11-28T03:21:28.258Z,13.00
2018-11-28T03:22:28.171Z,13.30
2018-11-28T03:23:28.096Z,13.40
2018-11-28T03:24:28.007Z,13.60
2018-11-28T03:25:27.934Z,14.10
2018-11-28T03:26:27.834Z,13.10
2018-11-28T03:27:27.745Z,14.40
2018-11-28T03:28:27.662Z,13.90
2018-11-28T03:29:27.585Z,13.60
2018-11-28T03:30:27.485Z,13.60
2018-11-28T03:31:27.400Z,15.10
2018-11-28T03:32:27.311Z,12.50
2018-11-28T03:33:27.234Z,12.40
2018-11-28T03:34:27.147Z,16.90
2018-11-28T03:35:27.046Z,13.40
2018-11-28T03:36:26.960Z,13.10
2018-11-28T03:37:26.873Z,14.80
2018-11-28T03:38:26.787Z,13.60
2018-11-28T03:39:26.697Z,14.40
2018-11-28T03:40:26.613Z,13.50
2018-11-28T03:41:26.522Z,15.10
2018-11-28T03:42:26.437Z,14.80
2018-11-28T03:43:26.347Z,13.30
2018-11-28T03:44:26.260Z,15.10
2018-11-28T03:45:26.175Z,12.80
2018-11-28T03:46:26.086Z,13.90
2018-11-28T03:47:25.997Z,15.10
2018-11-28T03:48:25.911Z,12.30
2018-11-28T03:49:25.830Z,13.90
2018-11-28T03:50:25.736Z,13.90
2018-11-28T03:51:25.649Z,14.20
2018-11-28T03:52:25.563Z,13.20
2018-11-28T03:53:25.474Z,13.80
2018-11-28T03:54:25.385Z,12.90
2018-11-28T03:55:25.312Z,13.60
2018-11-28T03:56:25.212Z,12.40
2018-11-28T03:57:25.125Z,13.30
2018-11-28T03:58:25.039Z,13.60
2018-11-28T03:59:24.950Z,13.30
2018-11-28T04:00:24.876Z,13.20
2018-11-28T04:01:24.775Z,13.50
2018-11-28T04:02:24.688Z,12.30
2018-11-28T04:03:24.601Z,13.40
2018-11-28T04:04:24.513Z,13.00
2018-11-28T04:05:24.426Z,12.50
2018-11-28T04:06:24.339Z,14.20
2018-11-28T04:07:24.263Z,13.90
2018-11-28T04:08:24.164Z,12.90
2018-11-28T04:09:24.076Z,13.80
2018-11-28T04:10:23.994Z,13.50
2018-11-28T04:11:23.901Z,14.40
2018-11-28T04:12:23.814Z,13.60
2018-11-28T04:13:23.730Z,14.40
2018-11-28T04:14:23.648Z,13.90
2018-11-28T04:15:23.566Z,14.50
2018-11-28T04:16:23.463Z,12.70
2018-11-28T04:17:23.376Z,12.60
2018-11-28T04:18:23.290Z,14.00
2018-11-28T04:19:23.201Z,13.60
2018-11-28T04:20:23.127Z,13.00
2018-11-28T04:21:23.030Z,14.30
2018-11-28T04:22:22.940Z,15.00
2018-11-28T04:23:22.852Z,14.30
2018-11-28T04:24:22.768Z,13.60
2018-11-28T04:25:22.692Z,15.70
2018-11-28T04:26:22.591Z,12.70
2018-11-28T04:27:22.502Z,14.10
2018-11-28T04:28:22.416Z,15.10
2018-11-28T04:29:22.328Z,14.10
2018-11-28T04:30:22.254Z,12.00
2018-11-28T04:31:22.155Z,14.40
2018-11-28T04:32:22.067Z,13.20
2018-11-28T04:33:21.979Z,14.20
2018-11-28T04:34:21.891Z,14.00
2018-11-28T04:35:21.803Z,14.50
2018-11-28T04:36:21.722Z,12.60
2018-11-28T04:37:21.629Z,14.00
2018-11-28T04:38:21.542Z,13.10
2018-11-28T04:39:21.460Z,14.10
2018-11-28T04:40:21.468Z,12.60
2018-11-28T04:41:21.279Z,12.50
2018-11-28T04:42:21.192Z,12.70
2018-11-28T04:43:21.104Z,14.40
2018-11-28T04:44:21.017Z,14.30
2018-11-28T04:45:20.930Z,13.50
2018-11-28T04:46:20.843Z,13.70
2018-11-28T04:47:20.755Z,13.30
2018-11-28T04:48:20.678Z,13.70
2018-11-28T04:49:20.581Z,15.20
2018-11-28T04:50:20.498Z,15.70
2018-11-28T04:51:20.405Z,13.50
2018-11-28T04:52:20.318Z,13.10
2018-11-28T04:53:20.233Z,14.60
2018-11-28T04:54:20.143Z,14.90
2018-11-28T04:55:20.055Z,15.10
2018-11-28T04:56:19.958Z,13.30
2018-11-28T04:57:19.880Z,15.30
2018-11-28T04:58:19.782Z,16.60
2018-11-28T04:59:19.694Z,14.30
2018-11-28T05:00:19.620Z,12.90
2018-11-28T05:01:19.530Z,14.80
2018-11-28T05:02:19.431Z,16.50
2018-11-28T05:03:19.345Z,14.70
2018-11-28T05:04:19.269Z,14.00
2018-11-28T05:05:19.195Z,15.20
2018-11-28T05:06:19.083Z,15.10
2018-11-28T05:07:18.994Z,15.00
2018-11-28T05:08:18.907Z,15.10
2018-11-28T05:09:18.821Z,15.50
2018-11-28T05:10:18.732Z,16.60
2018-11-28T05:11:18.645Z,14.50
2018-11-28T05:12:18.571Z,14.20
2018-11-28T05:13:18.472Z,15.40
2018-11-28T05:14:18.390Z,14.40
2018-11-28T05:15:18.295Z,14.60
2018-11-28T05:16:18.208Z,18.30
2018-11-28T05:17:18.109Z,14.10
2018-11-28T05:18:18.035Z,15.50
2018-11-28T05:19:17.933Z,15.00
2018-11-28T05:20:17.847Z,17.00
2018-11-28T05:21:17.761Z,13.50
2018-11-28T05:22:17.672Z,15.60
2018-11-28T05:23:17.584Z,16.70
2018-11-28T05:24:17.497Z,15.60
2018-11-28T05:25:17.408Z,14.70
2018-11-28T05:26:17.325Z,17.60
2018-11-28T05:27:17.234Z,15.90
2018-11-28T05:28:17.147Z,15.70
2018-11-28T05:29:17.073Z,14.80
2018-11-28T05:30:16.974Z,14.40
2018-11-28T05:31:16.884Z,13.40
2018-11-28T05:32:16.799Z,15.00
2018-11-28T05:33:16.710Z,15.00
2018-11-28T05:34:16.611Z,15.10
2018-11-28T05:35:16.525Z,16.70
2018-11-28T05:36:16.437Z,14.80
2018-11-28T05:37:16.349Z,19.10
2018-11-28T05:38:16.264Z,18.80
2018-11-28T05:39:16.176Z,17.60
2018-11-28T05:40:16.085Z,17.80
2018-11-28T05:41:15.999Z,17.00
2018-11-28T05:42:15.914Z,15.80
2018-11-28T05:43:15.824Z,16.80
2018-11-28T05:44:15.736Z,17.20
2018-11-28T05:45:15.648Z,15.90
2018-11-28T05:46:15.560Z,16.60
2018-11-28T05:47:15.474Z,19.10
2018-11-28T05:48:15.386Z,18.80
2018-11-28T05:49:15.294Z,15.40
2018-11-28T05:50:15.199Z,18.40
2018-11-28T05:51:15.111Z,18.00
2018-11-28T05:52:15.024Z,19.00
2018-11-28T05:53:14.936Z,17.30
2018-11-28T05:54:14.850Z,16.70
2018-11-28T05:55:14.776Z,17.50
2018-11-28T05:56:14.678Z,18.80
2018-11-28T05:57:14.587Z,18.80
2018-11-28T05:58:14.500Z,19.30
2018-11-28T05:59:14.412Z,17.70
2018-11-28T06:00:14.325Z,20.50
2018-11-28T06:01:14.237Z,16.90
2018-11-28T06:02:14.150Z,17.30
2018-11-28T06:03:14.054Z,18.60
2018-11-28T06:04:13.964Z,20.90
2018-11-28T06:05:13.876Z,17.80
2018-11-28T06:06:13.789Z,18.20
2018-11-28T06:07:13.701Z,19.20
2018-11-28T06:08:13.631Z,22.60
2018-11-28T06:09:13.528Z,21.40
2018-11-28T06:10:13.439Z,18.80
2018-11-28T06:11:13.358Z,21.00
2018-11-28T06:12:13.263Z,20.10
2018-11-28T06:13:13.177Z,23.40
2018-11-28T06:14:13.089Z,24.30
2018-11-28T06:15:12.990Z,20.80
2018-11-28T06:16:12.902Z,21.80
2018-11-28T06:17:12.814Z,20.50
2018-11-28T06:18:12.727Z,21.60
2018-11-28T06:19:12.641Z,24.90
2018-11-28T06:20:12.556Z,24.30
2018-11-28T06:21:12.466Z,26.10
2018-11-28T06:22:12.378Z,22.80
2018-11-28T06:23:12.291Z,24.10
2018-11-28T06:24:12.202Z,23.30
2018-11-28T06:25:15.936Z,22.40
2018-11-28T06:26:12.028Z,23.50
2018-11-28T06:27:11.928Z,22.70
2018-11-28T06:28:11.855Z,22.50
2018-11-28T06:29:11.760Z,26.20
2018-11-28T06:30:11.667Z,25.10
2018-11-28T06:31:11.579Z,25.80
2018-11-28T06:32:11.492Z,27.70
2018-11-28T06:33:11.405Z,24.20
2018-11-28T06:34:11.319Z,27.20
2018-11-28T06:35:11.229Z,26.80
2018-11-28T06:36:11.142Z,27.00
2018-11-28T06:37:11.056Z,28.30
2018-11-28T06:38:10.967Z,26.90
2018-11-28T06:39:10.867Z,26.80
2018-11-28T06:40:10.780Z,30.20
2018-11-28T06:41:10.692Z,31.10
2018-11-28T06:42:10.607Z,29.90
2018-11-28T06:43:10.518Z,30.40
2018-11-28T06:44:10.431Z,27.00
2018-11-28T06:45:10.343Z,28.50
2018-11-28T06:46:10.256Z,30.60
2018-11-28T06:47:10.167Z,28.40
2018-11-28T06:48:10.082Z,28.20
2018-11-28T06:49:09.996Z,29.70
2018-11-28T06:50:09.896Z,31.10
2018-11-28T06:51:09.806Z,32.30
2018-11-28T06:52:09.720Z,30.50
2018-11-28T06:53:09.633Z,29.40
2018-11-28T06:54:09.545Z,30.50
2018-11-28T06:55:09.459Z,30.40
2018-11-28T06:56:09.368Z,28.00
2018-11-28T06:57:09.281Z,29.40
2018-11-28T06:58:09.194Z,28.70
2018-11-28T06:59:09.107Z,30.20
2018-11-28T07:00:09.019Z,30.50
2018-11-28T07:01:08.922Z,30.30
2018-11-28T07:02:08.833Z,30.90
2018-11-28T07:03:08.757Z,32.50
2018-11-28T07:04:08.658Z,33.90
2018-11-28T07:05:08.569Z,27.90
2018-11-28T07:06:08.489Z,29.90
2018-11-28T07:07:08.395Z,30.20
2018-11-28T07:08:08.308Z,32.50
2018-11-28T07:09:08.223Z,27.80
2018-11-28T07:10:08.134Z,32.00
2018-11-28T07:11:08.057Z,29.60
2018-11-28T07:12:07.959Z,28.40
2018-11-28T07:13:07.860Z,29.70
2018-11-28T07:14:07.770Z,28.90
2018-11-28T07:15:07.684Z,25.20
2018-11-28T07:16:07.597Z,29.00
2018-11-28T07:17:07.510Z,26.40
2018-11-28T07:18:07.420Z,26.90
2018-11-28T07:19:07.335Z,28.80
2018-11-28T07:20:07.259Z,28.10
2018-11-28T07:21:07.159Z,30.10
2018-11-28T07:22:07.122Z,30.10
2018-11-28T07:23:06.972Z,28.30
2018-11-28T07:24:06.885Z,29.20
2018-11-28T07:25:06.798Z,28.90
2018-11-28T07:26:06.709Z,30.30
2018-11-28T07:27:06.626Z,31.00
2018-11-28T07:28:06.538Z,28.60
2018-11-28T07:29:06.459Z,26.80
2018-11-28T07:30:06.359Z,27.70
2018-11-28T07:31:06.272Z,28.10
2018-11-28T07:32:06.186Z,27.90
2018-11-28T07:33:06.098Z,31.30
2018-11-28T07:34:06.010Z,29.30
2018-11-28T07:35:05.914Z,27.90
2018-11-28T07:36:05.822Z,26.60
2018-11-28T07:37:05.736Z,27.90
2018-11-28T07:38:05.661Z,28.40
2018-11-28T07:39:05.565Z,27.70
2018-11-28T07:40:05.473Z,27.50
2018-11-28T07:41:05.386Z,26.00
2018-11-28T07:42:05.298Z,26.60
2018-11-28T07:43:05.212Z,30.00
2018-11-28T07:44:05.124Z,27.20
2018-11-28T07:45:05.037Z,25.90
2018-11-28T07:46:04.949Z,29.40
2018-11-28T07:47:04.849Z,26.60
2018-11-28T07:48:04.763Z,28.40
2018-11-28T07:49:04.674Z,26.90
2018-11-28T07:50:04.587Z,29.70
2018-11-28T07:51:04.500Z,27.90
2018-11-28T07:52:04.412Z,27.60
2018-11-28T07:53:04.325Z,30.80
2018-11-28T07:54:04.238Z,28.50
2018-11-28T07:55:04.149Z,25.30
2018-11-28T07:56:04.064Z,27.70
2018-11-28T07:57:03.975Z,28.30
2018-11-28T07:58:03.888Z,27.90
2018-11-28T07:59:03.800Z,26.30
2018-11-28T08:00:03.713Z,25.50
2018-11-28T08:01:03.626Z,25.60
2018-11-28T08:02:03.527Z,27.40
2018-11-28T08:03:03.443Z,25.50
2018-11-28T08:04:03.406Z,26.10
2018-11-28T08:05:03.264Z,26.00
2018-11-28T08:06:03.176Z,27.60
2018-11-28T08:07:03.089Z,24.10
2018-11-28T08:08:03.001Z,27.80
2018-11-28T08:09:02.916Z,25.20
2018-11-28T08:10:02.826Z,23.70
2018-11-28T08:11:02.740Z,24.10
2018-11-28T08:12:02.652Z,24.70
2018-11-28T08:13:02.565Z,24.10
2018-11-28T08:14:02.478Z,23.00
2018-11-28T08:15:02.391Z,22.30
2018-11-28T08:16:02.315Z,24.60
2018-11-28T08:17:02.216Z,24.00
2018-11-28T08:18:02.132Z,23.90
2018-11-28T08:19:02.045Z,24.40
2018-11-28T08:20:01.953Z,22.80
2018-11-28T08:21:01.867Z,23.50
2018-11-28T08:22:01.778Z,23.70
2018-11-28T08:23:01.693Z,22.30
2018-11-28T08:24:01.616Z,21.20
2018-11-28T08:25:01.525Z,22.20
2018-11-28T08:26:01.428Z,22.20
2018-11-28T08:27:01.369Z,21.80
2018-11-28T08:28:01.258Z,22.50
2018-11-28T08:29:01.168Z,23.20
2018-11-28T08:30:01.079Z,21.40
2018-11-28T08:31:00.992Z,20.00
2018-11-28T08:32:00.905Z,20.00
2018-11-28T08:33:00.818Z,20.10
2018-11-28T08:34:00.743Z,20.00
2018-11-28T08:35:00.647Z,18.90
2018-11-28T08:36:00.559Z,19.90
2018-11-28T08:37:00.468Z,23.30
2018-11-28T08:38:00.380Z,20.20
2018-11-28T08:39:00.294Z,21.60
2018-11-28T08:40:00.205Z,17.40
2018-11-28T08:41:00.118Z,17.60
2018-11-28T08:42:00.033Z,19.30
2018-11-28T08:42:59.944Z,17.20
2018-11-28T08:43:59.859Z,18.00
2018-11-28T08:44:59.769Z,22.40
2018-11-28T08:45:59.681Z,19.90
2018-11-28T08:46:59.595Z,20.50
2018-11-28T08:47:59.506Z,16.50
2018-11-28T08:48:59.420Z,17.80
2018-11-28T08:49:59.332Z,18.40
2018-11-28T08:50:59.245Z,18.70
2018-11-28T08:51:59.159Z,17.40
2018-11-28T08:52:59.070Z,16.60
2018-11-28T08:53:58.983Z,17.40
2018-11-28T08:54:58.895Z,17.60
2018-11-28T08:55:58.813Z,16.20
2018-11-28T08:56:59.413Z,16.50
2018-11-28T08:57:58.634Z,15.80
2018-11-28T08:58:58.547Z,15.80
2018-11-28T08:59:58.460Z,15.60
2018-11-28T09:00:58.383Z,14.00
2018-11-28T09:01:58.297Z,14.40
2018-11-28T09:02:58.209Z,17.20
2018-11-28T09:03:58.123Z,16.80
2018-11-28T09:04:58.035Z,19.90
2018-11-28T09:05:57.947Z,14.60
2018-11-28T09:06:57.859Z,14.10
2018-11-28T09:07:57.772Z,14.50
2018-11-28T09:08:57.698Z,17.70
2018-11-28T09:09:57.598Z,16.90
2018-11-28T09:10:57.512Z,14.70
2018-11-28T09:11:57.425Z,14.70
2018-11-28T09:12:57.334Z,14.50
2018-11-28T09:13:57.249Z,13.70
2018-11-28T09:14:57.163Z,14.30
2018-11-28T09:15:57.085Z,14.80
2018-11-28T09:16:56.999Z,13.50
2018-11-28T09:17:56.926Z,13.80
2018-11-28T09:18:56.824Z,16.90
2018-11-28T09:19:56.736Z,14.30
2018-11-28T09:20:56.649Z,16.10
2018-11-28T09:21:56.561Z,12.50
2018-11-28T09:22:56.474Z,14.40
2018-11-28T09:23:56.386Z,16.50
2018-11-28T09:24:56.299Z,13.20
2018-11-28T09:25:56.225Z,13.90
2018-11-28T09:26:56.124Z,15.10
2018-11-28T09:27:56.036Z,15.10
2018-11-28T09:28:55.950Z,12.40
2018-11-28T09:29:55.863Z,14.50
2018-11-28T09:30:55.775Z,13.00
2018-11-28T09:31:55.687Z,13.50
2018-11-28T09:32:55.613Z,14.60
2018-11-28T09:33:55.525Z,14.60
2018-11-28T09:34:55.437Z,12.70
2018-11-28T09:35:55.353Z,12.60
2018-11-28T09:36:55.262Z,14.40
2018-11-28T09:37:55.175Z,12.80
2018-11-28T09:38:55.100Z,13.00
2018-11-28T09:39:55.002Z,13.00
2018-11-28T09:40:54.913Z,13.70
2018-11-28T09:41:54.825Z,13.30
2018-11-28T09:42:54.738Z,13.30
2018-11-28T09:43:54.651Z,12.30
2018-11-28T09:44:54.563Z,11.60
2018-11-28T09:45:54.478Z,13.80
2018-11-28T09:46:54.388Z,11.90
2018-11-28T09:47:54.303Z,13.20
2018-11-28T09:48:54.226Z,12.00
2018-11-28T09:49:54.127Z,11.30
2018-11-28T09:50:54.039Z,11.30
2018-11-28T09:51:53.952Z,12.20
2018-11-28T09:52:53.877Z,9.30
2018-11-28T09:53:53.789Z,12.50
2018-11-28T09:54:53.702Z,11.30
2018-11-28T09:55:53.615Z,12.70
2018-11-28T09:56:53.527Z,11.70
2018-11-28T09:57:53.439Z,11.10
2018-11-28T09:58:53.354Z,9.40
2018-11-28T09:59:53.278Z,10.30
2018-11-28T10:00:53.177Z,11.00
2018-11-28T10:01:53.091Z,9.60
2018-11-28T10:02:53.005Z,9.30
2018-11-28T10:03:52.916Z,15.80
2018-11-28T10:04:52.829Z,10.20
2018-11-28T10:05:52.741Z,9.80
2018-11-28T10:06:52.654Z,10.00
2018-11-28T10:07:52.580Z,11.40
2018-11-28T10:08:52.492Z,10.80
2018-11-28T10:09:52.408Z,9.10
2018-11-28T10:10:52.317Z,10.00
2018-11-28T10:11:52.229Z,8.60
2018-11-28T10:12:52.142Z,8.20
2018-11-28T10:13:52.058Z,10.80
2018-11-28T10:14:51.980Z,8.30
2018-11-28T10:15:51.881Z,8.40
2018-11-28T10:16:52.074Z,8.70
2018-11-28T10:17:51.718Z,8.90
2018-11-28T10:18:51.630Z,10.30
2018-11-28T10:19:51.543Z,9.60
2018-11-28T10:20:51.456Z,9.60
2018-11-28T10:21:51.368Z,9.10
2018-11-28T10:22:51.282Z,8.00
2018-11-28T10:23:51.207Z,8.70
2018-11-28T10:24:51.119Z,9.90
2018-11-28T10:25:51.031Z,8.10
2018-11-28T10:26:50.946Z,7.60
2018-11-28T10:27:50.872Z,8.40
2018-11-28T10:28:50.776Z,11.10
2018-11-28T10:29:50.708Z,9.40
2018-11-28T10:30:50.609Z,9.00
2018-11-28T10:31:50.519Z,8.80
2018-11-28T10:32:50.433Z,10.60
2018-11-28T10:33:50.344Z,9.00
2018-11-28T10:34:50.271Z,8.70
2018-11-28T10:35:50.186Z,9.40
2018-11-28T10:36:50.095Z,8.30
2018-11-28T10:37:50.009Z,8.00
2018-11-28T10:38:49.921Z,8.90
2018-11-28T10:39:49.847Z,7.60
2018-11-28T10:40:49.758Z,7.40
2018-11-28T10:41:49.671Z,7.70
2018-11-28T10:42:49.592Z,9.40
2018-11-28T10:43:49.497Z,8.60
2018-11-28T10:44:49.421Z,9.80
2018-11-28T10:45:49.335Z,7.30
2018-11-28T10:46:49.261Z,7.90
2018-11-28T10:47:49.166Z,7.90
2018-11-28T10:48:49.086Z,8.00
2018-11-28T10:49:48.997Z,9.60
2018-11-28T10:50:48.911Z,8.50
2018-11-28T10:51:50.390Z,8.80
2018-11-28T10:52:48.747Z,8.50
2018-11-28T10:53:48.663Z,8.70
2018-11-28T10:54:48.573Z,7.60
2018-11-28T10:55:48.486Z,8.80
2018-11-28T10:56:48.410Z,7.50
2018-11-28T10:57:48.324Z,7.20
2018-11-28T10:58:48.236Z,7.80
2018-11-28T10:59:48.181Z,7.70
2018-11-28T11:00:48.089Z,7.50
2018-11-28T11:01:47.986Z,8.60
2018-11-28T11:02:47.917Z,7.90
2018-11-28T11:03:47.823Z,8.50
2018-11-28T11:04:47.737Z,8.10
2018-11-28T11:05:47.648Z,7.90
2018-11-28T11:06:47.562Z,7.70
2018-11-28T11:07:47.487Z,8.30
2018-11-28T11:08:47.398Z,7.80
2018-11-28T11:09:47.313Z,8.90
2018-11-28T11:10:47.226Z,7.10
2018-11-28T11:11:47.152Z,8.40
2018-11-28T11:12:47.063Z,6.90
2018-11-28T11:13:46.987Z,8.90
2018-11-28T11:14:46.901Z,6.30
2018-11-28T11:15:46.813Z,7.40
2018-11-28T11:16:46.725Z,8.30
2018-11-28T11:17:46.638Z,7.60
2018-11-28T11:18:46.563Z,8.50
2018-11-28T11:19:46.475Z,6.80
2018-11-28T11:20:46.388Z,6.00
2018-11-28T11:21:46.313Z,7.10
2018-11-28T11:22:46.225Z,6.70
2018-11-28T11:23:46.139Z,8.90
2018-11-28T11:24:46.052Z,6.40
2018-11-28T11:25:45.975Z,6.30
2018-11-28T11:26:45.889Z,7.20
2018-11-28T11:27:45.800Z,7.20
2018-11-28T11:28:45.739Z,7.10
2018-11-28T11:29:45.638Z,5.80
2018-11-28T11:30:45.605Z,7.20
2018-11-28T11:31:45.467Z,6.60
2018-11-28T11:32:45.388Z,7.10
2018-11-28T11:33:45.300Z,8.20
2018-11-28T11:34:45.215Z,8.10
2018-11-28T11:35:45.140Z,6.40
2018-11-28T11:36:45.052Z,6.50
2018-11-28T11:37:44.964Z,7.40
2018-11-28T11:38:44.878Z,6.20
2018-11-28T11:39:44.802Z,6.60
2018-11-28T11:40:44.715Z,10.50
2018-11-28T11:41:44.628Z,10.90
2018-11-28T11:42:44.566Z,6.50
2018-11-28T11:43:44.467Z,10.70
2018-11-28T11:44:44.385Z,7.00
2018-11-28T11:45:44.304Z,7.10
2018-11-28T11:46:44.217Z,7.50
2018-11-28T11:47:44.128Z,7.50
2018-11-28T11:48:44.042Z,9.20
2018-11-28T11:49:43.967Z,8.50
2018-11-28T11:50:43.878Z,11.50
2018-11-28T11:51:43.792Z,17.70
2018-11-28T11:52:43.705Z,8.40
2018-11-28T11:53:43.632Z,6.80
2018-11-28T11:54:43.545Z,6.40
2018-11-28T11:55:43.462Z,8.50
2018-11-28T11:56:43.379Z,6.80
2018-11-28T11:57:43.292Z,8.00
2018-11-28T11:58:43.218Z,8.00
2018-11-28T11:59:43.117Z,7.80
2018-11-28T12:00:43.047Z,7.20
2018-11-28T12:01:42.955Z,9.80
2018-11-28T12:02:42.868Z,7.50
2018-11-28T12:03:42.784Z,7.90
2018-11-28T12:04:42.706Z,6.80
2018-11-28T12:05:42.620Z,7.60
2018-11-28T12:06:42.530Z,7.60
2018-11-28T12:07:42.454Z,12.50
2018-11-28T12:08:42.369Z,8.20
2018-11-28T12:09:42.282Z,7.60
2018-11-28T12:10:42.193Z,7.60
2018-11-28T12:11:42.120Z,8.60
2018-11-28T12:12:42.033Z,8.70
2018-11-28T12:13:41.944Z,9.30
2018-11-28T12:14:41.859Z,13.70
2018-11-28T12:15:41.783Z,7.80
2018-11-28T12:16:41.697Z,8.20
2018-11-28T12:17:41.607Z,8.30
2018-11-28T12:18:41.532Z,16.10
2018-11-28T12:19:41.448Z,8.80
2018-11-28T12:20:41.362Z,8.40
2018-11-28T12:21:41.282Z,7.40
2018-11-28T12:22:41.205Z,8.00
2018-11-28T12:23:41.107Z,8.60
2018-11-28T12:24:41.022Z,9.00
2018-11-28T12:25:40.945Z,7.00
2018-11-28T12:26:40.858Z,9.30
2018-11-28T12:27:40.771Z,7.80
2018-11-28T12:28:40.695Z,8.00
2018-11-28T12:29:40.608Z,7.20
2018-11-28T12:30:40.520Z,7.50
2018-11-28T12:31:40.433Z,8.20
2018-11-28T12:32:40.358Z,7.40
2018-11-28T12:33:41.227Z,8.20
2018-11-28T12:34:40.185Z,7.30
2018-11-28T12:35:40.109Z,7.50
2018-11-28T12:36:40.022Z,8.70
2018-11-28T12:37:39.934Z,7.90
2018-11-28T12:38:39.859Z,7.00
2018-11-28T12:39:39.772Z,7.70
2018-11-28T12:40:39.685Z,7.80
2018-11-28T12:41:39.609Z,6.80
2018-11-28T12:42:39.522Z,7.30
2018-11-28T12:43:39.448Z,7.80
2018-11-28T12:44:39.362Z,5.80
2018-11-28T12:45:39.272Z,7.60
2018-11-28T12:46:39.185Z,6.20
2018-11-28T12:47:39.098Z,6.20
2018-11-28T12:48:39.061Z,7.00
2018-11-28T12:49:38.938Z,6.30
2018-11-28T12:50:38.849Z,9.70
2018-11-28T12:51:38.773Z,7.00
2018-11-28T12:52:38.700Z,7.40
2018-11-28T12:53:38.597Z,8.00
2018-11-28T12:54:38.532Z,7.60
2018-11-28T12:55:38.436Z,7.70
2018-11-28T12:56:38.349Z,9.00
2018-11-28T12:57:38.274Z,8.70
2018-11-28T12:58:38.199Z,7.50
2018-11-28T12:59:38.101Z,7.00