createdAt,value
2023-05-10T00:00:22.173Z,16.54
2023-05-10T00:02:48.755Z,16.54
2023-05-10T00:05:15.310Z,16.73
2023-05-10T00:07:41.774Z,16.78
2023-05-10T00:10:08.522Z,16.88
2023-05-10T00:12:36.324Z,16.86
2023-05-10T00:15:02.851Z,16.70
2023-05-10T00:17:29.320Z,16.47
2023-05-10T00:19:55.857Z,16.18
2023-05-10T00:22:22.300Z,16.35
2023-05-10T00:24:48.753Z,16.37
2023-05-10T00:27:15.218Z,16.14
2023-05-10T00:29:43.060Z,15.91
2023-05-10T00:32:09.520Z,15.95
2023-05-10T00:34:36.017Z,16.02
2023-05-10T00:37:02.455Z,16.11
2023-05-10T00:39:28.920Z,16.25
2023-05-10T00:41:55.335Z,16.23
2023-05-10T00:44:21.787Z,16.33
2023-05-10T00:46:49.635Z,16.19
2023-05-10T00:49:16.067Z,16.08
2023-05-10T00:51:42.463Z,16.07
2023-05-10T00:54:08.910Z,15.92
2023-05-10T00:56:35.337Z,15.78
2023-05-10T00:59:01.816Z,15.82
2023-05-10T01:01:28.289Z,16.02
2023-05-10T01:03:56.124Z,16.01
2023-05-10T01:06:22.601Z,15.88
2023-05-10T01:08:49.009Z,15.77
2023-05-10T01:11:15.474Z,15.66
2023-05-10T01:13:42.296Z,15.61
2023-05-10T01:16:08.814Z,15.56
2023-05-10T01:18:36.467Z,15.79
2023-05-10T01:21:09.006Z,15.84
2023-05-10T01:23:37.429Z,15.98
2023-05-10T01:26:18.695Z,16.12
2023-05-10T01:29:11.972Z,15.96
2023-05-10T01:31:56.368Z,15.92
2023-05-10T01:34:25.136Z,15.83
2023-05-10T01:36:52.366Z,15.88
2023-05-10T01:39:21.851Z,16.14
2023-05-10T01:41:49.159Z,16.23
2023-05-10T01:44:18.110Z,16.10
2023-05-10T01:46:44.617Z,16.05
2023-05-10T01:49:13.017Z,16.09
2023-05-10T01:51:43.023Z,16.13
2023-05-10T01:54:09.459Z,16.15
2023-05-10T01:56:36.026Z,16.08
2023-05-10T01:59:02.762Z,16.10
2023-05-10T02:01:29.190Z,15.96
2023-05-10T02:03:55.856Z,16.02
2023-05-10T02:06:22.409Z,16.19
2023-05-10T02:08:50.288Z,16.30
2023-05-10T02:11:16.720Z,16.41
2023-05-10T02:13:43.248Z,16.58
2023-05-10T02:16:09.715Z,16.42
2023-05-10T02:18:36.187Z,16.46
2023-05-10T02:21:02.694Z,16.47
2023-05-10T02:23:29.160Z,16.36
2023-05-10T02:25:57.467Z,16.37
2023-05-10T02:28:24.328Z,16.43
2023-05-10T02:30:50.876Z,16.51
2023-05-10T02:33:17.280Z,16.43
2023-05-10T02:35:43.714Z,16.32
2023-05-10T02:38:10.169Z,16.19
2023-05-10T02:40:36.653Z,16.25
2023-05-10T02:43:04.460Z,16.12
2023-05-10T02:45:31.520Z,16.21
2023-05-10T02:47:58.047Z,16.34
2023-05-10T02:50:24.498Z,16.20
2023-05-10T02:52:51.910Z,16.14
2023-05-10T02:55:19.002Z,16.29
2023-05-10T02:57:47.799Z,16.38
2023-05-10T03:00:16.219Z,16.05
2023-05-10T03:02:42.949Z,16.03
2023-05-10T03:05:09.554Z,15.91
2023-05-10T03:07:35.994Z,15.85
2023-05-10T03:10:02.499Z,15.76
2023-05-10T03:12:32.881Z,15.73
2023-05-10T03:15:01.838Z,15.65
2023-05-10T03:17:32.020Z,15.57
2023-05-10T03:19:58.988Z,15.35
2023-05-10T03:22:25.963Z,15.32
2023-05-10T03:24:52.449Z,15.21
2023-05-10T03:27:18.912Z,15.30
2023-05-10T03:29:45.493Z,15.32
2023-05-10T03:32:11.924Z,15.50
2023-05-10T03:34:43.494Z,15.38
2023-05-10T03:37:09.934Z,15.53
2023-05-10T03:39:36.353Z,15.47
2023-05-10T03:42:02.838Z,15.36
2023-05-10T03:44:29.311Z,15.43
2023-05-10T03:46:55.734Z,15.58
2023-05-10T03:49:22.197Z,15.40
2023-05-10T03:51:50.003Z,15.20
2023-05-10T03:54:16.420Z,15.22
2023-05-10T03:56:42.849Z,15.24
2023-05-10T03:59:09.537Z,14.97
2023-05-10T04:01:36.118Z,15.07
2023-05-10T04:04:02.649Z,15.06
2023-05-10T04:06:29.166Z,15.12
2023-05-10T04:08:57.091Z,15.12
2023-05-10T04:11:23.504Z,15.07
2023-05-10T04:13:49.956Z,15.19
2023-05-10T04:16:16.386Z,15.34
2023-05-10T04:18:42.883Z,15.32
2023-05-10T04:21:12.260Z,15.48
2023-05-10T04:23:38.716Z,15.43
2023-05-10T04:26:06.578Z,15.51
2023-05-10T04:28:33.026Z,15.56
2023-05-10T04:31:03.073Z,15.32
2023-05-10T04:33:29.534Z,15.36
2023-05-10T04:35:55.986Z,14.76
2023-05-10T04:38:22.429Z,14.58
2023-05-10T04:40:48.994Z,14.33
2023-05-10T04:43:16.836Z,14.37
2023-05-10T04:45:43.293Z,14.42
2023-05-10T04:48:09.767Z,14.32
2023-05-10T04:50:36.187Z,14.23
2023-05-10T04:53:02.595Z,14.48
2023-05-10T04:55:29.097Z,14.28
2023-05-10T04:57:55.543Z,13.95
2023-05-10T05:00:23.559Z,14.10
2023-05-10T05:02:50.237Z,14.26
2023-05-10T05:05:16.795Z,14.08
2023-05-10T05:07:43.221Z,14.09
2023-05-10T05:10:09.893Z,14.17
2023-05-10T05:12:36.312Z,14.14
2023-05-10T05:15:02.727Z,14.18
2023-05-10T05:17:32.314Z,14.23
2023-05-10T05:19:58.826Z,14.01
2023-05-10T05:22:25.237Z,13.94
2023-05-10T05:24:51.686Z,13.80
2023-05-10T05:27:18.093Z,13.84
2023-05-10T05:29:44.646Z,13.74
2023-05-10T05:32:11.166Z,13.45
2023-05-10T05:34:39.147Z,13.38
2023-05-10T05:37:05.734Z,13.30
2023-05-10T05:39:32.183Z,13.57
2023-05-10T05:41:58.625Z,13.83
2023-05-10T05:44:25.085Z,14.06
2023-05-10T05:46:51.514Z,14.15
2023-05-10T05:49:17.962Z,14.29
2023-05-10T05:51:45.731Z,14.38
2023-05-10T05:54:12.194Z,14.27
2023-05-10T05:56:38.587Z,14.40
2023-05-10T05:59:05.073Z,14.46
2023-05-10T06:01:31.499Z,14.51
2023-05-10T06:03:57.971Z,14.84
2023-05-10T06:06:24.524Z,14.95
2023-05-10T06:08:52.355Z,14.97
2023-05-10T06:11:18.875Z,15.02
2023-05-10T06:13:45.324Z,15.11
2023-05-10T06:16:11.760Z,15.14
2023-05-10T06:18:38.257Z,15.31
2023-05-10T06:21:04.868Z,15.41
2023-05-10T06:23:31.323Z,15.34
2023-05-10T06:25:59.110Z,15.40
2023-05-10T06:28:25.522Z,15.32
2023-05-10T06:30:52.031Z,15.35
2023-05-10T06:33:18.460Z,15.60
2023-05-10T06:35:44.909Z,15.56
2023-05-10T06:38:11.329Z,15.32
2023-05-10T06:40:37.805Z,15.34
2023-05-10T06:43:05.687Z,15.46
2023-05-10T06:45:32.135Z,15.53
2023-05-10T06:47:58.741Z,15.73
2023-05-10T06:50:25.206Z,15.77
2023-05-10T06:52:53.071Z,15.91
2023-05-10T06:55:19.852Z,16.02
2023-05-10T06:57:46.324Z,15.82
2023-05-10T07:00:15.106Z,15.57
2023-05-10T07:02:41.975Z,15.58
2023-05-10T07:05:09.132Z,15.85
2023-05-10T07:07:35.663Z,15.85
2023-05-10T07:10:02.237Z,15.95
2023-05-10T07:12:28.721Z,15.78
2023-05-10T07:14:55.222Z,15.96
2023-05-10T07:17:23.137Z,15.99
2023-05-10T07:19:49.619Z,15.82
2023-05-10T07:22:16.293Z,15.92
2023-05-10T07:24:42.798Z,16.07
2023-05-10T07:27:09.296Z,16.23
2023-05-10T07:29:35.902Z,16.31
2023-05-10T07:32:02.393Z,16.49
2023-05-10T07:34:30.569Z,15.99
2023-05-10T07:36:57.465Z,15.71
2023-05-10T07:39:27.682Z,15.73
2023-05-10T07:41:54.723Z,15.89
2023-05-10T07:44:21.254Z,15.99
2023-05-10T07:46:47.788Z,15.96
2023-05-10T07:49:14.306Z,16.30
2023-05-10T07:51:42.361Z,16.15
2023-05-10T07:54:08.770Z,15.87
2023-05-10T07:56:35.239Z,15.82
2023-05-10T07:59:01.848Z,16.21
2023-05-10T08:01:30.967Z,16.29
2023-05-10T08:03:57.557Z,16.33
2023-05-10T08:06:24.090Z,16.40
2023-05-10T08:08:51.928Z,16.39
2023-05-10T08:11:18.488Z,16.41
2023-05-10T08:13:44.999Z,16.61
2023-05-10T08:16:11.515Z,16.73
2023-05-10T08:18:37.974Z,16.73
2023-05-10T08:21:04.462Z,16.79
2023-05-10T08:23:30.931Z,16.82
2023-05-10T08:25:58.792Z,17.09
2023-05-10T08:28:25.218Z,17.20
2023-05-10T08:30:51.781Z,16.93
2023-05-10T08:33:18.459Z,17.10
2023-05-10T08:35:44.906Z,17.10
2023-05-10T08:38:11.348Z,16.64
2023-05-10T08:40:38.101Z,16.36
2023-05-10T08:43:06.633Z,16.74
2023-05-10T08:45:33.426Z,16.96
2023-05-10T08:48:00.417Z,17.07
2023-05-10T08:50:26.966Z,17.45
2023-05-10T08:52:53.520Z,17.78
2023-05-10T08:55:19.934Z,17.50
2023-05-10T08:57:46.377Z,17.43
2023-05-10T09:00:14.749Z,17.35
2023-05-10T09:02:41.213Z,17.13
2023-05-10T09:05:08.227Z,16.94
2023-05-10T09:07:35.853Z,16.86
2023-05-10T09:10:02.814Z,16.73
2023-05-10T09:12:29.282Z,16.49
2023-05-10T09:14:55.734Z,16.78
2023-05-10T09:17:23.822Z,16.90
2023-05-10T09:19:50.348Z,16.89
2023-05-10T09:22:16.946Z,16.88
2023-05-10T09:24:43.803Z,16.63
2023-05-10T09:27:10.282Z,16.50
2023-05-10T09:29:40.080Z,16.72
2023-05-10T09:32:06.530Z,16.90
2023-05-10T09:34:34.448Z,17.29
2023-05-10T09:37:01.387Z,17.38
2023-05-10T09:39:31.275Z,17.47
2023-05-10T09:41:58.674Z,17.35
2023-05-10T09:44:25.955Z,17.94
2023-05-10T09:46:52.421Z,18.66
2023-05-10T09:49:18.907Z,19.06
2023-05-10T09:51:46.735Z,18.77
2023-05-10T09:54:13.711Z,18.25
2023-05-10T09:56:40.222Z,18.03
2023-05-10T09:59:07.256Z,18.21
2023-05-10T10:01:34.287Z,18.38
2023-05-10T10:04:01.236Z,18.76
2023-05-10T10:06:30.471Z,18.79
2023-05-10T10:09:00.530Z,18.34
2023-05-10T10:11:27.011Z,18.11
2023-05-10T10:13:53.486Z,18.24
2023-05-10T10:16:19.953Z,18.19
2023-05-10T10:18:46.481Z,18.66
2023-05-10T10:21:14.177Z,18.62
2023-05-10T10:30:21.607Z,19.62
2023-05-10T10:33:27.133Z,19.04
2023-05-10T10:35:56.411Z,18.57
2023-05-10T10:38:29.893Z,18.23
2023-05-10T10:41:03.014Z,17.53
2023-05-10T10:43:30.901Z,16.79
2023-05-10T10:46:13.509Z,16.17
2023-05-10T10:48:39.975Z,16.54
2023-05-10T10:51:06.452Z,16.91
2023-05-10T10:53:33.106Z,17.19
2023-05-10T10:56:17.208Z,17.31
2023-05-10T10:58:50.149Z,16.95
2023-05-10T11:01:17.043Z,16.35
2023-05-10T11:03:56.315Z,16.13
2023-05-10T11:06:29.620Z,16.20
2023-05-10T11:08:56.055Z,16.18
2023-05-10T11:11:22.495Z,15.85
2023-05-10T11:13:51.468Z,14.89
2023-05-10T11:16:18.712Z,14.56
2023-05-10T11:18:55.060Z,14.62
2023-05-10T11:21:21.681Z,14.15
2023-05-10T11:23:51.840Z,14.08
2023-05-10T11:26:18.384Z,14.10
2023-05-10T11:28:45.066Z,14.09
2023-05-10T11:31:12.970Z,14.11
2023-05-10T11:33:43.551Z,14.12
2023-05-10T11:36:11.584Z,14.06
2023-05-10T11:38:38.020Z,14.08
2023-05-10T11:41:04.539Z,14.11
2023-05-10T11:43:31.030Z,14.26
2023-05-10T11:45:57.502Z,14.17
2023-05-10T11:48:25.346Z,14.16
2023-05-10T11:50:51.770Z,14.11
2023-05-10T11:53:18.208Z,14.32
2023-05-10T11:56:12.008Z,14.22
2023-05-10T11:58:41.542Z,14.42
2023-05-10T12:01:08.708Z,14.23
2023-05-10T12:03:39.739Z,14.32
2023-05-10T12:06:06.371Z,14.10
2023-05-10T12:08:32.801Z,14.22
2023-05-10T12:11:05.389Z,14.46
2023-05-10T12:13:37.789Z,14.59
2023-05-10T12:19:14.778Z,14.58
2023-05-10T12:21:41.239Z,14.80
2023-05-10T12:24:07.719Z,14.75
2023-05-10T12:26:34.214Z,14.79
2023-05-10T12:29:13.250Z,14.89
2023-05-10T12:31:49.807Z,14.84
2023-05-10T12:34:24.655Z,14.91
2023-05-10T12:36:51.337Z,15.25
2023-05-10T12:39:17.764Z,15.59
2023-05-10T12:41:44.242Z,15.48
2023-05-10T12:44:10.717Z,15.57
2023-05-10T12:46:37.156Z,15.53
2023-05-10T12:49:08.903Z,15.39
2023-05-10T12:51:37.550Z,15.71
2023-05-10T12:54:04.093Z,15.78
2023-05-10T12:56:30.602Z,15.44
2023-05-10T12:58:57.115Z,15.11
2023-05-10T13:01:23.694Z,15.26
2023-05-10T13:03:50.165Z,15.36
2023-05-10T13:06:16.664Z,15.69
2023-05-10T13:08:44.507Z,15.51
2023-05-10T13:11:10.945Z,15.10
2023-05-10T13:13:37.389Z,14.80
2023-05-10T13:16:03.964Z,14.47
2023-05-10T13:18:30.564Z,14.34
2023-05-10T13:20:57.053Z,14.53
2023-05-10T13:23:23.472Z,14.65
2023-05-10T13:25:51.308Z,14.56
2023-05-10T13:28:17.735Z,14.69
2023-05-10T13:30:44.199Z,15.00
2023-05-10T13:33:10.600Z,15.37
2023-05-10T13:35:37.059Z,15.12
2023-05-10T13:38:03.514Z,15.13
2023-05-10T13:40:47.591Z,15.35
2023-05-10T13:43:15.590Z,15.35
2023-05-10T13:45:42.034Z,15.08
2023-05-10T13:48:10.536Z,15.16
2023-05-10T13:50:37.182Z,15.30
2023-05-10T13:54:13.418Z,15.37
2023-05-10T13:56:07.998Z,15.11
2023-05-10T13:58:37.770Z,15.24
2023-05-10T14:01:04.267Z,15.43
2023-05-10T14:03:30.814Z,15.22
2023-05-10T14:05:57.354Z,15.32
2023-05-10T14:08:23.796Z,15.24
2023-05-10T14:10:50.239Z,14.96
2023-05-10T14:13:16.726Z,15.17
2023-05-10T14:15:44.619Z,15.23
2023-05-10T14:18:11.105Z,15.22
2023-05-10T14:20:37.620Z,14.88
2023-05-10T14:23:04.069Z,14.82
2023-05-10T14:25:30.511Z,14.43
2023-05-10T14:27:56.983Z,14.09
2023-05-10T14:30:23.401Z,13.68
2023-05-10T14:32:51.322Z,13.41
2023-05-10T14:35:19.747Z,13.62
2023-05-10T14:37:46.608Z,13.86
2023-05-10T14:40:13.461Z,13.93
2023-05-10T14:42:39.934Z,14.08
2023-05-10T14:45:06.717Z,13.80
2023-05-10T14:47:33.194Z,13.80
2023-05-10T14:50:01.083Z,13.71
2023-05-10T14:52:27.552Z,13.87
2023-05-10T14:54:53.974Z,13.86
2023-05-10T14:57:20.425Z,13.82
2023-05-10T14:59:46.870Z,13.94
2023-05-10T15:02:13.776Z,13.78
2023-05-10T15:04:40.594Z,13.83
2023-05-10T15:07:13.248Z,13.83
2023-05-10T15:09:39.709Z,13.52
2023-05-10T15:12:06.161Z,13.20
2023-05-10T15:14:32.570Z,13.16
2023-05-10T15:16:59.066Z,13.37
2023-05-10T15:19:25.495Z,13.64
2023-05-10T15:21:51.994Z,13.78
2023-05-10T15:24:19.839Z,13.80
2023-05-10T15:26:46.261Z,13.70
2023-05-10T15:29:12.669Z,13.48
2023-05-10T15:31:39.228Z,13.00
2023-05-10T15:34:05.665Z,13.27
2023-05-10T15:36:32.501Z,13.22
2023-05-10T15:38:58.911Z,13.39
2023-05-10T15:41:26.754Z,13.50
2023-05-10T15:43:53.277Z,13.59
2023-05-10T15:46:19.791Z,13.52
2023-05-10T15:48:46.318Z,13.51
2023-05-10T15:51:12.776Z,13.57
2023-05-10T15:53:46.651Z,13.45
2023-05-10T15:56:19.493Z,13.61
2023-05-10T15:58:47.303Z,13.75
2023-05-10T16:01:13.768Z,13.78
2023-05-10T16:03:40.274Z,13.98
2023-05-10T16:06:06.897Z,13.91
2023-05-10T16:08:33.348Z,13.77
2023-05-10T16:10:59.834Z,13.80
2023-05-10T16:13:26.242Z,13.72
2023-05-10T16:15:54.153Z,13.88
2023-05-10T16:18:20.666Z,13.99
2023-05-10T16:20:47.117Z,14.05
2023-05-10T16:23:13.612Z,13.87
2023-05-10T16:25:40.103Z,13.77
2023-05-10T16:28:06.571Z,13.81
2023-05-10T16:30:33.008Z,13.87
2023-05-10T16:33:01.078Z,13.60
2023-05-10T16:35:27.565Z,13.40
2023-05-10T16:37:54.320Z,13.27
2023-05-10T16:40:20.859Z,12.82
2023-05-10T16:42:47.330Z,12.45
2023-05-10T16:45:13.980Z,12.09
2023-05-10T16:47:40.587Z,12.14
2023-05-10T16:50:08.978Z,12.02
2023-05-10T16:52:35.691Z,12.13
2023-05-10T16:55:02.244Z,12.30
2023-05-10T16:57:28.669Z,12.35
2023-05-10T16:59:55.119Z,12.41
2023-05-10T17:02:23.563Z,12.53
2023-05-10T17:04:50.096Z,12.65
2023-05-10T17:07:17.888Z,12.78
2023-05-10T17:09:44.363Z,12.84
2023-05-10T17:12:10.816Z,12.91
2023-05-10T17:14:37.297Z,12.77
2023-05-10T17:17:03.811Z,12.39
2023-05-10T17:19:30.264Z,12.35
2023-05-10T17:21:56.767Z,12.26
2023-05-10T17:24:24.584Z,12.36
2023-05-10T17:26:53.993Z,12.31
2023-05-10T17:29:20.434Z,12.34
2023-05-10T17:31:46.923Z,12.51
2023-05-10T17:34:13.454Z,12.60
2023-05-10T17:36:39.948Z,12.29
2023-05-10T17:39:06.379Z,12.43
2023-05-10T17:41:34.178Z,12.22
2023-05-10T17:44:00.623Z,12.13
2023-05-10T17:46:27.102Z,12.05
2023-05-10T17:48:53.525Z,12.13
2023-05-10T17:51:20.016Z,12.09
2023-05-10T17:53:46.456Z,12.04
2023-05-10T17:56:12.972Z,12.18
2023-05-10T17:58:40.747Z,12.26
2023-05-10T18:01:07.308Z,12.16
2023-05-10T18:03:33.802Z,12.18
2023-05-10T18:06:00.353Z,12.40
2023-05-10T18:08:27.048Z,12.64
2023-05-10T18:11:02.540Z,12.66
2023-05-10T18:13:38.098Z,12.63
2023-05-10T18:16:06.165Z,12.75
2023-05-10T18:18:32.645Z,12.73
2023-05-10T18:20:59.254Z,12.68
2023-05-10T18:23:25.757Z,12.88
2023-05-10T18:25:52.393Z,12.72
2023-05-10T18:28:18.950Z,12.59
2023-05-10T18:30:45.602Z,12.50
2023-05-10T18:33:13.525Z,12.51
2023-05-10T18:35:40.145Z,12.67
2023-05-10T18:38:06.644Z,12.93
2023-05-10T18:40:35.668Z,13.15
2023-05-10T18:43:02.612Z,13.13
2023-05-10T18:45:29.076Z,12.98
2023-05-10T18:47:57.691Z,12.78
2023-05-10T18:50:25.599Z,12.72
2023-05-10T18:52:52.153Z,12.88
2023-05-10T18:55:21.320Z,12.72
2023-05-10T18:57:47.781Z,12.76
2023-05-10T19:00:14.390Z,12.84
2023-05-10T19:02:40.866Z,13.03
2023-05-10T19:05:07.927Z,12.95
2023-05-10T19:07:35.744Z,13.08
2023-05-10T19:10:02.204Z,12.97
2023-05-10T19:12:28.697Z,12.96
2023-05-10T19:14:55.184Z,12.64
2023-05-10T19:17:21.832Z,12.72
2023-05-10T19:19:48.870Z,12.75
2023-05-10T19:22:15.296Z,12.85
2023-05-10T19:24:46.236Z,12.64
2023-05-10T19:27:13.183Z,12.57
2023-05-10T19:29:39.811Z,12.56
2023-05-10T19:32:06.414Z,12.81
2023-05-10T19:34:32.922Z,12.75
2023-05-10T19:36:59.388Z,12.66
2023-05-10T19:39:27.080Z,12.95
2023-05-10T19:41:55.169Z,12.78
2023-05-10T19:44:21.662Z,12.94
2023-05-10T19:46:48.089Z,12.98
2023-05-10T19:49:14.608Z,12.93
2023-05-10T19:51:41.080Z,12.97
2023-05-10T19:54:07.672Z,12.97
2023-05-10T19:56:34.120Z,12.85
2023-05-10T19:59:02.035Z,12.81
2023-05-10T20:01:33.379Z,12.81
2023-05-10T20:03:59.932Z,12.85
2023-05-10T20:06:26.432Z,12.77
2023-05-10T20:08:53.007Z,12.96
2023-05-10T20:11:19.465Z,12.97
2023-05-10T20:13:45.907Z,13.00
2023-05-10T20:16:15.665Z,12.83
2023-05-10T20:18:42.179Z,12.87
2023-05-10T20:21:08.588Z,12.87
2023-05-10T20:23:35.087Z,12.96
2023-05-10T20:26:01.531Z,12.87
2023-05-10T20:28:33.965Z,12.94
2023-05-10T20:31:03.453Z,12.86
2023-05-10T20:33:31.329Z,12.90
2023-05-10T20:35:57.777Z,12.94
2023-05-10T20:38:24.221Z,12.87
2023-05-10T20:40:53.327Z,12.91
2023-05-10T20:43:19.800Z,12.90
2023-05-10T20:45:46.292Z,12.99
2023-05-10T20:48:12.796Z,12.89
2023-05-10T20:50:40.598Z,13.04
2023-05-10T20:53:07.084Z,13.27
2023-05-10T20:55:33.528Z,13.27
2023-05-10T20:58:00.741Z,13.06
2023-05-10T21:00:28.035Z,13.10
2023-05-10T21:02:54.525Z,13.14
2023-05-10T21:05:21.075Z,13.36
2023-05-10T21:07:48.905Z,13.20
2023-05-10T21:10:15.509Z,13.12
2023-05-10T21:12:41.984Z,13.08
2023-05-10T21:15:09.092Z,13.16
2023-05-10T21:17:35.541Z,13.05
2023-05-10T21:20:02.003Z,13.27
2023-05-10T21:22:28.486Z,13.15
2023-05-10T21:24:56.276Z,12.68
2023-05-10T21:27:22.772Z,12.83
2023-05-10T21:29:49.200Z,12.82
2023-05-10T21:32:17.566Z,12.78
2023-05-10T21:34:44.041Z,12.66
2023-05-10T21:37:10.474Z,12.91
2023-05-10T21:39:36.939Z,12.86
2023-05-10T21:42:04.894Z,12.44
2023-05-10T21:44:31.329Z,12.25
2023-05-10T21:46:57.870Z,12.40
2023-05-10T21:49:24.296Z,12.51
2023-05-10T21:51:50.703Z,12.43
2023-05-10T21:54:17.199Z,12.35
2023-05-10T21:56:43.602Z,12.24
2023-05-10T21:59:11.442Z,12.25
2023-05-10T22:01:37.957Z,12.23
2023-05-10T22:04:04.430Z,12.12
2023-05-10T22:06:30.855Z,12.27
2023-05-10T22:08:57.414Z,12.19
2023-05-10T22:11:23.850Z,12.16
2023-05-10T22:13:50.268Z,12.11
2023-05-10T22:16:18.142Z,12.03
2023-05-10T22:18:44.600Z,11.89
2023-05-10T22:21:11.082Z,11.71
2023-05-10T22:23:37.498Z,11.67
2023-05-10T22:26:04.181Z,11.68
2023-05-10T22:28:30.632Z,11.72
2023-05-10T22:30:57.138Z,11.72
2023-05-10T22:33:25.135Z,11.77
2023-05-10T22:35:51.593Z,11.65
2023-05-10T22:38:18.014Z,11.56
2023-05-10T22:40:44.531Z,11.44
2023-05-10T22:43:11.164Z,11.57
2023-05-10T22:45:37.587Z,11.39
2023-05-10T22:48:04.496Z,11.46
2023-05-10T22:50:32.387Z,11.43
2023-05-10T22:52:58.796Z,11.50
2023-05-10T22:55:25.244Z,11.46
2023-05-10T22:57:51.929Z,11.51
2023-05-10T23:00:18.807Z,11.46
2023-05-10T23:02:45.543Z,11.41
2023-05-10T23:05:11.999Z,11.53
2023-05-10T23:07:39.895Z,11.61
2023-05-10T23:10:06.685Z,11.39
2023-05-10T23:12:33.230Z,11.21
2023-05-10T23:14:59.772Z,11.29
2023-05-10T23:17:26.206Z,11.32
2023-05-10T23:19:52.706Z,11.42
2023-05-10T23:22:19.105Z,11.46
2023-05-10T23:24:46.970Z,11.44
2023-05-10T23:27:13.405Z,11.51
2023-05-10T23:29:39.896Z,11.52
2023-05-10T23:32:06.353Z,11.29
2023-05-10T23:34:32.872Z,11.48
2023-05-10T23:36:59.371Z,11.46
2023-05-10T23:39:25.867Z,11.57
2023-05-10T23:41:53.696Z,11.81
2023-05-10T23:44:20.105Z,11.70
2023-05-10T23:46:46.613Z,11.85
2023-05-10T23:49:13.056Z,11.99
2023-05-10T23:51:39.518Z,11.66
2023-05-10T23:54:05.993Z,11.71
2023-05-10T23:56:32.591Z,11.39
2023-05-10T23:59:00.451Z,11.54
