createdAt,value
2023-10-07T00:01:29.471Z,99.90
2023-10-07T00:03:59.631Z,99.90
2023-10-07T00:06:29.528Z,99.90
2023-10-07T00:08:59.497Z,99.90
2023-10-07T00:11:29.011Z,99.90
2023-10-07T00:13:57.137Z,99.90
2023-10-07T00:16:25.263Z,99.90
2023-10-07T00:18:55.484Z,99.90
2023-10-07T00:21:28.989Z,99.90
2023-10-07T00:23:58.932Z,99.90
2023-10-07T00:26:28.216Z,99.90
2023-10-07T00:29:02.153Z,99.90
2023-10-07T00:31:34.316Z,99.90
2023-10-07T00:34:19.666Z,99.90
2023-10-07T00:36:49.217Z,99.90
2023-10-07T00:39:22.433Z,99.90
2023-10-07T00:41:59.478Z,99.90
2023-10-07T00:44:34.352Z,99.90
2023-10-07T00:47:05.594Z,99.90
2023-10-07T00:49:44.950Z,99.90
2023-10-07T00:52:15.814Z,99.90
2023-10-07T00:54:51.753Z,99.90
2023-10-07T00:57:29.863Z,99.90
2023-10-07T00:59:59.186Z,99.90
2023-10-07T01:02:32.521Z,99.90
2023-10-07T01:05:08.568Z,99.90
2023-10-07T01:07:36.324Z,99.90
2023-10-07T01:10:09.819Z,99.90
2023-10-07T01:12:40.289Z,99.90
2023-10-07T01:15:21.100Z,99.90
2023-10-07T01:17:55.976Z,99.90
2023-10-07T01:20:23.905Z,99.90
2023-10-07T01:23:17.040Z,99.90
2023-10-07T01:25:51.839Z,99.90
2023-10-07T01:28:22.301Z,99.90
2023-10-07T01:31:13.969Z,99.90
2023-10-07T01:33:42.534Z,99.90
2023-10-07T01:36:13.313Z,99.90
2023-10-07T01:38:52.912Z,99.90
2023-10-07T01:41:21.740Z,99.90
2023-10-07T01:44:00.939Z,99.90
2023-10-07T01:46:31.382Z,99.90
2023-10-07T01:49:06.755Z,99.90
2023-10-07T01:51:34.103Z,99.90
2023-10-07T01:54:07.900Z,99.90
2023-10-07T01:56:36.083Z,99.90
2023-10-07T01:59:22.524Z,99.90
2023-10-07T02:01:55.214Z,99.90
2023-10-07T02:04:28.879Z,99.90
2023-10-07T02:06:57.835Z,99.90
2023-10-07T02:09:26.603Z,99.90
2023-10-07T02:11:58.207Z,99.90
2023-10-07T02:14:27.198Z,99.90
2023-10-07T02:16:58.049Z,99.90
2023-10-07T02:19:33.039Z,99.90
2023-10-07T02:22:04.864Z,99.90
2023-10-07T02:24:33.806Z,99.90
2023-10-07T02:27:07.237Z,99.90
2023-10-07T02:29:35.876Z,99.90
2023-10-07T02:32:29.710Z,99.90
2023-10-07T02:34:57.043Z,99.90
2023-10-07T02:37:32.603Z,99.90
2023-10-07T02:40:19.294Z,99.90
2023-10-07T02:42:48.144Z,99.90
2023-10-07T02:45:18.961Z,99.90
2023-10-07T02:47:51.754Z,99.90
2023-10-07T02:50:19.596Z,99.90
2023-10-07T02:52:48.436Z,99.90
2023-10-07T02:55:19.216Z,99.90
2023-10-07T02:57:47.569Z,99.90
2023-10-07T03:00:36.855Z,99.90
2023-10-07T03:03:24.553Z,99.90
2023-10-07T03:06:01.546Z,99.90
2023-10-07T03:08:42.296Z,99.90
2023-10-07T03:11:13.168Z,99.90
2023-10-07T03:13:50.573Z,99.90
2023-10-07T03:16:22.442Z,99.90
2023-10-07T03:19:01.991Z,99.90
2023-10-07T03:21:41.502Z,99.90
2023-10-07T03:24:14.588Z,99.90
2023-10-07T03:26:44.731Z,99.90
2023-10-07T03:29:22.844Z,99.90
2023-10-07T03:31:50.178Z,99.90
2023-10-07T03:34:17.523Z,99.90
2023-10-07T03:36:59.248Z,99.90
2023-10-07T03:39:43.425Z,99.90
2023-10-07T03:42:11.172Z,99.90
2023-10-07T03:44:38.683Z,99.90
2023-10-07T03:47:11.598Z,99.90
2023-10-07T03:49:42.227Z,99.90
2023-10-07T03:52:13.801Z,99.90
2023-10-07T03:54:42.304Z,99.90
2023-10-07T03:57:10.622Z,99.90
2023-10-07T03:59:40.845Z,99.90
2023-10-07T04:02:32.010Z,99.90
2023-10-07T04:05:02.654Z,99.90
2023-10-07T04:07:32.476Z,99.90
2023-10-07T04:10:16.804Z,99.90
2023-10-07T04:12:48.067Z,99.90
2023-10-07T04:15:18.436Z,99.90
2023-10-07T04:17:46.741Z,99.90
2023-10-07T04:20:20.622Z,99.90
2023-10-07T04:22:59.444Z,99.90
2023-10-07T04:25:28.978Z,99.90
2023-10-07T04:27:56.420Z,99.90
2023-10-07T04:30:40.483Z,99.90
2023-10-07T04:33:10.218Z,99.90
2023-10-07T04:35:39.064Z,99.90
2023-10-07T04:38:26.626Z,99.90
2023-10-07T04:41:20.291Z,99.90
2023-10-07T04:43:51.183Z,99.90
2023-10-07T04:46:30.915Z,99.90
2023-10-07T04:49:14.261Z,99.90
2023-10-07T04:51:45.085Z,99.90
2023-10-07T04:54:14.056Z,99.90
2023-10-07T04:56:41.785Z,99.90
2023-10-07T04:59:11.023Z,99.90
2023-10-07T05:01:43.799Z,99.90
2023-10-07T05:04:17.233Z,99.90
2023-10-07T05:06:44.943Z,99.90
2023-10-07T05:09:19.482Z,99.90
2023-10-07T05:11:49.564Z,99.90
2023-10-07T05:14:19.118Z,99.90
2023-10-07T05:16:50.040Z,99.90
2023-10-07T05:19:22.621Z,99.90
2023-10-07T05:22:12.753Z,99.90
2023-10-07T05:24:39.981Z,99.90
2023-10-07T05:27:07.361Z,99.90
2023-10-07T05:29:34.664Z,99.90
2023-10-07T05:32:02.980Z,99.90
2023-10-07T05:34:30.782Z,99.90
2023-10-07T05:37:12.630Z,99.90
2023-10-07T05:39:44.155Z,99.90
2023-10-07T05:42:13.335Z,99.90
2023-10-07T05:44:41.185Z,99.90
2023-10-07T05:47:10.242Z,99.90
2023-10-07T05:49:39.297Z,99.90
2023-10-07T05:52:06.935Z,99.90
2023-10-07T05:54:34.918Z,99.90
2023-10-07T05:57:07.960Z,99.90
2023-10-07T05:59:35.923Z,99.90
2023-10-07T06:02:08.470Z,99.90
2023-10-07T06:04:41.308Z,99.90
2023-10-07T06:07:08.403Z,99.90
2023-10-07T06:09:38.626Z,99.90
2023-10-07T06:12:08.828Z,99.90
2023-10-07T06:14:39.530Z,99.90
2023-10-07T06:17:08.644Z,99.90
2023-10-07T06:19:36.745Z,99.90
2023-10-07T06:22:13.064Z,99.90
2023-10-07T06:24:42.230Z,99.90
2023-10-07T06:27:13.367Z,99.90
2023-10-07T06:29:45.749Z,99.90
2023-10-07T06:32:19.359Z,99.90
2023-10-07T06:34:46.694Z,99.90
2023-10-07T06:37:14.288Z,99.90
2023-10-07T06:39:42.051Z,99.90
2023-10-07T06:42:11.296Z,99.90
2023-10-07T06:44:41.825Z,99.90
2023-10-07T06:47:12.244Z,99.90
2023-10-07T06:49:41.289Z,99.90
2023-10-07T06:52:13.886Z,99.90
2023-10-07T06:54:48.918Z,99.90
2023-10-07T06:57:29.573Z,99.90
2023-10-07T06:59:56.790Z,99.90
2023-10-07T07:02:36.119Z,99.90
2023-10-07T07:05:13.158Z,99.90
2023-10-07T07:07:40.464Z,99.90
2023-10-07T07:10:09.053Z,99.90
2023-10-07T07:12:36.633Z,99.90
2023-10-07T07:15:07.186Z,99.90
2023-10-07T07:17:37.832Z,99.90
2023-10-07T07:20:11.752Z,99.90
2023-10-07T07:22:40.269Z,99.90
2023-10-07T07:25:14.368Z,99.90
2023-10-07T07:27:49.627Z,99.90
2023-10-07T07:30:38.475Z,99.90
2023-10-07T07:33:13.391Z,99.90
2023-10-07T07:35:42.866Z,99.90
2023-10-07T07:38:34.047Z,99.90
2023-10-07T07:41:25.296Z,99.90
2023-10-07T07:44:00.031Z,99.90
2023-10-07T07:46:30.620Z,99.90
2023-10-07T07:49:08.490Z,99.90
2023-10-07T07:51:39.035Z,99.90
2023-10-07T07:54:08.328Z,99.90
2023-10-07T07:56:36.719Z,99.90
2023-10-07T07:59:17.358Z,99.90
2023-10-07T08:01:46.627Z,99.90
2023-10-07T08:04:39.609Z,99.90
2023-10-07T08:07:14.733Z,99.90
2023-10-07T08:09:43.137Z,99.90
2023-10-07T08:12:11.194Z,99.90
2023-10-07T08:14:40.643Z,99.90
2023-10-07T08:17:10.253Z,99.90
2023-10-07T08:19:41.624Z,99.90
2023-10-07T08:22:19.909Z,99.90
2023-10-07T08:24:47.470Z,99.90
2023-10-07T08:27:34.433Z,99.90
2023-10-07T08:30:08.033Z,99.90
2023-10-07T08:32:44.498Z,99.90
2023-10-07T08:35:20.736Z,99.90
2023-10-07T08:37:49.055Z,99.90
2023-10-07T08:40:30.796Z,99.90
2023-10-07T08:43:05.480Z,99.90
2023-10-07T08:45:34.829Z,99.90
2023-10-07T08:48:18.840Z,99.90
2023-10-07T08:50:57.310Z,99.90
2023-10-07T08:53:25.715Z,99.90
2023-10-07T08:55:55.531Z,99.90
2023-10-07T08:58:28.858Z,99.90
2023-10-07T09:00:57.783Z,99.90
2023-10-07T09:03:30.379Z,99.90
2023-10-07T09:06:07.894Z,99.90
2023-10-07T09:08:35.254Z,99.90
2023-10-07T09:11:08.554Z,99.90
2023-10-07T09:13:40.303Z,99.80
2023-10-07T09:16:11.883Z,98.40
2023-10-07T09:18:43.583Z,99.30
2023-10-07T09:21:20.720Z,98.30
2023-10-07T09:24:00.412Z,96.90
2023-10-07T09:26:43.339Z,96.60
2023-10-07T09:29:17.046Z,95.60
2023-10-07T09:31:47.463Z,95.80
2023-10-07T09:34:32.255Z,95.30
2023-10-07T09:36:59.871Z,93.60
2023-10-07T09:39:35.555Z,93.30
2023-10-07T09:42:06.423Z,93.20
2023-10-07T09:44:39.394Z,92.10
2023-10-07T09:47:14.862Z,92.40
2023-10-07T09:49:42.926Z,91.90
2023-10-07T09:52:19.152Z,91.80
2023-10-07T09:55:23.030Z,91.40
2023-10-07T09:58:01.757Z,91.60
2023-10-07T10:00:39.525Z,91.60
2023-10-07T10:03:30.058Z,91.40
2023-10-07T10:06:00.299Z,92.00
2023-10-07T10:08:59.770Z,91.80
2023-10-07T10:11:40.190Z,90.60
2023-10-07T10:14:14.921Z,90.10
2023-10-07T10:16:55.117Z,90.20
2023-10-07T10:19:27.840Z,90.00
2023-10-07T10:21:55.312Z,87.60
2023-10-07T10:24:31.770Z,87.00
2023-10-07T10:27:05.872Z,87.20
2023-10-07T10:29:38.259Z,86.30
2023-10-07T10:32:14.331Z,86.50
2023-10-07T10:34:42.213Z,86.20
2023-10-07T10:37:10.833Z,86.40
2023-10-07T10:39:42.165Z,86.40
2023-10-07T10:42:16.435Z,86.50
2023-10-07T10:44:49.000Z,86.30
2023-10-07T10:47:18.587Z,86.30
2023-10-07T10:49:56.255Z,85.80
2023-10-07T10:52:24.105Z,86.90
2023-10-07T10:54:51.401Z,86.30
2023-10-07T10:57:21.320Z,83.10
2023-10-07T10:59:51.936Z,80.30
2023-10-07T11:02:23.802Z,79.10
2023-10-07T11:04:56.142Z,79.40
2023-10-07T11:07:24.056Z,79.30
2023-10-07T11:09:54.917Z,78.90
2023-10-07T11:12:28.546Z,79.00
2023-10-07T11:15:09.083Z,76.60
2023-10-07T11:17:57.834Z,75.10
2023-10-07T11:20:26.075Z,74.80
2023-10-07T11:22:54.832Z,76.10
2023-10-07T11:25:26.846Z,74.50
2023-10-07T11:27:57.257Z,74.50
2023-10-07T11:30:25.444Z,73.50
2023-10-07T11:32:53.275Z,74.90
2023-10-07T11:35:22.658Z,73.80
2023-10-07T11:38:04.098Z,72.90
2023-10-07T11:40:33.652Z,73.60
2023-10-07T11:43:06.176Z,73.40
2023-10-07T11:45:33.940Z,72.50
2023-10-07T11:48:01.860Z,73.50
2023-10-07T11:50:30.572Z,71.20
2023-10-07T11:52:58.357Z,70.00
2023-10-07T11:55:25.816Z,69.20
2023-10-07T11:57:53.106Z,68.00
2023-10-07T12:00:30.687Z,68.50
2023-10-07T12:03:00.632Z,67.40
2023-10-07T12:05:29.587Z,67.20
2023-10-07T12:08:01.020Z,66.50
2023-10-07T12:10:38.004Z,66.80
2023-10-07T12:13:13.276Z,66.80
2023-10-07T12:15:49.604Z,67.40
2023-10-07T12:18:29.386Z,68.30
2023-10-07T12:20:57.471Z,69.50
2023-10-07T12:23:25.022Z,69.70
2023-10-07T12:25:52.460Z,70.50
2023-10-07T12:28:19.867Z,67.20
2023-10-07T12:30:50.693Z,65.80
2023-10-07T12:33:34.948Z,66.20
2023-10-07T12:36:11.080Z,65.10
2023-10-07T12:38:39.024Z,64.40
2023-10-07T12:41:08.499Z,64.10
2023-10-07T12:43:37.830Z,65.20
2023-10-07T12:46:11.828Z,64.30
2023-10-07T12:48:42.266Z,65.10
2023-10-07T12:51:10.380Z,65.40
2023-10-07T12:53:38.181Z,66.40
2023-10-07T12:56:20.967Z,66.40
2023-10-07T12:58:48.927Z,67.10
2023-10-07T13:01:21.163Z,67.40
2023-10-07T13:03:49.628Z,67.80
2023-10-07T13:06:17.298Z,68.60
2023-10-07T13:08:45.817Z,69.20
2023-10-07T13:11:15.767Z,69.10
2023-10-07T13:13:47.118Z,70.10
2023-10-07T13:16:15.659Z,70.90
2023-10-07T13:18:44.030Z,70.40
2023-10-07T13:21:21.004Z,71.00
2023-10-07T13:23:48.942Z,72.00
2023-10-07T13:26:16.853Z,71.30
2023-10-07T13:28:44.395Z,71.40
2023-10-07T13:31:12.114Z,71.70
2023-10-07T13:33:39.662Z,72.20
2023-10-07T13:36:08.964Z,73.50
2023-10-07T13:38:37.097Z,74.20
2023-10-07T13:41:07.442Z,73.60
2023-10-07T13:43:35.000Z,73.70
2023-10-07T13:46:12.312Z,73.50
2023-10-07T13:48:39.820Z,73.90
2023-10-07T13:51:07.615Z,74.20
2023-10-07T13:54:13.524Z,74.20
2023-10-07T13:56:49.627Z,75.00
2023-10-07T13:59:17.450Z,74.60
2023-10-07T14:01:48.014Z,74.50
2023-10-07T14:04:16.819Z,75.20
2023-10-07T14:06:44.579Z,76.00
2023-10-07T14:09:17.797Z,75.60
2023-10-07T14:11:47.845Z,76.50
2023-10-07T14:14:15.425Z,76.40
2023-10-07T14:16:42.690Z,76.70
2023-10-07T14:19:10.019Z,77.30
2023-10-07T14:21:39.891Z,77.60
2023-10-07T14:24:08.068Z,78.00
2023-10-07T14:26:36.258Z,78.40
2023-10-07T14:29:07.491Z,78.90
2023-10-07T14:31:38.202Z,79.40
2023-10-07T14:34:09.462Z,79.50
2023-10-07T14:36:36.999Z,80.50
2023-10-07T14:39:06.080Z,81.90
2023-10-07T14:41:34.788Z,80.70
2023-10-07T14:44:02.889Z,81.90
2023-10-07T14:46:30.727Z,81.00
2023-10-07T14:48:58.453Z,82.30
2023-10-07T14:51:25.828Z,81.90
2023-10-07T14:53:52.964Z,81.00
2023-10-07T14:56:23.797Z,81.90
2023-10-07T14:58:51.707Z,81.10
2023-10-07T15:01:23.808Z,81.50
2023-10-07T15:03:52.966Z,82.10
2023-10-07T15:06:22.746Z,83.20
2023-10-07T15:08:51.673Z,83.60
2023-10-07T15:11:23.093Z,84.00
2023-10-07T15:13:51.563Z,84.60
2023-10-07T15:16:19.438Z,84.70
2023-10-07T15:18:48.468Z,85.60
2023-10-07T15:21:17.312Z,85.70
2023-10-07T15:23:45.295Z,86.40
2023-10-07T15:26:14.122Z,87.60
2023-10-07T15:28:41.945Z,88.40
2023-10-07T15:31:10.128Z,90.00
2023-10-07T15:34:05.992Z,90.20
2023-10-07T15:36:36.963Z,89.90
2023-10-07T15:39:04.565Z,90.00
2023-10-07T15:41:31.857Z,90.00
2023-10-07T15:43:59.115Z,90.10
2023-10-07T15:46:26.428Z,90.50
2023-10-07T15:48:55.054Z,90.90
2023-10-07T15:51:22.847Z,91.30
2023-10-07T15:53:50.308Z,92.50
2023-10-07T15:56:19.742Z,93.00
2023-10-07T15:58:47.270Z,92.90
2023-10-07T16:01:14.877Z,93.70
2023-10-07T16:03:43.722Z,92.50
2023-10-07T16:06:13.686Z,92.30
2023-10-07T16:08:41.147Z,91.90
2023-10-07T16:11:10.025Z,91.80
2023-10-07T16:13:37.887Z,91.70
2023-10-07T16:16:08.325Z,91.80
2023-10-07T16:18:41.832Z,92.20
2023-10-07T16:21:17.349Z,92.70
2023-10-07T16:23:45.298Z,92.60
2023-10-07T16:26:16.680Z,93.50
2023-10-07T16:28:45.517Z,94.30
2023-10-07T16:31:14.787Z,95.00
2023-10-07T16:33:42.735Z,94.40
2023-10-07T16:36:10.865Z,94.30
2023-10-07T16:38:40.403Z,93.70
2023-10-07T16:41:08.971Z,93.60
2023-10-07T16:43:37.734Z,93.70
2023-10-07T16:46:11.070Z,94.20
2023-10-07T16:48:42.638Z,94.70
2023-10-07T16:51:12.115Z,95.00
2023-10-07T16:53:41.630Z,95.30
2023-10-07T16:56:11.901Z,95.50
2023-10-07T16:58:40.328Z,95.70
2023-10-07T17:01:09.779Z,95.80
2023-10-07T17:03:37.895Z,95.60
2023-10-07T17:06:10.371Z,95.60
2023-10-07T17:08:38.751Z,95.70
2023-10-07T17:11:10.503Z,95.90
2023-10-07T17:13:37.924Z,96.00
2023-10-07T17:16:05.725Z,95.30
2023-10-07T17:18:33.244Z,95.30
2023-10-07T17:21:01.163Z,95.40
2023-10-07T17:23:29.612Z,95.50
2023-10-07T17:25:57.794Z,95.60
2023-10-07T17:28:25.801Z,95.90
2023-10-07T17:30:54.982Z,96.30
2023-10-07T17:33:23.285Z,96.90
2023-10-07T17:35:51.565Z,97.50
2023-10-07T17:38:22.861Z,97.70
2023-10-07T17:40:51.247Z,98.20
2023-10-07T17:43:19.863Z,98.40
2023-10-07T17:45:48.096Z,98.70
2023-10-07T17:48:16.680Z,99.10
2023-10-07T17:50:44.891Z,99.10
2023-10-07T17:53:13.799Z,99.40
2023-10-07T17:55:46.011Z,99.80
2023-10-07T17:58:14.336Z,99.90
2023-10-07T18:00:41.730Z,99.90
2023-10-07T18:03:10.038Z,99.90
2023-10-07T18:05:38.568Z,99.90
2023-10-07T18:08:05.872Z,99.90
2023-10-07T18:10:33.297Z,99.90
2023-10-07T18:13:07.111Z,99.90
2023-10-07T18:15:35.917Z,99.90
2023-10-07T18:18:03.463Z,99.90
2023-10-07T18:20:31.123Z,99.90
2023-10-07T18:22:59.425Z,99.90
2023-10-07T18:25:27.334Z,99.90
2023-10-07T18:27:55.099Z,99.90
2023-10-07T18:30:22.405Z,99.90
2023-10-07T18:32:49.940Z,99.90
2023-10-07T18:35:18.414Z,99.90
2023-10-07T18:37:46.024Z,99.90
2023-10-07T18:40:13.678Z,99.90
2023-10-07T18:42:42.348Z,99.90
2023-10-07T18:45:12.328Z,99.90
2023-10-07T18:47:40.193Z,99.90
2023-10-07T18:50:09.495Z,99.90
2023-10-07T18:52:37.159Z,99.90
2023-10-07T18:55:05.050Z,99.90
2023-10-07T18:57:33.683Z,99.90
2023-10-07T19:00:01.348Z,99.90
2023-10-07T19:02:30.167Z,99.90
2023-10-07T19:04:58.190Z,99.90
2023-10-07T19:07:27.804Z,99.90
2023-10-07T19:09:55.618Z,99.90
2023-10-07T19:12:23.383Z,99.90
2023-10-07T19:14:52.419Z,99.90
2023-10-07T19:17:20.949Z,99.90
2023-10-07T19:19:49.558Z,99.90
2023-10-07T19:22:18.146Z,99.90
2023-10-07T19:24:49.502Z,99.90
2023-10-07T19:27:17.454Z,99.90
2023-10-07T19:29:45.797Z,99.90
2023-10-07T19:32:16.554Z,99.90
2023-10-07T19:34:46.144Z,99.90
2023-10-07T19:37:16.421Z,99.90
2023-10-07T19:39:47.429Z,99.90
2023-10-07T19:42:15.406Z,99.90
2023-10-07T19:44:42.937Z,99.90
2023-10-07T19:47:10.901Z,99.90
2023-10-07T19:49:38.698Z,99.90
2023-10-07T19:52:07.962Z,99.90
2023-10-07T19:54:35.829Z,99.90
2023-10-07T19:57:04.463Z,99.90
2023-10-07T19:59:32.227Z,99.90
2023-10-07T20:02:00.036Z,99.90
2023-10-07T20:04:28.092Z,99.90
2023-10-07T20:06:55.619Z,99.90
2023-10-07T20:09:23.412Z,99.90
2023-10-07T20:11:51.167Z,99.90
2023-10-07T20:14:18.676Z,98.20
2023-10-07T20:16:45.964Z,96.80
2023-10-07T20:19:13.409Z,96.10
2023-10-07T20:21:41.053Z,95.80
2023-10-07T20:24:08.541Z,95.20
2023-10-07T20:26:36.052Z,94.60
2023-10-07T20:29:03.958Z,93.90
2023-10-07T20:31:31.314Z,93.90
2023-10-07T20:33:58.437Z,94.00
2023-10-07T20:36:25.646Z,93.80
2023-10-07T20:38:55.312Z,94.10
2023-10-07T20:41:24.715Z,94.00
2023-10-07T20:43:51.958Z,94.20
2023-10-07T20:46:19.235Z,94.30
2023-10-07T20:48:46.804Z,94.50
2023-10-07T20:51:17.664Z,95.10
2023-10-07T20:53:47.670Z,95.00
2023-10-07T20:56:20.245Z,94.50
2023-10-07T20:58:47.517Z,94.50
2023-10-07T21:01:18.884Z,94.50
2023-10-07T21:03:47.570Z,94.70
2023-10-07T21:06:15.714Z,94.80
2023-10-07T21:08:42.946Z,94.70
2023-10-07T21:11:13.265Z,94.70
2023-10-07T21:13:41.525Z,94.20
2023-10-07T21:16:09.814Z,94.00
2023-10-07T21:18:38.619Z,94.20
2023-10-07T21:21:12.631Z,94.10
2023-10-07T21:23:44.613Z,94.00
2023-10-07T21:26:23.499Z,94.00
2023-10-07T21:28:56.188Z,94.10
2023-10-07T21:31:32.514Z,94.50
2023-10-07T21:33:59.870Z,94.70
2023-10-07T21:36:27.164Z,94.80
2023-10-07T21:38:54.516Z,94.80
2023-10-07T21:41:21.744Z,94.90
2023-10-07T21:43:49.276Z,95.10
2023-10-07T21:46:20.210Z,95.30
2023-10-07T21:48:48.394Z,95.60
2023-10-07T21:51:20.733Z,95.80
2023-10-07T21:53:48.513Z,96.20
2023-10-07T21:56:15.869Z,96.80
2023-10-07T21:58:44.389Z,97.50
2023-10-07T22:01:17.472Z,98.40
2023-10-07T22:03:46.018Z,99.00
2023-10-07T22:06:15.016Z,99.60
2023-10-07T22:08:43.684Z,99.90
2023-10-07T22:11:11.903Z,99.90
2023-10-07T22:13:42.071Z,99.90
2023-10-07T22:16:09.895Z,99.90
2023-10-07T22:18:37.570Z,99.90
2023-10-07T22:21:05.211Z,99.90
2023-10-07T22:23:34.932Z,99.90
2023-10-07T22:26:09.665Z,99.90
2023-10-07T22:28:37.420Z,99.90
2023-10-07T22:31:07.900Z,99.90
2023-10-07T22:33:36.584Z,99.90
2023-10-07T22:36:13.574Z,99.90
2023-10-07T22:38:41.612Z,99.90
2023-10-07T22:41:19.704Z,99.90
2023-10-07T22:43:47.414Z,99.90
2023-10-07T22:46:15.984Z,99.90
2023-10-07T22:48:47.616Z,99.90
2023-10-07T22:51:24.434Z,99.90
2023-10-07T22:54:03.148Z,99.90
2023-10-07T22:56:34.543Z,99.90
2023-10-07T22:59:06.982Z,99.90
2023-10-07T23:01:37.503Z,99.80
2023-10-07T23:04:16.400Z,99.50
2023-10-07T23:07:01.640Z,99.30
2023-10-07T23:09:37.615Z,99.30
2023-10-07T23:12:16.759Z,99.40
2023-10-07T23:14:46.389Z,99.00
2023-10-07T23:17:27.834Z,98.90
2023-10-07T23:20:08.274Z,99.30
2023-10-07T23:22:41.189Z,99.10
2023-10-07T23:25:23.000Z,99.20
2023-10-07T23:27:52.934Z,99.40
2023-10-07T23:30:29.971Z,99.90
2023-10-07T23:32:59.871Z,99.80
2023-10-07T23:35:42.515Z,99.90
2023-10-07T23:38:10.935Z,99.90
2023-10-07T23:40:39.077Z,99.90
2023-10-07T23:43:11.652Z,99.80
2023-10-07T23:45:45.282Z,99.40
2023-10-07T23:48:13.883Z,99.30
2023-10-07T23:50:44.280Z,99.40
2023-10-07T23:53:15.750Z,98.10
2023-10-07T23:55:44.841Z,92.40
2023-10-07T23:58:25.759Z,89.10
