createdAt,value
2022-11-07T00:00:27.604Z,6.10
2022-11-07T00:02:54.126Z,6.11
2022-11-07T00:05:20.669Z,6.14
2022-11-07T00:07:47.109Z,6.17
2022-11-07T00:10:13.582Z,6.17
2022-11-07T00:12:40.003Z,6.18
2022-11-07T00:15:07.102Z,6.26
2022-11-07T00:17:33.566Z,6.30
2022-11-07T00:20:00.025Z,6.26
2022-11-07T00:22:26.458Z,6.28
2022-11-07T00:24:52.975Z,6.27
2022-11-07T00:27:19.489Z,6.30
2022-11-07T00:29:46.078Z,6.33
2022-11-07T00:32:12.539Z,6.36
2022-11-07T00:34:39.045Z,6.39
2022-11-07T00:37:05.489Z,6.43
2022-11-07T00:39:32.093Z,6.40
2022-11-07T00:41:58.526Z,6.44
2022-11-07T00:44:24.973Z,6.43
2022-11-07T00:46:51.407Z,6.42
2022-11-07T00:49:17.897Z,6.41
2022-11-07T00:51:44.389Z,6.39
2022-11-07T00:54:10.836Z,6.44
2022-11-07T00:56:37.421Z,6.44
2022-11-07T00:59:03.903Z,6.46
2022-11-07T01:01:32.827Z,6.43
2022-11-07T01:04:18.165Z,6.40
2022-11-07T01:06:46.615Z,6.39
2022-11-07T01:09:19.262Z,6.41
2022-11-07T01:11:46.886Z,6.46
2022-11-07T01:14:15.150Z,6.40
2022-11-07T01:16:41.886Z,6.40
2022-11-07T01:19:09.273Z,6.40
2022-11-07T01:21:38.635Z,6.40
2022-11-07T01:24:06.762Z,6.39
2022-11-07T01:26:33.523Z,6.43
2022-11-07T01:28:59.976Z,6.41
2022-11-07T01:31:26.407Z,6.44
2022-11-07T01:33:52.861Z,6.46
2022-11-07T01:36:19.376Z,6.40
2022-11-07T01:38:50.678Z,6.38
2022-11-07T01:41:25.616Z,6.40
2022-11-07T01:44:24.722Z,6.40
2022-11-07T01:46:55.281Z,6.43
2022-11-07T01:49:34.999Z,6.35
2022-11-07T01:52:26.693Z,6.33
2022-11-07T01:55:25.263Z,6.30
2022-11-07T01:57:59.705Z,6.32
2022-11-07T02:00:27.706Z,6.23
2022-11-07T02:03:01.400Z,6.21
2022-11-07T02:05:35.000Z,6.22
2022-11-07T02:08:04.783Z,6.14
2022-11-07T02:10:34.565Z,6.11
2022-11-07T02:13:02.457Z,6.09
2022-11-07T02:15:29.250Z,6.09
2022-11-07T02:17:57.444Z,6.04
2022-11-07T02:20:23.957Z,6.06
2022-11-07T02:22:53.883Z,6.06
2022-11-07T02:25:21.116Z,6.04
2022-11-07T02:27:51.315Z,6.01
2022-11-07T02:30:21.653Z,6.00
2022-11-07T02:32:49.334Z,5.98
2022-11-07T02:35:44.487Z,5.95
2022-11-07T02:38:17.253Z,5.92
2022-11-07T02:40:47.650Z,5.94
2022-11-07T02:43:16.892Z,5.90
2022-11-07T02:45:47.705Z,5.92
2022-11-07T02:48:14.261Z,5.92
2022-11-07T02:50:41.849Z,5.89
2022-11-07T02:53:08.304Z,5.81
2022-11-07T02:55:34.743Z,5.83
2022-11-07T02:58:01.212Z,5.81
2022-11-07T03:00:27.642Z,5.78
2022-11-07T03:02:54.215Z,5.64
2022-11-07T03:05:21.450Z,5.79
2022-11-07T03:07:49.041Z,5.80
2022-11-07T03:10:16.708Z,5.80
2022-11-07T03:12:43.344Z,5.72
2022-11-07T03:15:11.140Z,5.72
2022-11-07T03:17:37.679Z,5.69
2022-11-07T03:20:04.973Z,5.71
2022-11-07T03:22:31.451Z,5.72
2022-11-07T03:24:57.934Z,5.68
2022-11-07T03:27:24.399Z,5.69
2022-11-07T03:29:50.938Z,5.61
2022-11-07T03:32:17.455Z,5.53
2022-11-07T03:34:43.919Z,5.45
2022-11-07T03:37:10.388Z,5.42
2022-11-07T03:39:36.829Z,5.46
2022-11-07T03:42:03.496Z,5.45
2022-11-07T03:44:29.945Z,5.49
2022-11-07T03:46:56.399Z,5.53
2022-11-07T03:49:22.829Z,5.49
2022-11-07T03:51:49.282Z,5.47
2022-11-07T03:54:15.752Z,5.40
2022-11-07T03:56:42.187Z,5.42
2022-11-07T03:59:08.641Z,5.40
2022-11-07T04:01:35.209Z,5.42
2022-11-07T04:04:01.671Z,5.44
2022-11-07T04:06:28.112Z,5.56
2022-11-07T04:08:54.559Z,5.56
2022-11-07T04:11:39.608Z,5.57
2022-11-07T04:14:24.532Z,5.53
2022-11-07T04:17:09.688Z,6.04
2022-11-07T04:19:36.119Z,5.80
2022-11-07T04:22:02.565Z,5.61
2022-11-07T04:24:29.027Z,5.87
2022-11-07T04:27:13.923Z,6.44
2022-11-07T04:29:40.408Z,6.80
2022-11-07T04:32:06.856Z,6.89
2022-11-07T04:34:33.339Z,6.97
2022-11-07T04:36:59.803Z,6.57
2022-11-07T04:39:26.377Z,6.50
2022-11-07T04:41:52.816Z,6.74
2022-11-07T04:44:19.239Z,6.91
2022-11-07T04:46:45.852Z,7.30
2022-11-07T04:49:15.208Z,7.45
2022-11-07T04:51:43.116Z,7.53
2022-11-07T04:54:16.205Z,7.18
2022-11-07T04:56:42.667Z,6.99
2022-11-07T04:59:09.088Z,7.25
2022-11-07T05:01:35.637Z,7.33
2022-11-07T05:04:02.445Z,7.22
2022-11-07T05:06:29.121Z,7.33
2022-11-07T05:08:55.589Z,7.18
2022-11-07T05:11:22.031Z,6.91
2022-11-07T05:13:48.472Z,6.96
2022-11-07T05:16:19.809Z,7.28
2022-11-07T05:18:46.255Z,6.93
2022-11-07T05:21:12.776Z,6.95
2022-11-07T05:23:39.276Z,7.12
2022-11-07T05:26:05.907Z,6.85
2022-11-07T05:28:39.088Z,6.88
2022-11-07T05:31:07.483Z,6.72
2022-11-07T05:33:34.783Z,7.03
2022-11-07T05:36:15.729Z,7.25
2022-11-07T05:38:44.503Z,6.82
2022-11-07T05:41:11.935Z,6.81
2022-11-07T05:43:39.137Z,6.63
2022-11-07T05:46:06.101Z,6.60
2022-11-07T05:48:32.847Z,6.87
2022-11-07T05:50:59.474Z,6.48
2022-11-07T05:53:26.571Z,6.44
2022-11-07T05:55:53.402Z,6.86
2022-11-07T05:58:20.831Z,6.51
2022-11-07T06:00:48.115Z,6.29
2022-11-07T06:03:15.725Z,6.36
2022-11-07T06:05:43.246Z,6.19
2022-11-07T06:08:11.762Z,6.13
2022-11-07T06:10:39.566Z,6.06
2022-11-07T06:13:10.154Z,6.07
2022-11-07T06:15:37.579Z,6.16
2022-11-07T06:18:07.092Z,6.13
2022-11-07T06:20:34.919Z,6.08
2022-11-07T06:23:03.497Z,6.01
2022-11-07T06:25:30.336Z,6.00
2022-11-07T06:28:09.450Z,6.06
2022-11-07T06:30:36.801Z,6.05
2022-11-07T06:33:10.674Z,6.03
2022-11-07T06:35:37.375Z,6.06
2022-11-07T06:38:05.429Z,6.04
2022-11-07T06:40:32.218Z,6.03
2022-11-07T06:43:10.588Z,5.98
2022-11-07T06:45:37.353Z,5.97
2022-11-07T06:48:04.550Z,6.00
2022-11-07T06:50:31.175Z,5.90
2022-11-07T06:53:05.012Z,5.91
2022-11-07T06:55:33.789Z,5.90
2022-11-07T06:58:01.206Z,5.93
2022-11-07T07:00:34.183Z,5.98
2022-11-07T07:03:00.769Z,6.04
2022-11-07T07:05:27.461Z,6.10
2022-11-07T07:07:55.591Z,6.01
2022-11-07T07:10:24.717Z,6.13
2022-11-07T07:12:51.792Z,6.08
2022-11-07T07:15:18.457Z,6.13
2022-11-07T07:17:44.894Z,6.09
2022-11-07T07:20:11.777Z,6.10
2022-11-07T07:22:38.410Z,6.11
2022-11-07T07:25:05.318Z,6.03
2022-11-07T07:27:31.740Z,6.19
2022-11-07T07:29:58.190Z,6.25
2022-11-07T07:32:25.184Z,6.31
2022-11-07T07:34:52.221Z,6.28
2022-11-07T07:37:19.019Z,6.42
2022-11-07T07:39:45.473Z,6.42
2022-11-07T07:42:11.912Z,6.48
2022-11-07T07:44:38.640Z,6.74
2022-11-07T07:47:10.064Z,6.75
2022-11-07T07:49:37.709Z,7.20
2022-11-07T07:52:04.362Z,7.75
2022-11-07T07:54:30.829Z,8.49
2022-11-07T07:56:57.280Z,8.82
2022-11-07T07:59:23.750Z,8.87
2022-11-07T08:01:56.536Z,8.94
2022-11-07T08:04:29.839Z,8.92
2022-11-07T08:06:57.649Z,9.14
2022-11-07T08:09:24.364Z,9.23
2022-11-07T08:11:50.792Z,9.19
2022-11-07T08:14:17.333Z,9.29
2022-11-07T08:16:43.813Z,9.36
2022-11-07T08:19:10.263Z,9.54
2022-11-07T08:21:36.719Z,9.38
2022-11-07T08:24:03.446Z,9.40
2022-11-07T08:26:30.361Z,9.31
2022-11-07T08:28:56.863Z,9.55
2022-11-07T08:31:23.617Z,9.67
2022-11-07T08:33:50.247Z,9.69
2022-11-07T08:36:16.740Z,9.64
2022-11-07T08:38:43.168Z,9.85
2022-11-07T08:41:09.899Z,10.10
2022-11-07T08:43:36.373Z,10.14
2022-11-07T08:46:02.827Z,9.94
2022-11-07T08:48:29.242Z,10.00
2022-11-07T08:50:57.462Z,9.84
2022-11-07T08:53:26.130Z,10.26
2022-11-07T08:55:52.911Z,10.24
2022-11-07T08:58:19.721Z,10.22
2022-11-07T09:00:46.571Z,10.51
2022-11-07T09:06:00.702Z,10.35
2022-11-07T09:08:27.162Z,10.69
2022-11-07T09:10:53.632Z,10.37
2022-11-07T09:13:20.849Z,10.52
2022-11-07T09:15:51.047Z,10.86
2022-11-07T09:18:17.687Z,10.80
2022-11-07T09:20:44.129Z,10.76
2022-11-07T09:23:10.538Z,10.58
2022-11-07T09:25:36.991Z,10.67
2022-11-07T09:28:04.088Z,10.91
2022-11-07T09:30:31.245Z,11.03
2022-11-07T09:32:57.910Z,10.80
2022-11-07T09:35:24.369Z,10.88
2022-11-07T09:37:51.720Z,10.97
2022-11-07T09:40:29.364Z,11.26
2022-11-07T09:43:19.143Z,11.14
2022-11-07T09:45:57.031Z,11.51
2022-11-07T09:48:26.070Z,11.38
2022-11-07T09:50:52.807Z,11.60
2022-11-07T09:53:36.715Z,11.77
2022-11-07T09:56:05.110Z,11.76
2022-11-07T09:58:36.624Z,12.02
2022-11-07T10:01:06.704Z,11.65
2022-11-07T10:03:36.479Z,11.85
2022-11-07T10:06:45.152Z,11.49
2022-11-07T10:09:40.821Z,11.47
2022-11-07T10:12:07.502Z,11.90
2022-11-07T10:15:10.017Z,11.91
2022-11-07T10:17:39.517Z,12.04
2022-11-07T10:20:24.745Z,11.91
2022-11-07T10:23:10.142Z,12.30
2022-11-07T10:25:54.152Z,12.19
2022-11-07T10:28:20.881Z,12.19
2022-11-07T10:30:50.812Z,12.13
2022-11-07T10:33:33.236Z,12.70
2022-11-07T10:40:24.991Z,12.45
2022-11-07T10:42:53.512Z,12.33
2022-11-07T10:45:20.159Z,12.62
2022-11-07T10:48:02.776Z,12.51
2022-11-07T10:50:30.109Z,12.82
2022-11-07T10:53:03.435Z,12.81
2022-11-07T10:55:41.948Z,12.98
2022-11-07T10:58:08.808Z,12.79
2022-11-07T11:00:40.693Z,12.54
2022-11-07T11:03:28.979Z,12.87
2022-11-07T11:06:10.955Z,13.00
2022-11-07T11:08:38.812Z,13.22
2022-11-07T11:11:20.703Z,12.80
2022-11-07T11:14:00.443Z,12.77
2022-11-07T11:16:30.566Z,12.92
2022-11-07T11:19:02.166Z,12.77
2022-11-07T11:21:43.827Z,13.10
2022-11-07T11:24:21.830Z,13.05
2022-11-07T11:26:50.933Z,13.17
2022-11-07T11:29:43.363Z,13.10
2022-11-07T11:32:21.282Z,13.39
2022-11-07T11:34:54.698Z,13.68
2022-11-07T11:37:23.177Z,13.43
2022-11-07T11:39:49.559Z,13.57
2022-11-07T11:42:55.112Z,13.45
2022-11-07T11:45:33.215Z,13.45
2022-11-07T11:48:27.953Z,13.34
2022-11-07T11:51:07.496Z,13.44
2022-11-07T11:53:34.045Z,13.35
2022-11-07T11:56:06.417Z,13.26
2022-11-07T11:58:47.952Z,13.12
2022-11-07T12:01:22.949Z,13.08
2022-11-07T12:04:08.328Z,13.00
2022-11-07T12:06:39.902Z,13.10
2022-11-07T12:09:18.468Z,13.11
2022-11-07T12:12:14.891Z,13.17
2022-11-07T12:14:55.988Z,13.17
2022-11-07T12:17:47.377Z,13.16
2022-11-07T12:20:27.171Z,13.20
2022-11-07T12:23:32.724Z,13.11
2022-11-07T12:26:05.967Z,13.16
2022-11-07T12:29:20.438Z,12.97
2022-11-07T12:32:02.141Z,13.18
2022-11-07T12:34:50.038Z,13.15
2022-11-07T12:37:38.509Z,13.24
2022-11-07T12:40:14.134Z,13.13
2022-11-07T12:43:08.647Z,13.19
2022-11-07T12:46:06.781Z,13.05
2022-11-07T12:49:04.803Z,13.09
2022-11-07T12:51:57.374Z,13.07
2022-11-07T12:54:46.700Z,12.97
2022-11-07T12:57:19.344Z,12.93
2022-11-07T13:00:05.393Z,13.00
2022-11-07T13:02:39.250Z,12.88
2022-11-07T13:05:35.936Z,12.91
2022-11-07T13:08:35.204Z,12.92
2022-11-07T13:11:20.960Z,12.97
2022-11-07T13:14:23.558Z,12.79
2022-11-07T13:17:09.538Z,12.94
2022-11-07T13:19:40.321Z,12.96
2022-11-07T13:22:17.417Z,13.04
2022-11-07T13:25:21.952Z,13.01
2022-11-07T13:27:57.653Z,13.05
2022-11-07T13:30:30.256Z,12.99
2022-11-07T13:32:58.812Z,12.99
2022-11-07T13:35:28.073Z,12.98
2022-11-07T13:38:04.514Z,13.02
2022-11-07T13:41:03.757Z,13.14
2022-11-07T13:43:45.269Z,13.15
2022-11-07T13:46:21.097Z,13.25
2022-11-07T13:48:57.985Z,13.26
2022-11-07T13:51:35.446Z,13.27
2022-11-07T13:54:02.436Z,13.29
2022-11-07T13:56:46.171Z,13.18
2022-11-07T13:59:48.124Z,13.16
2022-11-07T14:02:28.801Z,13.09
2022-11-07T14:05:17.314Z,13.11
2022-11-07T14:07:51.006Z,13.10
2022-11-07T14:10:33.782Z,13.03
2022-11-07T14:13:08.772Z,13.03
2022-11-07T14:15:43.160Z,12.98
2022-11-07T14:18:15.984Z,12.95
2022-11-07T14:20:50.980Z,12.95
2022-11-07T14:23:21.864Z,12.85
2022-11-07T14:25:59.410Z,12.83
2022-11-07T14:28:39.185Z,12.76
2022-11-07T14:31:17.871Z,12.76
2022-11-07T14:33:50.274Z,12.75
2022-11-07T14:36:17.875Z,12.72
2022-11-07T14:38:47.952Z,12.75
2022-11-07T14:41:15.792Z,12.67
2022-11-07T14:43:43.414Z,12.60
2022-11-07T14:46:16.399Z,12.70
2022-11-07T14:48:43.763Z,12.67
2022-11-07T14:51:14.674Z,12.62
2022-11-07T14:53:56.256Z,12.76
2022-11-07T14:56:30.875Z,12.73
2022-11-07T14:58:57.831Z,12.63
2022-11-07T15:01:30.748Z,12.60
2022-11-07T15:04:14.371Z,12.70
2022-11-07T15:06:44.040Z,12.69
2022-11-07T15:09:11.976Z,12.57
2022-11-07T15:11:40.407Z,12.49
2022-11-07T15:14:22.532Z,12.36
2022-11-07T15:16:50.666Z,12.34
2022-11-07T15:19:19.739Z,12.28
2022-11-07T15:22:03.528Z,12.25
2022-11-07T15:24:44.760Z,12.30
2022-11-07T15:27:14.211Z,12.31
2022-11-07T15:29:50.480Z,12.30
2022-11-07T15:32:19.542Z,12.29
2022-11-07T15:35:23.154Z,12.27
2022-11-07T15:37:35.047Z,12.26
2022-11-07T15:40:01.607Z,12.17
2022-11-07T15:42:28.437Z,12.21
2022-11-07T15:44:54.890Z,12.16
2022-11-07T15:47:22.372Z,12.23
2022-11-07T15:49:49.013Z,12.15
2022-11-07T15:52:15.486Z,12.24
2022-11-07T15:54:41.950Z,12.27
2022-11-07T15:57:08.810Z,12.20
2022-11-07T15:59:36.819Z,12.19
2022-11-07T16:02:04.579Z,12.27
2022-11-07T16:04:31.988Z,12.24
2022-11-07T16:07:00.818Z,12.16
2022-11-07T16:09:32.292Z,12.07
2022-11-07T16:11:58.741Z,12.06
2022-11-07T16:17:15.013Z,12.03
2022-11-07T16:19:41.515Z,11.99
2022-11-07T16:22:12.382Z,12.02
2022-11-07T16:24:38.816Z,12.04
2022-11-07T16:27:05.759Z,11.96
2022-11-07T16:29:32.919Z,11.93
2022-11-07T16:31:59.356Z,11.97
2022-11-07T16:34:25.805Z,11.94
2022-11-07T16:36:52.263Z,11.89
2022-11-07T16:39:21.003Z,11.93
2022-11-07T16:41:48.816Z,11.95
2022-11-07T16:44:15.366Z,11.97
2022-11-07T16:46:42.484Z,12.01
2022-11-07T16:49:15.376Z,12.03
2022-11-07T16:51:45.010Z,12.11
2022-11-07T16:54:12.077Z,12.19
2022-11-07T16:56:39.916Z,12.17
2022-11-07T16:59:07.806Z,12.13
2022-11-07T17:01:35.891Z,12.12
2022-11-07T17:04:03.787Z,12.08
2022-11-07T17:06:32.871Z,12.16
2022-11-07T17:09:08.667Z,12.19
2022-11-07T17:11:37.607Z,12.22
2022-11-07T17:14:04.365Z,12.21
2022-11-07T17:16:34.867Z,12.13
2022-11-07T17:19:01.855Z,12.15
2022-11-07T17:21:34.314Z,12.14
2022-11-07T17:24:01.387Z,12.17
2022-11-07T17:26:30.516Z,12.25
2022-11-07T17:28:58.390Z,12.18
2022-11-07T17:31:24.843Z,12.21
2022-11-07T17:33:51.430Z,12.14
2022-11-07T17:36:37.096Z,12.11
2022-11-07T17:39:11.747Z,12.13
2022-11-07T17:41:42.711Z,12.02
2022-11-07T17:44:10.053Z,12.01
2022-11-07T17:46:39.883Z,11.95
2022-11-07T17:49:07.807Z,11.91
2022-11-07T17:51:39.457Z,11.94
2022-11-07T17:54:05.985Z,11.90
2022-11-07T17:56:33.783Z,11.83
2022-11-07T17:59:04.891Z,11.74
2022-11-07T18:01:37.671Z,11.75
2022-11-07T18:04:06.201Z,11.80
2022-11-07T18:06:37.915Z,11.84
2022-11-07T18:09:06.398Z,11.79
2022-11-07T18:11:33.832Z,11.77
2022-11-07T18:14:01.266Z,11.80
2022-11-07T18:16:30.699Z,11.76
2022-11-07T18:18:58.869Z,11.79
2022-11-07T18:21:25.897Z,11.76
2022-11-07T18:23:52.752Z,11.69
2022-11-07T18:26:24.977Z,11.72
2022-11-07T18:28:53.620Z,11.74
2022-11-07T18:31:22.121Z,11.70
2022-11-07T18:33:48.631Z,11.70
2022-11-07T18:36:17.874Z,11.69
2022-11-07T18:38:44.763Z,11.72
2022-11-07T18:41:13.879Z,11.68
2022-11-07T18:43:40.717Z,11.67
2022-11-07T18:46:09.474Z,11.73
2022-11-07T18:48:37.254Z,11.67
2022-11-07T18:51:08.182Z,11.55
2022-11-07T18:53:34.753Z,11.51
2022-11-07T18:56:07.037Z,11.53
2022-11-07T18:58:36.091Z,11.52
2022-11-07T19:01:06.585Z,11.51
2022-11-07T19:03:34.533Z,11.47
2022-11-07T19:06:04.464Z,11.37
2022-11-07T19:08:33.357Z,11.37
2022-11-07T19:11:01.848Z,11.34
2022-11-07T19:13:28.482Z,11.28
2022-11-07T19:15:55.578Z,11.22
2022-11-07T19:18:22.717Z,11.22
2022-11-07T19:20:52.497Z,11.19
2022-11-07T19:23:19.104Z,11.20
2022-11-07T19:25:45.819Z,11.10
2022-11-07T19:28:12.322Z,11.16
2022-11-07T19:30:39.586Z,11.30
2022-11-07T19:33:08.080Z,11.30
2022-11-07T19:35:39.867Z,11.23
2022-11-07T19:38:09.084Z,11.20
2022-11-07T19:40:38.778Z,11.23
2022-11-07T19:43:05.488Z,11.19
2022-11-07T19:45:32.038Z,11.14
2022-11-07T19:47:58.546Z,11.11
2022-11-07T19:50:25.064Z,11.11
2022-11-07T19:52:51.593Z,11.12
2022-11-07T19:55:18.101Z,11.05
2022-11-07T19:57:44.535Z,11.03
2022-11-07T20:00:11.508Z,10.97
2022-11-07T20:02:44.197Z,10.94
2022-11-07T20:05:11.370Z,11.00
2022-11-07T20:07:39.191Z,10.98
2022-11-07T20:10:08.560Z,11.00
2022-11-07T20:12:35.020Z,11.00
2022-11-07T20:15:01.535Z,10.99
2022-11-07T20:17:27.971Z,10.95
2022-11-07T20:19:54.449Z,11.00
2022-11-07T20:22:20.965Z,11.02
2022-11-07T20:24:47.395Z,11.07
2022-11-07T20:27:13.891Z,11.06
2022-11-07T20:29:40.341Z,11.00
2022-11-07T20:32:06.763Z,10.92
2022-11-07T20:34:33.229Z,10.89
2022-11-07T20:36:59.782Z,10.89
2022-11-07T20:39:26.245Z,10.86
2022-11-07T20:41:53.189Z,10.89
2022-11-07T20:44:22.733Z,10.87
2022-11-07T20:46:49.485Z,10.85
2022-11-07T20:49:17.849Z,10.79
2022-11-07T20:51:45.019Z,10.87
2022-11-07T20:54:13.820Z,10.81
2022-11-07T20:56:41.789Z,10.81
2022-11-07T20:59:09.556Z,10.73
2022-11-07T21:01:37.175Z,10.71
2022-11-07T21:04:08.600Z,10.73
2022-11-07T21:06:35.352Z,10.68
2022-11-07T21:09:02.211Z,10.72
2022-11-07T21:11:30.431Z,10.66
2022-11-07T21:13:57.040Z,10.64
2022-11-07T21:16:24.338Z,10.66
2022-11-07T21:18:52.475Z,10.70
2022-11-07T21:21:22.037Z,10.67
2022-11-07T21:23:50.191Z,10.69
2022-11-07T21:26:19.526Z,10.65
2022-11-07T21:28:46.629Z,10.63
2022-11-07T21:31:16.218Z,10.60
2022-11-07T21:33:42.715Z,10.61
2022-11-07T21:36:11.289Z,10.64
2022-11-07T21:38:38.451Z,10.71
2022-11-07T21:41:06.568Z,10.73
2022-11-07T21:43:33.065Z,10.66
2022-11-07T21:46:11.031Z,10.69
2022-11-07T21:48:38.085Z,10.66
2022-11-07T21:51:11.972Z,10.67
2022-11-07T21:53:38.468Z,10.65
2022-11-07T21:56:06.348Z,10.68
2022-11-07T21:58:33.357Z,10.69
2022-11-07T22:01:05.012Z,10.70
2022-11-07T22:04:03.834Z,10.64
2022-11-07T22:06:20.057Z,10.59
2022-11-07T22:08:48.282Z,10.53
2022-11-07T22:11:16.019Z,10.41
2022-11-07T22:13:42.670Z,10.26
2022-11-07T22:16:13.502Z,10.25
2022-11-07T22:18:40.579Z,10.26
2022-11-07T22:21:08.181Z,10.19
2022-11-07T22:23:36.476Z,10.12
2022-11-07T22:26:10.632Z,10.08
2022-11-07T22:28:41.541Z,10.10
2022-11-07T22:31:14.379Z,10.08
2022-11-07T22:33:40.963Z,10.13
2022-11-07T22:36:08.988Z,10.13
2022-11-07T22:38:36.511Z,10.13
2022-11-07T22:41:06.070Z,10.15
2022-11-07T22:43:32.555Z,10.13
2022-11-07T22:46:06.764Z,10.19
2022-11-07T22:48:33.363Z,10.29
2022-11-07T22:51:09.457Z,10.36
2022-11-07T22:53:36.522Z,10.36
2022-11-07T22:56:10.122Z,10.38
2022-11-07T22:58:36.664Z,10.38
2022-11-07T23:01:04.417Z,10.43
2022-11-07T23:03:32.051Z,10.46
2022-11-07T23:06:05.203Z,10.51
2022-11-07T23:08:35.776Z,10.40
2022-11-07T23:11:34.929Z,10.38
2022-11-07T23:13:53.412Z,10.43
2022-11-07T23:16:31.249Z,10.41
2022-11-07T23:19:00.891Z,10.36
2022-11-07T23:21:27.503Z,10.44
2022-11-07T23:23:57.848Z,10.40
2022-11-07T23:26:26.221Z,10.46
2022-11-07T23:28:53.162Z,10.49
2022-11-07T23:31:20.110Z,10.50
2022-11-07T23:33:46.591Z,10.46
2022-11-07T23:36:15.256Z,10.53
2022-11-07T23:38:43.082Z,10.56
2022-11-07T23:41:13.503Z,10.59
2022-11-07T23:43:40.263Z,10.65
2022-11-07T23:46:25.803Z,10.72
2022-11-07T23:49:14.544Z,10.68
2022-11-07T23:51:42.062Z,10.70
2022-11-07T23:54:27.220Z,10.59
2022-11-07T23:56:54.018Z,10.63
2022-11-07T23:59:39.215Z,10.74
