createdAt,value
2022-10-15T00:08:20.445Z,0.1
2022-10-15T00:18:20.520Z,0.1
2022-10-15T00:28:20.486Z,0.1
2022-10-15T00:38:20.514Z,0.2
2022-10-15T00:48:20.630Z,0.2
2022-10-15T00:58:20.513Z,0.2
2022-10-15T01:08:20.647Z,0.2
2022-10-15T01:18:20.507Z,0.2
2022-10-15T01:28:20.660Z,0.2
2022-10-15T01:38:20.518Z,0.3
2022-10-15T01:48:20.632Z,0.3
2022-10-15T01:58:20.512Z,0.3
2022-10-15T02:08:20.637Z,0.3
2022-10-15T02:18:20.706Z,0.3
2022-10-15T02:28:20.682Z,0.3
2022-10-15T02:38:20.726Z,0.4
2022-10-15T02:48:20.633Z,0.4
2022-10-15T02:58:20.709Z,0.4
2022-10-15T03:08:20.632Z,0.4
2022-10-15T03:18:20.716Z,0.4
2022-10-15T03:28:20.672Z,0.4
2022-10-15T03:38:20.721Z,0.5
2022-10-15T03:48:20.698Z,0.5
2022-10-15T03:58:20.724Z,0.5
2022-10-15T04:08:20.679Z,0.5
2022-10-15T04:18:20.757Z,0.5
2022-10-15T04:28:20.917Z,0.5
2022-10-15T04:38:20.783Z,0.6
2022-10-15T04:48:20.879Z,0.6
2022-10-15T04:58:20.749Z,0.6
2022-10-15T05:08:20.873Z,0.6
2022-10-15T05:18:20.733Z,0.6
2022-10-15T05:28:20.862Z,0.6
2022-10-15T05:38:20.740Z,0.7
2022-10-15T05:48:20.859Z,0.7
2022-10-15T05:58:20.942Z,0.7
2022-10-15T06:08:20.854Z,0.8
2022-10-15T06:18:20.935Z,0.8
2022-10-15T06:28:20.892Z,0.8
2022-10-15T06:38:20.928Z,0.8
2022-10-15T06:48:20.853Z,0.8
2022-10-15T06:58:20.916Z,0.8
2022-10-15T07:08:21.044Z,0.9
2022-10-15T07:18:20.912Z,0.9
2022-10-15T07:28:20.888Z,0.9
2022-10-15T07:38:20.946Z,0.9
2022-10-15T07:48:21.083Z,0.9
2022-10-15T07:58:20.957Z,0.9
2022-10-15T08:08:20.906Z,1
2022-10-15T08:18:20.980Z,1
2022-10-15T08:28:21.153Z,1
2022-10-15T08:38:20.964Z,1
2022-10-15T08:48:21.110Z,1
2022-10-15T08:58:20.978Z,1
2022-10-15T09:08:21.108Z,1.1
2022-10-15T09:18:20.970Z,1.1
2022-10-15T09:28:21.119Z,1.1
2022-10-15T09:38:20.981Z,1.1
2022-10-15T09:48:21.105Z,1.1
2022-10-15T09:58:20.981Z,1.1
2022-10-15T10:08:21.110Z,1.2
2022-10-15T10:18:21.183Z,1.2
2022-10-15T10:28:21.178Z,1.2
2022-10-15T10:38:21.221Z,1.2
2022-10-15T10:48:21.125Z,1.2
2022-10-15T10:58:22.205Z,1.2
2022-10-15T11:08:21.126Z,1.3
2022-10-15T11:18:21.200Z,1.3
2022-10-15T11:28:21.218Z,1.3
2022-10-15T11:38:21.192Z,1.3
2022-10-15T11:48:21.137Z,1.3
2022-10-15T11:58:21.194Z,1.3
2022-10-15T12:08:21.335Z,1.4
2022-10-15T12:18:21.201Z,1.4
2022-10-15T12:28:21.371Z,1.4
2022-10-15T12:38:21.367Z,1.5
2022-10-15T12:48:21.318Z,1.5
2022-10-15T12:58:21.199Z,1.5
2022-10-15T13:08:21.335Z,1.5
2022-10-15T13:18:21.388Z,1.5
2022-10-15T13:28:21.526Z,1.5
2022-10-15T13:38:21.389Z,1.6
2022-10-15T13:48:21.306Z,1.6
2022-10-15T13:58:23.497Z,1.6
2022-10-15T14:08:21.294Z,1.6
2022-10-15T14:18:21.374Z,1.6
2022-10-15T14:28:21.304Z,1.6
2022-10-15T14:38:21.378Z,1.7
2022-10-15T14:48:21.495Z,1.7
2022-10-15T14:58:21.368Z,1.7
2022-10-15T15:08:21.486Z,1.8
2022-10-15T15:18:21.366Z,1.8
2022-10-15T15:28:21.550Z,1.8
2022-10-15T15:38:21.512Z,1.8
2022-10-15T15:48:21.497Z,1.8
2022-10-15T15:58:21.388Z,1.8
2022-10-15T16:08:21.500Z,1.9
2022-10-15T16:18:21.380Z,1.9
2022-10-15T16:28:21.539Z,1.9
2022-10-15T16:38:21.567Z,1.9
2022-10-15T16:48:21.520Z,1.9
2022-10-15T16:58:21.570Z,1.9
2022-10-15T17:08:22.437Z,2
2022-10-15T17:18:21.554Z,2
2022-10-15T17:28:21.483Z,2
2022-10-15T17:38:22.599Z,2.1
2022-10-15T17:48:21.489Z,2.1
2022-10-15T17:58:21.565Z,2.1
2022-10-15T18:08:21.683Z,2.1
2022-10-15T18:18:21.557Z,2.1
2022-10-15T18:28:21.673Z,2.1
2022-10-15T18:38:21.548Z,2.2
2022-10-15T18:48:21.674Z,2.2
2022-10-15T18:58:21.536Z,2.2
2022-10-15T19:08:21.662Z,2.3
2022-10-15T19:18:21.727Z,2.3
2022-10-15T19:28:21.681Z,2.3
2022-10-15T19:38:21.736Z,2.4
2022-10-15T19:48:21.660Z,2.4
2022-10-15T19:58:21.728Z,2.4
2022-10-15T20:08:21.652Z,2.4
2022-10-15T20:18:21.733Z,2.4
2022-10-15T20:28:21.702Z,2.4
2022-10-15T20:38:21.728Z,2.5
2022-10-15T20:48:21.860Z,2.5
2022-10-15T20:58:21.705Z,2.5
2022-10-15T21:08:21.825Z,2.5
2022-10-15T21:18:21.711Z,2.5
2022-10-15T21:28:21.915Z,2.5
2022-10-15T21:38:21.702Z,2.6
2022-10-15T21:48:21.823Z,2.6
2022-10-15T21:58:21.897Z,2.6
2022-10-15T22:08:21.844Z,2.7
2022-10-15T22:18:21.923Z,2.7
2022-10-15T22:28:21.858Z,2.7
2022-10-15T22:38:21.889Z,2.7
2022-10-15T22:48:21.817Z,2.7
2022-10-15T22:58:21.920Z,2.7
2022-10-15T23:08:21.817Z,0
2022-10-15T23:18:21.891Z,0
2022-10-15T23:28:22.020Z,0
2022-10-15T23:38:21.865Z,0.1
2022-10-15T23:48:21.986Z,0.1
2022-10-15T23:58:21.929Z,0.1
