createdAt,value
2018-09-01T08:33:54.964Z,2.60
2018-09-01T08:36:23.356Z,2.45
2018-09-01T08:38:51.694Z,2.77
2018-09-01T08:41:20.049Z,1.90
2018-09-01T08:43:48.451Z,2.72
2018-09-01T08:46:17.022Z,2.50
2018-09-01T08:48:45.397Z,2.30
2018-09-01T08:51:13.776Z,2.87
2018-09-01T08:53:42.119Z,3.00
2018-09-01T08:56:10.488Z,2.92
2018-09-01T08:58:38.822Z,2.65
2018-09-01T09:01:07.158Z,2.80
2018-09-01T09:03:35.538Z,2.52
2018-09-01T09:06:03.918Z,2.37
2018-09-01T09:08:32.280Z,1.98
2018-09-01T09:11:00.688Z,2.20
2018-09-01T09:13:29.323Z,2.42
2018-09-01T09:15:57.943Z,2.25
2018-09-01T09:18:26.387Z,2.40
2018-09-01T09:20:54.708Z,2.25
2018-09-01T09:23:23.081Z,1.90
2018-09-01T09:25:51.457Z,2.50
2018-09-01T09:28:19.817Z,2.33
2018-09-01T09:30:48.161Z,2.47
2018-09-01T09:33:16.488Z,2.62
2018-09-01T09:35:44.858Z,2.17
2018-09-01T09:38:13.198Z,2.12
2018-09-01T09:40:41.565Z,2.20
2018-09-01T09:43:09.906Z,2.27
2018-09-01T09:45:38.409Z,2.50
2018-09-01T09:48:06.738Z,1.60
2018-09-01T09:50:35.126Z,2.37
2018-09-01T09:53:03.590Z,2.52
2018-09-01T09:55:31.923Z,1.90
2018-09-01T09:58:00.293Z,1.67
2018-09-01T10:00:34.121Z,1.70
2018-09-01T10:03:02.892Z,2.60
2018-09-01T10:05:31.340Z,3.45
2018-09-01T10:07:59.676Z,2.67
2018-09-01T10:10:28.066Z,2.30
2018-09-01T10:12:56.392Z,2.62
2018-09-01T10:15:24.761Z,2.87
2018-09-01T10:17:53.108Z,2.00
2018-09-01T10:20:21.567Z,2.40
2018-09-01T10:22:49.946Z,1.85
2018-09-01T10:25:18.337Z,2.35
2018-09-01T10:27:46.693Z,2.22
2018-09-01T10:30:15.054Z,2.98
2018-09-01T10:32:43.392Z,2.22
2018-09-01T10:35:11.948Z,2.55
2018-09-01T10:37:40.329Z,2.90
2018-09-01T10:40:08.656Z,4.97
2018-09-01T10:42:36.995Z,3.58
2018-09-01T10:45:05.359Z,2.05
2018-09-01T10:47:33.711Z,2.50
2018-09-01T10:50:02.082Z,2.30
2018-09-01T10:52:30.449Z,2.50
2018-09-01T10:54:58.828Z,2.33
2018-09-01T10:57:27.182Z,1.95
2018-09-01T10:59:55.571Z,1.82
2018-09-01T11:02:24.012Z,1.87
2018-09-01T11:04:52.461Z,1.70
2018-09-01T11:07:20.837Z,2.20
2018-09-01T11:09:49.205Z,2.02
2018-09-01T11:12:17.598Z,1.80
2018-09-01T11:14:45.985Z,1.82
2018-09-01T11:17:14.360Z,3.02
2018-09-01T11:19:42.717Z,2.20
2018-09-01T11:22:11.142Z,2.02
2018-09-01T11:24:39.504Z,1.92
2018-09-01T11:27:07.843Z,2.20
2018-09-01T11:29:36.264Z,1.92
2018-09-01T11:32:04.707Z,2.10
2018-09-01T11:34:33.376Z,2.05
2018-09-01T11:37:01.755Z,2.33
2018-09-01T11:39:30.115Z,3.58
2018-09-01T11:41:58.438Z,2.55
2018-09-01T11:44:26.803Z,2.98
2018-09-01T11:46:55.068Z,3.67
2018-09-01T11:49:23.465Z,3.05
2018-09-01T11:51:52.070Z,2.75
2018-09-01T11:54:20.424Z,2.15
2018-09-01T11:56:48.791Z,2.33
2018-09-01T11:59:17.081Z,1.98
2018-09-01T12:01:45.375Z,2.83
2018-09-01T12:04:13.859Z,2.52
2018-09-01T12:06:42.180Z,1.92
2018-09-01T12:09:10.636Z,2.60
2018-09-01T12:11:38.847Z,1.67
2018-09-01T12:14:07.226Z,3.27
2018-09-01T12:16:35.608Z,2.90
2018-09-01T12:19:03.976Z,7.25
2018-09-01T12:21:32.383Z,7.97
2018-09-01T12:24:00.725Z,2.00
2018-09-01T12:26:29.102Z,1.98
2018-09-01T12:28:57.456Z,2.10
2018-09-01T12:31:25.853Z,2.45
2018-09-01T12:33:54.217Z,2.37
2018-09-01T12:36:22.590Z,1.60
2018-09-01T12:38:50.979Z,2.58
2018-09-01T12:41:19.369Z,1.95
2018-09-01T12:43:47.775Z,2.00
2018-09-01T12:46:16.168Z,2.25
2018-09-01T12:48:44.523Z,2.10
2018-09-01T12:51:12.854Z,2.37
2018-09-01T12:53:41.220Z,2.30
2018-09-01T12:56:09.882Z,2.25
2018-09-01T12:58:38.208Z,2.42
2018-09-01T13:01:07.093Z,1.95
2018-09-01T13:03:35.440Z,2.37
2018-09-01T13:06:03.804Z,2.33
2018-09-01T13:08:32.151Z,2.27
2018-09-01T13:11:00.523Z,2.58
2018-09-01T13:13:28.910Z,2.27
2018-09-01T13:15:57.305Z,2.20
2018-09-01T13:18:25.654Z,2.25
2018-09-01T13:20:54.061Z,2.20
2018-09-01T13:23:22.398Z,2.45
2018-09-01T13:25:50.726Z,1.50
2018-09-01T13:28:19.078Z,1.90
2018-09-01T13:30:47.441Z,2.10
2018-09-01T13:33:15.831Z,2.37
2018-09-01T13:35:44.164Z,1.95
2018-09-01T13:38:12.522Z,1.80
2018-09-01T13:40:41.124Z,2.02
2018-09-01T13:43:09.490Z,2.12
2018-09-01T13:45:37.922Z,2.40
2018-09-01T13:48:06.450Z,2.02
2018-09-01T13:50:35.127Z,2.25
2018-09-01T13:53:03.553Z,2.08
2018-09-01T13:55:31.893Z,2.00
2018-09-01T13:58:00.265Z,2.15
2018-09-01T14:00:28.636Z,2.20
2018-09-01T14:02:56.958Z,2.37
2018-09-01T14:05:25.330Z,2.00
2018-09-01T14:07:53.760Z,2.02
2018-09-01T14:10:22.070Z,2.45
2018-09-01T14:12:50.441Z,2.05
2018-09-01T14:15:18.811Z,3.37
2018-09-01T14:17:47.958Z,2.20
2018-09-01T14:20:16.308Z,2.08
2018-09-01T14:22:44.633Z,2.55
2018-09-01T14:25:12.973Z,2.08
2018-09-01T14:27:41.331Z,2.05
2018-09-01T14:30:09.726Z,2.22
2018-09-01T14:32:38.078Z,2.00
2018-09-01T14:35:07.788Z,2.33
2018-09-01T14:37:36.139Z,1.90
2018-09-01T14:40:04.513Z,2.22
2018-09-01T14:42:32.889Z,2.45
2018-09-01T14:45:01.227Z,2.50
2018-09-01T14:47:29.600Z,2.20
2018-09-01T14:49:57.923Z,2.33
2018-09-01T14:52:26.424Z,2.52
2018-09-01T14:54:54.790Z,2.67
2018-09-01T14:57:23.122Z,2.30
2018-09-01T14:59:51.535Z,2.77
2018-09-01T15:02:20.508Z,2.22
2018-09-01T15:04:49.140Z,3.33
2018-09-01T15:07:17.470Z,2.35
2018-09-01T15:09:45.836Z,2.05
2018-09-01T15:12:16.366Z,2.75
2018-09-01T15:14:44.722Z,2.90
2018-09-01T15:17:13.095Z,2.30
2018-09-01T15:19:41.467Z,1.75
2018-09-01T15:22:09.840Z,2.62
2018-09-01T15:24:38.231Z,2.33
2018-09-01T15:27:06.687Z,3.20
2018-09-01T15:29:35.654Z,2.33
2018-09-01T15:32:04.092Z,1.72
2018-09-01T15:34:32.542Z,2.40
2018-09-01T15:37:00.981Z,2.70
2018-09-01T15:39:29.413Z,2.33
2018-09-01T15:41:57.795Z,2.02
2018-09-01T15:44:26.244Z,2.20
2018-09-01T15:46:54.643Z,2.45
2018-09-01T15:49:23.058Z,2.35
2018-09-01T15:51:51.448Z,2.35
2018-09-01T15:54:19.824Z,2.60
2018-09-01T15:56:48.198Z,2.30
2018-09-01T15:59:16.585Z,2.58
2018-09-01T16:01:44.906Z,2.80
2018-09-01T16:04:13.289Z,2.10
2018-09-01T16:06:41.663Z,2.33
2018-09-01T16:09:10.045Z,2.83
2018-09-01T16:11:38.395Z,2.08
2018-09-01T16:14:06.802Z,3.75
2018-09-01T16:16:35.123Z,2.47
2018-09-01T16:19:03.527Z,2.22
2018-09-01T16:21:31.870Z,2.50
2018-09-01T16:24:00.280Z,2.40
2018-09-01T16:26:28.672Z,2.52
2018-09-01T16:28:57.046Z,2.87
2018-09-01T16:31:25.425Z,2.55
2018-09-01T16:33:53.808Z,2.45
2018-09-01T16:36:22.180Z,2.02
2018-09-01T16:38:50.536Z,2.50
2018-09-01T16:41:18.917Z,2.52
2018-09-01T16:43:47.256Z,2.45
2018-09-01T16:46:15.616Z,3.05
2018-09-01T16:48:43.950Z,2.55
2018-09-01T16:51:12.271Z,2.80
2018-09-01T16:53:40.666Z,3.35
2018-09-01T16:56:09.060Z,3.42
2018-09-01T16:58:37.409Z,2.65
2018-09-01T17:01:05.766Z,2.45
2018-09-01T17:03:34.130Z,2.25
2018-09-01T17:06:02.504Z,2.05
2018-09-01T17:08:30.871Z,3.08
2018-09-01T17:10:59.191Z,2.35
2018-09-01T17:13:27.570Z,2.52
2018-09-01T17:15:55.938Z,2.10
2018-09-01T17:18:24.338Z,3.12
2018-09-01T17:20:52.766Z,2.25
2018-09-01T17:23:21.207Z,2.98
2018-09-01T17:25:49.526Z,2.62
2018-09-01T17:28:17.984Z,2.60
2018-09-01T17:30:46.383Z,2.45
2018-09-01T17:33:14.750Z,3.58
2018-09-01T17:35:43.119Z,2.67
2018-09-01T17:38:11.502Z,2.95
2018-09-01T17:40:39.864Z,2.92
2018-09-01T17:43:08.197Z,3.42
2018-09-01T17:45:36.523Z,2.52
2018-09-01T17:48:04.922Z,3.62
2018-09-01T17:50:33.343Z,2.70
2018-09-01T17:53:01.686Z,2.83
2018-09-01T17:55:30.051Z,2.35
2018-09-01T17:57:58.394Z,3.15
2018-09-01T18:00:26.797Z,2.62
2018-09-01T18:02:55.094Z,2.98
2018-09-01T18:05:23.440Z,3.00
2018-09-01T18:07:51.855Z,3.10
2018-09-01T18:10:20.215Z,2.90
2018-09-01T18:12:48.616Z,2.70
2018-09-01T18:15:17.234Z,3.27
2018-09-01T18:17:45.629Z,3.72
2018-09-01T18:20:13.981Z,4.42
2018-09-01T18:22:42.334Z,2.83
2018-09-01T18:25:10.759Z,3.05
2018-09-01T18:27:39.159Z,3.27
2018-09-01T18:30:08.310Z,3.25
2018-09-01T18:32:36.641Z,3.83
2018-09-01T18:35:05.352Z,3.00
2018-09-01T18:37:33.774Z,3.67
2018-09-01T18:40:02.112Z,3.62
2018-09-01T18:42:30.530Z,3.62
2018-09-01T18:44:58.897Z,3.47
2018-09-01T18:47:27.229Z,3.98
2018-09-01T18:49:55.609Z,3.62
2018-09-01T18:52:23.997Z,3.47
2018-09-01T18:54:52.341Z,4.05
2018-09-01T18:57:20.673Z,3.65
2018-09-01T18:59:49.025Z,3.22
2018-09-01T19:02:17.361Z,3.72
2018-09-01T19:04:45.940Z,3.50
2018-09-01T19:07:14.235Z,4.22
2018-09-01T19:09:42.578Z,3.47
2018-09-01T19:12:10.961Z,4.00
2018-09-01T19:14:39.321Z,4.92
2018-09-01T19:17:07.653Z,3.90
2018-09-01T19:19:35.978Z,4.15
2018-09-01T19:22:04.355Z,4.12
2018-09-01T19:24:32.784Z,3.83
2018-09-01T19:27:01.194Z,3.55
2018-09-01T19:29:29.455Z,4.00
2018-09-01T19:31:57.789Z,3.70
2018-09-01T19:34:26.391Z,3.98
2018-09-01T19:36:54.749Z,4.17
2018-09-01T19:39:23.117Z,3.98
2018-09-01T19:41:51.471Z,4.75
2018-09-01T19:44:19.851Z,3.90
2018-09-01T19:46:48.198Z,4.28
2018-09-01T19:49:16.540Z,4.03
2018-09-01T19:51:44.892Z,5.03
2018-09-01T19:54:13.204Z,3.80
2018-09-01T19:56:41.526Z,3.92
2018-09-01T19:59:09.886Z,4.67
2018-09-01T20:01:38.270Z,3.40
2018-09-01T20:04:06.619Z,4.10
2018-09-01T20:06:35.017Z,4.20
2018-09-01T20:09:03.530Z,4.00
2018-09-01T20:11:31.922Z,4.05
2018-09-01T20:14:00.351Z,3.40
2018-09-01T20:16:28.690Z,4.00
2018-09-01T20:18:57.053Z,4.10
2018-09-01T20:21:25.393Z,4.20
2018-09-01T20:23:53.804Z,3.90
2018-09-01T20:26:22.332Z,3.92
2018-09-01T20:28:50.836Z,5.33
2018-09-01T20:31:19.374Z,4.08
2018-09-01T20:33:47.753Z,3.55
2018-09-01T20:36:21.502Z,4.75
2018-09-01T20:38:49.831Z,4.67
2018-09-01T20:41:18.505Z,3.72
2018-09-01T20:43:46.854Z,4.70
2018-09-01T20:46:15.321Z,4.17
2018-09-01T20:48:43.748Z,6.15
2018-09-01T20:51:12.144Z,6.95
2018-09-01T20:53:40.517Z,6.15
2018-09-01T20:56:09.054Z,6.28
2018-09-01T20:58:37.433Z,6.17
2018-09-01T21:01:05.850Z,5.70
2018-09-01T21:03:34.262Z,6.00
2018-09-01T21:06:02.695Z,5.25
2018-09-01T21:08:31.094Z,5.12
2018-09-01T21:10:59.481Z,5.40
2018-09-01T21:13:27.898Z,5.20
2018-09-01T21:15:56.258Z,5.53
2018-09-01T21:18:24.677Z,6.00
2018-09-01T21:20:53.061Z,6.05
2018-09-01T21:23:21.465Z,5.37
2018-09-01T21:25:49.897Z,5.60
2018-09-01T21:28:18.281Z,6.12
2018-09-01T21:30:46.666Z,5.83
2018-09-01T21:33:15.061Z,5.72
2018-09-01T21:35:43.443Z,5.22
2018-09-01T21:38:11.863Z,5.67
2018-09-01T21:40:40.281Z,6.20
2018-09-01T21:43:08.634Z,5.00
2018-09-01T21:45:36.994Z,6.17
2018-09-01T21:48:05.365Z,5.58
2018-09-01T21:50:34.479Z,5.15
2018-09-01T21:53:02.908Z,6.20
2018-09-01T21:55:31.338Z,5.42
2018-09-01T21:57:59.662Z,8.78
2018-09-01T22:00:28.023Z,6.67
2018-09-01T22:02:56.412Z,6.20
2018-09-01T22:05:24.796Z,5.80
2018-09-01T22:07:53.142Z,4.45
2018-09-01T22:10:21.568Z,5.17
2018-09-01T22:12:49.937Z,4.85
2018-09-01T22:15:18.329Z,5.92
2018-09-01T22:17:46.697Z,5.08
2018-09-01T22:20:15.031Z,5.17
2018-09-01T22:22:43.392Z,6.15
2018-09-01T22:25:11.835Z,5.35
2018-09-01T22:27:40.210Z,5.70
2018-09-01T22:30:08.624Z,5.00
2018-09-01T22:32:36.989Z,4.75
2018-09-01T22:35:05.451Z,4.90
2018-09-01T22:37:33.815Z,5.28
2018-09-01T22:40:02.186Z,4.62
2018-09-01T22:42:30.656Z,4.85
2018-09-01T22:44:59.109Z,5.08
