createdAt,value
2022-10-26T00:00:29.813Z,0.00
2022-10-26T00:01:30.071Z,0.00
2022-10-26T00:02:30.218Z,0.00
2022-10-26T00:03:30.420Z,0.00
2022-10-26T00:04:30.613Z,0.00
2022-10-26T00:05:30.781Z,0.00
2022-10-26T00:06:30.959Z,0.00
2022-10-26T00:07:31.196Z,0.00
2022-10-26T00:08:31.236Z,0.00
2022-10-26T00:09:31.424Z,0.00
2022-10-26T00:10:32.378Z,0.00
2022-10-26T00:11:31.753Z,0.00
2022-10-26T00:12:31.895Z,0.00
2022-10-26T00:13:32.872Z,0.00
2022-10-26T00:14:32.279Z,0.00
2022-10-26T00:15:32.428Z,0.00
2022-10-26T00:16:33.382Z,0.00
2022-10-26T00:17:33.377Z,0.00
2022-10-26T00:18:32.979Z,0.00
2022-10-26T00:19:33.131Z,0.00
2022-10-26T00:20:33.265Z,0.00
2022-10-26T00:21:33.408Z,0.00
2022-10-26T00:22:33.564Z,0.00
2022-10-26T00:23:33.713Z,0.00
2022-10-26T00:24:33.886Z,0.00
2022-10-26T00:25:34.040Z,0.00
2022-10-26T00:26:34.207Z,0.00
2022-10-26T00:27:34.882Z,0.00
2022-10-26T00:28:34.483Z,0.00
2022-10-26T00:29:34.638Z,0.00
2022-10-26T00:30:35.399Z,0.00
2022-10-26T00:31:35.391Z,0.00
2022-10-26T00:32:35.176Z,0.00
2022-10-26T00:33:35.335Z,0.00
2022-10-26T00:34:35.472Z,0.00
2022-10-26T00:35:45.488Z,0.00
2022-10-26T00:36:37.971Z,0.00
2022-10-26T00:37:36.241Z,0.00
2022-10-26T00:38:36.362Z,0.00
2022-10-26T00:39:36.510Z,0.00
2022-10-26T00:40:37.382Z,0.00
2022-10-26T00:41:36.903Z,0.00
2022-10-26T00:42:37.883Z,0.00
2022-10-26T00:43:37.250Z,0.00
2022-10-26T00:44:38.381Z,0.00
2022-10-26T00:45:37.895Z,0.00
2022-10-26T00:46:37.776Z,0.00
2022-10-26T00:47:37.923Z,0.00
2022-10-26T00:48:38.061Z,0.00
2022-10-26T00:49:38.225Z,0.00
2022-10-26T00:50:38.375Z,0.00
2022-10-26T00:51:38.528Z,0.00
2022-10-26T00:52:39.383Z,0.00
2022-10-26T00:53:38.890Z,0.00
2022-10-26T00:54:39.053Z,0.00
2022-10-26T00:55:39.887Z,0.00
2022-10-26T00:56:39.391Z,0.00
2022-10-26T00:57:39.560Z,0.00
2022-10-26T00:58:39.696Z,0.00
2022-10-26T00:59:39.886Z,0.00
2022-10-26T01:00:40.902Z,0.00
2022-10-26T01:01:40.314Z,0.00
2022-10-26T01:02:40.502Z,0.00
2022-10-26T01:03:40.749Z,0.00
2022-10-26T01:04:40.794Z,0.00
2022-10-26T01:05:40.936Z,0.00
2022-10-26T01:06:41.083Z,0.00
2022-10-26T01:07:41.891Z,0.00
2022-10-26T01:08:41.420Z,0.00
2022-10-26T01:09:42.390Z,0.00
2022-10-26T01:10:41.759Z,0.00
2022-10-26T01:11:42.435Z,0.00
2022-10-26T01:12:42.893Z,0.00
2022-10-26T01:13:42.252Z,0.00
2022-10-26T01:14:42.387Z,0.00
2022-10-26T01:15:42.562Z,0.00
2022-10-26T01:16:42.990Z,0.00
2022-10-26T01:17:43.934Z,0.00
2022-10-26T01:18:43.892Z,0.00
2022-10-26T01:19:43.894Z,0.00
2022-10-26T01:20:43.903Z,0.00
2022-10-26T01:21:43.657Z,0.00
2022-10-26T01:22:44.403Z,0.00
2022-10-26T01:23:44.032Z,0.00
2022-10-26T01:24:44.159Z,0.00
2022-10-26T01:25:44.336Z,0.00
2022-10-26T01:26:45.440Z,0.00
2022-10-26T01:27:44.599Z,0.00
2022-10-26T01:28:44.763Z,0.00
2022-10-26T01:29:44.888Z,0.00
2022-10-26T01:30:45.029Z,0.00
2022-10-26T01:31:45.189Z,0.00
2022-10-26T01:32:46.859Z,0.00
2022-10-26T01:33:46.393Z,0.00
2022-10-26T01:34:45.616Z,0.00
2022-10-26T01:35:45.931Z,0.00
2022-10-26T01:36:46.898Z,0.00
2022-10-26T01:37:46.275Z,0.00
2022-10-26T01:38:46.273Z,0.00
2022-10-26T01:39:46.426Z,0.00
2022-10-26T01:40:46.595Z,0.00
2022-10-26T01:41:46.744Z,0.00
2022-10-26T01:42:46.877Z,0.00
2022-10-26T01:43:47.026Z,0.00
2022-10-26T01:44:47.899Z,0.00
2022-10-26T01:45:47.426Z,0.00
2022-10-26T01:46:47.540Z,0.00
2022-10-26T01:47:48.694Z,0.00
2022-10-26T01:48:47.928Z,0.00
2022-10-26T01:49:48.092Z,0.00
2022-10-26T01:50:48.248Z,0.00
2022-10-26T01:51:48.397Z,0.00
2022-10-26T01:52:48.564Z,0.00
2022-10-26T01:53:48.759Z,0.00
2022-10-26T01:54:49.900Z,0.00
2022-10-26T01:55:49.180Z,0.00
2022-10-26T01:56:49.414Z,0.00
2022-10-26T01:57:50.742Z,0.00
2022-10-26T01:58:49.754Z,0.00
2022-10-26T01:59:50.905Z,0.00
2022-10-26T02:00:50.141Z,0.00
2022-10-26T02:01:50.403Z,0.00
2022-10-26T02:02:51.403Z,0.00
2022-10-26T02:03:50.997Z,0.00
2022-10-26T02:04:50.795Z,0.00
2022-10-26T02:05:51.902Z,0.00
2022-10-26T02:06:51.116Z,0.00
2022-10-26T02:07:51.561Z,0.00
2022-10-26T02:08:51.412Z,0.00
2022-10-26T02:09:51.537Z,0.00
2022-10-26T02:10:52.417Z,0.00
2022-10-26T02:11:51.918Z,0.00
2022-10-26T02:12:52.081Z,0.00
2022-10-26T02:13:52.231Z,0.00
2022-10-26T02:14:52.388Z,0.00
2022-10-26T02:15:52.554Z,0.00
2022-10-26T02:16:53.429Z,0.00
2022-10-26T02:17:53.905Z,0.00
2022-10-26T02:18:53.134Z,0.00
2022-10-26T02:19:53.420Z,0.00
2022-10-26T02:20:54.417Z,0.00
2022-10-26T02:21:53.655Z,0.00
2022-10-26T02:22:53.821Z,0.00
2022-10-26T02:23:53.982Z,0.00
2022-10-26T02:24:54.179Z,0.00
2022-10-26T02:25:54.312Z,0.00
2022-10-26T02:26:54.446Z,0.00
2022-10-26T02:27:54.596Z,0.00
2022-10-26T02:28:54.753Z,0.00
2022-10-26T02:29:54.915Z,0.00
2022-10-26T02:30:55.068Z,0.00
2022-10-26T02:31:55.216Z,0.00
2022-10-26T02:32:55.356Z,0.00
2022-10-26T02:33:56.433Z,0.00
2022-10-26T02:34:55.674Z,0.00
2022-10-26T02:35:55.836Z,0.00
2022-10-26T02:36:55.991Z,0.00
2022-10-26T02:37:56.095Z,0.00
2022-10-26T02:38:56.323Z,0.00
2022-10-26T02:39:57.444Z,0.00
2022-10-26T02:40:57.413Z,0.00
2022-10-26T02:41:56.904Z,0.00
2022-10-26T02:42:57.038Z,0.00
2022-10-26T02:43:57.205Z,0.00
2022-10-26T02:44:57.345Z,0.00
2022-10-26T02:45:58.420Z,0.00
2022-10-26T02:46:57.682Z,0.00
2022-10-26T02:47:57.871Z,0.00
2022-10-26T02:48:58.056Z,0.00
2022-10-26T02:49:58.917Z,0.00
2022-10-26T02:50:58.419Z,0.00
2022-10-26T02:51:58.607Z,0.00
2022-10-26T02:52:58.814Z,0.00
2022-10-26T02:53:58.998Z,0.00
2022-10-26T02:54:59.921Z,0.00
2022-10-26T02:55:59.293Z,0.00
2022-10-26T02:56:59.462Z,0.00
2022-10-26T02:57:59.585Z,0.00
2022-10-26T02:58:59.763Z,0.00
2022-10-26T02:59:59.965Z,0.00
2022-10-26T03:01:00.465Z,0.00
2022-10-26T03:02:00.216Z,0.00
2022-10-26T03:03:00.388Z,0.00
2022-10-26T03:04:00.666Z,0.00
2022-10-26T03:05:00.738Z,0.00
2022-10-26T03:06:00.966Z,0.00
2022-10-26T03:07:01.157Z,0.00
2022-10-26T03:08:01.324Z,0.00
2022-10-26T03:09:01.506Z,0.00
2022-10-26T03:10:01.661Z,0.00
2022-10-26T03:11:02.423Z,0.00
2022-10-26T03:12:02.439Z,0.00
2022-10-26T03:13:02.925Z,0.00
2022-10-26T03:14:02.945Z,0.00
2022-10-26T03:15:02.474Z,0.00
2022-10-26T03:16:03.422Z,0.00
2022-10-26T03:17:02.819Z,0.00
2022-10-26T03:18:02.980Z,0.00
2022-10-26T03:19:03.160Z,0.00
2022-10-26T03:20:03.350Z,0.00
2022-10-26T03:21:03.486Z,0.00
2022-10-26T03:22:04.431Z,0.00
2022-10-26T03:23:03.812Z,0.00
2022-10-26T03:24:04.928Z,0.00
2022-10-26T03:25:04.976Z,0.00
2022-10-26T03:26:04.377Z,0.00
2022-10-26T03:27:05.445Z,0.00
2022-10-26T03:28:04.720Z,0.00
2022-10-26T03:29:04.894Z,0.00
2022-10-26T03:30:05.927Z,0.00
2022-10-26T03:31:05.323Z,0.00
2022-10-26T03:32:05.491Z,0.00
2022-10-26T03:33:05.677Z,0.00
2022-10-26T03:34:06.455Z,0.00
2022-10-26T03:35:05.976Z,0.00
2022-10-26T03:36:06.138Z,0.00
2022-10-26T03:37:06.301Z,0.00
2022-10-26T03:38:06.471Z,0.00
2022-10-26T03:39:06.657Z,0.00
2022-10-26T03:40:06.829Z,0.00
2022-10-26T03:41:07.934Z,0.00
2022-10-26T03:42:07.219Z,0.00
2022-10-26T03:43:07.396Z,0.00
2022-10-26T03:44:08.438Z,0.00
2022-10-26T03:45:07.696Z,0.00
2022-10-26T03:46:08.850Z,0.00
2022-10-26T03:47:08.083Z,0.00
2022-10-26T03:48:08.236Z,0.00
2022-10-26T03:49:08.372Z,0.00
2022-10-26T03:50:08.551Z,0.00
2022-10-26T03:51:08.658Z,0.00
2022-10-26T03:52:08.895Z,0.00
2022-10-26T03:53:09.136Z,0.00
2022-10-26T03:54:09.934Z,0.00
2022-10-26T03:55:09.574Z,0.00
2022-10-26T03:56:09.717Z,0.00
2022-10-26T03:57:09.835Z,0.00
2022-10-26T03:58:10.056Z,0.00
2022-10-26T03:59:10.284Z,0.00
2022-10-26T04:00:11.546Z,0.00
2022-10-26T04:01:11.468Z,0.00
2022-10-26T04:02:11.451Z,0.00
2022-10-26T04:03:11.196Z,0.00
2022-10-26T04:04:11.480Z,0.00
2022-10-26T04:05:12.441Z,0.00
2022-10-26T04:06:12.442Z,0.00
2022-10-26T04:07:11.951Z,0.00
2022-10-26T04:08:12.451Z,0.00
2022-10-26T04:09:12.938Z,0.00
2022-10-26T04:10:13.439Z,0.00
2022-10-26T04:11:12.660Z,0.00
2022-10-26T04:12:12.787Z,0.00
2022-10-26T04:13:12.959Z,0.00
2022-10-26T04:14:13.940Z,0.00
2022-10-26T04:15:13.288Z,0.00
2022-10-26T04:16:14.946Z,0.00
2022-10-26T04:17:14.448Z,0.00
2022-10-26T04:18:13.883Z,0.00
2022-10-26T04:19:14.067Z,0.00
2022-10-26T04:20:14.218Z,0.00
2022-10-26T04:21:14.992Z,0.00
2022-10-26T04:22:14.616Z,0.00
2022-10-26T04:23:14.828Z,0.00
2022-10-26T04:24:15.016Z,0.00
2022-10-26T04:25:15.161Z,0.00
2022-10-26T04:26:15.304Z,0.00
2022-10-26T04:27:15.441Z,0.00
2022-10-26T04:28:16.444Z,0.00
2022-10-26T04:29:15.833Z,0.00
2022-10-26T04:30:15.982Z,0.00
2022-10-26T04:31:16.128Z,0.00
2022-10-26T04:32:16.271Z,0.00
2022-10-26T04:33:16.417Z,0.00
2022-10-26T04:34:16.577Z,0.00
2022-10-26T04:35:17.700Z,0.00
2022-10-26T04:36:16.904Z,0.00
2022-10-26T04:37:17.019Z,0.00
2022-10-26T04:38:17.158Z,0.00
2022-10-26T04:39:17.457Z,0.00
2022-10-26T04:40:17.475Z,0.00
2022-10-26T04:41:17.593Z,0.00
2022-10-26T04:42:18.721Z,0.00
2022-10-26T04:43:18.947Z,0.00
2022-10-26T04:44:18.129Z,0.00
2022-10-26T04:45:18.264Z,0.00
2022-10-26T04:46:18.916Z,0.00
2022-10-26T04:47:18.557Z,0.00
2022-10-26T04:48:19.477Z,0.00
2022-10-26T04:49:18.871Z,0.00
2022-10-26T04:50:19.017Z,0.00
2022-10-26T04:51:19.952Z,0.00
2022-10-26T04:52:19.465Z,0.00
2022-10-26T04:53:19.451Z,0.00
2022-10-26T04:54:20.459Z,0.00
2022-10-26T04:55:20.477Z,0.00
2022-10-26T04:56:20.037Z,0.00
2022-10-26T04:57:20.187Z,0.00
2022-10-26T04:58:20.335Z,0.00
2022-10-26T04:59:20.498Z,0.00
2022-10-26T05:00:20.645Z,0.00
2022-10-26T05:01:21.062Z,0.00
2022-10-26T05:02:21.227Z,0.00
2022-10-26T05:03:21.219Z,0.00
2022-10-26T05:04:21.367Z,0.00
2022-10-26T05:05:21.491Z,0.00
2022-10-26T05:06:21.649Z,0.00
2022-10-26T05:07:21.771Z,0.00
2022-10-26T05:08:21.930Z,0.00
2022-10-26T05:09:22.091Z,0.00
2022-10-26T05:10:22.221Z,0.00
2022-10-26T05:11:22.383Z,0.00
2022-10-26T05:12:23.459Z,0.00
2022-10-26T05:13:22.829Z,0.00
2022-10-26T05:14:22.917Z,0.00
2022-10-26T05:15:23.066Z,0.00
2022-10-26T05:16:23.201Z,0.00
2022-10-26T05:17:23.334Z,0.00
2022-10-26T05:18:23.482Z,0.00
2022-10-26T05:19:23.981Z,0.00
2022-10-26T05:20:23.851Z,0.00
2022-10-26T05:21:23.988Z,0.00
2022-10-26T05:22:24.983Z,0.00
2022-10-26T05:23:24.364Z,0.00
2022-10-26T05:24:24.492Z,0.00
2022-10-26T05:25:24.632Z,0.00
2022-10-26T05:26:24.783Z,0.00
2022-10-26T05:27:24.924Z,0.00
2022-10-26T05:28:25.963Z,0.00
2022-10-26T05:29:25.961Z,0.00
2022-10-26T05:30:25.429Z,0.00
2022-10-26T05:31:25.984Z,0.00
2022-10-26T05:32:26.467Z,0.00
2022-10-26T05:33:25.942Z,0.00
2022-10-26T05:34:27.077Z,0.00
2022-10-26T05:35:26.970Z,0.00
2022-10-26T05:36:26.469Z,0.00
2022-10-26T05:37:26.614Z,0.00
2022-10-26T05:39:27.963Z,0.00
2022-10-26T05:40:27.172Z,0.00
2022-10-26T05:41:27.310Z,0.00
2022-10-26T05:42:27.451Z,0.00
2022-10-26T05:43:27.980Z,0.00
2022-10-26T05:44:27.713Z,0.00
2022-10-26T05:45:27.854Z,0.00
2022-10-26T05:46:28.969Z,0.00
2022-10-26T05:47:28.216Z,0.00
2022-10-26T05:48:28.334Z,0.00
2022-10-26T05:49:28.460Z,0.00
2022-10-26T05:50:28.696Z,0.00
2022-10-26T05:51:28.936Z,0.00
2022-10-26T05:52:29.092Z,0.00
2022-10-26T05:53:29.249Z,0.00
2022-10-26T05:54:29.975Z,0.00
2022-10-26T05:55:29.578Z,0.00
2022-10-26T05:56:29.732Z,0.00
2022-10-26T05:57:29.873Z,0.00
2022-10-26T05:58:30.014Z,0.00
2022-10-26T05:59:30.966Z,0.00
2022-10-26T06:00:30.330Z,0.00
2022-10-26T06:01:30.557Z,0.00
2022-10-26T06:02:30.735Z,0.00
2022-10-26T06:04:30.927Z,0.00
2022-10-26T06:05:31.054Z,0.00
2022-10-26T06:06:31.497Z,0.00
2022-10-26T06:07:31.366Z,0.00
2022-10-26T06:08:32.476Z,0.00
2022-10-26T06:09:31.713Z,0.00
2022-10-26T06:10:31.868Z,0.00
2022-10-26T06:11:32.055Z,0.00
2022-10-26T06:12:32.232Z,0.00
2022-10-26T06:13:32.398Z,0.00
2022-10-26T06:14:32.516Z,0.00
2022-10-26T06:15:33.474Z,0.00
2022-10-26T06:16:32.867Z,0.00
2022-10-26T06:17:33.015Z,0.00
2022-10-26T06:18:33.142Z,0.00
2022-10-26T06:19:33.282Z,0.00
2022-10-26T06:20:33.977Z,0.00
2022-10-26T06:21:33.626Z,0.00
2022-10-26T06:22:34.481Z,0.00
2022-10-26T06:23:33.965Z,0.00
2022-10-26T06:24:34.203Z,0.00
2022-10-26T06:25:34.981Z,0.00
2022-10-26T06:26:34.602Z,0.00
2022-10-26T06:27:34.737Z,0.00
2022-10-26T06:28:34.899Z,0.00
2022-10-26T06:29:36.065Z,0.00
2022-10-26T06:30:35.979Z,5.62
2022-10-26T06:31:35.487Z,5.62
2022-10-26T06:32:35.600Z,5.62
2022-10-26T06:33:35.764Z,5.62
2022-10-26T06:34:36.490Z,5.62
2022-10-26T06:35:36.102Z,5.62
2022-10-26T06:36:37.008Z,5.62
2022-10-26T06:37:36.349Z,5.62
2022-10-26T06:38:36.491Z,5.62
2022-10-26T06:39:36.611Z,5.62
2022-10-26T06:40:36.792Z,5.62
2022-10-26T06:41:37.483Z,5.62
2022-10-26T06:42:37.105Z,5.62
2022-10-26T06:43:37.258Z,5.62
2022-10-26T06:44:37.401Z,5.62
2022-10-26T06:45:37.997Z,5.62
2022-10-26T06:46:37.749Z,5.62
2022-10-26T06:47:38.486Z,5.62
2022-10-26T06:48:38.108Z,5.62
2022-10-26T06:49:38.246Z,5.62
2022-10-26T06:50:38.419Z,11.25
2022-10-26T06:51:39.012Z,11.25
2022-10-26T06:52:38.749Z,11.25
2022-10-26T06:54:39.983Z,11.25
2022-10-26T06:55:39.334Z,11.25
2022-10-26T06:56:40.004Z,11.25
2022-10-26T06:57:39.668Z,11.25
2022-10-26T06:58:39.833Z,11.25
2022-10-26T06:59:39.988Z,11.25
2022-10-26T07:00:40.987Z,11.25
2022-10-26T07:01:40.421Z,11.25
2022-10-26T07:02:40.627Z,11.25
2022-10-26T07:03:40.702Z,5.62
2022-10-26T07:04:41.489Z,5.62
2022-10-26T07:05:41.994Z,5.62
2022-10-26T07:06:41.241Z,5.62
2022-10-26T07:07:41.508Z,5.62
2022-10-26T07:08:42.005Z,11.25
2022-10-26T07:09:42.489Z,11.25
2022-10-26T07:10:42.991Z,11.25
2022-10-26T07:11:42.230Z,11.25
2022-10-26T07:12:42.506Z,11.25
2022-10-26T07:13:42.525Z,11.25
2022-10-26T07:14:43.002Z,11.25
2022-10-26T07:15:43.490Z,11.25
2022-10-26T07:16:43.110Z,11.25
2022-10-26T07:17:43.288Z,11.25
2022-10-26T07:18:43.457Z,11.25
2022-10-26T07:19:43.621Z,11.25
2022-10-26T07:20:43.759Z,11.25
2022-10-26T07:21:44.922Z,11.25
2022-10-26T07:22:44.069Z,16.88
2022-10-26T07:23:44.628Z,16.88
2022-10-26T07:24:44.342Z,16.88
2022-10-26T07:25:44.526Z,16.88
2022-10-26T07:26:44.713Z,16.88
2022-10-26T07:27:44.872Z,16.88
2022-10-26T07:28:45.052Z,16.88
2022-10-26T07:29:45.995Z,16.88
2022-10-26T07:30:45.375Z,16.88
2022-10-26T07:31:45.592Z,16.88
2022-10-26T07:32:45.766Z,16.88
2022-10-26T07:33:45.915Z,22.50
2022-10-26T07:34:46.510Z,22.50
2022-10-26T07:35:46.277Z,22.50
2022-10-26T07:36:46.396Z,22.50
2022-10-26T07:37:47.500Z,22.50
2022-10-26T07:38:47.498Z,22.50
2022-10-26T07:39:47.532Z,22.50
2022-10-26T07:40:47.182Z,28.12
2022-10-26T07:41:47.999Z,28.12
2022-10-26T07:42:48.039Z,28.12
2022-10-26T07:43:47.689Z,28.12
2022-10-26T07:44:47.825Z,28.12
2022-10-26T07:45:48.015Z,28.12
2022-10-26T07:46:48.192Z,28.12
2022-10-26T07:47:48.355Z,33.75
2022-10-26T07:48:48.569Z,28.12
2022-10-26T07:49:48.721Z,28.12
2022-10-26T07:50:48.856Z,28.12
2022-10-26T07:51:48.996Z,28.12
2022-10-26T07:52:49.440Z,28.12
2022-10-26T07:53:49.313Z,28.12
2022-10-26T07:54:50.007Z,28.12
2022-10-26T07:55:49.606Z,28.12
2022-10-26T07:56:49.731Z,28.12
2022-10-26T07:57:53.787Z,28.12
2022-10-26T07:58:50.515Z,28.12
2022-10-26T07:59:50.419Z,28.12
2022-10-26T08:00:51.537Z,28.12
2022-10-26T08:01:50.888Z,28.12
2022-10-26T08:02:50.953Z,28.12
2022-10-26T08:03:51.199Z,28.12
2022-10-26T08:04:51.358Z,33.75
2022-10-26T08:05:51.476Z,33.75
2022-10-26T08:06:51.735Z,33.75
2022-10-26T08:07:52.296Z,39.38
2022-10-26T08:08:52.066Z,45.00
2022-10-26T08:09:52.215Z,50.62
2022-10-26T08:10:52.352Z,56.25
2022-10-26T08:11:52.541Z,61.88
2022-10-26T08:12:52.675Z,67.50
2022-10-26T08:13:52.833Z,73.12
2022-10-26T08:14:53.022Z,84.38
2022-10-26T08:15:54.040Z,90.00
2022-10-26T08:16:53.315Z,95.62
2022-10-26T08:17:54.016Z,101.25
2022-10-26T08:18:54.515Z,101.25
2022-10-26T08:19:53.771Z,106.88
2022-10-26T08:20:58.712Z,95.62
2022-10-26T08:21:55.154Z,106.88
2022-10-26T08:22:55.016Z,84.38
2022-10-26T08:23:54.419Z,95.62
2022-10-26T08:24:54.563Z,106.88
2022-10-26T08:25:54.759Z,140.62
2022-10-26T08:26:54.961Z,151.88
2022-10-26T08:27:56.039Z,196.88
2022-10-26T08:28:56.015Z,1006.88
2022-10-26T08:29:55.547Z,855.00
2022-10-26T08:30:56.533Z,708.75
2022-10-26T08:31:56.024Z,258.75
2022-10-26T08:32:57.015Z,225.00
2022-10-26T08:33:56.271Z,253.12
2022-10-26T08:34:57.020Z,354.38
2022-10-26T08:35:56.687Z,388.12
2022-10-26T08:36:56.852Z,382.50
2022-10-26T08:37:57.012Z,742.50
2022-10-26T08:38:57.231Z,472.50
2022-10-26T08:39:58.458Z,382.50
2022-10-26T08:40:58.022Z,843.75
2022-10-26T08:41:57.658Z,736.88
2022-10-26T08:42:57.787Z,1006.88
2022-10-26T08:43:57.918Z,967.50
2022-10-26T08:44:58.076Z,961.88
2022-10-26T08:45:58.223Z,787.50
2022-10-26T08:46:58.396Z,523.12
2022-10-26T08:47:58.552Z,894.38
2022-10-26T08:48:59.542Z,770.62
2022-10-26T08:49:59.032Z,860.62
2022-10-26T08:50:59.077Z,511.88
2022-10-26T08:52:00.034Z,607.50
2022-10-26T08:52:59.432Z,759.38
2022-10-26T08:54:00.528Z,686.25
2022-10-26T08:54:59.793Z,618.75
2022-10-26T08:55:59.977Z,416.25
2022-10-26T08:57:01.040Z,247.50
2022-10-26T08:58:01.027Z,219.38
2022-10-26T08:59:00.541Z,213.75
2022-10-26T09:00:00.697Z,202.50
2022-10-26T09:01:00.893Z,202.50
2022-10-26T09:02:01.105Z,213.75
2022-10-26T09:03:01.542Z,202.50
2022-10-26T09:05:01.671Z,208.12
2022-10-26T09:06:02.076Z,196.88
2022-10-26T09:07:02.538Z,202.50
2022-10-26T09:08:02.227Z,213.75
2022-10-26T09:09:02.373Z,202.50
2022-10-26T09:10:02.525Z,348.75
2022-10-26T09:11:02.708Z,382.50
2022-10-26T09:12:03.531Z,371.25
2022-10-26T09:13:04.030Z,326.25
2022-10-26T09:14:03.573Z,579.38
2022-10-26T09:15:03.474Z,663.75
2022-10-26T09:16:03.632Z,601.88
2022-10-26T09:17:04.049Z,478.12
2022-10-26T09:18:03.970Z,455.62
2022-10-26T09:19:05.041Z,691.88
2022-10-26T09:20:04.334Z,675.00
2022-10-26T09:21:04.580Z,663.75
2022-10-26T09:22:04.741Z,720.00
2022-10-26T09:23:05.048Z,652.50
2022-10-26T09:24:05.081Z,596.25
2022-10-26T09:25:07.834Z,585.00
2022-10-26T09:26:05.444Z,551.25
2022-10-26T09:28:06.555Z,483.75
2022-10-26T09:29:05.907Z,472.50
2022-10-26T09:30:06.553Z,433.12
2022-10-26T09:31:06.203Z,405.00
2022-10-26T09:32:07.035Z,371.25
2022-10-26T09:33:07.515Z,450.00
2022-10-26T09:34:06.741Z,562.50
2022-10-26T09:35:06.876Z,551.25
2022-10-26T09:36:07.008Z,551.25
2022-10-26T09:37:07.126Z,545.62
2022-10-26T09:38:07.358Z,545.62
2022-10-26T09:39:09.052Z,545.62
2022-10-26T09:40:07.763Z,540.00
2022-10-26T09:41:07.898Z,534.38
2022-10-26T09:42:08.130Z,528.75
2022-10-26T09:43:08.392Z,523.12
2022-10-26T09:44:09.059Z,534.38
2022-10-26T09:45:08.652Z,517.50
2022-10-26T09:46:08.911Z,517.50
2022-10-26T09:47:09.545Z,517.50
2022-10-26T09:48:10.051Z,517.50
2022-10-26T09:49:09.416Z,511.88
2022-10-26T09:50:10.050Z,511.88
2022-10-26T09:51:10.543Z,506.25
2022-10-26T09:53:11.047Z,506.25
2022-10-26T09:54:10.304Z,511.88
2022-10-26T09:55:10.454Z,523.12
2022-10-26T09:56:10.587Z,517.50
2022-10-26T09:57:10.728Z,517.50
2022-10-26T09:58:11.562Z,506.25
2022-10-26T09:59:11.080Z,500.62
2022-10-26T10:00:12.047Z,483.75
2022-10-26T10:01:11.447Z,472.50
2022-10-26T10:02:12.551Z,455.62
2022-10-26T10:03:12.607Z,191.25
2022-10-26T10:04:12.032Z,135.00
2022-10-26T10:05:16.436Z,135.00
2022-10-26T10:06:13.307Z,146.25
2022-10-26T10:07:12.442Z,140.62
2022-10-26T10:08:12.610Z,135.00
2022-10-26T10:09:12.757Z,129.38
2022-10-26T10:10:12.884Z,135.00
2022-10-26T10:11:13.024Z,146.25
2022-10-26T10:12:13.159Z,151.88
2022-10-26T10:13:13.319Z,140.62
2022-10-26T10:14:13.456Z,146.25
2022-10-26T10:15:13.581Z,213.75
2022-10-26T10:16:14.562Z,163.12
2022-10-26T10:17:13.995Z,163.12
2022-10-26T10:18:14.095Z,185.62
2022-10-26T10:19:14.255Z,146.25
2022-10-26T10:20:15.071Z,146.25
2022-10-26T10:21:14.615Z,146.25
2022-10-26T10:22:14.753Z,146.25
2022-10-26T10:23:14.900Z,146.25
2022-10-26T10:24:15.559Z,151.88
2022-10-26T10:25:15.195Z,157.50
2022-10-26T10:26:15.333Z,185.62
2022-10-26T10:27:16.565Z,292.50
2022-10-26T10:28:15.838Z,163.12
2022-10-26T10:29:16.559Z,151.88
2022-10-26T10:30:17.063Z,151.88
2022-10-26T10:31:17.081Z,196.88
2022-10-26T10:32:16.467Z,151.88
2022-10-26T10:33:17.085Z,135.00
2022-10-26T10:34:17.562Z,129.38
2022-10-26T10:35:17.062Z,129.38
2022-10-26T10:36:18.073Z,151.88
2022-10-26T10:37:17.429Z,151.88
2022-10-26T10:38:18.570Z,168.75
2022-10-26T10:39:18.591Z,405.00
2022-10-26T10:40:18.895Z,196.88
2022-10-26T10:41:20.064Z,174.38
2022-10-26T10:42:18.290Z,146.25
2022-10-26T10:43:19.072Z,140.62
2022-10-26T10:44:18.579Z,196.88
2022-10-26T10:45:18.749Z,174.38
2022-10-26T10:46:18.893Z,309.38
2022-10-26T10:47:19.046Z,292.50
2022-10-26T10:48:20.069Z,286.88
2022-10-26T10:49:20.067Z,281.25
2022-10-26T10:50:19.612Z,270.00
2022-10-26T10:51:20.565Z,264.38
2022-10-26T10:52:19.838Z,247.50
2022-10-26T10:53:20.003Z,258.75
2022-10-26T10:54:21.078Z,258.75
2022-10-26T10:55:20.337Z,258.75
2022-10-26T10:56:21.077Z,258.75
2022-10-26T10:57:20.669Z,253.12
2022-10-26T10:58:20.824Z,247.50
2022-10-26T10:59:21.964Z,241.88
2022-10-26T11:00:21.169Z,241.88
2022-10-26T11:01:22.189Z,241.88
2022-10-26T11:02:21.721Z,247.50
2022-10-26T11:03:24.991Z,258.75
2022-10-26T11:04:22.866Z,258.75
2022-10-26T11:05:26.257Z,264.38
2022-10-26T11:06:23.194Z,258.75
2022-10-26T11:07:23.087Z,258.75
2022-10-26T11:08:22.559Z,258.75
2022-10-26T11:09:22.707Z,258.75
2022-10-26T11:10:23.597Z,258.75
2022-10-26T11:11:23.075Z,258.75
2022-10-26T11:12:24.098Z,264.38
2022-10-26T11:13:23.593Z,253.12
2022-10-26T11:14:23.702Z,253.12
2022-10-26T11:15:23.726Z,253.12
2022-10-26T11:16:24.596Z,253.12
2022-10-26T11:17:24.611Z,258.75
2022-10-26T11:18:24.243Z,253.12
2022-10-26T11:19:25.083Z,247.50
2022-10-26T11:20:24.554Z,247.50
2022-10-26T11:21:24.711Z,247.50
2022-10-26T11:22:24.852Z,247.50
2022-10-26T11:23:24.965Z,253.12
2022-10-26T11:24:26.082Z,247.50
2022-10-26T11:25:25.308Z,241.88
2022-10-26T11:26:25.461Z,241.88
2022-10-26T11:27:25.694Z,241.88
2022-10-26T11:28:25.830Z,236.25
2022-10-26T11:29:25.972Z,230.62
2022-10-26T11:30:26.136Z,241.88
2022-10-26T11:31:26.326Z,241.88
2022-10-26T11:32:26.601Z,236.25
2022-10-26T11:33:27.590Z,241.88
2022-10-26T11:34:27.600Z,241.88
2022-10-26T11:35:28.086Z,247.50
2022-10-26T11:36:27.258Z,241.88
2022-10-26T11:37:27.505Z,241.88
2022-10-26T11:38:39.187Z,236.25
2022-10-26T11:39:28.788Z,241.88
2022-10-26T11:40:28.585Z,241.88
2022-10-26T11:41:28.136Z,241.88
2022-10-26T11:42:29.086Z,241.88
2022-10-26T11:43:29.090Z,241.88
2022-10-26T11:44:29.101Z,236.25
2022-10-26T11:45:29.590Z,241.88
2022-10-26T11:46:28.992Z,236.25
2022-10-26T11:47:29.158Z,230.62
2022-10-26T11:48:30.107Z,219.38
2022-10-26T11:49:29.541Z,213.75
2022-10-26T11:50:30.617Z,230.62
2022-10-26T11:51:30.590Z,208.12
2022-10-26T11:52:30.100Z,112.50
2022-10-26T11:53:30.273Z,213.75
2022-10-26T11:54:30.445Z,135.00
2022-10-26T11:55:30.665Z,213.75
2022-10-26T11:56:30.816Z,225.00
2022-10-26T11:57:32.061Z,219.38
2022-10-26T11:58:32.097Z,112.50
2022-10-26T11:59:33.418Z,230.62
2022-10-26T12:00:32.608Z,95.62
2022-10-26T12:01:31.818Z,208.12
2022-10-26T12:02:31.957Z,213.75
2022-10-26T12:03:32.599Z,213.75
2022-10-26T12:04:32.614Z,213.75
2022-10-26T12:05:32.618Z,213.75
2022-10-26T12:06:32.643Z,225.00
2022-10-26T12:07:33.110Z,219.38
2022-10-26T12:08:33.603Z,213.75
2022-10-26T12:09:35.584Z,213.75
2022-10-26T12:10:34.432Z,213.75
2022-10-26T12:11:34.098Z,213.75
2022-10-26T12:12:36.447Z,213.75
2022-10-26T12:13:34.597Z,213.75
2022-10-26T12:14:34.117Z,213.75
2022-10-26T12:15:35.537Z,219.38
2022-10-26T12:16:36.439Z,219.38
2022-10-26T12:17:35.109Z,219.38
2022-10-26T12:18:53.997Z,219.38
2022-10-26T12:19:36.984Z,196.88
2022-10-26T12:20:35.106Z,191.25
2022-10-26T12:21:35.318Z,208.12
2022-10-26T12:22:35.476Z,208.12
2022-10-26T12:23:47.730Z,191.25
2022-10-26T12:24:38.608Z,191.25
2022-10-26T12:25:36.631Z,191.25
2022-10-26T12:26:36.275Z,191.25
2022-10-26T12:27:36.407Z,202.50
2022-10-26T12:28:36.625Z,191.25
2022-10-26T12:29:37.605Z,191.25
2022-10-26T12:30:36.997Z,191.25
2022-10-26T12:31:37.253Z,95.62
2022-10-26T12:32:40.239Z,135.00
2022-10-26T12:33:40.117Z,191.25
2022-10-26T12:34:37.704Z,180.00
2022-10-26T12:35:37.859Z,174.38
2022-10-26T12:36:38.052Z,168.75
2022-10-26T12:37:39.106Z,174.38
2022-10-26T12:38:39.114Z,163.12
2022-10-26T12:39:39.107Z,140.62
2022-10-26T12:40:38.605Z,180.00
2022-10-26T12:41:38.781Z,123.75
2022-10-26T12:42:39.610Z,180.00
2022-10-26T12:43:39.178Z,191.25
2022-10-26T12:44:40.119Z,191.25
2022-10-26T12:45:39.413Z,174.38
2022-10-26T12:46:39.583Z,168.75
2022-10-26T12:47:40.618Z,168.75
2022-10-26T12:48:40.616Z,90.00
2022-10-26T12:49:40.020Z,112.50
2022-10-26T12:50:40.632Z,163.12
2022-10-26T12:51:41.116Z,163.12
2022-10-26T12:52:41.114Z,140.62
2022-10-26T12:53:45.804Z,135.00
2022-10-26T12:54:41.901Z,95.62
2022-10-26T12:55:41.036Z,157.50
2022-10-26T12:56:42.128Z,168.75
2022-10-26T12:57:41.383Z,168.75
2022-10-26T12:58:41.631Z,157.50
2022-10-26T12:59:42.138Z,157.50
2022-10-26T13:00:41.891Z,140.62
2022-10-26T13:01:42.142Z,140.62
2022-10-26T13:02:42.274Z,140.62
2022-10-26T13:03:43.120Z,151.88
2022-10-26T13:04:42.634Z,151.88