createdAt,value
2019-05-09T00:01:20.390Z,11.70
2019-05-09T00:03:47.313Z,11.80
2019-05-09T00:06:13.985Z,11.80
2019-05-09T00:08:43.941Z,11.80
2019-05-09T00:11:10.094Z,11.80
2019-05-09T00:13:36.672Z,11.80
2019-05-09T00:16:03.769Z,11.70
2019-05-09T00:18:30.596Z,11.60
2019-05-09T00:20:59.144Z,11.70
2019-05-09T00:23:27.409Z,11.70
2019-05-09T00:25:54.065Z,11.70
2019-05-09T00:28:20.740Z,11.70
2019-05-09T00:31:07.169Z,11.60
2019-05-09T00:33:34.546Z,11.60
2019-05-09T00:36:03.869Z,11.70
2019-05-09T00:38:35.240Z,11.70
2019-05-09T00:41:03.848Z,11.60
2019-05-09T00:43:30.460Z,11.50
2019-05-09T00:46:04.178Z,11.60
2019-05-09T00:48:33.666Z,11.40
2019-05-09T00:51:03.290Z,11.50
2019-05-09T00:53:29.810Z,11.50
2019-05-09T00:55:56.988Z,11.50
2019-05-09T00:58:24.186Z,11.50
2019-05-09T01:00:52.759Z,11.50
2019-05-09T01:03:20.349Z,11.60
2019-05-09T01:05:47.561Z,11.40
2019-05-09T01:08:14.277Z,11.50
2019-05-09T01:10:40.811Z,11.60
2019-05-09T01:13:07.391Z,11.50
2019-05-09T01:15:33.821Z,11.70
2019-05-09T01:18:00.398Z,11.60
2019-05-09T01:20:27.176Z,11.80
2019-05-09T01:22:54.185Z,11.60
2019-05-09T01:25:21.124Z,11.40
2019-05-09T01:27:49.353Z,11.40
2019-05-09T01:30:16.946Z,11.40
2019-05-09T01:32:50.143Z,11.40
2019-05-09T01:35:16.834Z,11.40
2019-05-09T01:37:43.507Z,11.40
2019-05-09T01:40:10.577Z,11.50
2019-05-09T01:42:37.150Z,11.60
2019-05-09T01:45:06.394Z,11.50
2019-05-09T01:47:34.161Z,11.50
2019-05-09T01:50:04.000Z,11.50
2019-05-09T01:52:30.606Z,11.50
2019-05-09T01:54:57.286Z,11.50
2019-05-09T01:57:23.957Z,11.40
2019-05-09T01:59:53.207Z,11.50
2019-05-09T02:02:20.244Z,11.50
2019-05-09T02:04:46.785Z,11.50
2019-05-09T02:07:13.520Z,11.50
2019-05-09T02:09:40.351Z,11.40
2019-05-09T02:12:07.682Z,11.40
2019-05-09T02:14:45.194Z,11.40
2019-05-09T02:17:15.344Z,11.40
2019-05-09T02:19:44.765Z,11.30
2019-05-09T02:22:29.960Z,11.20
2019-05-09T02:24:56.515Z,11.20
2019-05-09T02:27:23.841Z,11.20
2019-05-09T02:29:50.543Z,11.20
2019-05-09T02:32:17.794Z,11.30
2019-05-09T02:34:44.402Z,11.10
2019-05-09T02:37:11.047Z,11.20
2019-05-09T02:39:39.404Z,11.20
2019-05-09T02:42:10.799Z,11.10
2019-05-09T02:44:39.357Z,11.20
2019-05-09T02:47:09.047Z,11.10
2019-05-09T02:49:38.857Z,11.00
2019-05-09T02:52:08.580Z,11.10
2019-05-09T02:54:33.981Z,11.00
2019-05-09T02:57:00.710Z,11.10
2019-05-09T02:59:29.896Z,11.00
2019-05-09T03:02:01.648Z,11.00
2019-05-09T03:04:28.603Z,11.00
2019-05-09T03:06:55.314Z,11.00
2019-05-09T03:09:22.359Z,10.90
2019-05-09T03:11:49.054Z,10.80
2019-05-09T03:14:19.147Z,10.80
2019-05-09T03:16:44.358Z,10.80
2019-05-09T03:19:11.295Z,11.00
2019-05-09T03:21:39.883Z,10.80
2019-05-09T03:24:09.470Z,10.70
2019-05-09T03:26:38.580Z,10.70
2019-05-09T03:29:19.029Z,10.70
2019-05-09T03:31:49.750Z,10.70
2019-05-09T03:34:14.074Z,10.70
2019-05-09T03:36:41.169Z,10.80
2019-05-09T03:39:08.261Z,10.70
2019-05-09T03:41:35.891Z,10.80
2019-05-09T03:44:02.783Z,10.70
2019-05-09T03:46:34.245Z,10.60
2019-05-09T03:49:02.809Z,10.60
2019-05-09T03:51:30.100Z,10.70
2019-05-09T03:53:57.578Z,10.60
2019-05-09T03:56:29.897Z,10.70
2019-05-09T03:58:57.955Z,10.80
2019-05-09T04:01:24.569Z,10.60
2019-05-09T04:03:51.146Z,10.60
2019-05-09T04:06:18.485Z,10.70
2019-05-09T04:08:45.324Z,10.80
2019-05-09T04:11:11.988Z,10.60
2019-05-09T04:13:43.554Z,10.70
2019-05-09T04:16:10.086Z,10.80
2019-05-09T04:18:37.675Z,10.80
2019-05-09T04:21:05.026Z,10.90
2019-05-09T04:23:31.971Z,10.80
2019-05-09T04:26:09.765Z,10.70
2019-05-09T04:28:39.624Z,10.80
2019-05-09T04:31:07.403Z,10.90
2019-05-09T04:33:37.724Z,10.90
2019-05-09T04:36:08.190Z,10.80
2019-05-09T04:38:34.379Z,10.90
2019-05-09T04:41:02.622Z,10.80
2019-05-09T04:43:35.756Z,10.80
2019-05-09T04:46:01.669Z,11.10
2019-05-09T04:48:31.871Z,11.00
2019-05-09T04:51:01.101Z,11.10
2019-05-09T04:53:28.869Z,11.00
2019-05-09T04:55:58.082Z,11.10
2019-05-09T04:58:27.286Z,11.20
2019-05-09T05:01:07.416Z,11.20
2019-05-09T05:03:34.768Z,11.20
2019-05-09T05:06:01.447Z,11.40
2019-05-09T05:08:28.532Z,11.30
2019-05-09T05:10:55.178Z,11.40
2019-05-09T05:13:26.364Z,11.50
2019-05-09T05:15:50.509Z,11.50
2019-05-09T05:18:17.365Z,11.50
2019-05-09T05:20:48.071Z,11.30
2019-05-09T05:23:38.031Z,11.40
2019-05-09T05:26:04.630Z,11.50
2019-05-09T05:28:31.298Z,11.30
2019-05-09T05:30:58.287Z,11.40
2019-05-09T05:33:27.817Z,11.30
2019-05-09T05:35:57.399Z,11.40
2019-05-09T05:38:24.107Z,11.40
2019-05-09T05:40:51.760Z,11.50
2019-05-09T05:43:18.418Z,11.60
2019-05-09T05:45:47.945Z,11.70
2019-05-09T05:48:17.489Z,11.70
2019-05-09T05:50:44.122Z,11.60
2019-05-09T05:53:10.778Z,11.60
2019-05-09T05:55:37.939Z,11.60
2019-05-09T05:58:04.480Z,11.60
2019-05-09T06:00:31.005Z,11.50
2019-05-09T06:02:58.535Z,11.60
2019-05-09T06:05:27.636Z,11.70
2019-05-09T06:07:53.718Z,11.50
2019-05-09T06:10:20.406Z,11.50
2019-05-09T06:12:48.205Z,11.60
2019-05-09T06:15:18.033Z,11.60
2019-05-09T06:17:44.346Z,11.60
2019-05-09T06:20:11.708Z,11.80
2019-05-09T06:22:38.953Z,11.80
2019-05-09T06:25:09.835Z,11.80
2019-05-09T06:27:34.486Z,11.90
2019-05-09T06:30:05.476Z,11.90
2019-05-09T06:32:32.706Z,11.90
2019-05-09T06:34:59.473Z,11.90
2019-05-09T06:37:27.667Z,12.00
2019-05-09T06:39:58.087Z,12.10
2019-05-09T06:42:25.442Z,12.20
2019-05-09T06:45:07.750Z,12.20
2019-05-09T06:47:38.099Z,12.30
2019-05-09T06:50:07.957Z,12.20
2019-05-09T06:52:34.737Z,12.30
2019-05-09T06:55:01.284Z,12.30
2019-05-09T06:57:28.930Z,12.50
2019-05-09T06:59:57.631Z,12.50
2019-05-09T07:02:28.272Z,12.60
2019-05-09T07:04:58.291Z,12.60
2019-05-09T07:07:34.311Z,12.40
2019-05-09T07:10:07.586Z,12.20
2019-05-09T07:12:34.673Z,12.40
2019-05-09T07:15:01.553Z,12.50
2019-05-09T07:17:31.682Z,12.50
2019-05-09T07:19:58.754Z,12.40
2019-05-09T07:22:28.061Z,12.30
2019-05-09T07:25:05.542Z,12.30
2019-05-09T07:27:29.967Z,12.40
2019-05-09T07:29:58.821Z,12.50
2019-05-09T07:32:27.764Z,12.60
2019-05-09T07:34:57.894Z,12.70
2019-05-09T07:37:24.488Z,13.00
2019-05-09T07:39:51.123Z,13.00
2019-05-09T07:42:18.086Z,12.80
2019-05-09T07:44:48.971Z,13.00
2019-05-09T07:47:13.717Z,12.80
2019-05-09T07:49:40.257Z,13.10
2019-05-09T07:52:10.091Z,13.20
2019-05-09T07:54:37.559Z,13.30
2019-05-09T07:57:03.710Z,13.10
2019-05-09T07:59:30.240Z,13.20
2019-05-09T08:01:58.155Z,13.50
2019-05-09T08:04:26.119Z,13.70
2019-05-09T08:06:53.347Z,13.70
2019-05-09T08:09:19.882Z,13.80
2019-05-09T08:11:48.297Z,13.80
2019-05-09T08:14:17.638Z,13.80
2019-05-09T08:16:43.974Z,14.10
2019-05-09T08:19:10.511Z,14.10
2019-05-09T08:21:38.346Z,14.20
2019-05-09T08:24:05.248Z,14.40
2019-05-09T08:26:31.926Z,14.20
2019-05-09T08:28:59.171Z,14.50
2019-05-09T08:31:27.881Z,14.50
2019-05-09T08:33:54.274Z,14.60
2019-05-09T08:36:20.964Z,14.60
2019-05-09T08:38:47.878Z,14.70
2019-05-09T08:41:15.188Z,14.80
2019-05-09T08:43:41.812Z,14.70
2019-05-09T08:46:10.352Z,14.70
2019-05-09T08:48:37.809Z,14.60
2019-05-09T08:51:08.875Z,14.60
2019-05-09T08:53:37.955Z,14.80
2019-05-09T08:56:04.115Z,14.90
2019-05-09T08:58:30.781Z,14.90
2019-05-09T09:01:04.092Z,14.90
2019-05-09T09:03:25.799Z,14.80
2019-05-09T09:05:52.740Z,14.90
2019-05-09T09:08:19.295Z,15.00
2019-05-09T09:10:48.590Z,15.00
2019-05-09T09:13:14.201Z,15.10
2019-05-09T09:16:04.819Z,15.50
2019-05-09T09:18:09.605Z,15.50
2019-05-09T09:20:37.994Z,15.20
2019-05-09T09:23:05.591Z,15.10
2019-05-09T09:25:32.349Z,15.20
2019-05-09T09:27:59.124Z,15.20
2019-05-09T09:30:28.954Z,15.50
2019-05-09T09:32:54.615Z,15.30
2019-05-09T09:35:21.349Z,15.30
2019-05-09T09:37:51.865Z,15.50
2019-05-09T09:40:17.725Z,15.80
2019-05-09T09:42:44.420Z,16.00
2019-05-09T09:45:13.594Z,15.90
2019-05-09T09:47:40.530Z,15.60
2019-05-09T09:50:08.779Z,15.80
2019-05-09T09:52:38.257Z,15.80
2019-05-09T09:55:08.775Z,15.80
2019-05-09T09:57:34.663Z,15.60
2019-05-09T10:00:13.439Z,15.90
2019-05-09T10:02:41.911Z,16.00
2019-05-09T10:05:08.853Z,16.10
2019-05-09T10:07:38.292Z,16.00
2019-05-09T10:10:07.900Z,16.20
2019-05-09T10:12:34.592Z,15.90
2019-05-09T10:15:09.540Z,16.00
2019-05-09T10:17:47.757Z,15.80
2019-05-09T10:20:18.164Z,15.80
2019-05-09T10:22:55.367Z,16.30
2019-05-09T10:25:13.027Z,16.30
2019-05-09T10:27:39.670Z,16.10
2019-05-09T10:30:09.084Z,16.10
2019-05-09T10:32:38.194Z,16.00
2019-05-09T10:35:04.822Z,16.00
2019-05-09T10:37:31.358Z,16.10
2019-05-09T10:39:58.264Z,16.10
2019-05-09T10:42:29.368Z,16.10
2019-05-09T10:45:00.784Z,16.30
2019-05-09T10:47:29.342Z,16.40
2019-05-09T10:49:58.182Z,16.60
2019-05-09T10:52:24.941Z,16.20
2019-05-09T10:54:52.015Z,16.20
2019-05-09T10:57:18.554Z,16.20
2019-05-09T10:59:45.225Z,16.30
2019-05-09T11:02:12.265Z,16.80
2019-05-09T11:04:43.071Z,17.30
2019-05-09T11:07:09.191Z,17.20
2019-05-09T11:09:35.862Z,17.00
2019-05-09T11:12:02.596Z,17.00
2019-05-09T11:14:36.608Z,17.20
2019-05-09T11:17:07.942Z,17.20
2019-05-09T11:19:28.650Z,17.30
2019-05-09T11:21:54.408Z,17.20
2019-05-09T11:24:21.110Z,17.00
2019-05-09T11:26:48.173Z,16.70
2019-05-09T11:29:14.979Z,16.90
2019-05-09T11:31:41.648Z,16.60
2019-05-09T11:34:08.958Z,16.60
2019-05-09T11:36:37.923Z,16.80
2019-05-09T11:39:10.254Z,17.10
2019-05-09T11:41:35.275Z,17.10
2019-05-09T11:44:01.917Z,17.40
2019-05-09T11:46:28.999Z,17.50
2019-05-09T11:48:57.942Z,17.40
2019-05-09T11:51:25.230Z,17.20
2019-05-09T11:53:52.365Z,17.10
2019-05-09T11:56:18.926Z,17.00
2019-05-09T11:58:47.831Z,17.20
2019-05-09T12:01:13.932Z,17.20
2019-05-09T12:03:40.561Z,17.00
2019-05-09T12:06:07.973Z,17.10
2019-05-09T12:08:34.863Z,17.10
2019-05-09T12:11:01.409Z,17.20
2019-05-09T12:13:27.943Z,17.10
2019-05-09T12:15:54.597Z,17.20
2019-05-09T12:18:21.339Z,17.20
2019-05-09T12:20:49.631Z,17.30
2019-05-09T12:23:19.647Z,17.30
2019-05-09T12:25:44.804Z,17.20
2019-05-09T12:28:12.447Z,17.10
2019-05-09T12:30:39.114Z,17.10
2019-05-09T12:33:08.324Z,17.00
2019-05-09T12:35:34.038Z,16.90
2019-05-09T12:38:01.478Z,16.90
2019-05-09T12:40:29.194Z,16.90
2019-05-09T12:42:55.902Z,16.80
2019-05-09T12:45:22.693Z,17.50
2019-05-09T12:47:49.252Z,18.20
2019-05-09T12:50:18.538Z,18.40
2019-05-09T12:52:44.370Z,17.90
2019-05-09T12:55:13.067Z,17.80
2019-05-09T12:57:40.674Z,17.90
2019-05-09T13:00:08.605Z,18.10
2019-05-09T13:02:35.279Z,18.50
2019-05-09T13:05:07.867Z,18.80
2019-05-09T13:07:34.258Z,18.90
2019-05-09T13:10:03.803Z,18.80
2019-05-09T13:12:31.774Z,18.60
2019-05-09T13:14:58.344Z,18.70
2019-05-09T13:17:30.389Z,18.90
2019-05-09T13:19:58.559Z,19.20
2019-05-09T13:22:28.226Z,19.40
2019-05-09T13:24:54.015Z,19.30
2019-05-09T13:27:20.769Z,19.30
2019-05-09T13:29:49.294Z,19.50
2019-05-09T13:32:17.996Z,19.40
2019-05-09T13:34:44.732Z,19.50
2019-05-09T13:37:11.923Z,19.80
2019-05-09T13:39:39.646Z,19.60
2019-05-09T13:42:08.183Z,19.40
2019-05-09T13:44:39.017Z,19.00
2019-05-09T13:47:03.579Z,18.80
2019-05-09T13:49:30.105Z,18.80
2019-05-09T13:52:03.526Z,18.60
2019-05-09T13:54:28.335Z,18.50
2019-05-09T13:56:57.811Z,18.50
2019-05-09T13:59:23.572Z,18.50
2019-05-09T14:01:50.304Z,18.50
2019-05-09T14:04:17.025Z,18.50
2019-05-09T14:06:43.849Z,18.60
2019-05-09T14:09:10.896Z,18.40
2019-05-09T14:11:37.548Z,18.30
2019-05-09T14:14:05.019Z,18.30
2019-05-09T14:16:31.652Z,18.60
2019-05-09T14:19:21.946Z,19.50
2019-05-09T14:21:29.756Z,20.50
2019-05-09T14:24:10.968Z,20.20
2019-05-09T14:26:27.738Z,20.00
2019-05-09T14:28:54.502Z,19.80
2019-05-09T14:31:21.135Z,20.20
2019-05-09T14:33:47.889Z,21.10
2019-05-09T14:36:15.351Z,20.80
2019-05-09T14:38:42.624Z,20.30
2019-05-09T14:41:09.962Z,19.80
2019-05-09T14:43:39.423Z,19.50
2019-05-09T14:46:05.152Z,19.20
2019-05-09T14:48:32.076Z,18.90
2019-05-09T14:50:58.821Z,18.60
2019-05-09T14:53:28.322Z,18.50
2019-05-09T14:55:54.314Z,18.40
2019-05-09T14:58:20.881Z,18.40
2019-05-09T15:00:47.944Z,18.40
2019-05-09T15:03:15.088Z,18.50
2019-05-09T15:05:41.723Z,18.70
2019-05-09T15:08:09.999Z,18.60
2019-05-09T15:10:38.437Z,18.70
2019-05-09T15:13:07.859Z,18.90
2019-05-09T15:15:35.030Z,19.10
2019-05-09T15:18:01.777Z,18.90
2019-05-09T15:20:28.646Z,19.00
2019-05-09T15:22:55.494Z,19.20
2019-05-09T15:25:22.372Z,19.20
2019-05-09T15:27:48.995Z,19.00
2019-05-09T15:30:18.717Z,19.00
2019-05-09T15:32:47.567Z,19.00
2019-05-09T15:35:14.277Z,19.00
2019-05-09T15:37:42.121Z,18.90
2019-05-09T15:40:09.298Z,18.80
2019-05-09T15:42:39.019Z,18.70
2019-05-09T15:45:07.739Z,18.50
2019-05-09T15:47:38.440Z,18.60
2019-05-09T15:50:16.554Z,18.60
2019-05-09T15:52:38.092Z,18.60
2019-05-09T15:55:09.178Z,18.70
2019-05-09T15:57:34.702Z,19.20
2019-05-09T16:00:08.214Z,19.20
2019-05-09T16:02:34.613Z,19.70
2019-05-09T16:05:01.380Z,19.20
2019-05-09T16:07:28.490Z,19.00
2019-05-09T16:09:55.170Z,18.90
2019-05-09T16:12:21.841Z,18.80
2019-05-09T16:14:48.749Z,18.80
2019-05-09T16:17:18.849Z,18.80
2019-05-09T16:19:44.529Z,18.80
2019-05-09T16:22:11.097Z,18.90
2019-05-09T16:24:38.130Z,19.50
2019-05-09T16:27:04.912Z,19.50
2019-05-09T16:29:32.495Z,20.40
2019-05-09T16:31:59.277Z,20.80
2019-05-09T16:34:28.097Z,21.10
2019-05-09T16:36:54.548Z,20.80
2019-05-09T16:39:21.170Z,20.20
2019-05-09T16:41:48.301Z,19.60
2019-05-09T16:44:18.020Z,19.40
2019-05-09T16:46:44.084Z,19.00
2019-05-09T16:49:11.866Z,18.70
2019-05-09T16:51:40.581Z,18.50
2019-05-09T16:54:07.524Z,18.20
2019-05-09T16:56:35.095Z,18.00
2019-05-09T16:59:01.724Z,17.90
2019-05-09T17:01:28.537Z,17.70
2019-05-09T17:03:57.347Z,17.70
2019-05-09T17:06:23.820Z,17.60
2019-05-09T17:08:50.551Z,17.70
2019-05-09T17:11:19.208Z,17.70
2019-05-09T17:13:46.009Z,17.40
2019-05-09T17:16:12.774Z,17.20
2019-05-09T17:18:39.812Z,16.80
2019-05-09T17:21:21.359Z,16.70
2019-05-09T17:23:47.608Z,16.40
2019-05-09T17:26:17.573Z,16.50
2019-05-09T17:28:44.173Z,16.40
2019-05-09T17:31:10.899Z,16.50
2019-05-09T17:33:38.002Z,16.50
2019-05-09T17:36:04.610Z,16.60
2019-05-09T17:38:31.176Z,16.70
2019-05-09T17:40:57.938Z,16.40
2019-05-09T17:43:24.871Z,16.50
2019-05-09T17:45:51.537Z,16.40
2019-05-09T17:48:18.559Z,16.60
2019-05-09T17:50:46.951Z,16.60
2019-05-09T17:53:15.231Z,16.50
2019-05-09T17:55:42.381Z,16.50
2019-05-09T17:58:09.102Z,16.00
2019-05-09T18:00:37.993Z,15.70
2019-05-09T18:03:06.067Z,15.60
2019-05-09T18:05:35.779Z,15.60
2019-05-09T18:08:01.253Z,15.60
2019-05-09T18:10:28.300Z,15.50
2019-05-09T18:12:54.881Z,15.70
2019-05-09T18:15:21.918Z,15.60
2019-05-09T18:17:48.582Z,15.60
2019-05-09T18:20:17.640Z,15.50
2019-05-09T18:22:47.729Z,15.50
2019-05-09T18:25:14.639Z,15.40
2019-05-09T18:27:41.222Z,15.20
2019-05-09T18:30:08.461Z,15.30
2019-05-09T18:32:38.302Z,15.30
2019-05-09T18:35:19.466Z,15.40
2019-05-09T18:37:48.130Z,15.40
2019-05-09T18:40:17.987Z,15.40
2019-05-09T18:42:47.424Z,15.40
2019-05-09T18:45:14.410Z,15.20
2019-05-09T18:47:42.227Z,14.90
2019-05-09T18:50:11.284Z,14.80
2019-05-09T18:52:37.954Z,14.60
2019-05-09T18:55:07.441Z,14.60
2019-05-09T18:57:34.300Z,14.60
2019-05-09T19:00:01.908Z,14.60
2019-05-09T19:02:29.067Z,14.70
2019-05-09T19:04:55.740Z,14.50
2019-05-09T19:07:23.031Z,14.40
2019-05-09T19:09:50.002Z,14.40
2019-05-09T19:12:16.745Z,14.20
2019-05-09T19:14:44.791Z,14.20
2019-05-09T19:17:30.523Z,14.00
2019-05-09T19:20:15.674Z,13.80
2019-05-09T19:22:44.098Z,13.80
2019-05-09T19:25:11.735Z,13.60
2019-05-09T19:27:40.039Z,13.70
2019-05-09T19:30:07.381Z,13.50
2019-05-09T19:32:34.871Z,13.50
2019-05-09T19:35:02.545Z,13.40
2019-05-09T19:37:29.193Z,13.40
2019-05-09T19:39:57.491Z,13.40
2019-05-09T19:42:24.127Z,13.40
2019-05-09T19:44:50.659Z,13.20
2019-05-09T19:47:17.385Z,13.20
2019-05-09T19:49:44.015Z,13.20
2019-05-09T19:52:10.680Z,13.10
2019-05-09T19:54:37.358Z,13.10
2019-05-09T19:57:04.326Z,13.10
2019-05-09T19:59:30.961Z,13.00
2019-05-09T20:01:57.738Z,13.00
2019-05-09T20:04:24.379Z,13.00
2019-05-09T20:06:51.576Z,13.10
2019-05-09T20:09:21.136Z,13.00
2019-05-09T20:11:57.344Z,13.00
2019-05-09T20:14:26.003Z,12.90
2019-05-09T20:16:55.881Z,13.00
2019-05-09T20:19:22.645Z,13.00
2019-05-09T20:21:51.056Z,13.10
2019-05-09T20:24:17.901Z,13.00
2019-05-09T20:26:45.561Z,13.00
2019-05-09T20:29:12.358Z,12.90
2019-05-09T20:31:39.082Z,12.70
2019-05-09T20:34:06.765Z,12.70
2019-05-09T20:36:33.517Z,12.70
2019-05-09T20:39:00.128Z,12.50
2019-05-09T20:41:26.800Z,12.50
2019-05-09T20:43:53.540Z,12.50
2019-05-09T20:46:20.828Z,12.40
2019-05-09T20:48:47.557Z,12.30
2019-05-09T20:51:14.334Z,12.30
2019-05-09T20:53:40.961Z,12.60
2019-05-09T20:56:08.633Z,12.70
2019-05-09T20:58:35.686Z,12.80
2019-05-09T21:01:03.151Z,12.90
2019-05-09T21:03:29.716Z,12.50
2019-05-09T21:05:56.485Z,12.60
2019-05-09T21:08:24.526Z,12.50
2019-05-09T21:10:52.983Z,12.40
2019-05-09T21:13:19.628Z,12.20
2019-05-09T21:15:46.162Z,12.20
2019-05-09T21:18:12.857Z,12.20
2019-05-09T21:20:39.467Z,12.20
2019-05-09T21:23:06.839Z,12.10
2019-05-09T21:25:33.783Z,12.00
2019-05-09T21:28:00.633Z,12.00
2019-05-09T21:30:27.876Z,12.00
2019-05-09T21:32:54.548Z,11.90
2019-05-09T21:35:21.276Z,11.90
2019-05-09T21:37:48.441Z,12.10
2019-05-09T21:40:15.594Z,11.90
2019-05-09T21:42:42.258Z,11.90
2019-05-09T21:45:09.393Z,11.90
2019-05-09T21:47:36.193Z,11.80
2019-05-09T21:50:06.031Z,11.80
2019-05-09T21:52:32.703Z,11.80
2019-05-09T21:54:59.340Z,11.80
2019-05-09T21:57:26.676Z,11.80
2019-05-09T21:59:53.345Z,11.70
2019-05-09T22:02:20.700Z,11.70
2019-05-09T22:04:48.929Z,11.80
2019-05-09T22:07:15.805Z,11.70
2019-05-09T22:09:42.732Z,11.80
2019-05-09T22:12:09.607Z,11.90
2019-05-09T22:14:36.316Z,11.70
2019-05-09T22:17:04.850Z,11.60
2019-05-09T22:19:33.096Z,11.70
2019-05-09T22:22:00.121Z,11.90
2019-05-09T22:24:26.895Z,11.80
2019-05-09T22:26:53.613Z,11.90
2019-05-09T22:29:20.168Z,11.30
2019-05-09T22:31:46.795Z,11.30
2019-05-09T22:34:13.453Z,11.60
2019-05-09T22:36:39.990Z,11.80
2019-05-09T22:39:06.862Z,11.90
2019-05-09T22:41:33.591Z,11.90
2019-05-09T22:44:00.362Z,11.90
2019-05-09T22:46:28.630Z,11.80
2019-05-09T22:48:55.297Z,11.80
2019-05-09T22:51:21.933Z,11.60
2019-05-09T22:53:49.808Z,11.60
2019-05-09T22:56:17.443Z,11.70
2019-05-09T22:58:44.217Z,11.70
2019-05-09T23:01:11.275Z,11.80
2019-05-09T23:03:38.526Z,11.70
2019-05-09T23:06:05.191Z,11.70
2019-05-09T23:11:05.908Z,11.70
2019-05-09T23:18:46.809Z,11.90
2019-05-09T23:21:14.159Z,11.70
2019-05-09T23:23:41.627Z,11.90
2019-05-09T23:26:08.269Z,12.00
2019-05-09T23:28:34.922Z,11.90
2019-05-09T23:31:04.472Z,12.00
2019-05-09T23:33:33.034Z,11.90
2019-05-09T23:35:59.925Z,12.00
2019-05-09T23:38:28.160Z,12.00
2019-05-09T23:40:54.787Z,12.00
2019-05-09T23:43:22.446Z,11.90
2019-05-09T23:45:49.218Z,11.90
2019-05-09T23:48:16.676Z,12.00
2019-05-09T23:50:43.341Z,12.00
2019-05-09T23:53:09.976Z,12.00
2019-05-09T23:55:55.184Z,11.90
2019-05-09T23:58:41.032Z,11.70
