createdAt,value
2022-09-10T00:01:29.810Z,78.71
2022-09-10T00:03:57.784Z,78.95
2022-09-10T00:06:27.792Z,78.87
2022-09-10T00:08:59.201Z,78.86
2022-09-10T00:11:32.235Z,78.51
2022-09-10T00:14:00.958Z,78.37
2022-09-10T00:16:28.565Z,78.72
2022-09-10T00:18:57.413Z,78.67
2022-09-10T00:21:24.355Z,78.77
2022-09-10T00:23:51.133Z,78.79
2022-09-10T00:26:24.671Z,78.97
2022-09-10T00:28:52.965Z,79.01
2022-09-10T00:31:22.085Z,79.05
2022-09-10T00:33:50.818Z,79.15
2022-09-10T00:36:30.537Z,79.31
2022-09-10T00:39:00.601Z,79.19
2022-09-10T00:41:27.902Z,79.22
2022-09-10T00:44:02.799Z,79.09
2022-09-10T00:46:43.591Z,79.02
2022-09-10T00:49:21.620Z,79.13
2022-09-10T00:51:52.574Z,79.04
2022-09-10T00:54:24.381Z,79.03
2022-09-10T00:56:53.727Z,79.01
2022-09-10T00:59:23.836Z,79.00
2022-09-10T01:01:50.760Z,79.02
2022-09-10T01:04:17.837Z,78.82
2022-09-10T01:06:46.691Z,78.69
2022-09-10T01:09:15.317Z,78.73
2022-09-10T01:11:57.623Z,78.61
2022-09-10T01:14:51.868Z,78.57
2022-09-10T01:17:25.933Z,78.63
2022-09-10T01:20:30.485Z,78.34
2022-09-10T01:23:17.033Z,78.46
2022-09-10T01:26:03.604Z,78.45
2022-09-10T01:28:49.594Z,78.61
2022-09-10T01:31:31.626Z,78.83
2022-09-10T01:34:17.006Z,78.64
2022-09-10T01:36:49.227Z,78.51
2022-09-10T01:39:20.949Z,78.67
2022-09-10T01:41:52.955Z,78.65
2022-09-10T01:44:47.681Z,78.83
2022-09-10T01:47:40.327Z,78.79
2022-09-10T01:50:10.108Z,78.75
2022-09-10T01:52:47.408Z,78.70
2022-09-10T01:55:45.242Z,78.43
2022-09-10T01:58:19.177Z,78.25
2022-09-10T02:01:07.458Z,78.25
2022-09-10T02:03:37.585Z,78.03
2022-09-10T02:06:09.647Z,78.08
2022-09-10T02:08:43.196Z,77.94
2022-09-10T02:11:12.932Z,77.83
2022-09-10T02:13:43.236Z,77.97
2022-09-10T02:16:31.437Z,77.92
2022-09-10T02:19:00.882Z,77.98
2022-09-10T02:21:28.342Z,78.00
2022-09-10T02:24:00.040Z,77.81
2022-09-10T02:26:27.866Z,77.83
2022-09-10T02:28:54.980Z,77.97
2022-09-10T02:31:22.867Z,77.95
2022-09-10T02:33:49.833Z,78.00
2022-09-10T02:36:16.759Z,77.97
2022-09-10T02:38:44.571Z,77.87
2022-09-10T02:41:11.754Z,77.75
2022-09-10T02:43:38.865Z,77.65
2022-09-10T02:46:07.598Z,77.69
2022-09-10T02:48:36.103Z,77.66
2022-09-10T02:51:03.542Z,77.80
2022-09-10T02:53:31.861Z,77.68
2022-09-10T02:56:03.400Z,77.84
2022-09-10T02:58:34.332Z,77.59
2022-09-10T03:01:28.802Z,77.44
2022-09-10T03:04:01.690Z,77.19
2022-09-10T03:06:29.662Z,76.98
2022-09-10T03:08:58.503Z,77.15
2022-09-10T03:11:27.622Z,77.15
2022-09-10T03:13:55.637Z,77.18
2022-09-10T03:16:24.614Z,77.12
2022-09-10T03:18:52.598Z,77.13
2022-09-10T03:21:23.419Z,77.35
2022-09-10T03:23:52.842Z,77.22
2022-09-10T03:26:28.314Z,77.37
2022-09-10T03:28:55.382Z,77.42
2022-09-10T03:31:24.890Z,77.38
2022-09-10T03:33:51.819Z,77.18
2022-09-10T03:36:21.073Z,77.19
2022-09-10T03:38:49.334Z,77.24
2022-09-10T03:41:16.345Z,77.33
2022-09-10T03:43:43.365Z,77.42
2022-09-10T03:46:12.277Z,77.17
2022-09-10T03:48:43.838Z,77.18
2022-09-10T03:51:11.140Z,77.15
2022-09-10T03:53:39.072Z,77.34
2022-09-10T03:56:07.409Z,77.42
2022-09-10T03:58:35.993Z,77.38
2022-09-10T04:01:04.255Z,77.14
2022-09-10T04:03:31.739Z,77.31
2022-09-10T04:05:58.850Z,77.41
2022-09-10T04:08:26.003Z,77.30
2022-09-10T04:10:53.392Z,77.36
2022-09-10T04:13:20.247Z,77.27
2022-09-10T04:15:47.446Z,77.24
2022-09-10T04:18:15.035Z,77.34
2022-09-10T04:20:43.853Z,77.37
2022-09-10T04:23:10.915Z,76.84
2022-09-10T04:25:40.038Z,77.12
2022-09-10T04:28:09.756Z,77.13
2022-09-10T04:30:38.037Z,77.13
2022-09-10T04:33:05.414Z,77.58
2022-09-10T04:35:33.058Z,77.77
2022-09-10T04:38:02.262Z,77.66
2022-09-10T04:40:29.734Z,77.46
2022-09-10T04:42:56.742Z,77.73
2022-09-10T04:45:24.062Z,77.70
2022-09-10T04:47:53.295Z,77.67
2022-09-10T04:50:22.354Z,77.78
2022-09-10T04:53:08.322Z,77.83
2022-09-10T04:55:39.641Z,77.66
