createdAt,value
2017-09-03T00:01:36.418Z,24.07
2017-09-03T00:04:03.915Z,24.37
2017-09-03T00:06:31.431Z,21.97
2017-09-03T00:08:59.699Z,28.33
2017-09-03T00:11:27.219Z,28.43
2017-09-03T00:13:54.728Z,25.73
2017-09-03T00:16:22.251Z,25.90
2017-09-03T00:18:49.751Z,22.03
2017-09-03T00:21:17.275Z,27.50
2017-09-03T00:23:44.779Z,24.70
2017-09-03T00:26:12.299Z,26.50
2017-09-03T00:28:39.808Z,25.83
2017-09-03T00:31:07.334Z,26.27
2017-09-03T00:33:35.677Z,27.27
2017-09-03T00:36:03.198Z,20.53
2017-09-03T00:38:30.699Z,24.17
2017-09-03T00:40:58.211Z,27.23
2017-09-03T00:43:25.707Z,19.07
2017-09-03T00:45:53.226Z,22.77
2017-09-03T00:48:20.724Z,23.70
2017-09-03T00:50:48.228Z,23.63
2017-09-03T00:53:15.747Z,29.70
2017-09-03T00:55:43.250Z,23.40
2017-09-03T00:58:10.767Z,23.30
2017-09-03T01:00:38.271Z,25.03
2017-09-03T01:03:05.795Z,27.37
2017-09-03T01:05:33.294Z,27.77
2017-09-03T01:08:00.814Z,22.37
2017-09-03T01:10:29.067Z,21.40
2017-09-03T01:12:56.587Z,22.70
2017-09-03T01:15:24.083Z,30.20
2017-09-03T01:17:51.608Z,27.70
2017-09-03T01:20:19.109Z,30.13
2017-09-03T01:22:46.626Z,29.13
2017-09-03T01:25:14.129Z,26.33
2017-09-03T01:27:41.652Z,27.67
2017-09-03T01:30:09.155Z,23.40
2017-09-03T01:32:36.672Z,26.93
2017-09-03T01:35:04.178Z,24.83
2017-09-03T01:37:32.459Z,27.60
2017-09-03T01:39:59.957Z,26.90
2017-09-03T01:42:27.476Z,32.13
2017-09-03T01:44:54.978Z,25.30
2017-09-03T01:47:22.491Z,26.63
2017-09-03T01:49:49.999Z,23.77
2017-09-03T01:52:17.506Z,25.77
2017-09-03T01:54:45.019Z,21.20
2017-09-03T01:57:12.515Z,26.80
2017-09-03T01:59:40.031Z,25.07
2017-09-03T02:02:07.526Z,25.43
2017-09-03T02:04:35.042Z,24.97
2017-09-03T02:07:02.543Z,20.47
2017-09-03T02:09:30.836Z,21.33
2017-09-03T02:11:58.334Z,25.67
2017-09-03T02:14:25.851Z,22.47
2017-09-03T02:16:53.355Z,27.73
2017-09-03T02:19:20.867Z,21.60
2017-09-03T02:21:48.367Z,18.67
2017-09-03T02:24:15.883Z,23.33
2017-09-03T02:26:44.155Z,20.80
2017-09-03T02:29:11.677Z,21.93
2017-09-03T02:31:39.176Z,23.73
2017-09-03T02:34:06.695Z,22.43
2017-09-03T02:36:34.199Z,24.03
2017-09-03T02:39:01.723Z,23.47
2017-09-03T02:41:29.222Z,22.27
2017-09-03T02:43:57.507Z,24.47
2017-09-03T02:46:25.010Z,24.63
2017-09-03T02:48:52.523Z,25.10
2017-09-03T02:51:20.019Z,27.40
2017-09-03T02:53:47.523Z,27.27
2017-09-03T02:56:15.048Z,26.00
2017-09-03T02:58:42.548Z,30.10
2017-09-03T03:01:10.079Z,29.47
2017-09-03T03:03:37.579Z,27.43
2017-09-03T03:06:05.099Z,33.60
2017-09-03T03:08:32.628Z,36.70
2017-09-03T03:11:00.146Z,32.27
2017-09-03T03:13:27.654Z,35.27
2017-09-03T03:15:55.176Z,36.73
2017-09-03T03:18:22.675Z,35.60
2017-09-03T03:20:50.197Z,34.30
2017-09-03T03:23:17.698Z,36.17
2017-09-03T03:25:45.215Z,39.87
2017-09-03T03:28:12.712Z,39.07
2017-09-03T03:30:40.236Z,36.97
2017-09-03T03:33:07.747Z,37.70
2017-09-03T03:35:35.270Z,33.50
2017-09-03T03:38:02.775Z,35.07
2017-09-03T03:40:30.295Z,40.10
2017-09-03T03:42:57.804Z,38.47
2017-09-03T03:45:25.331Z,39.73
2017-09-03T03:47:52.838Z,43.73
2017-09-03T03:50:20.355Z,39.97
2017-09-03T03:52:47.860Z,37.30
2017-09-03T03:55:15.391Z,34.63
2017-09-03T03:57:42.902Z,38.80
2017-09-03T04:00:10.405Z,42.60
2017-09-03T04:02:37.926Z,42.77
2017-09-03T04:05:05.435Z,41.50
2017-09-03T04:07:32.951Z,42.77
2017-09-03T04:10:00.450Z,45.40
2017-09-03T04:12:27.963Z,43.37
2017-09-03T04:14:55.462Z,45.57
2017-09-03T04:17:22.993Z,45.57
2017-09-03T04:19:51.263Z,43.10
2017-09-03T04:22:18.787Z,44.53
2017-09-03T04:24:46.285Z,41.83
2017-09-03T04:27:13.811Z,39.13
2017-09-03T04:29:41.311Z,48.90
2017-09-03T04:32:08.845Z,51.83
2017-09-03T04:34:36.347Z,44.50
2017-09-03T04:37:03.867Z,53.90
2017-09-03T04:39:31.499Z,48.17
2017-09-03T04:41:59.006Z,43.33
2017-09-03T04:44:26.507Z,47.20
2017-09-03T04:46:54.027Z,40.90
2017-09-03T04:49:21.536Z,48.83
2017-09-03T04:51:49.054Z,45.63
2017-09-03T04:54:17.322Z,43.27
2017-09-03T04:56:44.848Z,45.37
2017-09-03T04:59:12.363Z,49.57
2017-09-03T05:01:39.862Z,46.03
2017-09-03T05:04:08.142Z,45.97
2017-09-03T05:06:35.637Z,44.60
2017-09-03T05:09:03.159Z,46.47
2017-09-03T05:11:31.431Z,42.77
2017-09-03T05:13:58.953Z,45.67
2017-09-03T05:16:26.454Z,40.93
2017-09-03T05:18:53.967Z,45.70
2017-09-03T05:21:21.461Z,47.73
2017-09-03T05:23:48.988Z,46.87
2017-09-03T05:26:16.484Z,38.23
2017-09-03T05:28:44.767Z,46.23
2017-09-03T05:31:12.274Z,47.40
2017-09-03T05:33:39.792Z,49.10
2017-09-03T05:36:07.291Z,38.37
2017-09-03T05:38:34.807Z,41.03
2017-09-03T05:41:02.319Z,39.53
2017-09-03T05:43:29.831Z,42.30
2017-09-03T05:45:57.331Z,41.20
2017-09-03T05:48:24.846Z,48.27
2017-09-03T05:50:52.346Z,42.67
2017-09-03T05:53:19.864Z,40.37
2017-09-03T05:55:47.419Z,40.50
2017-09-03T05:58:14.950Z,38.10
2017-09-03T06:00:43.220Z,38.63
2017-09-03T06:03:10.728Z,40.10
2017-09-03T06:05:38.255Z,38.57
2017-09-03T06:08:05.763Z,41.50
2017-09-03T06:10:33.291Z,43.30
2017-09-03T06:13:00.804Z,37.00
2017-09-03T06:15:28.327Z,41.33
2017-09-03T06:17:55.874Z,37.20
2017-09-03T06:20:23.398Z,40.27
2017-09-03T06:22:50.900Z,35.93
2017-09-03T06:25:18.419Z,34.57
2017-09-03T06:27:45.923Z,32.63
2017-09-03T06:30:13.442Z,37.37
2017-09-03T06:32:41.719Z,38.83
2017-09-03T06:35:09.234Z,32.63
2017-09-03T06:37:36.735Z,39.63
2017-09-03T06:40:04.260Z,35.60
2017-09-03T06:42:31.772Z,34.40
2017-09-03T06:44:59.295Z,33.23
2017-09-03T06:47:26.807Z,30.57
2017-09-03T06:49:54.327Z,34.43
2017-09-03T06:52:21.834Z,32.50
2017-09-03T06:54:49.357Z,33.83
2017-09-03T06:57:17.628Z,36.80
2017-09-03T06:59:45.151Z,28.83
2017-09-03T07:02:12.659Z,33.23
2017-09-03T07:04:40.178Z,33.53
2017-09-03T07:07:08.465Z,32.63
2017-09-03T07:09:35.974Z,33.73
2017-09-03T07:12:03.491Z,27.97
2017-09-03T07:14:30.995Z,33.47
2017-09-03T07:16:58.523Z,31.20
2017-09-03T07:19:26.028Z,34.90
2017-09-03T07:21:53.551Z,28.47
2017-09-03T07:24:21.055Z,28.77
2017-09-03T07:26:48.571Z,32.23
2017-09-03T07:29:16.072Z,29.20
2017-09-03T07:31:43.595Z,32.43
2017-09-03T07:34:11.095Z,30.70
2017-09-03T07:36:38.623Z,29.10
2017-09-03T07:39:06.135Z,27.93
2017-09-03T07:41:33.659Z,29.70
2017-09-03T07:44:01.165Z,25.47
2017-09-03T07:46:28.687Z,25.60
2017-09-03T07:48:56.192Z,27.07
2017-09-03T07:51:23.715Z,24.43
2017-09-03T07:53:51.218Z,23.37
2017-09-03T07:56:18.739Z,25.10
2017-09-03T07:58:46.248Z,19.23
2017-09-03T08:01:13.768Z,24.23
2017-09-03T08:03:41.272Z,22.50
2017-09-03T08:06:08.811Z,23.40
2017-09-03T08:08:36.336Z,19.13
2017-09-03T08:11:03.830Z,18.60
2017-09-03T08:13:31.360Z,21.47
2017-09-03T08:15:58.859Z,22.30
2017-09-03T08:18:26.376Z,19.93
2017-09-03T08:20:53.880Z,18.50
2017-09-03T08:23:21.403Z,22.73
2017-09-03T08:25:48.907Z,20.80
2017-09-03T08:28:16.431Z,21.03
2017-09-03T08:30:43.932Z,18.63
2017-09-03T08:33:11.455Z,21.30
2017-09-03T08:35:38.963Z,21.57
2017-09-03T08:38:06.482Z,18.17
2017-09-03T08:40:33.988Z,18.40
2017-09-03T08:43:01.507Z,22.53
2017-09-03T08:45:29.007Z,23.53
2017-09-03T08:47:56.580Z,20.37
2017-09-03T08:50:24.082Z,20.50
2017-09-03T08:52:51.607Z,21.47
2017-09-03T08:55:19.109Z,22.27
2017-09-03T08:57:46.635Z,19.83
2017-09-03T09:00:14.139Z,20.60
2017-09-03T09:02:41.664Z,23.17
2017-09-03T09:05:09.172Z,22.70
2017-09-03T09:07:36.711Z,18.23
2017-09-03T09:10:04.211Z,20.70
2017-09-03T09:12:31.718Z,18.50
2017-09-03T09:15:00.007Z,19.90
2017-09-03T09:17:27.512Z,16.70
2017-09-03T09:19:55.023Z,20.47
2017-09-03T09:22:22.536Z,13.60
2017-09-03T09:24:50.054Z,15.90
2017-09-03T09:27:17.579Z,15.30
2017-09-03T09:29:45.130Z,13.43
2017-09-03T09:32:12.641Z,14.33
2017-09-03T09:34:40.159Z,18.10
2017-09-03T09:37:07.663Z,14.90
2017-09-03T09:39:35.183Z,13.70
2017-09-03T09:42:02.693Z,14.87
2017-09-03T09:44:30.215Z,11.30
2017-09-03T09:46:57.719Z,13.63
2017-09-03T09:49:25.244Z,13.47
2017-09-03T09:51:52.746Z,11.00
2017-09-03T09:54:20.275Z,13.33
2017-09-03T09:56:47.791Z,16.07
2017-09-03T09:59:16.075Z,10.63
2017-09-03T10:01:43.579Z,16.90
2017-09-03T10:04:11.094Z,12.47
2017-09-03T10:06:38.595Z,12.67
2017-09-03T10:09:06.099Z,13.47
2017-09-03T10:11:33.618Z,11.73
2017-09-03T10:14:01.111Z,12.73
2017-09-03T10:16:28.643Z,9.63
2017-09-03T10:18:56.168Z,12.90
2017-09-03T10:21:23.683Z,16.73
2017-09-03T10:23:51.950Z,15.00
2017-09-03T10:26:19.470Z,12.40
2017-09-03T10:28:46.971Z,14.67
2017-09-03T10:31:14.491Z,15.33
2017-09-03T10:33:41.990Z,11.17
2017-09-03T10:36:09.511Z,15.17
2017-09-03T10:38:37.011Z,14.23
2017-09-03T10:41:04.526Z,12.90
2017-09-03T10:43:32.027Z,11.27
2017-09-03T10:45:59.548Z,12.10
2017-09-03T10:48:27.052Z,9.47
2017-09-03T10:50:54.574Z,8.27
2017-09-03T10:53:22.071Z,8.30
2017-09-03T10:55:49.595Z,8.00
2017-09-03T10:58:17.091Z,8.23
2017-09-03T11:00:44.610Z,11.33
2017-09-03T11:03:12.111Z,9.20
2017-09-03T11:05:39.637Z,9.13
2017-09-03T11:08:07.130Z,7.90
2017-09-03T11:10:34.634Z,10.43
2017-09-03T11:13:02.151Z,9.07
2017-09-03T11:15:29.652Z,7.10
2017-09-03T11:17:57.187Z,7.67
2017-09-03T11:20:24.684Z,9.57
2017-09-03T11:22:52.199Z,9.70
2017-09-03T11:25:19.695Z,8.93
2017-09-03T11:27:47.214Z,6.40
2017-09-03T11:30:14.714Z,10.87
2017-09-03T11:32:42.235Z,9.33
2017-09-03T11:35:09.738Z,9.90
2017-09-03T11:37:37.255Z,6.00
2017-09-03T11:40:04.754Z,7.03
2017-09-03T11:42:32.268Z,7.20
2017-09-03T11:44:59.772Z,7.53
2017-09-03T11:47:27.295Z,9.47
2017-09-03T11:49:54.796Z,8.90
2017-09-03T11:52:22.315Z,16.00
2017-09-03T11:54:49.824Z,9.53
2017-09-03T11:57:17.347Z,12.70
2017-09-03T11:59:44.843Z,10.73
2017-09-03T12:02:12.359Z,10.60
2017-09-03T12:04:39.863Z,7.20
2017-09-03T12:07:07.387Z,10.27
2017-09-03T12:09:34.905Z,10.40
2017-09-03T12:12:02.439Z,9.30
2017-09-03T12:14:30.151Z,10.40
2017-09-03T12:16:57.642Z,7.43
2017-09-03T12:19:25.156Z,8.27
2017-09-03T12:21:52.654Z,7.60
2017-09-03T12:24:20.171Z,10.50
2017-09-03T12:26:47.675Z,7.30
2017-09-03T12:29:15.186Z,9.50
2017-09-03T12:31:42.683Z,10.73
2017-09-03T12:34:10.209Z,10.00
2017-09-03T12:36:37.708Z,8.80
2017-09-03T12:39:05.223Z,11.20
2017-09-03T12:41:32.722Z,12.77
2017-09-03T12:44:00.279Z,18.63
2017-09-03T12:46:28.543Z,17.13
2017-09-03T12:48:56.063Z,12.77
2017-09-03T12:51:23.572Z,15.13
2017-09-03T12:53:51.089Z,11.63
2017-09-03T12:56:18.595Z,10.80
2017-09-03T12:58:46.115Z,14.70
2017-09-03T13:01:13.615Z,13.13
2017-09-03T13:03:41.130Z,11.10
2017-09-03T13:06:08.625Z,9.53
2017-09-03T13:08:36.135Z,8.20
2017-09-03T13:11:03.635Z,8.87
2017-09-03T13:13:31.151Z,7.83
2017-09-03T13:15:58.671Z,11.07
2017-09-03T13:18:26.167Z,7.87
2017-09-03T13:20:53.675Z,6.67
2017-09-03T13:23:21.183Z,10.07
2017-09-03T13:25:48.702Z,8.70
2017-09-03T13:28:16.203Z,7.27
2017-09-03T13:30:43.715Z,6.87
2017-09-03T13:33:11.215Z,6.27
2017-09-03T13:35:38.723Z,6.63
2017-09-03T13:38:06.219Z,6.30
2017-09-03T13:40:33.740Z,5.27
2017-09-03T13:43:01.235Z,6.20
2017-09-03T13:45:28.751Z,5.30
2017-09-03T13:47:56.261Z,12.47
2017-09-03T13:50:23.778Z,6.60
2017-09-03T13:52:51.271Z,5.20
2017-09-03T13:55:18.786Z,5.97
2017-09-03T13:57:46.283Z,4.80
2017-09-03T14:00:13.804Z,5.37
2017-09-03T14:02:41.302Z,4.40
2017-09-03T14:05:08.815Z,7.00
2017-09-03T14:07:36.311Z,6.60
2017-09-03T14:10:03.827Z,5.47
2017-09-03T14:12:31.322Z,6.30
2017-09-03T14:14:58.839Z,5.47
2017-09-03T14:17:27.123Z,6.13
2017-09-03T14:19:54.618Z,5.03
2017-09-03T14:22:22.135Z,5.50
2017-09-03T14:24:49.642Z,5.10
2017-09-03T14:27:17.163Z,6.23
2017-09-03T14:29:44.657Z,5.47
2017-09-03T14:32:12.167Z,4.93
2017-09-03T14:34:39.669Z,6.07
2017-09-03T14:37:07.181Z,4.47
2017-09-03T14:39:34.677Z,5.47
2017-09-03T14:42:02.192Z,7.00
2017-09-03T14:44:29.699Z,4.93
2017-09-03T14:46:57.215Z,5.50
2017-09-03T14:49:24.722Z,5.37
2017-09-03T14:51:52.235Z,6.10
2017-09-03T14:54:19.732Z,6.67
2017-09-03T14:56:47.254Z,5.57
2017-09-03T14:59:14.755Z,5.07
2017-09-03T15:01:42.271Z,5.27
2017-09-03T15:04:10.531Z,5.37
2017-09-03T15:06:38.058Z,6.67
2017-09-03T15:09:05.558Z,7.57
2017-09-03T15:11:33.075Z,7.13
2017-09-03T15:14:00.570Z,12.33
2017-09-03T15:16:28.872Z,7.20
2017-09-03T15:18:56.371Z,6.70
2017-09-03T15:21:23.869Z,5.10
2017-09-03T15:23:51.384Z,7.03
2017-09-03T15:26:18.878Z,8.20
2017-09-03T15:28:46.395Z,5.97
2017-09-03T15:31:13.916Z,7.10
2017-09-03T15:33:41.433Z,7.33
2017-09-03T15:36:08.927Z,6.90
2017-09-03T15:38:36.446Z,5.23
2017-09-03T15:41:03.943Z,8.20
2017-09-03T15:43:31.468Z,12.47
2017-09-03T15:45:58.975Z,14.73
2017-09-03T15:48:26.492Z,7.90
2017-09-03T15:50:53.992Z,8.03
2017-09-03T15:53:21.507Z,7.23
2017-09-03T15:55:49.010Z,7.17
2017-09-03T15:58:16.532Z,7.50
2017-09-03T16:00:44.027Z,9.00
2017-09-03T16:03:11.558Z,13.20
2017-09-03T16:05:39.819Z,10.73
2017-09-03T16:08:08.113Z,11.47
2017-09-03T16:10:35.615Z,11.53
2017-09-03T16:13:03.127Z,8.67
2017-09-03T16:15:30.618Z,9.77
2017-09-03T16:17:58.155Z,16.27
2017-09-03T16:20:25.651Z,10.20
2017-09-03T16:22:53.143Z,8.53
2017-09-03T16:25:20.659Z,7.17
2017-09-03T16:27:48.159Z,9.40
2017-09-03T16:30:15.683Z,11.30
2017-09-03T16:32:43.179Z,6.23
2017-09-03T16:35:10.686Z,8.33
2017-09-03T16:37:38.188Z,8.77
2017-09-03T16:40:05.702Z,7.00
2017-09-03T16:42:33.195Z,6.33
2017-09-03T16:45:00.715Z,6.80
2017-09-03T16:47:28.219Z,8.93
2017-09-03T16:49:55.734Z,11.63
2017-09-03T16:52:28.038Z,5.67
2017-09-03T16:54:55.561Z,4.70
2017-09-03T16:57:23.060Z,3.93
2017-09-03T16:59:50.571Z,3.83
2017-09-03T17:02:18.078Z,2.50
2017-09-03T17:04:45.595Z,3.77
2017-09-03T17:07:13.099Z,2.77
2017-09-03T17:09:40.620Z,3.00
2017-09-03T17:12:08.115Z,3.80
2017-09-03T17:14:35.643Z,4.07
2017-09-03T17:17:03.138Z,4.50
2017-09-03T17:19:30.651Z,4.20
2017-09-03T17:21:58.151Z,3.90
2017-09-03T17:24:25.648Z,4.03
2017-09-03T17:26:54.166Z,3.17
2017-09-03T17:29:21.662Z,5.13
2017-09-03T17:31:49.171Z,4.30
2017-09-03T17:34:16.666Z,5.87
2017-09-03T17:36:59.050Z,6.27
2017-09-03T17:39:28.992Z,4.20
2017-09-03T17:41:57.079Z,3.10
2017-09-03T17:44:24.574Z,3.43
2017-09-03T17:46:52.530Z,4.20
2017-09-03T17:49:20.938Z,3.63
2017-09-03T17:51:48.446Z,3.20
2017-09-03T17:54:15.939Z,3.83
2017-09-03T17:56:43.448Z,3.07
2017-09-03T17:59:10.938Z,3.27
2017-09-03T18:01:38.455Z,6.67
2017-09-03T18:04:05.956Z,3.93
2017-09-03T18:06:33.479Z,5.17
2017-09-03T18:09:00.974Z,3.87
2017-09-03T18:11:28.468Z,4.70
2017-09-03T18:13:55.987Z,4.97
2017-09-03T18:16:23.479Z,3.60
2017-09-03T18:18:50.999Z,6.00
2017-09-03T18:21:18.496Z,5.57
2017-09-03T18:23:46.008Z,4.10
2017-09-03T18:26:13.511Z,4.40
2017-09-03T18:28:42.614Z,7.47
2017-09-03T18:31:20.022Z,5.77
2017-09-03T18:33:47.534Z,7.83
2017-09-03T18:36:17.947Z,6.70
2017-09-03T18:38:51.195Z,9.67
2017-09-03T18:41:21.283Z,6.53
2017-09-03T18:43:48.799Z,8.33
2017-09-03T18:46:17.214Z,7.83
2017-09-03T18:48:44.724Z,7.13
2017-09-03T18:54:12.466Z,6.30
2017-09-03T18:56:39.954Z,9.50
2017-09-03T18:59:22.344Z,8.60
2017-09-03T19:01:53.333Z,6.47
2017-09-03T19:04:21.637Z,8.27
2017-09-03T19:06:49.142Z,9.47
2017-09-03T19:09:16.651Z,9.63
2017-09-03T19:11:44.159Z,8.77
2017-09-03T19:14:11.667Z,9.10
2017-09-03T19:16:39.159Z,8.23
2017-09-03T19:19:06.691Z,8.03
2017-09-03T19:21:34.186Z,8.23
2017-09-03T19:24:01.689Z,40.90
2017-09-03T19:26:29.299Z,22.13
2017-09-03T19:28:56.809Z,11.30
2017-09-03T19:31:24.327Z,9.10
2017-09-03T19:33:51.844Z,10.50
2017-09-03T19:36:19.359Z,8.57
2017-09-03T19:38:46.862Z,10.90
2017-09-03T19:41:14.383Z,10.63
2017-09-03T19:43:41.874Z,8.67
2017-09-03T19:46:09.388Z,10.53
2017-09-03T19:48:36.882Z,9.13
2017-09-03T19:51:04.391Z,9.63
2017-09-03T19:53:31.887Z,10.40
2017-09-03T19:55:59.407Z,11.10
2017-09-03T19:58:26.901Z,9.40
2017-09-03T20:00:54.419Z,9.33
2017-09-03T20:03:21.907Z,7.60
2017-09-03T20:05:49.418Z,10.70
2017-09-03T20:08:16.906Z,8.00
2017-09-03T20:10:44.415Z,9.90
2017-09-03T20:13:11.914Z,10.63
2017-09-03T20:15:39.411Z,10.60
2017-09-03T20:18:06.927Z,10.90
2017-09-03T20:20:34.422Z,10.37
2017-09-03T20:23:01.934Z,14.37
2017-09-03T20:25:29.426Z,13.80
2017-09-03T20:27:56.939Z,10.90
2017-09-03T20:30:24.438Z,9.70
2017-09-03T20:32:51.950Z,12.53
2017-09-03T20:35:19.451Z,10.80
2017-09-03T20:37:46.972Z,11.00
2017-09-03T20:40:14.478Z,9.20
2017-09-03T20:42:41.995Z,9.27
2017-09-03T20:45:09.499Z,11.37
2017-09-03T20:47:37.020Z,12.03
2017-09-03T20:50:04.518Z,17.37
2017-09-03T20:52:32.037Z,15.93
2017-09-03T20:54:59.552Z,14.43
2017-09-03T20:57:27.068Z,14.30
2017-09-03T20:59:54.593Z,24.13
2017-09-03T21:02:22.115Z,17.30
2017-09-03T21:04:49.615Z,15.00
2017-09-03T21:07:17.127Z,11.70
2017-09-03T21:09:44.627Z,12.60
2017-09-03T21:12:12.159Z,11.80
2017-09-03T21:14:39.650Z,14.20
2017-09-03T21:17:07.179Z,15.40
2017-09-03T21:19:34.695Z,10.13
2017-09-03T21:22:02.204Z,10.73
2017-09-03T21:24:29.724Z,12.60
2017-09-03T21:26:57.222Z,10.13
2017-09-03T21:29:24.739Z,8.73
2017-09-03T21:31:52.235Z,10.63
2017-09-03T21:34:19.750Z,10.40
2017-09-03T21:36:47.251Z,9.37
2017-09-03T21:39:14.763Z,13.97
2017-09-03T21:41:42.264Z,8.63
2017-09-03T21:44:09.771Z,9.50
2017-09-03T21:46:37.271Z,13.63
2017-09-03T21:49:04.784Z,9.60
2017-09-03T21:51:32.280Z,8.77
2017-09-03T21:53:59.786Z,9.10
2017-09-03T21:56:27.283Z,9.20
2017-09-03T21:58:54.791Z,15.30
2017-09-03T22:01:22.291Z,11.57
2017-09-03T22:03:49.811Z,10.37
2017-09-03T22:06:17.307Z,9.63
2017-09-03T22:08:44.831Z,11.73
2017-09-03T22:11:13.099Z,9.70
2017-09-03T22:13:40.607Z,8.17
2017-09-03T22:16:08.102Z,7.90
2017-09-03T22:18:35.611Z,8.60
2017-09-03T22:21:03.108Z,8.73
2017-09-03T22:23:30.599Z,8.70
2017-09-03T22:25:58.115Z,13.87
2017-09-03T22:28:25.611Z,9.33
2017-09-03T22:30:53.123Z,9.53
2017-09-03T22:33:20.619Z,7.33
2017-09-03T22:35:48.140Z,7.13
2017-09-03T22:38:15.639Z,11.53
2017-09-03T22:40:43.163Z,7.90
2017-09-03T22:43:10.656Z,7.10
2017-09-03T22:45:38.176Z,7.67
2017-09-03T22:48:05.679Z,6.67
2017-09-03T22:50:33.199Z,6.50
2017-09-03T22:53:00.691Z,7.57
2017-09-03T22:55:28.207Z,7.50
2017-09-03T22:57:55.712Z,8.57
2017-09-03T23:00:23.232Z,5.90
2017-09-03T23:02:50.731Z,5.90
2017-09-03T23:05:18.244Z,7.63
2017-09-03T23:07:45.748Z,9.37
2017-09-03T23:10:13.259Z,7.97
2017-09-03T23:12:40.755Z,7.80
2017-09-03T23:15:08.275Z,7.63
2017-09-03T23:17:35.782Z,8.50
2017-09-03T23:20:03.290Z,7.83
2017-09-03T23:22:35.635Z,6.43
2017-09-03T23:25:03.128Z,9.30
2017-09-03T23:27:30.655Z,6.63
2017-09-03T23:29:58.147Z,6.37
2017-09-03T23:32:25.667Z,7.57
2017-09-03T23:34:53.161Z,6.40
2017-09-03T23:37:20.671Z,6.40
2017-09-03T23:39:48.170Z,8.90
2017-09-03T23:42:15.682Z,6.30
2017-09-03T23:44:43.172Z,6.00
2017-09-03T23:47:10.683Z,6.43
2017-09-03T23:49:38.178Z,7.63
2017-09-03T23:52:05.686Z,7.73
2017-09-03T23:54:33.182Z,7.60
2017-09-03T23:57:00.696Z,7.53
2017-09-03T23:59:28.191Z,7.30
