createdAt,value
2017-12-15T00:00:52.676Z,4.00
2017-12-15T00:01:52.682Z,4.00
2017-12-15T00:02:52.694Z,4.00
2017-12-15T00:03:52.705Z,4.00
2017-12-15T00:04:52.716Z,4.00
2017-12-15T00:05:52.733Z,4.00
2017-12-15T00:06:52.740Z,4.00
2017-12-15T00:07:52.761Z,4.00
2017-12-15T00:08:52.766Z,4.00
2017-12-15T00:09:52.777Z,4.00
2017-12-15T00:10:52.790Z,4.00
2017-12-15T00:11:52.819Z,4.00
2017-12-15T00:12:52.814Z,4.00
2017-12-15T00:13:52.826Z,4.00
2017-12-15T00:14:52.840Z,4.00
2017-12-15T00:15:52.858Z,4.00
2017-12-15T00:16:52.860Z,4.00
2017-12-15T00:17:52.873Z,4.00
2017-12-15T00:18:52.884Z,4.00
2017-12-15T00:19:52.898Z,4.00
2017-12-15T00:20:52.909Z,4.00
2017-12-15T00:21:52.921Z,4.00
2017-12-15T00:22:52.932Z,4.00
2017-12-15T00:23:52.951Z,4.00
2017-12-15T00:24:52.963Z,4.00
2017-12-15T00:25:52.968Z,4.00
2017-12-15T00:26:52.983Z,4.00
2017-12-15T00:27:52.995Z,4.00
2017-12-15T00:28:53.004Z,4.00
2017-12-15T00:29:53.019Z,4.00
2017-12-15T00:30:53.027Z,4.00
2017-12-15T00:31:53.041Z,4.00
2017-12-15T00:32:53.051Z,4.00
2017-12-15T00:33:53.074Z,4.00
2017-12-15T00:34:53.075Z,4.00
2017-12-15T00:35:53.093Z,4.00
2017-12-15T00:36:53.098Z,4.00
2017-12-15T00:37:53.116Z,4.00
2017-12-15T00:38:53.122Z,4.00
2017-12-15T00:39:53.138Z,4.00
2017-12-15T00:40:53.148Z,4.00
2017-12-15T00:41:53.161Z,4.00
2017-12-15T00:42:53.171Z,4.00
2017-12-15T00:43:53.186Z,4.00
2017-12-15T00:44:53.197Z,4.00
2017-12-15T00:45:53.208Z,4.00
2017-12-15T00:46:53.223Z,4.00
2017-12-15T00:47:53.230Z,4.00
2017-12-15T00:48:53.242Z,4.00
2017-12-15T00:49:53.258Z,4.00
2017-12-15T00:50:53.267Z,4.00
2017-12-15T00:51:53.278Z,4.00
2017-12-15T00:52:53.294Z,4.00
2017-12-15T00:53:53.305Z,4.00
2017-12-15T00:54:53.316Z,4.00
2017-12-15T00:55:53.328Z,4.00
2017-12-15T00:56:53.340Z,4.00
2017-12-15T00:57:53.350Z,4.00
2017-12-15T00:58:53.363Z,4.00
2017-12-15T00:59:53.377Z,4.00
2017-12-15T01:00:53.389Z,4.00
2017-12-15T01:01:53.399Z,4.00
2017-12-15T01:02:53.412Z,4.00
2017-12-15T01:03:53.428Z,4.00
2017-12-15T01:04:53.435Z,4.00
2017-12-15T01:05:53.455Z,4.00
2017-12-15T01:06:53.462Z,4.00
2017-12-15T01:07:53.469Z,4.00
2017-12-15T01:08:53.481Z,4.00
2017-12-15T01:09:53.528Z,4.00
2017-12-15T01:10:53.508Z,4.00
2017-12-15T01:11:53.521Z,4.00
2017-12-15T01:12:53.533Z,4.00
2017-12-15T01:13:53.543Z,4.00
2017-12-15T01:14:53.564Z,4.00
2017-12-15T01:15:53.569Z,4.00
2017-12-15T01:16:53.577Z,4.00
2017-12-15T01:17:53.596Z,4.00
2017-12-15T01:18:53.603Z,4.00
2017-12-15T01:19:53.614Z,4.00
2017-12-15T01:20:53.627Z,4.00
2017-12-15T01:21:53.640Z,4.00
2017-12-15T01:22:53.656Z,4.00
2017-12-15T01:23:53.664Z,4.00
2017-12-15T01:24:53.681Z,4.00
2017-12-15T01:25:53.688Z,4.00
2017-12-15T01:26:53.700Z,4.00
2017-12-15T01:27:53.715Z,4.00
2017-12-15T01:28:53.723Z,4.00
2017-12-15T01:29:53.733Z,4.00
2017-12-15T01:30:53.744Z,4.00
2017-12-15T01:31:53.758Z,4.00
2017-12-15T01:32:53.770Z,4.00
2017-12-15T01:33:53.784Z,4.00
2017-12-15T01:34:53.794Z,4.00
2017-12-15T01:35:53.812Z,4.00
2017-12-15T01:36:53.819Z,4.00
2017-12-15T01:37:53.832Z,4.00
2017-12-15T01:38:53.843Z,4.00
2017-12-15T01:39:53.855Z,4.00
2017-12-15T01:40:53.868Z,4.00
2017-12-15T01:41:53.881Z,4.00
2017-12-15T01:42:53.893Z,4.00
2017-12-15T01:43:53.908Z,4.00
2017-12-15T01:44:53.916Z,4.00
2017-12-15T01:45:53.927Z,4.00
2017-12-15T01:46:53.943Z,4.00
2017-12-15T01:47:53.953Z,4.00
2017-12-15T01:48:53.961Z,4.00
2017-12-15T01:49:53.976Z,4.00
2017-12-15T01:50:53.988Z,4.00
2017-12-15T01:51:53.997Z,4.00
2017-12-15T01:52:54.016Z,4.00
2017-12-15T01:53:54.022Z,4.00
2017-12-15T01:54:54.033Z,4.00
2017-12-15T01:55:54.045Z,4.00
2017-12-15T01:56:54.069Z,4.00
2017-12-15T01:57:54.075Z,4.00
2017-12-15T01:58:54.081Z,4.00
2017-12-15T01:59:54.097Z,4.00
2017-12-15T02:00:54.119Z,4.00
2017-12-15T02:01:54.117Z,4.00
2017-12-15T02:02:54.130Z,4.00
2017-12-15T02:03:54.141Z,4.00
2017-12-15T02:04:54.151Z,4.00
2017-12-15T02:05:54.175Z,4.00
2017-12-15T02:06:54.177Z,4.00
2017-12-15T02:07:54.190Z,4.00
2017-12-15T02:08:54.210Z,4.00
2017-12-15T02:09:54.212Z,4.00
2017-12-15T02:10:54.223Z,4.00
2017-12-15T02:11:54.234Z,4.00
2017-12-15T02:12:54.247Z,4.00
2017-12-15T02:13:54.261Z,4.00
2017-12-15T02:14:54.269Z,4.00
2017-12-15T02:15:54.287Z,4.00
2017-12-15T02:16:54.298Z,4.00
2017-12-15T02:17:54.308Z,4.00
2017-12-15T02:18:54.320Z,4.00
2017-12-15T02:19:54.335Z,4.00
2017-12-15T02:20:54.340Z,4.00
2017-12-15T02:21:54.351Z,4.00
2017-12-15T02:22:54.362Z,4.00
2017-12-15T02:23:54.382Z,4.00
2017-12-15T02:24:54.390Z,4.00
2017-12-15T02:25:54.417Z,4.00
2017-12-15T02:26:54.414Z,4.00
2017-12-15T02:27:54.426Z,4.00
2017-12-15T02:28:54.437Z,4.00
2017-12-15T02:29:54.452Z,4.00
2017-12-15T02:30:54.460Z,4.00
2017-12-15T02:31:54.474Z,4.00
2017-12-15T02:32:54.485Z,4.00
2017-12-15T02:33:54.496Z,4.00
2017-12-15T02:34:54.507Z,4.00
2017-12-15T02:35:54.521Z,4.00
2017-12-15T02:36:54.531Z,4.00
2017-12-15T02:37:54.544Z,4.00
2017-12-15T02:38:54.554Z,4.00
2017-12-15T02:39:54.571Z,4.00
2017-12-15T02:40:54.582Z,4.00
2017-12-15T02:41:54.599Z,4.00
2017-12-15T02:42:54.607Z,4.00
2017-12-15T02:43:54.618Z,4.00
2017-12-15T02:44:54.625Z,4.00
2017-12-15T02:45:54.636Z,4.00
2017-12-15T02:46:54.650Z,4.00
2017-12-15T02:47:54.661Z,4.00
2017-12-15T02:48:54.679Z,4.00
2017-12-15T02:49:54.686Z,4.00
2017-12-15T02:50:54.695Z,4.00
2017-12-15T02:51:54.708Z,4.00
2017-12-15T02:52:54.720Z,4.00
2017-12-15T02:53:54.743Z,4.00
2017-12-15T02:54:54.744Z,4.00
2017-12-15T02:55:54.760Z,4.00
2017-12-15T02:56:55.069Z,4.00
2017-12-15T02:57:54.779Z,4.00
2017-12-15T02:58:54.791Z,4.00
2017-12-15T02:59:54.802Z,4.00
2017-12-15T03:00:54.829Z,4.00
2017-12-15T03:01:54.829Z,4.00
2017-12-15T03:02:54.842Z,4.00
2017-12-15T03:03:54.848Z,4.00
2017-12-15T03:04:54.862Z,4.00
2017-12-15T03:05:54.876Z,4.00
2017-12-15T03:06:54.885Z,4.00
2017-12-15T03:07:54.897Z,4.00
2017-12-15T03:08:54.910Z,4.00
2017-12-15T03:09:54.920Z,4.00
2017-12-15T03:10:54.931Z,4.00
2017-12-15T03:11:54.944Z,4.00
2017-12-15T03:12:54.955Z,4.00
2017-12-15T03:13:54.967Z,4.00
2017-12-15T03:14:54.978Z,4.00
2017-12-15T03:15:54.989Z,4.00
2017-12-15T03:16:55.004Z,4.00
2017-12-15T03:17:55.014Z,4.00
2017-12-15T03:18:55.044Z,4.00
2017-12-15T03:19:55.040Z,4.00
2017-12-15T03:20:55.050Z,4.00
2017-12-15T03:21:55.059Z,4.00
2017-12-15T03:22:55.075Z,4.00
2017-12-15T03:23:55.083Z,4.00
2017-12-15T03:24:55.098Z,4.00
2017-12-15T03:25:55.107Z,4.00
2017-12-15T03:26:55.121Z,4.00
2017-12-15T03:27:55.131Z,4.00
2017-12-15T03:28:55.142Z,4.00
2017-12-15T03:29:55.154Z,4.00
2017-12-15T03:30:55.168Z,4.00
2017-12-15T03:31:55.198Z,4.00
2017-12-15T03:32:55.194Z,4.00
2017-12-15T03:33:55.203Z,4.00
2017-12-15T03:34:55.212Z,4.00
2017-12-15T03:35:55.230Z,4.00
2017-12-15T03:36:55.240Z,4.00
2017-12-15T03:37:55.260Z,4.00
2017-12-15T03:38:55.260Z,4.00
2017-12-15T03:39:55.288Z,4.00
2017-12-15T03:40:55.285Z,4.00
2017-12-15T03:41:55.308Z,4.00
2017-12-15T03:42:55.309Z,4.00
2017-12-15T03:43:55.319Z,4.00
2017-12-15T03:44:55.328Z,4.00
2017-12-15T03:45:55.340Z,4.00
2017-12-15T03:46:55.358Z,4.00
2017-12-15T03:47:55.360Z,4.00
2017-12-15T03:48:55.375Z,4.00
2017-12-15T03:49:55.388Z,4.00
2017-12-15T03:50:55.499Z,4.00
2017-12-15T03:51:55.409Z,4.00
2017-12-15T03:52:55.420Z,4.00
2017-12-15T03:53:55.431Z,4.00
2017-12-15T03:54:55.442Z,4.00
2017-12-15T03:55:55.454Z,4.00
2017-12-15T03:56:55.468Z,4.00
2017-12-15T03:57:55.483Z,4.00
2017-12-15T03:58:55.496Z,4.00
2017-12-15T03:59:55.501Z,4.00
2017-12-15T04:00:55.515Z,4.00
2017-12-15T04:01:55.527Z,4.00
2017-12-15T04:02:55.542Z,4.00
2017-12-15T04:03:55.544Z,4.00
2017-12-15T04:04:55.561Z,4.00
2017-12-15T04:05:55.569Z,4.00
2017-12-15T04:06:55.581Z,4.00
2017-12-15T04:07:55.593Z,4.00
2017-12-15T04:08:55.609Z,4.00
2017-12-15T04:09:55.617Z,4.00
2017-12-15T04:10:55.632Z,4.00
2017-12-15T04:11:55.645Z,4.00
2017-12-15T04:12:55.653Z,4.00
2017-12-15T04:13:55.668Z,4.00
2017-12-15T04:14:55.676Z,4.00
2017-12-15T04:15:55.687Z,4.00
2017-12-15T04:16:55.698Z,4.00
2017-12-15T04:17:55.717Z,4.00
2017-12-15T04:18:55.723Z,4.00
2017-12-15T04:19:55.738Z,4.00
2017-12-15T04:20:55.747Z,4.00
2017-12-15T04:21:55.762Z,4.00
2017-12-15T04:22:55.781Z,4.00
2017-12-15T04:23:55.780Z,4.00
2017-12-15T04:24:55.797Z,4.00
2017-12-15T04:25:55.814Z,4.00
2017-12-15T04:26:55.822Z,4.00
2017-12-15T04:27:55.830Z,4.00
2017-12-15T04:28:55.839Z,4.00
2017-12-15T04:29:55.852Z,4.00
2017-12-15T04:30:55.862Z,4.00
2017-12-15T04:31:55.873Z,4.00
2017-12-15T04:32:55.886Z,4.00
2017-12-15T04:33:55.900Z,4.00
2017-12-15T04:34:55.910Z,4.00
2017-12-15T04:35:55.922Z,4.00
2017-12-15T04:36:55.943Z,4.00
2017-12-15T04:37:55.945Z,4.00
2017-12-15T04:38:55.955Z,4.00
2017-12-15T04:39:55.970Z,4.00
2017-12-15T04:40:55.986Z,4.00
2017-12-15T04:41:55.991Z,4.00
2017-12-15T04:42:56.010Z,4.00
2017-12-15T04:43:56.012Z,4.00
2017-12-15T04:44:56.030Z,4.00
2017-12-15T04:45:56.035Z,4.00
2017-12-15T04:46:56.048Z,4.00
2017-12-15T04:47:56.068Z,4.00
2017-12-15T04:48:56.070Z,4.00
2017-12-15T04:49:56.100Z,4.00
2017-12-15T04:50:56.092Z,4.00
2017-12-15T04:51:56.106Z,4.00
2017-12-15T04:52:56.115Z,4.00
2017-12-15T04:53:56.129Z,4.00
2017-12-15T04:54:56.137Z,4.00
2017-12-15T04:55:56.151Z,4.00
2017-12-15T04:56:56.163Z,4.00
2017-12-15T04:57:56.174Z,4.00
2017-12-15T04:58:56.182Z,4.00
2017-12-15T04:59:56.193Z,4.00
2017-12-15T05:00:56.208Z,4.00
2017-12-15T05:01:56.218Z,4.00
2017-12-15T05:02:56.232Z,4.00
2017-12-15T05:03:56.243Z,4.00
2017-12-15T05:04:56.250Z,4.00
2017-12-15T05:05:56.269Z,4.00
2017-12-15T05:06:56.273Z,4.00
2017-12-15T05:07:56.276Z,4.00
2017-12-15T05:08:56.289Z,4.00
2017-12-15T05:09:56.300Z,4.00
2017-12-15T05:10:56.310Z,4.00
2017-12-15T05:11:56.323Z,4.00
2017-12-15T05:12:56.336Z,4.00
2017-12-15T05:13:56.348Z,4.00
2017-12-15T05:14:56.356Z,4.00
2017-12-15T05:15:56.372Z,4.00
2017-12-15T05:16:56.379Z,4.00
2017-12-15T05:17:56.391Z,4.00
2017-12-15T05:18:56.404Z,4.00
2017-12-15T05:19:56.414Z,4.00
2017-12-15T05:20:56.428Z,4.00
2017-12-15T05:21:56.436Z,4.00
2017-12-15T05:22:56.449Z,4.00
2017-12-15T05:23:56.459Z,4.00
2017-12-15T05:24:56.487Z,4.00
2017-12-15T05:25:56.483Z,4.00
2017-12-15T05:26:56.499Z,4.00
2017-12-15T05:27:56.506Z,4.00
2017-12-15T05:28:56.517Z,4.00
2017-12-15T05:29:56.528Z,4.00
2017-12-15T05:30:56.550Z,4.00
2017-12-15T05:31:56.551Z,4.00
2017-12-15T05:32:56.571Z,4.00
2017-12-15T05:33:56.574Z,4.00
2017-12-15T05:34:56.617Z,4.00
2017-12-15T05:35:56.598Z,4.00
2017-12-15T05:36:56.615Z,4.00
2017-12-15T05:37:56.624Z,4.00
2017-12-15T05:38:56.637Z,4.00
2017-12-15T05:39:56.644Z,4.00
2017-12-15T05:40:56.657Z,4.00
2017-12-15T05:41:56.672Z,4.00
2017-12-15T05:42:56.691Z,4.00
2017-12-15T05:43:56.695Z,4.00
2017-12-15T05:44:56.707Z,4.00
2017-12-15T05:45:56.714Z,4.00
2017-12-15T05:46:56.732Z,4.00
2017-12-15T05:47:56.739Z,8.00
2017-12-15T05:48:56.758Z,8.00
2017-12-15T05:49:56.764Z,8.00
2017-12-15T05:50:56.776Z,4.00
2017-12-15T05:51:56.788Z,8.00
2017-12-15T05:52:56.802Z,8.00
2017-12-15T05:53:56.821Z,4.00
2017-12-15T05:54:56.820Z,8.00
2017-12-15T05:55:56.832Z,8.00
2017-12-15T05:56:56.844Z,4.00
2017-12-15T05:57:56.857Z,4.00
2017-12-15T05:58:56.870Z,4.00
2017-12-15T05:59:56.879Z,4.00
2017-12-15T06:00:56.892Z,4.00
2017-12-15T06:01:56.910Z,4.00
2017-12-15T06:02:56.918Z,4.00
2017-12-15T06:03:56.927Z,4.00
2017-12-15T06:04:56.940Z,4.00
2017-12-15T06:05:56.954Z,4.00
2017-12-15T06:06:56.961Z,4.00
2017-12-15T06:07:56.972Z,4.00
2017-12-15T06:08:56.988Z,4.00
2017-12-15T06:09:56.999Z,4.00
2017-12-15T06:10:57.010Z,4.00
2017-12-15T06:11:57.023Z,4.00
2017-12-15T06:12:57.034Z,4.00
2017-12-15T06:13:57.042Z,4.00
2017-12-15T06:14:57.057Z,4.00
2017-12-15T06:15:57.067Z,4.00
2017-12-15T06:16:57.077Z,4.00
2017-12-15T06:17:57.094Z,4.00
2017-12-15T06:18:57.099Z,4.00
2017-12-15T06:19:57.111Z,4.00
2017-12-15T06:20:57.123Z,4.00
2017-12-15T06:21:57.137Z,4.00
2017-12-15T06:22:57.151Z,4.00
2017-12-15T06:23:57.161Z,4.00
2017-12-15T06:24:57.188Z,4.00
2017-12-15T06:25:57.182Z,4.00
2017-12-15T06:26:57.194Z,4.00
2017-12-15T06:27:57.205Z,4.00
2017-12-15T06:28:57.221Z,4.00
2017-12-15T06:29:57.233Z,4.00
2017-12-15T06:30:57.241Z,4.00
2017-12-15T06:31:57.259Z,4.00
2017-12-15T06:32:57.275Z,4.00
2017-12-15T06:33:57.279Z,4.00
2017-12-15T06:34:57.298Z,4.00
2017-12-15T06:35:57.306Z,4.00
2017-12-15T06:36:57.317Z,4.00
2017-12-15T06:37:57.322Z,4.00
2017-12-15T06:38:57.336Z,4.00
2017-12-15T06:39:57.354Z,4.00
2017-12-15T06:40:57.367Z,4.00
2017-12-15T06:41:57.377Z,4.00
2017-12-15T06:42:57.381Z,4.00
2017-12-15T06:43:57.394Z,4.00
2017-12-15T06:44:57.407Z,4.00
2017-12-15T06:45:57.426Z,4.00
2017-12-15T06:46:57.429Z,4.00
2017-12-15T06:47:57.439Z,4.00
2017-12-15T06:48:57.482Z,4.00
2017-12-15T06:49:57.474Z,4.00
2017-12-15T06:50:57.483Z,4.00
2017-12-15T06:51:57.497Z,4.00
2017-12-15T06:52:57.500Z,4.00
2017-12-15T06:53:57.514Z,4.00
2017-12-15T06:54:57.528Z,4.00
2017-12-15T06:55:57.538Z,4.00
2017-12-15T06:56:57.552Z,4.00
2017-12-15T06:57:57.577Z,4.00
2017-12-15T06:58:57.570Z,4.00
2017-12-15T06:59:57.585Z,4.00
2017-12-15T07:00:57.605Z,4.00
2017-12-15T07:01:57.632Z,8.00
2017-12-15T07:02:57.619Z,8.00
2017-12-15T07:03:57.631Z,8.00
2017-12-15T07:04:57.646Z,8.00
2017-12-15T07:05:57.662Z,4.00
2017-12-15T07:06:57.664Z,8.00
2017-12-15T07:07:57.681Z,8.00
2017-12-15T07:08:57.689Z,12.00
2017-12-15T07:09:57.700Z,12.00
2017-12-15T07:10:57.713Z,16.00
2017-12-15T07:11:57.729Z,12.00
2017-12-15T07:12:57.840Z,12.00
2017-12-15T07:13:57.774Z,16.00
2017-12-15T07:14:57.766Z,16.00
2017-12-15T07:15:57.770Z,16.00
2017-12-15T07:16:57.782Z,16.00
2017-12-15T07:17:57.794Z,20.00
2017-12-15T07:18:57.808Z,16.00
2017-12-15T07:19:57.817Z,20.00
2017-12-15T07:20:57.830Z,20.00
2017-12-15T07:21:57.841Z,20.00
2017-12-15T07:22:57.853Z,28.00
2017-12-15T07:23:57.865Z,28.00
2017-12-15T07:24:57.876Z,28.00
2017-12-15T07:25:57.890Z,28.00
2017-12-15T07:26:57.913Z,32.00
2017-12-15T07:27:57.922Z,36.00
2017-12-15T07:28:57.928Z,40.00
2017-12-15T07:29:57.940Z,44.00
2017-12-15T07:30:57.947Z,48.00
2017-12-15T07:31:57.961Z,48.00
2017-12-15T07:32:57.972Z,48.00
2017-12-15T07:33:57.994Z,52.00
2017-12-15T07:34:58.013Z,56.00
2017-12-15T07:35:58.004Z,60.00
2017-12-15T07:36:58.019Z,64.00
2017-12-15T07:37:58.029Z,68.00
2017-12-15T07:38:58.041Z,72.00
2017-12-15T07:39:58.053Z,84.00
2017-12-15T07:40:58.067Z,104.00
2017-12-15T07:41:58.077Z,116.00
2017-12-15T07:42:58.091Z,120.00
2017-12-15T07:43:58.100Z,124.00
2017-12-15T07:44:58.111Z,132.00
2017-12-15T07:45:58.126Z,136.00
2017-12-15T07:46:58.138Z,128.00
2017-12-15T07:47:58.150Z,120.00
2017-12-15T07:48:58.160Z,112.00
2017-12-15T07:49:58.173Z,108.00
2017-12-15T07:50:58.188Z,116.00
2017-12-15T07:51:58.194Z,120.00
2017-12-15T07:52:58.206Z,124.00
2017-12-15T07:53:58.218Z,124.00
2017-12-15T07:54:58.230Z,120.00
2017-12-15T07:55:58.242Z,112.00
2017-12-15T07:56:58.255Z,116.00
2017-12-15T07:57:58.272Z,120.00
2017-12-15T07:58:58.277Z,136.00
2017-12-15T07:59:58.287Z,136.00
2017-12-15T08:00:58.301Z,136.00
2017-12-15T08:01:58.317Z,160.00
2017-12-15T08:02:58.324Z,168.00
2017-12-15T08:03:58.337Z,180.00
2017-12-15T08:04:58.351Z,212.00
2017-12-15T08:05:58.359Z,272.00
2017-12-15T08:07:58.398Z,264.00
2017-12-15T08:08:58.396Z,304.00
2017-12-15T08:09:58.407Z,356.00
2017-12-15T08:10:58.417Z,372.00
2017-12-15T08:11:58.432Z,380.00
2017-12-15T08:12:58.955Z,360.00
2017-12-15T08:13:58.459Z,340.00
2017-12-15T08:14:58.466Z,324.00
2017-12-15T08:15:58.479Z,288.00
2017-12-15T08:16:58.489Z,280.00
2017-12-15T08:17:58.507Z,248.00
2017-12-15T08:18:58.513Z,248.00
2017-12-15T08:19:58.530Z,280.00
2017-12-15T08:20:58.536Z,292.00
2017-12-15T08:21:58.547Z,272.00
2017-12-15T08:22:58.560Z,252.00
2017-12-15T08:23:58.572Z,232.00
2017-12-15T08:24:58.585Z,220.00
2017-12-15T08:25:58.601Z,208.00
2017-12-15T08:26:58.616Z,200.00
2017-12-15T08:27:58.619Z,208.00
2017-12-15T08:28:58.632Z,232.00
2017-12-15T08:29:58.642Z,260.00
2017-12-15T08:30:58.655Z,268.00
2017-12-15T08:31:58.668Z,304.00
2017-12-15T08:32:58.682Z,296.00
2017-12-15T08:33:58.691Z,280.00
2017-12-15T08:34:58.707Z,300.00
2017-12-15T08:35:58.713Z,360.00
2017-12-15T08:36:58.726Z,392.00
2017-12-15T08:37:58.739Z,388.00
2017-12-15T08:38:58.750Z,360.00
2017-12-15T08:39:58.763Z,372.00
2017-12-15T08:40:58.775Z,392.00
2017-12-15T08:41:58.785Z,396.00
2017-12-15T08:42:58.801Z,404.00
2017-12-15T08:43:58.812Z,372.00
2017-12-15T08:44:58.823Z,352.00
2017-12-15T08:45:58.833Z,328.00
2017-12-15T08:46:58.846Z,340.00
2017-12-15T08:47:58.858Z,348.00
2017-12-15T08:48:58.869Z,368.00
2017-12-15T08:49:58.885Z,388.00
2017-12-15T08:50:58.894Z,376.00
2017-12-15T08:51:58.916Z,356.00
2017-12-15T08:52:58.932Z,360.00
2017-12-15T08:53:59.233Z,352.00
2017-12-15T08:54:58.942Z,364.00
2017-12-15T08:55:58.953Z,396.00
2017-12-15T08:56:58.972Z,384.00
2017-12-15T08:57:58.978Z,372.00
2017-12-15T08:58:59.001Z,356.00
2017-12-15T08:59:59.000Z,364.00
2017-12-15T09:00:59.014Z,376.00
2017-12-15T09:01:59.027Z,388.00
2017-12-15T09:02:59.038Z,392.00
2017-12-15T09:03:59.052Z,384.00
2017-12-15T09:04:59.063Z,424.00
2017-12-15T09:05:59.076Z,460.00
2017-12-15T09:06:59.084Z,460.00
2017-12-15T09:07:59.122Z,448.00
2017-12-15T09:08:59.118Z,452.00
2017-12-15T09:09:59.354Z,428.00
2017-12-15T09:10:59.138Z,448.00
2017-12-15T09:11:59.245Z,472.00
2017-12-15T09:12:59.162Z,540.00
2017-12-15T09:13:59.431Z,568.00
2017-12-15T09:14:59.187Z,544.00
2017-12-15T09:15:59.197Z,616.00
2017-12-15T09:16:59.207Z,572.00
2017-12-15T09:17:59.230Z,564.00
2017-12-15T09:18:59.231Z,592.00
2017-12-15T09:19:59.244Z,592.00
2017-12-15T09:20:59.256Z,548.00
2017-12-15T09:22:00.367Z,532.00
2017-12-15T09:22:59.279Z,544.00
2017-12-15T09:23:59.308Z,572.00
2017-12-15T09:24:59.300Z,652.00
2017-12-15T09:25:59.311Z,728.00
2017-12-15T09:26:59.328Z,836.00
2017-12-15T09:27:59.334Z,932.00
2017-12-15T09:28:59.347Z,1040.00
2017-12-15T09:29:59.359Z,1168.00
2017-12-15T09:30:59.388Z,1284.00
2017-12-15T09:31:59.391Z,1384.00
2017-12-15T09:32:59.404Z,1368.00
2017-12-15T09:33:59.408Z,1352.00
2017-12-15T09:34:59.420Z,1292.00
2017-12-15T09:35:59.433Z,1220.00
2017-12-15T09:36:59.453Z,1128.00
2017-12-15T09:37:59.466Z,1064.00
2017-12-15T09:38:59.469Z,1088.00
2017-12-15T09:39:59.497Z,1160.00
2017-12-15T09:40:59.493Z,1144.00
2017-12-15T09:41:59.506Z,1104.00
2017-12-15T09:42:59.519Z,1060.00
2017-12-15T09:43:59.531Z,988.00
2017-12-15T09:45:00.369Z,1012.00
2017-12-15T09:45:59.560Z,996.00
2017-12-15T09:46:59.570Z,968.00
2017-12-15T09:47:59.579Z,924.00
2017-12-15T09:48:59.592Z,908.00
2017-12-15T09:49:59.606Z,944.00
2017-12-15T09:50:59.625Z,1004.00
2017-12-15T09:51:59.642Z,1044.00
2017-12-15T09:52:59.647Z,980.00
2017-12-15T09:53:59.657Z,888.00
2017-12-15T09:54:59.666Z,828.00
2017-12-15T09:55:59.679Z,744.00
2017-12-15T09:56:59.700Z,736.00
2017-12-15T09:57:59.769Z,752.00
2017-12-15T09:58:59.717Z,728.00
2017-12-15T09:59:59.728Z,736.00
2017-12-15T10:00:59.741Z,788.00
2017-12-15T10:01:59.754Z,836.00
2017-12-15T10:02:59.768Z,860.00
2017-12-15T10:03:59.807Z,856.00
2017-12-15T10:04:59.996Z,836.00
2017-12-15T10:05:59.801Z,832.00
2017-12-15T10:06:59.831Z,936.00
2017-12-15T10:07:59.828Z,1048.00
2017-12-15T10:08:59.855Z,1172.00
2017-12-15T10:09:59.860Z,1252.00
2017-12-15T10:10:59.868Z,1328.00
2017-12-15T10:11:59.882Z,1428.00
2017-12-15T10:12:59.896Z,1504.00
2017-12-15T10:13:59.915Z,1656.00
2017-12-15T10:14:59.915Z,1776.00
2017-12-15T10:16:00.028Z,1864.00
2017-12-15T10:16:59.942Z,1976.00
2017-12-15T10:17:59.953Z,2084.00
2017-12-15T10:18:59.970Z,2164.00
2017-12-15T10:20:00.005Z,2088.00
2017-12-15T10:20:59.991Z,1868.00
2017-12-15T10:22:00.004Z,1724.00
2017-12-15T10:23:00.025Z,1780.00
2017-12-15T10:24:00.029Z,1816.00
2017-12-15T10:25:00.043Z,1816.00
2017-12-15T10:26:00.053Z,1856.00
2017-12-15T10:27:00.065Z,1904.00
2017-12-15T10:28:00.098Z,1940.00
2017-12-15T10:29:00.092Z,1920.00
2017-12-15T10:30:00.105Z,1916.00
2017-12-15T10:31:00.116Z,1940.00
2017-12-15T10:32:00.132Z,2012.00
2017-12-15T10:33:00.143Z,2136.00
2017-12-15T10:34:00.160Z,2256.00
2017-12-15T10:35:00.167Z,2296.00
2017-12-15T10:36:00.179Z,2324.00
2017-12-15T10:37:00.192Z,2348.00
2017-12-15T10:38:00.277Z,2356.00
2017-12-15T10:39:00.220Z,2376.00
2017-12-15T10:40:00.233Z,2388.00
2017-12-15T10:41:00.245Z,2404.00
2017-12-15T10:42:00.260Z,2380.00
2017-12-15T10:43:00.268Z,2392.00
2017-12-15T10:44:00.314Z,2452.00
2017-12-15T10:45:00.295Z,2480.00
2017-12-15T10:46:00.307Z,2572.00
2017-12-15T10:47:00.337Z,2576.00
2017-12-15T10:48:00.333Z,2596.00
2017-12-15T10:49:00.346Z,2604.00
2017-12-15T10:50:00.363Z,2568.00
2017-12-15T10:51:00.373Z,2580.00
2017-12-15T10:52:00.388Z,2616.00
2017-12-15T10:53:00.395Z,2632.00
2017-12-15T10:54:00.411Z,2680.00
2017-12-15T10:55:00.424Z,2728.00
2017-12-15T10:56:00.439Z,2796.00
2017-12-15T10:57:00.448Z,2816.00
2017-12-15T10:58:00.461Z,2724.00
2017-12-15T10:59:00.472Z,2672.00
2017-12-15T11:00:00.493Z,2708.00
2017-12-15T11:01:00.505Z,2820.00
2017-12-15T11:02:00.516Z,2948.00
2017-12-15T11:03:00.527Z,3048.00
2017-12-15T11:04:00.540Z,3160.00
2017-12-15T11:05:00.554Z,3208.00
2017-12-15T11:06:00.564Z,3264.00
2017-12-15T11:07:00.580Z,3184.00
2017-12-15T11:08:00.592Z,3028.00
2017-12-15T11:09:00.604Z,2944.00
2017-12-15T11:10:00.621Z,2872.00
2017-12-15T11:11:00.631Z,2936.00
2017-12-15T11:12:00.645Z,2744.00
2017-12-15T11:13:00.657Z,2760.00
2017-12-15T11:14:00.683Z,2912.00
2017-12-15T11:15:00.689Z,3204.00
2017-12-15T11:16:00.700Z,3644.00
2017-12-15T11:17:00.712Z,3552.00
2017-12-15T11:18:00.724Z,3628.00
2017-12-15T11:19:00.739Z,3612.00
2017-12-15T11:20:00.752Z,3380.00
2017-12-15T11:21:00.763Z,3312.00
2017-12-15T11:22:00.779Z,3004.00
2017-12-15T11:23:00.791Z,3240.00
2017-12-15T11:24:00.807Z,3216.00
2017-12-15T11:25:00.815Z,3076.00
2017-12-15T11:26:00.831Z,2900.00
2017-12-15T11:27:00.843Z,2496.00
2017-12-15T11:28:00.853Z,2180.00
2017-12-15T11:29:00.870Z,1976.00
2017-12-15T11:30:00.885Z,1748.00
2017-12-15T11:31:01.112Z,1680.00
2017-12-15T11:32:00.909Z,1900.00
2017-12-15T11:33:00.921Z,1764.00
2017-12-15T11:34:00.934Z,1624.00
2017-12-15T11:35:00.947Z,1548.00
2017-12-15T11:36:00.963Z,1448.00
2017-12-15T11:37:00.974Z,1200.00
2017-12-15T11:38:00.987Z,1168.00
2017-12-15T11:39:01.001Z,1276.00
2017-12-15T11:40:01.013Z,1296.00
2017-12-15T11:41:01.028Z,1332.00
2017-12-15T11:42:01.044Z,1400.00
2017-12-15T11:43:01.055Z,1328.00
2017-12-15T11:44:01.071Z,1404.00
2017-12-15T11:45:01.083Z,1244.00
2017-12-15T11:46:01.094Z,1160.00
2017-12-15T11:47:01.208Z,1340.00
2017-12-15T11:48:01.121Z,1352.00
2017-12-15T11:49:01.133Z,1412.00
2017-12-15T11:50:01.148Z,1456.00
2017-12-15T11:51:02.026Z,1448.00
2017-12-15T11:52:01.172Z,1432.00
2017-12-15T11:53:01.188Z,1636.00
2017-12-15T11:54:01.203Z,1764.00
2017-12-15T11:55:01.218Z,1940.00
2017-12-15T11:56:01.226Z,2236.00
2017-12-15T11:57:01.239Z,2300.00
2017-12-15T11:58:01.252Z,2216.00
2017-12-15T11:59:01.265Z,2084.00
2017-12-15T12:00:01.274Z,2168.00
2017-12-15T12:01:01.290Z,2040.00
2017-12-15T12:02:01.300Z,1892.00
2017-12-15T12:03:01.315Z,1916.00
2017-12-15T12:04:01.328Z,2100.00
2017-12-15T12:05:01.339Z,2260.00
2017-12-15T12:06:01.360Z,2368.00
2017-12-15T12:07:01.364Z,2340.00
2017-12-15T12:08:01.376Z,2252.00
2017-12-15T12:09:01.392Z,2200.00
2017-12-15T12:10:01.406Z,2216.00
2017-12-15T12:11:01.417Z,2248.00
2017-12-15T12:12:01.431Z,2320.00
2017-12-15T12:13:01.444Z,2304.00
2017-12-15T12:14:01.457Z,2184.00
2017-12-15T12:15:01.470Z,2004.00
2017-12-15T12:16:01.486Z,1896.00
2017-12-15T12:17:01.494Z,1788.00
2017-12-15T12:18:01.516Z,1656.00
2017-12-15T12:19:01.520Z,1536.00
2017-12-15T12:20:01.536Z,1376.00
2017-12-15T12:21:01.551Z,1276.00
2017-12-15T12:22:01.568Z,1264.00
2017-12-15T12:23:01.575Z,1304.00
2017-12-15T12:24:01.588Z,1328.00
2017-12-15T12:25:01.612Z,1236.00
2017-12-15T12:26:01.616Z,1124.00
2017-12-15T12:27:01.626Z,1028.00
2017-12-15T12:28:01.652Z,980.00
2017-12-15T12:29:01.683Z,1092.00
2017-12-15T12:30:01.668Z,1104.00
2017-12-15T12:31:01.684Z,992.00
2017-12-15T12:32:01.697Z,896.00
2017-12-15T12:33:01.708Z,860.00
2017-12-15T12:34:01.721Z,932.00
2017-12-15T12:35:01.733Z,996.00
2017-12-15T12:36:01.747Z,1012.00
2017-12-15T12:37:01.764Z,992.00
2017-12-15T12:38:01.775Z,904.00
2017-12-15T12:39:01.807Z,800.00
2017-12-15T12:40:01.798Z,752.00
2017-12-15T12:41:01.818Z,744.00
2017-12-15T12:42:01.832Z,752.00
2017-12-15T12:43:01.838Z,740.00
2017-12-15T12:44:01.858Z,744.00
2017-12-15T12:45:01.865Z,748.00
2017-12-15T12:46:01.881Z,780.00
2017-12-15T12:47:01.891Z,844.00
2017-12-15T12:48:01.914Z,892.00
2017-12-15T12:49:01.918Z,920.00
2017-12-15T12:50:01.931Z,956.00
2017-12-15T12:51:01.944Z,936.00
2017-12-15T12:52:01.955Z,924.00
2017-12-15T12:53:01.974Z,1004.00