createdAt,value
2018-04-07T00:01:01.196Z,10.47
2018-04-07T00:03:29.561Z,11.20
2018-04-07T00:05:57.229Z,10.60
2018-04-07T00:08:24.694Z,8.87
2018-04-07T00:10:52.150Z,9.97
2018-04-07T00:13:19.918Z,10.43
2018-04-07T00:15:47.474Z,12.33
2018-04-07T00:18:15.018Z,11.77
2018-04-07T00:20:42.902Z,9.47
2018-04-07T00:23:10.370Z,13.50
2018-04-07T00:25:38.947Z,11.97
2018-04-07T00:28:06.710Z,11.20
2018-04-07T00:30:34.370Z,9.63
2018-04-07T00:33:02.035Z,10.87
2018-04-07T00:35:30.199Z,12.10
2018-04-07T00:37:57.775Z,12.57
2018-04-07T00:40:25.339Z,12.67
2018-04-07T00:42:52.938Z,12.27
2018-04-07T00:45:20.462Z,9.53
2018-04-07T00:47:48.118Z,12.07
2018-04-07T00:50:15.982Z,11.70
2018-04-07T00:52:55.442Z,12.90
2018-04-07T00:55:23.797Z,11.23
2018-04-07T00:57:52.294Z,14.53
2018-04-07T01:00:20.667Z,11.47
2018-04-07T01:02:48.209Z,11.87
2018-04-07T01:05:15.762Z,11.87
2018-04-07T01:07:43.449Z,12.90
2018-04-07T01:10:11.833Z,14.50
2018-04-07T01:12:39.389Z,11.03
2018-04-07T01:15:06.926Z,11.93
2018-04-07T01:17:34.409Z,10.27
2018-04-07T01:20:01.875Z,11.33
2018-04-07T01:22:30.554Z,12.07
2018-04-07T01:24:58.209Z,11.47
2018-04-07T01:27:25.978Z,11.40
2018-04-07T01:29:53.643Z,9.87
2018-04-07T01:32:21.509Z,11.07
2018-04-07T01:34:49.272Z,11.27
2018-04-07T01:37:16.939Z,12.73
2018-04-07T01:39:45.184Z,11.67
2018-04-07T01:42:12.899Z,11.90
2018-04-07T01:44:41.153Z,10.93
2018-04-07T01:47:08.713Z,11.63
2018-04-07T01:49:36.318Z,12.70
2018-04-07T01:52:03.883Z,9.47
2018-04-07T01:54:31.349Z,10.43
2018-04-07T01:56:58.961Z,14.50
2018-04-07T01:59:26.665Z,10.33
2018-04-07T02:01:54.187Z,10.77
2018-04-07T02:04:22.045Z,12.43
2018-04-07T02:06:49.569Z,14.63
2018-04-07T02:09:17.082Z,12.83
2018-04-07T02:11:44.941Z,11.60
2018-04-07T02:14:12.702Z,9.90
2018-04-07T02:16:40.414Z,11.97
2018-04-07T02:19:08.993Z,17.03
2018-04-07T02:21:36.454Z,12.30
2018-04-07T02:24:03.990Z,11.07
2018-04-07T02:26:32.966Z,11.23
2018-04-07T02:29:00.626Z,13.00
2018-04-07T02:31:28.294Z,12.33
2018-04-07T02:33:56.362Z,12.67
2018-04-07T02:36:25.361Z,14.60
2018-04-07T02:38:52.925Z,13.50
2018-04-07T02:41:20.898Z,13.73
2018-04-07T02:43:48.549Z,13.53
2018-04-07T02:46:16.122Z,12.87
2018-04-07T02:48:44.034Z,13.27
2018-04-07T02:51:12.062Z,12.80
2018-04-07T02:53:39.732Z,11.63
2018-04-07T02:56:07.452Z,12.00
2018-04-07T02:58:34.962Z,12.60
2018-04-07T03:01:02.722Z,15.10
2018-04-07T03:03:30.490Z,12.63
2018-04-07T03:05:58.153Z,14.37
2018-04-07T03:08:25.713Z,12.70
2018-04-07T03:10:53.472Z,12.30
2018-04-07T03:13:21.341Z,11.50
2018-04-07T03:15:49.733Z,13.40
2018-04-07T03:18:18.038Z,14.07
2018-04-07T03:20:45.608Z,12.50
2018-04-07T03:23:13.225Z,13.63
2018-04-07T03:25:40.686Z,14.47
2018-04-07T03:28:08.458Z,12.40
2018-04-07T03:30:36.015Z,11.53
2018-04-07T03:33:03.781Z,11.80
2018-04-07T03:35:31.546Z,14.60
2018-04-07T03:37:59.210Z,11.60
2018-04-07T03:40:26.798Z,13.17
2018-04-07T03:42:55.158Z,12.60
2018-04-07T03:45:23.219Z,10.80
2018-04-07T03:47:52.333Z,12.97
2018-04-07T03:50:20.637Z,13.63
2018-04-07T03:52:48.197Z,12.80
2018-04-07T03:55:15.922Z,12.53
2018-04-07T03:57:43.581Z,13.13
2018-04-07T04:00:11.163Z,16.43
2018-04-07T04:02:39.541Z,15.60
2018-04-07T04:05:08.585Z,15.60
2018-04-07T04:07:36.081Z,14.27
2018-04-07T04:10:03.746Z,16.77
2018-04-07T04:12:31.625Z,14.23
2018-04-07T04:15:00.086Z,14.07
2018-04-07T04:17:27.663Z,13.30
2018-04-07T04:19:55.309Z,15.47
2018-04-07T04:22:22.875Z,15.63
2018-04-07T04:24:50.436Z,16.80
2018-04-07T04:27:18.202Z,14.70
2018-04-07T04:29:45.758Z,14.37
2018-04-07T04:32:13.302Z,14.33
2018-04-07T04:34:41.908Z,17.33
2018-04-07T04:37:09.565Z,15.50
2018-04-07T04:39:37.222Z,17.83
2018-04-07T04:42:04.920Z,16.03
2018-04-07T04:44:33.375Z,13.83
2018-04-07T04:47:00.941Z,14.03
2018-04-07T04:49:29.109Z,16.43
2018-04-07T04:51:56.714Z,17.60
2018-04-07T04:54:24.333Z,15.70
2018-04-07T04:56:51.997Z,13.17
2018-04-07T04:59:19.549Z,13.03
2018-04-07T05:01:47.146Z,15.17
2018-04-07T05:04:14.610Z,14.90
2018-04-07T05:06:42.437Z,14.40
2018-04-07T05:09:10.709Z,15.93
2018-04-07T05:11:38.185Z,13.13
2018-04-07T05:14:06.752Z,16.23
2018-04-07T05:16:34.326Z,15.83
2018-04-07T05:19:01.873Z,15.80
2018-04-07T05:21:29.534Z,15.57
2018-04-07T05:23:57.197Z,13.90
2018-04-07T05:26:24.653Z,14.00
2018-04-07T05:28:52.526Z,13.60
2018-04-07T05:31:20.086Z,14.00
2018-04-07T05:33:47.630Z,15.57
2018-04-07T05:36:15.281Z,15.00
2018-04-07T05:38:42.807Z,12.70
2018-04-07T05:41:10.225Z,14.83
2018-04-07T05:43:38.290Z,17.07
2018-04-07T05:46:05.778Z,13.30
2018-04-07T05:48:33.253Z,14.13
2018-04-07T05:51:01.173Z,13.47
2018-04-07T05:53:28.629Z,13.03
2018-04-07T05:55:56.185Z,11.70
2018-04-07T05:58:23.670Z,12.10
2018-04-07T06:00:51.147Z,12.50
2018-04-07T06:03:19.273Z,13.13
2018-04-07T06:05:46.944Z,12.43
2018-04-07T06:08:14.710Z,14.07
2018-04-07T06:10:42.571Z,17.70
2018-04-07T06:13:10.794Z,13.47
2018-04-07T06:15:38.263Z,11.93
2018-04-07T06:18:05.808Z,13.87
2018-04-07T06:20:33.274Z,12.47
2018-04-07T06:23:00.960Z,11.80
2018-04-07T06:25:28.565Z,11.80
2018-04-07T06:27:56.830Z,14.80
2018-04-07T06:30:25.098Z,12.90
2018-04-07T06:32:52.699Z,13.37
2018-04-07T06:35:20.467Z,13.53
2018-04-07T06:37:47.934Z,12.87
2018-04-07T06:40:15.783Z,14.93
2018-04-07T06:42:43.618Z,14.07
2018-04-07T06:45:12.090Z,16.33
2018-04-07T06:47:41.328Z,13.40
2018-04-07T06:50:09.862Z,15.87
2018-04-07T06:52:38.969Z,15.93
2018-04-07T06:55:06.640Z,14.70
2018-04-07T06:57:35.210Z,13.50
2018-04-07T07:00:02.697Z,15.60
2018-04-07T07:02:30.334Z,13.73
2018-04-07T07:04:58.624Z,14.57
2018-04-07T07:07:27.081Z,16.80
2018-04-07T07:09:54.648Z,14.53
2018-04-07T07:12:22.514Z,13.40
2018-04-07T07:14:51.602Z,12.23
2018-04-07T07:17:19.577Z,15.63
2018-04-07T07:19:47.338Z,14.37
2018-04-07T07:22:14.898Z,13.07
2018-04-07T07:24:42.562Z,15.63
2018-04-07T07:27:10.062Z,13.50
2018-04-07T07:29:37.751Z,14.63
2018-04-07T07:32:06.566Z,15.17
2018-04-07T07:34:34.211Z,13.90
2018-04-07T07:37:01.814Z,13.60
2018-04-07T07:39:30.212Z,13.87
2018-04-07T07:41:58.456Z,13.90
2018-04-07T07:44:26.692Z,12.40
2018-04-07T07:46:54.157Z,17.20
2018-04-07T07:49:22.139Z,13.60
2018-04-07T07:51:49.805Z,11.53
2018-04-07T07:54:17.431Z,5.63
2018-04-07T07:56:45.543Z,8.70
2018-04-07T07:59:13.202Z,8.23
2018-04-07T08:01:40.762Z,9.20
2018-04-07T08:04:08.353Z,9.97
2018-04-07T08:06:35.818Z,10.90
2018-04-07T08:09:03.326Z,14.10
2018-04-07T08:11:31.205Z,11.43
2018-04-07T08:13:58.870Z,11.50
2018-04-07T08:16:26.578Z,8.97
2018-04-07T08:18:54.502Z,11.93
2018-04-07T08:21:22.162Z,12.90
2018-04-07T08:23:49.626Z,12.67
2018-04-07T08:26:17.869Z,13.47
2018-04-07T08:28:45.974Z,12.57
2018-04-07T08:31:13.456Z,11.53
2018-04-07T08:33:40.985Z,12.83
2018-04-07T08:36:08.960Z,10.47
2018-04-07T08:38:36.438Z,12.73
2018-04-07T08:41:03.916Z,11.00
2018-04-07T08:43:31.648Z,12.17
2018-04-07T08:45:59.906Z,10.53
2018-04-07T08:48:27.382Z,10.00
2018-04-07T08:50:56.156Z,11.90
2018-04-07T08:53:23.844Z,11.73
2018-04-07T08:55:52.098Z,11.83
2018-04-07T08:58:19.729Z,11.73
2018-04-07T09:00:47.294Z,11.80
2018-04-07T09:03:14.869Z,10.73
2018-04-07T09:05:42.539Z,11.17
2018-04-07T09:08:10.086Z,13.00
2018-04-07T09:10:37.650Z,11.77
2018-04-07T09:13:05.418Z,12.83
2018-04-07T09:15:33.074Z,14.40
2018-04-07T09:18:00.633Z,14.80
2018-04-07T09:20:28.497Z,11.07
2018-04-07T09:22:55.966Z,11.53
2018-04-07T09:25:24.234Z,13.30
2018-04-07T09:27:51.770Z,9.33
2018-04-07T09:30:19.342Z,10.07
2018-04-07T09:32:46.890Z,9.87
2018-04-07T09:35:14.577Z,10.90
2018-04-07T09:37:42.542Z,9.80
2018-04-07T09:40:10.102Z,9.90
2018-04-07T09:42:37.666Z,8.93
2018-04-07T09:45:05.221Z,12.57
2018-04-07T09:47:32.786Z,8.33
2018-04-07T09:50:00.550Z,11.07
2018-04-07T09:52:29.125Z,9.07
2018-04-07T09:54:56.897Z,7.47
2018-04-07T09:57:24.553Z,9.43
2018-04-07T09:59:52.320Z,9.60
2018-04-07T10:02:19.989Z,10.80
2018-04-07T10:04:48.226Z,10.63
2018-04-07T10:07:15.822Z,10.00
2018-04-07T10:09:43.418Z,7.57
2018-04-07T10:12:11.145Z,7.80
2018-04-07T10:14:39.213Z,8.00
2018-04-07T10:17:07.442Z,7.10
2018-04-07T10:19:34.901Z,7.13
2018-04-07T10:22:02.601Z,6.90
2018-04-07T10:24:30.830Z,9.27
2018-04-07T10:26:58.297Z,6.17
2018-04-07T10:29:25.925Z,6.37
2018-04-07T10:31:54.173Z,6.73
2018-04-07T10:34:21.633Z,6.63
2018-04-07T10:36:49.397Z,8.23
2018-04-07T10:39:17.259Z,5.70
2018-04-07T10:41:44.734Z,5.77
2018-04-07T10:44:12.330Z,8.10
2018-04-07T10:46:39.878Z,5.20
2018-04-07T10:49:07.349Z,5.10
2018-04-07T10:51:34.809Z,5.37
2018-04-07T10:54:02.421Z,5.57
2018-04-07T10:56:29.899Z,3.50
2018-04-07T10:58:58.132Z,3.70
2018-04-07T11:01:26.017Z,4.77
2018-04-07T11:03:53.483Z,4.37
2018-04-07T11:06:20.945Z,3.37
2018-04-07T11:08:49.309Z,6.20
2018-04-07T11:11:16.895Z,4.03
2018-04-07T11:13:45.764Z,4.17
2018-04-07T11:16:13.434Z,2.93
2018-04-07T11:18:41.289Z,4.77
2018-04-07T11:21:08.862Z,5.93
2018-04-07T11:23:36.414Z,4.40
2018-04-07T11:26:03.939Z,2.70
2018-04-07T11:28:31.504Z,5.20
2018-04-07T11:30:59.097Z,18.23
2018-04-07T11:33:26.891Z,10.93
2018-04-07T11:35:54.722Z,21.40
2018-04-07T11:38:23.210Z,10.40
2018-04-07T11:40:51.050Z,15.27
2018-04-07T11:43:18.641Z,5.40
2018-04-07T11:45:46.108Z,7.13
2018-04-07T11:48:14.344Z,2.57
2018-04-07T11:50:42.129Z,1.57
2018-04-07T11:53:09.747Z,3.60
2018-04-07T11:55:38.486Z,1.37
2018-04-07T11:58:06.054Z,2.30
2018-04-07T12:00:34.289Z,2.10
2018-04-07T12:03:01.838Z,2.67
2018-04-07T12:05:29.302Z,1.70
2018-04-07T12:07:56.771Z,4.03
2018-04-07T12:10:24.570Z,1.87
2018-04-07T12:12:52.850Z,2.63
2018-04-07T12:15:21.118Z,2.63
2018-04-07T12:17:48.753Z,3.10
2018-04-07T12:20:16.239Z,1.77
2018-04-07T12:22:43.794Z,1.43
2018-04-07T12:25:11.653Z,3.73
2018-04-07T12:27:39.153Z,5.63
2018-04-07T12:30:06.625Z,1.67
2018-04-07T12:32:34.162Z,3.93
2018-04-07T12:35:02.418Z,2.00
2018-04-07T12:37:29.978Z,3.57
2018-04-07T12:39:57.739Z,1.77
2018-04-07T12:42:25.551Z,5.13
2018-04-07T12:44:53.010Z,3.47
2018-04-07T12:47:20.506Z,5.17
2018-04-07T12:49:54.163Z,6.77
2018-04-07T12:52:22.090Z,3.13
2018-04-07T12:54:49.565Z,7.87
2018-04-07T12:57:17.861Z,6.17
2018-04-07T12:59:45.397Z,7.67
2018-04-07T13:02:13.361Z,5.20
2018-04-07T13:04:40.926Z,3.83
2018-04-07T13:07:08.486Z,4.63
2018-04-07T13:09:36.864Z,7.47
2018-04-07T13:12:04.321Z,4.80
2018-04-07T13:14:31.788Z,7.53
2018-04-07T13:17:00.134Z,4.17
2018-04-07T13:19:27.719Z,3.53
2018-04-07T13:21:55.273Z,8.07
2018-04-07T13:24:23.289Z,7.60
2018-04-07T13:26:50.813Z,7.30
2018-04-07T13:29:19.049Z,5.07
2018-04-07T13:31:47.966Z,8.10
2018-04-07T13:34:15.429Z,6.47
2018-04-07T13:36:42.986Z,4.67
2018-04-07T13:39:10.758Z,5.60
2018-04-07T13:41:38.304Z,8.00
2018-04-07T13:44:06.784Z,8.37
2018-04-07T13:46:34.385Z,8.20
2018-04-07T13:49:01.906Z,4.00
2018-04-07T13:51:29.364Z,5.40
2018-04-07T13:53:57.226Z,3.90
2018-04-07T13:56:24.789Z,11.50
2018-04-07T13:58:52.964Z,10.47
2018-04-07T14:01:20.454Z,12.17
2018-04-07T14:03:48.134Z,9.33
2018-04-07T14:06:16.257Z,8.23
2018-04-07T14:08:43.723Z,10.83
2018-04-07T14:11:11.954Z,8.23
2018-04-07T14:13:39.759Z,7.53
2018-04-07T14:16:07.230Z,10.10
2018-04-07T14:18:35.490Z,8.17
2018-04-07T14:21:03.252Z,8.33
2018-04-07T14:23:30.841Z,11.97
2018-04-07T14:25:58.369Z,10.87
2018-04-07T14:28:26.238Z,6.77
2018-04-07T14:30:53.698Z,8.30
2018-04-07T14:33:21.270Z,7.53
2018-04-07T14:35:49.735Z,9.83
2018-04-07T14:38:17.298Z,5.87
2018-04-07T14:40:44.834Z,8.70
2018-04-07T14:43:12.413Z,9.77
2018-04-07T14:45:40.109Z,7.27
2018-04-07T14:48:07.940Z,6.53
2018-04-07T14:50:35.401Z,7.67
2018-04-07T14:53:02.856Z,8.70
2018-04-07T14:55:30.726Z,8.40
2018-04-07T14:57:58.485Z,9.73
2018-04-07T15:00:26.154Z,10.57
2018-04-07T15:02:53.930Z,10.17
2018-04-07T15:05:22.202Z,8.80
2018-04-07T15:07:50.058Z,11.00
2018-04-07T15:10:17.522Z,9.07
2018-04-07T15:12:45.052Z,10.07
2018-04-07T15:15:12.645Z,9.37
2018-04-07T15:17:41.682Z,7.33
2018-04-07T15:20:09.212Z,9.63
2018-04-07T15:22:37.603Z,12.00
2018-04-07T15:25:05.132Z,6.73
2018-04-07T15:27:32.685Z,9.07
2018-04-07T15:30:00.763Z,7.77
2018-04-07T15:32:28.230Z,8.07
2018-04-07T15:34:56.466Z,7.67
2018-04-07T15:37:24.250Z,9.00
2018-04-07T15:39:52.751Z,8.17
2018-04-07T15:42:21.026Z,11.67
2018-04-07T15:44:49.507Z,8.77
2018-04-07T15:47:16.989Z,9.00
2018-04-07T15:49:45.237Z,8.13
2018-04-07T15:52:13.214Z,8.93
2018-04-07T15:54:40.676Z,9.33
2018-04-07T15:57:08.905Z,7.93
2018-04-07T15:59:36.801Z,8.77
2018-04-07T16:02:04.594Z,10.33
2018-04-07T16:04:32.814Z,7.07
2018-04-07T16:07:00.505Z,10.37
2018-04-07T16:09:28.065Z,7.83
2018-04-07T16:11:55.830Z,8.03
2018-04-07T16:14:23.294Z,6.67
2018-04-07T16:16:50.766Z,12.53
2018-04-07T16:19:19.662Z,8.90
2018-04-07T16:21:48.014Z,9.97
2018-04-07T16:24:15.882Z,10.93
2018-04-07T16:26:43.442Z,8.90
2018-04-07T16:29:11.003Z,8.00
2018-04-07T16:31:38.514Z,9.67
2018-04-07T16:34:05.978Z,7.17
2018-04-07T16:36:33.450Z,8.70
2018-04-07T16:39:01.234Z,9.17
2018-04-07T16:41:28.694Z,7.87
2018-04-07T16:43:56.175Z,7.20
2018-04-07T16:46:24.735Z,10.33
2018-04-07T16:48:52.197Z,9.57
2018-04-07T16:51:19.854Z,7.33
2018-04-07T16:53:47.618Z,7.00
2018-04-07T16:56:15.110Z,9.30
2018-04-07T16:58:42.581Z,8.73
2018-04-07T17:01:10.390Z,9.17
2018-04-07T17:03:37.955Z,8.30
2018-04-07T17:06:05.434Z,6.50
2018-04-07T17:08:34.615Z,7.97
2018-04-07T17:11:02.526Z,6.50
2018-04-07T17:13:30.038Z,5.03
2018-04-07T17:15:57.902Z,4.80
2018-04-07T17:18:25.369Z,6.07
2018-04-07T17:20:53.638Z,4.90
2018-04-07T17:23:22.118Z,6.80
2018-04-07T17:25:49.693Z,6.00
2018-04-07T17:28:18.058Z,3.67
2018-04-07T17:30:47.365Z,3.87
2018-04-07T17:33:14.925Z,5.83
2018-04-07T17:35:42.387Z,6.63
2018-04-07T17:38:10.716Z,3.07
2018-04-07T17:40:38.187Z,3.97
2018-04-07T17:43:05.679Z,4.40
2018-04-07T17:45:33.542Z,2.33
2018-04-07T17:48:01.314Z,5.23
2018-04-07T17:50:29.546Z,3.63
2018-04-07T17:52:57.138Z,5.63
2018-04-07T17:55:25.529Z,2.47
2018-04-07T17:57:54.134Z,6.10
2018-04-07T18:00:22.671Z,4.70
2018-04-07T18:02:50.155Z,3.27
2018-04-07T18:05:18.825Z,5.60
2018-04-07T18:07:46.817Z,4.43
2018-04-07T18:10:14.632Z,6.27
2018-04-07T18:12:42.434Z,6.97
2018-04-07T18:15:10.395Z,5.00
2018-04-07T18:17:37.865Z,8.90
2018-04-07T18:20:06.098Z,7.47
2018-04-07T18:22:33.893Z,4.77
2018-04-07T18:25:01.496Z,5.03
2018-04-07T18:27:29.007Z,9.67
2018-04-07T18:29:56.885Z,8.10
2018-04-07T18:32:24.466Z,6.73
2018-04-07T18:34:52.693Z,9.67
2018-04-07T18:37:20.898Z,7.37
2018-04-07T18:39:48.658Z,6.03
2018-04-07T18:42:16.219Z,8.50
2018-04-07T18:44:44.593Z,6.70
2018-04-07T18:47:13.002Z,7.17
2018-04-07T18:49:40.502Z,9.03
2018-04-07T18:52:08.499Z,5.63
2018-04-07T18:54:36.887Z,6.80
2018-04-07T18:57:04.521Z,8.20
2018-04-07T18:59:32.743Z,8.97
2018-04-07T19:02:01.024Z,7.87
2018-04-07T19:04:28.779Z,10.23
2018-04-07T19:06:58.217Z,10.63
2018-04-07T19:09:25.789Z,8.17
2018-04-07T19:11:54.007Z,9.50
2018-04-07T19:14:21.609Z,8.27
2018-04-07T19:16:49.303Z,9.80
2018-04-07T19:19:17.077Z,9.03
2018-04-07T19:21:45.050Z,8.87
2018-04-07T19:24:12.814Z,6.63
2018-04-07T19:26:40.924Z,6.30
2018-04-07T19:29:09.607Z,6.53
2018-04-07T19:31:37.382Z,7.63
2018-04-07T19:34:04.976Z,6.20
2018-04-07T19:36:32.463Z,7.33
2018-04-07T19:38:59.925Z,6.17
2018-04-07T19:41:28.356Z,6.43
2018-04-07T19:43:55.854Z,3.93
2018-04-07T19:46:23.610Z,6.17
2018-04-07T19:48:51.174Z,4.70
2018-04-07T19:51:18.734Z,8.47
2018-04-07T19:53:46.677Z,7.40
2018-04-07T19:56:14.270Z,6.87
2018-04-07T19:58:41.910Z,8.33
2018-04-07T20:01:09.893Z,8.33
2018-04-07T20:03:37.656Z,5.73
2018-04-07T20:06:05.322Z,4.10
2018-04-07T20:08:33.898Z,5.87
2018-04-07T20:11:01.464Z,3.63
2018-04-07T20:13:28.929Z,6.37
2018-04-07T20:15:56.787Z,5.40
2018-04-07T20:18:24.358Z,13.20
2018-04-07T20:20:52.113Z,30.63
2018-04-07T20:23:20.154Z,35.80
2018-04-07T20:25:47.649Z,21.10
2018-04-07T20:28:15.933Z,9.90
2018-04-07T20:30:44.221Z,8.30
2018-04-07T20:33:12.718Z,5.83
2018-04-07T20:35:40.445Z,5.03
2018-04-07T20:38:08.005Z,5.50
2018-04-07T20:40:35.970Z,4.90
2018-04-07T20:43:03.532Z,4.13
2018-04-07T20:45:31.926Z,4.30
2018-04-07T20:48:00.286Z,3.67
2018-04-07T20:50:27.847Z,3.70
2018-04-07T20:52:55.510Z,5.23
2018-04-07T20:55:23.275Z,4.50
2018-04-07T20:57:51.057Z,6.10
2018-04-07T21:00:19.414Z,7.40
2018-04-07T21:02:47.074Z,9.17
2018-04-07T21:05:14.734Z,8.70
2018-04-07T21:07:42.602Z,10.73
2018-04-07T21:10:12.002Z,7.40
2018-04-07T21:12:39.666Z,7.47
2018-04-07T21:15:07.230Z,7.03
2018-04-07T21:17:35.085Z,5.37
2018-04-07T21:20:04.294Z,6.80
2018-04-07T21:22:32.362Z,7.73
2018-04-07T21:25:00.054Z,8.63
2018-04-07T21:27:27.685Z,7.83
2018-04-07T21:29:55.449Z,5.67
2018-04-07T21:32:24.710Z,8.23
2018-04-07T21:34:52.201Z,6.23
2018-04-07T21:37:19.966Z,4.23
2018-04-07T21:39:47.736Z,5.20
2018-04-07T21:42:15.400Z,6.03
2018-04-07T21:44:43.029Z,5.33
2018-04-07T21:47:10.609Z,4.53
2018-04-07T21:49:38.274Z,5.33
2018-04-07T21:52:06.042Z,3.70
2018-04-07T21:54:33.801Z,4.77
2018-04-07T21:57:01.574Z,6.33
2018-04-07T21:59:30.757Z,7.30
2018-04-07T22:01:58.322Z,5.37
2018-04-07T22:04:26.806Z,4.73
2018-04-07T22:06:54.307Z,3.93
2018-04-07T22:09:22.226Z,4.47
2018-04-07T22:11:49.790Z,5.40
2018-04-07T22:14:18.122Z,4.37
2018-04-07T22:16:45.837Z,5.00
2018-04-07T22:19:13.409Z,5.20
2018-04-07T22:21:41.642Z,5.90
2018-04-07T22:24:09.581Z,4.53
2018-04-07T22:26:37.146Z,8.67
2018-04-07T22:29:04.708Z,6.37
2018-04-07T22:31:32.522Z,4.40
2018-04-07T22:34:00.015Z,8.97
2018-04-07T22:36:27.590Z,7.80
2018-04-07T22:38:55.089Z,9.20
2018-04-07T22:41:22.573Z,5.43
2018-04-07T22:43:50.885Z,7.60
2018-04-07T22:46:19.026Z,5.63
2018-04-07T22:48:46.682Z,9.63
2018-04-07T22:51:14.494Z,3.30
2018-04-07T22:53:43.030Z,4.60
2018-04-07T22:56:12.222Z,3.10
2018-04-07T22:58:39.815Z,5.83
2018-04-07T23:01:07.858Z,6.60
2018-04-07T23:03:35.521Z,3.73
2018-04-07T23:06:03.182Z,10.47
2018-04-07T23:08:31.357Z,4.50
2018-04-07T23:10:58.898Z,5.30
2018-04-07T23:13:27.478Z,6.40
2018-04-07T23:15:55.577Z,4.00
2018-04-07T23:18:23.237Z,8.73
2018-04-07T23:20:50.901Z,3.73
2018-04-07T23:23:19.990Z,6.47
2018-04-07T23:25:47.541Z,6.23
2018-04-07T23:28:15.173Z,4.57
2018-04-07T23:30:42.799Z,3.40
2018-04-07T23:33:11.373Z,4.53
2018-04-07T23:35:39.139Z,4.73
2018-04-07T23:38:06.705Z,8.23
2018-04-07T23:40:34.461Z,3.83
2018-04-07T23:43:02.325Z,3.83
2018-04-07T23:45:29.898Z,5.73
2018-04-07T23:47:57.381Z,5.03
2018-04-07T23:50:25.014Z,6.53
2018-04-07T23:52:53.081Z,4.70
2018-04-07T23:55:20.751Z,7.47
2018-04-07T23:57:48.509Z,5.00
