createdAt,value
2018-12-18T00:02:45.391Z,94.70
2018-12-18T00:05:49.420Z,94.70
2018-12-18T00:08:53.440Z,94.60
2018-12-18T00:11:59.361Z,94.70
2018-12-18T00:15:03.669Z,94.60
2018-12-18T00:18:07.679Z,94.60
2018-12-18T00:21:11.708Z,94.50
2018-12-18T00:24:16.320Z,94.50
2018-12-18T00:27:20.343Z,94.50
2018-12-18T00:30:24.367Z,94.40
2018-12-18T00:33:28.462Z,94.40
2018-12-18T00:36:32.503Z,94.30
2018-12-18T00:39:36.507Z,94.20
2018-12-18T00:42:40.555Z,94.20
2018-12-18T00:45:44.667Z,94.20
2018-12-18T00:48:48.691Z,94.20
2018-12-18T00:51:52.712Z,94.10
2018-12-18T00:54:56.723Z,94.20
2018-12-18T00:58:00.854Z,94.30
2018-12-18T01:01:04.880Z,94.30
2018-12-18T01:04:08.890Z,94.30
2018-12-18T01:07:13.008Z,94.40
2018-12-18T01:10:17.035Z,94.30
2018-12-18T01:13:21.140Z,94.20
2018-12-18T01:16:25.172Z,94.20
2018-12-18T01:19:29.185Z,94.20
2018-12-18T01:22:33.206Z,94.00
2018-12-18T01:25:37.223Z,93.80
2018-12-18T01:28:41.247Z,93.90
2018-12-18T01:31:45.273Z,93.90
2018-12-18T01:34:49.335Z,93.90
2018-12-18T01:37:53.354Z,93.90
2018-12-18T01:40:57.412Z,93.80
2018-12-18T01:44:01.462Z,93.70
2018-12-18T01:47:05.490Z,93.70
2018-12-18T01:50:09.597Z,93.60
2018-12-18T01:53:13.626Z,93.50
2018-12-18T01:56:17.652Z,93.40
2018-12-18T01:59:21.722Z,93.30
2018-12-18T02:02:25.739Z,93.20
2018-12-18T02:05:29.747Z,93.20
2018-12-18T02:08:33.762Z,93.20
2018-12-18T02:11:37.860Z,93.30
2018-12-18T02:14:41.851Z,93.50
2018-12-18T02:17:46.051Z,93.60
2018-12-18T02:20:50.222Z,93.50
2018-12-18T02:23:54.234Z,93.60
2018-12-18T02:26:58.260Z,93.60
2018-12-18T02:30:02.279Z,93.60
2018-12-18T02:33:06.286Z,93.60
2018-12-18T02:36:10.305Z,93.40
2018-12-18T02:39:14.333Z,93.50
2018-12-18T02:42:18.342Z,93.50
2018-12-18T02:45:22.342Z,93.40
2018-12-18T02:48:26.719Z,93.30
2018-12-18T02:51:30.733Z,93.40
2018-12-18T02:54:34.835Z,93.40
2018-12-18T02:57:38.847Z,93.50
2018-12-18T03:00:42.852Z,93.40
2018-12-18T03:03:46.861Z,93.40
2018-12-18T03:06:50.875Z,93.40
2018-12-18T03:09:54.883Z,93.40
2018-12-18T03:12:58.894Z,93.30
2018-12-18T03:16:02.914Z,93.40
2018-12-18T03:19:06.925Z,93.90
2018-12-18T03:22:11.030Z,93.40
2018-12-18T03:25:15.048Z,93.40
2018-12-18T03:28:19.113Z,93.40
2018-12-18T03:31:23.514Z,93.50
2018-12-18T03:34:28.386Z,93.60
2018-12-18T03:37:32.784Z,93.50
2018-12-18T03:40:36.885Z,93.50
2018-12-18T03:43:40.902Z,93.40
2018-12-18T03:46:44.911Z,93.30
2018-12-18T03:49:48.935Z,93.30
2018-12-18T03:52:52.961Z,93.30
2018-12-18T03:55:56.964Z,93.30
2018-12-18T03:59:00.989Z,93.40
2018-12-18T04:02:06.127Z,93.40
2018-12-18T04:05:10.302Z,93.40
2018-12-18T04:08:14.297Z,93.80
2018-12-18T04:11:18.307Z,93.50
2018-12-18T04:14:22.317Z,93.40
2018-12-18T04:17:26.326Z,93.40
2018-12-18T04:20:30.355Z,93.40
2018-12-18T04:23:34.363Z,93.40
2018-12-18T04:26:38.369Z,93.40
2018-12-18T04:32:51.763Z,93.40
2018-12-18T04:35:55.790Z,93.40
2018-12-18T04:38:59.791Z,93.30
2018-12-18T04:42:03.805Z,93.30
2018-12-18T04:45:07.971Z,93.30
2018-12-18T04:48:12.818Z,93.30
2018-12-18T04:51:16.835Z,93.30
2018-12-18T04:54:21.043Z,93.30
2018-12-18T04:57:25.053Z,93.40
2018-12-18T05:00:29.075Z,93.40
2018-12-18T05:03:33.100Z,93.40
2018-12-18T05:06:37.133Z,93.50
2018-12-18T05:09:41.127Z,93.50
2018-12-18T05:12:45.151Z,93.50
2018-12-18T05:15:49.242Z,93.50
2018-12-18T05:18:53.244Z,93.40
2018-12-18T05:21:57.631Z,93.40
2018-12-18T05:25:02.195Z,93.50
2018-12-18T05:28:06.326Z,93.50
2018-12-18T05:31:10.350Z,93.40
2018-12-18T05:34:14.359Z,93.40
2018-12-18T05:37:18.367Z,93.40
2018-12-18T05:40:22.373Z,93.40
2018-12-18T05:43:26.492Z,93.70
2018-12-18T05:46:30.571Z,93.40
2018-12-18T05:49:34.602Z,93.40
2018-12-18T05:52:38.614Z,93.40
2018-12-18T05:55:42.612Z,93.40
2018-12-18T05:58:46.630Z,93.40
2018-12-18T06:01:50.641Z,93.30
2018-12-18T06:04:54.663Z,93.40
2018-12-18T06:07:58.667Z,93.40
2018-12-18T06:11:02.678Z,93.40
2018-12-18T06:14:06.693Z,93.30
2018-12-18T06:17:10.946Z,93.40
2018-12-18T06:20:15.333Z,93.40
2018-12-18T06:23:19.514Z,93.40
2018-12-18T06:26:23.543Z,93.50
2018-12-18T06:29:27.564Z,93.50
2018-12-18T06:32:31.706Z,93.40
2018-12-18T06:35:36.379Z,93.40
2018-12-18T06:38:40.795Z,93.40
2018-12-18T06:41:45.044Z,93.40
2018-12-18T06:44:49.531Z,93.40
2018-12-18T06:47:53.599Z,93.30
2018-12-18T06:50:57.674Z,93.30
2018-12-18T06:54:01.692Z,93.30
2018-12-18T06:57:05.712Z,93.50
2018-12-18T07:00:11.802Z,93.60
2018-12-18T07:03:15.858Z,93.80
2018-12-18T07:06:19.942Z,94.00
2018-12-18T07:09:23.946Z,94.10
2018-12-18T07:12:27.975Z,94.30
2018-12-18T07:15:32.475Z,94.50
2018-12-18T07:18:36.708Z,94.70
2018-12-18T07:21:40.718Z,94.90
2018-12-18T07:24:44.726Z,94.90
2018-12-18T07:27:48.754Z,94.80
2018-12-18T07:30:52.880Z,94.70
2018-12-18T07:33:56.887Z,94.80
2018-12-18T07:37:00.907Z,94.90
2018-12-18T07:40:05.811Z,94.90
2018-12-18T07:43:09.837Z,95.00
2018-12-18T07:46:13.868Z,95.10
2018-12-18T07:49:17.878Z,95.10
2018-12-18T07:52:21.927Z,95.20
2018-12-18T07:55:26.015Z,95.30
2018-12-18T07:58:30.030Z,95.30
2018-12-18T08:01:34.206Z,95.30
2018-12-18T08:04:38.237Z,95.40
2018-12-18T08:07:42.246Z,95.40
2018-12-18T08:10:46.363Z,95.40
2018-12-18T08:13:50.383Z,95.50
2018-12-18T08:16:54.487Z,95.50
2018-12-18T08:19:58.586Z,95.60
2018-12-18T08:23:02.591Z,95.60
2018-12-18T08:26:06.675Z,95.60
2018-12-18T08:29:10.690Z,95.50
2018-12-18T08:32:14.724Z,95.50
2018-12-18T08:35:18.742Z,95.50
2018-12-18T08:38:22.771Z,95.40
2018-12-18T08:41:26.782Z,95.50
2018-12-18T08:44:30.794Z,95.50
2018-12-18T08:47:34.805Z,95.50
2018-12-18T08:50:38.860Z,95.40
2018-12-18T08:53:42.873Z,95.10
2018-12-18T08:56:46.906Z,94.80
2018-12-18T08:59:50.910Z,94.70
2018-12-18T09:02:55.025Z,94.90
2018-12-18T09:05:59.035Z,94.90
2018-12-18T09:09:03.702Z,94.80
2018-12-18T09:12:10.230Z,94.50
2018-12-18T09:15:19.621Z,94.20
2018-12-18T09:18:23.638Z,94.10
2018-12-18T09:21:27.742Z,94.00
2018-12-18T09:24:31.762Z,93.70
2018-12-18T09:27:35.870Z,93.70
2018-12-18T09:30:42.731Z,93.80
2018-12-18T09:33:45.886Z,93.80
2018-12-18T09:36:49.902Z,93.90
2018-12-18T09:39:53.918Z,93.90
2018-12-18T09:43:03.319Z,94.00
2018-12-18T09:46:07.318Z,94.00
2018-12-18T09:49:11.346Z,94.00
2018-12-18T09:52:15.340Z,93.80
2018-12-18T09:55:19.368Z,93.60
2018-12-18T09:58:23.471Z,93.30
2018-12-18T10:01:27.473Z,93.00
2018-12-18T10:04:31.485Z,92.80
2018-12-18T10:07:35.486Z,92.60
2018-12-18T10:10:39.495Z,92.40
2018-12-18T10:13:43.501Z,92.30
2018-12-18T10:16:47.515Z,92.40
2018-12-18T10:19:51.551Z,92.50
2018-12-18T10:22:55.555Z,92.60
2018-12-18T10:25:59.570Z,92.60
2018-12-18T10:29:03.666Z,92.70
2018-12-18T10:32:07.674Z,92.80
2018-12-18T10:35:11.681Z,93.00
2018-12-18T10:38:15.683Z,93.40
2018-12-18T10:41:19.702Z,93.10
2018-12-18T10:44:23.698Z,93.00
2018-12-18T10:47:27.813Z,92.90
2018-12-18T10:50:31.815Z,92.80
2018-12-18T10:53:35.979Z,92.60
2018-12-18T10:56:40.009Z,92.60
2018-12-18T10:59:44.007Z,92.40
2018-12-18T11:02:48.027Z,92.30
2018-12-18T11:05:52.026Z,92.30
2018-12-18T11:08:56.135Z,92.30
2018-12-18T11:12:00.151Z,92.20
2018-12-18T11:15:04.353Z,92.00
2018-12-18T11:18:08.455Z,91.90
2018-12-18T11:21:12.465Z,91.60
2018-12-18T11:24:16.470Z,91.40
2018-12-18T11:27:20.475Z,91.00
2018-12-18T11:30:24.482Z,90.80
2018-12-18T11:33:28.734Z,90.50
2018-12-18T11:36:32.750Z,90.00
2018-12-18T11:39:36.737Z,89.00
2018-12-18T11:42:40.830Z,88.50
2018-12-18T11:45:44.823Z,88.10
2018-12-18T11:48:48.842Z,88.40
2018-12-18T11:51:52.835Z,88.20
2018-12-18T11:54:56.827Z,88.00
2018-12-18T11:58:00.827Z,88.10
2018-12-18T12:01:04.923Z,87.80
2018-12-18T12:04:08.954Z,87.60
2018-12-18T12:07:12.963Z,87.20
2018-12-18T12:10:16.957Z,87.80
2018-12-18T12:13:21.178Z,87.10
2018-12-18T12:16:25.166Z,87.00
2018-12-18T12:19:29.182Z,87.00
2018-12-18T12:22:33.178Z,86.90
2018-12-18T12:25:37.174Z,86.00
2018-12-18T12:28:41.154Z,85.10
2018-12-18T12:31:45.156Z,84.50
2018-12-18T12:34:49.147Z,84.10
2018-12-18T12:37:53.157Z,84.60
2018-12-18T12:40:57.164Z,84.80
2018-12-18T12:44:01.155Z,85.10
2018-12-18T12:47:05.153Z,85.70
2018-12-18T12:50:09.319Z,85.70
2018-12-18T12:53:13.411Z,85.50
2018-12-18T12:56:17.419Z,83.90
2018-12-18T12:59:21.416Z,82.90
2018-12-18T13:02:25.422Z,83.30
2018-12-18T13:05:29.499Z,83.80
2018-12-18T13:08:33.519Z,84.40
2018-12-18T13:11:37.516Z,84.90
2018-12-18T13:14:41.919Z,85.30
2018-12-18T13:17:45.931Z,85.70
2018-12-18T13:20:49.914Z,86.20
2018-12-18T13:23:53.926Z,86.80
2018-12-18T13:26:57.938Z,87.20
2018-12-18T13:30:02.786Z,87.50
2018-12-18T13:33:06.789Z,87.70
2018-12-18T13:36:10.858Z,87.70
2018-12-18T13:39:14.954Z,87.70
2018-12-18T13:42:19.047Z,87.80
2018-12-18T13:45:23.146Z,87.90
2018-12-18T13:48:27.149Z,88.10
2018-12-18T13:51:31.143Z,88.30
2018-12-18T13:54:35.136Z,87.60
2018-12-18T13:57:39.178Z,88.40
2018-12-18T14:00:43.170Z,88.50
2018-12-18T14:03:47.271Z,88.50
2018-12-18T14:06:51.252Z,88.80
2018-12-18T14:09:55.271Z,89.10
2018-12-18T14:12:59.288Z,89.60
2018-12-18T14:16:03.382Z,89.80
2018-12-18T14:19:07.389Z,89.90
2018-12-18T14:22:11.407Z,90.40
2018-12-18T14:25:15.593Z,90.10
2018-12-18T14:28:19.619Z,90.10
2018-12-18T14:31:23.624Z,90.30
2018-12-18T14:34:27.639Z,90.40
2018-12-18T14:37:31.720Z,90.70
2018-12-18T14:40:35.746Z,91.00
2018-12-18T14:43:39.779Z,91.20
2018-12-18T14:46:43.787Z,91.30
2018-12-18T14:49:47.807Z,91.30
2018-12-18T14:52:51.807Z,91.20
2018-12-18T14:55:55.819Z,91.30
2018-12-18T14:58:59.858Z,91.50
2018-12-18T15:02:04.119Z,91.40
2018-12-18T15:05:08.226Z,91.20
2018-12-18T15:08:12.236Z,91.10
2018-12-18T15:11:16.254Z,91.00
2018-12-18T15:14:20.270Z,91.00
2018-12-18T15:17:24.270Z,91.10
2018-12-18T15:20:28.308Z,91.10
2018-12-18T15:23:32.323Z,91.10
2018-12-18T15:26:36.598Z,91.20
2018-12-18T15:29:40.620Z,91.30
2018-12-18T15:32:44.647Z,91.20
2018-12-18T15:35:48.727Z,91.30
2018-12-18T15:38:52.737Z,91.40
2018-12-18T15:41:56.855Z,91.40
2018-12-18T15:45:00.878Z,91.40
2018-12-18T15:48:04.978Z,91.40
2018-12-18T15:51:09.002Z,91.40
2018-12-18T15:54:13.027Z,91.40
2018-12-18T15:57:17.042Z,91.40
2018-12-18T16:00:21.062Z,91.30
2018-12-18T16:03:25.079Z,91.20
2018-12-18T16:06:29.114Z,91.20
2018-12-18T16:09:33.130Z,91.20
2018-12-18T16:12:37.123Z,91.30
2018-12-18T16:15:41.143Z,91.20
2018-12-18T16:18:45.163Z,91.10
2018-12-18T16:21:49.554Z,91.00
2018-12-18T16:24:53.588Z,90.90
2018-12-18T16:27:57.587Z,90.90
2018-12-18T16:31:01.605Z,91.10
2018-12-18T16:34:05.632Z,91.00
2018-12-18T16:37:09.727Z,91.10
2018-12-18T16:40:13.756Z,91.10
2018-12-18T16:43:17.998Z,91.10
2018-12-18T16:46:22.028Z,91.00
2018-12-18T16:49:26.140Z,91.00
2018-12-18T16:52:30.143Z,91.00
2018-12-18T16:55:34.184Z,91.00
2018-12-18T16:58:38.175Z,91.00
2018-12-18T17:01:42.202Z,90.90
2018-12-18T17:04:46.232Z,90.90
2018-12-18T17:07:50.239Z,90.90
2018-12-18T17:10:54.247Z,90.80
2018-12-18T17:13:58.300Z,90.80
2018-12-18T17:17:02.311Z,90.70
2018-12-18T17:20:06.881Z,90.50
2018-12-18T17:23:10.923Z,90.60
2018-12-18T17:26:15.730Z,90.50
2018-12-18T17:29:19.839Z,90.40
2018-12-18T17:32:25.303Z,90.40
2018-12-18T17:35:29.497Z,90.40
2018-12-18T17:38:34.306Z,90.40
2018-12-18T17:41:38.441Z,90.40
2018-12-18T17:44:42.439Z,90.30
2018-12-18T17:47:46.464Z,90.20
2018-12-18T17:50:50.487Z,90.30
2018-12-18T17:53:54.610Z,90.20
2018-12-18T17:56:58.652Z,90.30
2018-12-18T18:00:02.662Z,90.30
2018-12-18T18:03:06.680Z,90.30
2018-12-18T18:06:10.704Z,90.20
2018-12-18T18:09:14.722Z,90.00
2018-12-18T18:12:18.747Z,90.00
2018-12-18T18:15:22.930Z,90.00
2018-12-18T18:18:26.943Z,90.10
2018-12-18T18:21:30.958Z,90.10
2018-12-18T18:24:35.162Z,90.10
2018-12-18T18:27:39.190Z,90.00
2018-12-18T18:30:43.226Z,89.60
2018-12-18T18:33:47.235Z,89.70
2018-12-18T18:36:51.261Z,89.80
2018-12-18T18:39:55.315Z,90.00
2018-12-18T18:42:59.330Z,90.10
2018-12-18T18:46:03.358Z,90.20
2018-12-18T18:49:08.274Z,90.30
2018-12-18T18:52:12.299Z,90.40
2018-12-18T18:55:16.298Z,90.40
2018-12-18T18:58:20.307Z,90.50
2018-12-18T19:01:24.336Z,90.50
2018-12-18T19:04:28.362Z,90.60
2018-12-18T19:07:32.382Z,90.50
2018-12-18T19:10:36.392Z,90.40
2018-12-18T19:13:40.617Z,90.40
2018-12-18T19:16:44.715Z,90.40
2018-12-18T19:19:48.716Z,90.40
2018-12-18T19:22:52.735Z,90.40
2018-12-18T19:25:56.749Z,90.30
2018-12-18T19:29:00.751Z,90.10
2018-12-18T19:32:04.766Z,90.10
2018-12-18T19:35:08.892Z,90.20
2018-12-18T19:38:12.912Z,90.20
2018-12-18T19:41:16.927Z,90.10
2018-12-18T19:44:20.930Z,90.00
2018-12-18T19:47:25.148Z,89.80
2018-12-18T19:50:29.280Z,89.90
2018-12-18T19:53:33.391Z,89.90
2018-12-18T19:56:37.434Z,89.70
2018-12-18T19:59:42.023Z,89.80
2018-12-18T20:02:46.238Z,89.30
2018-12-18T20:05:50.259Z,89.20
2018-12-18T20:08:54.299Z,89.10
2018-12-18T20:11:58.324Z,89.30
2018-12-18T20:15:02.418Z,89.50
2018-12-18T20:18:06.445Z,89.60
2018-12-18T20:21:10.469Z,89.80
2018-12-18T20:24:14.530Z,89.90
2018-12-18T20:27:18.551Z,89.90
2018-12-18T20:30:22.655Z,89.80
2018-12-18T20:33:26.658Z,89.60
2018-12-18T20:36:30.686Z,89.20
2018-12-18T20:39:34.698Z,89.10
2018-12-18T20:42:38.722Z,89.30
2018-12-18T20:45:42.751Z,89.60
2018-12-18T20:48:46.766Z,90.00
2018-12-18T20:51:50.782Z,90.00
2018-12-18T20:54:54.800Z,90.20
2018-12-18T20:57:58.826Z,90.30
2018-12-18T21:01:02.835Z,90.40
2018-12-18T21:04:06.861Z,90.40
2018-12-18T21:07:10.859Z,90.60
2018-12-18T21:10:15.939Z,90.70
2018-12-18T21:13:28.569Z,90.80
2018-12-18T21:16:32.583Z,90.80
2018-12-18T21:19:36.594Z,91.00
2018-12-18T21:22:40.614Z,91.00
2018-12-18T21:25:44.635Z,91.00
2018-12-18T21:28:48.754Z,91.00
2018-12-18T21:31:52.763Z,91.00
2018-12-18T21:34:56.858Z,91.00
2018-12-18T21:38:00.955Z,91.10
2018-12-18T21:41:04.977Z,91.10
2018-12-18T21:44:08.995Z,91.10
2018-12-18T21:47:13.079Z,91.20
2018-12-18T21:50:17.218Z,91.20
2018-12-18T21:53:21.285Z,91.20
2018-12-18T21:56:25.338Z,91.30
2018-12-18T21:59:29.364Z,91.40
2018-12-18T22:02:33.374Z,91.50
2018-12-18T22:05:37.407Z,91.50
2018-12-18T22:08:41.419Z,91.50
2018-12-18T22:11:45.447Z,91.60
2018-12-18T22:14:49.574Z,91.70
2018-12-18T22:17:53.603Z,91.80
2018-12-18T22:20:57.612Z,91.80
2018-12-18T22:24:02.246Z,91.90
2018-12-18T22:27:06.376Z,92.00
2018-12-18T22:30:10.983Z,92.00
2018-12-18T22:33:15.051Z,92.10
2018-12-18T22:36:19.302Z,92.10
2018-12-18T22:39:23.576Z,92.20
2018-12-18T22:42:27.586Z,92.20
2018-12-18T22:45:31.607Z,92.30
2018-12-18T22:48:35.641Z,92.30
2018-12-18T22:51:39.666Z,92.20
2018-12-18T22:54:43.686Z,92.20
2018-12-18T22:57:47.788Z,92.20
2018-12-18T23:00:56.401Z,92.20
2018-12-18T23:04:00.502Z,92.30
2018-12-18T23:07:04.686Z,92.30
2018-12-18T23:10:08.926Z,92.30
2018-12-18T23:13:17.172Z,92.30
2018-12-18T23:16:21.196Z,92.40
2018-12-18T23:19:25.304Z,92.30
2018-12-18T23:22:29.315Z,92.30
2018-12-18T23:25:33.330Z,92.30
2018-12-18T23:28:37.340Z,92.30
2018-12-18T23:31:41.349Z,92.30
2018-12-18T23:34:45.370Z,92.40
2018-12-18T23:37:49.454Z,92.40
2018-12-18T23:40:53.486Z,92.50
2018-12-18T23:43:57.490Z,92.60
2018-12-18T23:47:01.498Z,92.60
2018-12-18T23:50:05.675Z,92.60
2018-12-18T23:53:09.689Z,92.40
2018-12-18T23:56:13.793Z,92.60
2018-12-18T23:59:17.799Z,92.60
