createdAt,value
2017-11-24T00:01:03.092Z,10.79
2017-11-24T00:02:06.812Z,10.92
2017-11-24T00:03:10.476Z,10.95
2017-11-24T00:04:14.117Z,10.92
2017-11-24T00:05:17.772Z,10.77
2017-11-24T00:06:21.627Z,10.82
2017-11-24T00:07:25.193Z,10.97
2017-11-24T00:08:28.775Z,10.99
2017-11-24T00:09:32.652Z,10.91
2017-11-24T00:10:36.347Z,10.94
2017-11-24T00:11:40.018Z,10.99
2017-11-24T00:12:44.023Z,10.83
2017-11-24T00:13:47.735Z,10.85
2017-11-24T00:14:51.468Z,10.72
2017-11-24T00:15:55.165Z,10.56
2017-11-24T00:16:58.971Z,10.49
2017-11-24T00:18:02.850Z,10.47
2017-11-24T00:19:10.093Z,10.68
2017-11-24T00:20:13.851Z,10.84
2017-11-24T00:21:17.566Z,10.95
2017-11-24T00:22:21.256Z,11.04
2017-11-24T00:23:24.928Z,11.01
2017-11-24T00:24:28.707Z,11.02
2017-11-24T00:25:32.732Z,11.10
2017-11-24T00:26:36.514Z,10.86
2017-11-24T00:27:40.321Z,10.26
2017-11-24T00:28:44.066Z,10.71
2017-11-24T00:29:47.823Z,10.78
2017-11-24T00:30:51.677Z,10.85
2017-11-24T00:31:55.813Z,10.79
2017-11-24T00:32:59.584Z,10.80
2017-11-24T00:34:03.298Z,10.80
2017-11-24T00:35:06.989Z,10.67
2017-11-24T00:36:10.690Z,10.68
2017-11-24T00:37:14.352Z,10.58
2017-11-24T00:38:18.086Z,10.58
2017-11-24T00:39:21.861Z,10.74
2017-11-24T00:40:25.566Z,10.75
2017-11-24T00:41:29.202Z,10.95
2017-11-24T00:42:32.966Z,10.86
2017-11-24T00:43:38.311Z,10.98
2017-11-24T00:44:42.004Z,10.76
2017-11-24T00:45:45.695Z,10.84
2017-11-24T00:46:49.457Z,10.71
2017-11-24T00:47:53.146Z,10.16
2017-11-24T00:48:56.825Z,10.69
2017-11-24T00:50:01.799Z,10.78
2017-11-24T00:51:05.490Z,10.79
2017-11-24T00:52:09.272Z,11.00
2017-11-24T00:53:12.983Z,11.11
2017-11-24T00:54:16.706Z,11.10
2017-11-24T00:55:20.446Z,11.06
2017-11-24T00:56:24.465Z,11.17
2017-11-24T00:57:28.137Z,11.35
2017-11-24T00:58:31.787Z,11.19
2017-11-24T00:59:35.575Z,11.32
2017-11-24T01:00:39.271Z,11.33
2017-11-24T01:01:42.949Z,11.20
2017-11-24T01:02:46.996Z,10.96
2017-11-24T01:03:50.692Z,10.77
2017-11-24T01:04:54.351Z,10.60
2017-11-24T01:05:58.081Z,10.65
2017-11-24T01:07:01.812Z,10.69
2017-11-24T01:08:05.492Z,10.66
2017-11-24T01:09:09.461Z,10.75
2017-11-24T01:10:13.159Z,10.68
2017-11-24T01:11:16.890Z,10.58
2017-11-24T01:12:20.587Z,10.69
2017-11-24T01:13:24.287Z,10.60
2017-11-24T01:14:28.020Z,10.56
2017-11-24T01:15:32.126Z,10.56
2017-11-24T01:16:35.943Z,10.61
2017-11-24T01:17:39.827Z,10.55
2017-11-24T01:18:43.717Z,10.63
2017-11-24T01:19:47.531Z,10.88
2017-11-24T01:20:51.268Z,10.96
2017-11-24T01:21:55.403Z,10.98
2017-11-24T01:22:59.178Z,11.05
2017-11-24T01:24:03.033Z,10.98
2017-11-24T01:25:07.423Z,10.85
2017-11-24T01:26:11.033Z,10.89
2017-11-24T01:27:14.663Z,10.79
2017-11-24T01:28:18.581Z,10.72
2017-11-24T01:29:22.232Z,10.75
2017-11-24T01:30:25.903Z,10.80
2017-11-24T01:31:29.511Z,10.82
2017-11-24T01:32:33.162Z,11.02
2017-11-24T01:33:36.746Z,11.04
2017-11-24T01:34:40.573Z,11.07
2017-11-24T01:35:44.139Z,10.99
2017-11-24T01:36:47.673Z,11.03
2017-11-24T01:37:51.184Z,11.00
2017-11-24T01:38:54.989Z,10.91
2017-11-24T01:39:58.774Z,11.02
2017-11-24T01:41:02.551Z,10.96
2017-11-24T01:42:06.393Z,10.86
2017-11-24T01:43:10.111Z,10.68
2017-11-24T01:44:13.834Z,10.61
2017-11-24T01:45:17.582Z,10.66
2017-11-24T01:46:21.123Z,10.68
2017-11-24T01:47:24.948Z,10.88
2017-11-24T01:48:28.507Z,10.92
2017-11-24T01:49:32.073Z,10.77
2017-11-24T01:50:35.633Z,10.76
2017-11-24T01:51:39.195Z,11.01
2017-11-24T01:52:42.884Z,11.02
2017-11-24T01:53:46.823Z,11.10
2017-11-24T01:54:50.571Z,10.92
2017-11-24T01:55:54.308Z,10.81
2017-11-24T01:56:57.942Z,10.73
2017-11-24T01:58:02.274Z,10.66
2017-11-24T01:59:05.791Z,10.73
2017-11-24T02:00:10.718Z,10.73
2017-11-24T02:01:14.336Z,10.98
2017-11-24T02:02:17.981Z,11.02
2017-11-24T02:03:21.610Z,11.10
2017-11-24T02:04:25.436Z,10.97
2017-11-24T02:05:28.916Z,11.13
2017-11-24T02:06:32.679Z,11.23
2017-11-24T02:07:36.135Z,11.07
2017-11-24T02:08:39.620Z,11.08
2017-11-24T02:09:43.096Z,11.29
2017-11-24T02:10:46.553Z,11.22
2017-11-24T02:11:50.045Z,11.09
2017-11-24T02:12:53.863Z,11.31
2017-11-24T02:13:57.410Z,11.45
2017-11-24T02:15:01.134Z,11.63
2017-11-24T02:16:04.863Z,11.41
2017-11-24T02:17:08.576Z,11.37
2017-11-24T02:18:12.294Z,11.15
2017-11-24T02:19:16.293Z,10.99
2017-11-24T02:20:20.046Z,10.86
2017-11-24T02:21:23.785Z,10.93
2017-11-24T02:22:27.465Z,10.93
2017-11-24T02:23:31.147Z,10.84
2017-11-24T02:24:34.827Z,10.70
2017-11-24T02:25:39.889Z,10.76
2017-11-24T02:26:43.526Z,10.77
2017-11-24T02:27:47.343Z,10.82
2017-11-24T02:28:50.971Z,10.74
2017-11-24T02:29:54.592Z,10.78
2017-11-24T02:30:58.279Z,10.74
2017-11-24T02:32:02.231Z,10.68
2017-11-24T02:33:06.016Z,10.62
2017-11-24T02:34:09.637Z,10.79
2017-11-24T02:35:13.420Z,10.73
2017-11-24T02:36:17.084Z,10.80
2017-11-24T02:37:20.872Z,10.79
2017-11-24T02:38:24.809Z,10.88
2017-11-24T02:39:28.527Z,10.88
2017-11-24T02:40:32.264Z,10.93
2017-11-24T02:41:35.899Z,11.00
2017-11-24T02:42:39.563Z,10.98
2017-11-24T02:43:43.221Z,10.97
2017-11-24T02:44:47.201Z,10.86
2017-11-24T02:45:50.835Z,10.92
2017-11-24T02:46:54.502Z,11.06
2017-11-24T02:47:58.201Z,10.93
2017-11-24T02:49:01.936Z,11.07
2017-11-24T02:50:05.643Z,10.96
2017-11-24T02:51:09.657Z,11.08
2017-11-24T02:52:13.309Z,11.02
2017-11-24T02:53:16.977Z,11.13
2017-11-24T02:54:20.678Z,11.06
2017-11-24T02:55:24.399Z,11.16
2017-11-24T02:56:28.131Z,11.01
2017-11-24T02:57:32.095Z,11.14
2017-11-24T02:58:35.805Z,11.32
2017-11-24T02:59:39.448Z,11.41
2017-11-24T03:00:43.179Z,11.36
2017-11-24T03:01:46.833Z,11.41
2017-11-24T03:02:50.519Z,11.51
2017-11-24T03:03:54.192Z,11.49
2017-11-24T03:04:57.853Z,11.43
2017-11-24T03:06:01.701Z,11.31
2017-11-24T03:07:05.392Z,11.65
2017-11-24T03:08:10.063Z,11.62
2017-11-24T03:09:14.037Z,11.56
2017-11-24T03:10:17.689Z,11.64
2017-11-24T03:11:21.371Z,11.72
2017-11-24T03:12:25.128Z,11.81
2017-11-24T03:13:28.929Z,11.44
2017-11-24T03:14:32.657Z,11.69
2017-11-24T03:15:36.632Z,11.79
2017-11-24T03:16:40.373Z,11.78
2017-11-24T03:17:44.153Z,11.74
2017-11-24T03:18:47.915Z,11.95
2017-11-24T03:19:51.731Z,11.87
2017-11-24T03:20:55.509Z,12.04
2017-11-24T03:21:59.550Z,12.01
2017-11-24T03:23:03.320Z,12.10
2017-11-24T03:24:07.070Z,12.00
2017-11-24T03:25:10.806Z,12.07
2017-11-24T03:26:14.579Z,12.12
2017-11-24T03:27:18.491Z,12.18
2017-11-24T03:28:22.482Z,12.00
2017-11-24T03:29:26.345Z,12.09
2017-11-24T03:30:30.191Z,12.11
2017-11-24T03:31:33.991Z,12.12
2017-11-24T03:32:37.778Z,12.03
2017-11-24T03:33:41.621Z,11.96
2017-11-24T03:34:45.655Z,12.11
2017-11-24T03:35:49.422Z,12.04
2017-11-24T03:36:53.211Z,12.31
2017-11-24T03:37:56.972Z,12.33
2017-11-24T03:39:00.709Z,12.17
2017-11-24T03:40:04.538Z,12.21
2017-11-24T03:41:08.769Z,12.36
2017-11-24T03:42:12.614Z,12.47
2017-11-24T03:43:16.559Z,12.26
2017-11-24T03:44:20.349Z,12.40
2017-11-24T03:45:24.277Z,12.22
2017-11-24T03:46:28.028Z,12.18
2017-11-24T03:47:32.171Z,12.15
2017-11-24T03:48:35.968Z,12.08
2017-11-24T03:49:39.899Z,12.07
2017-11-24T03:50:43.702Z,12.09
2017-11-24T03:51:47.482Z,12.23
2017-11-24T03:52:51.303Z,12.18
2017-11-24T03:53:55.374Z,11.99
2017-11-24T03:54:59.367Z,12.14
2017-11-24T03:56:03.235Z,12.24
2017-11-24T03:57:07.006Z,12.15
2017-11-24T03:58:10.736Z,12.23
2017-11-24T03:59:14.524Z,12.15
2017-11-24T04:00:18.485Z,12.19
2017-11-24T04:01:22.492Z,12.23
2017-11-24T04:02:26.227Z,12.23
2017-11-24T04:03:30.047Z,12.22
2017-11-24T04:04:33.852Z,11.76
2017-11-24T04:05:37.542Z,12.07
2017-11-24T04:06:41.579Z,12.18
2017-11-24T04:07:45.230Z,12.06
2017-11-24T04:08:48.887Z,12.24
2017-11-24T04:09:52.519Z,12.24
2017-11-24T04:10:56.147Z,12.07
2017-11-24T04:11:59.774Z,12.22
2017-11-24T04:13:03.702Z,12.31
2017-11-24T04:14:07.385Z,12.08
2017-11-24T04:15:11.149Z,12.37
2017-11-24T04:16:14.673Z,12.43
2017-11-24T04:17:18.281Z,12.37
2017-11-24T04:18:22.096Z,12.24
2017-11-24T04:19:25.938Z,12.32
2017-11-24T04:20:29.494Z,12.37
2017-11-24T04:21:33.186Z,12.35
2017-11-24T04:22:37.004Z,12.40
2017-11-24T04:23:40.729Z,12.20
2017-11-24T04:24:44.422Z,12.24
2017-11-24T04:25:48.336Z,12.31
2017-11-24T04:26:52.071Z,12.17
2017-11-24T04:27:55.826Z,12.32
2017-11-24T04:28:59.536Z,12.51
2017-11-24T04:30:03.247Z,12.52
2017-11-24T04:31:06.923Z,12.21
2017-11-24T04:32:11.061Z,12.51
2017-11-24T04:33:14.779Z,12.35
2017-11-24T04:34:18.409Z,12.48
2017-11-24T04:35:22.212Z,12.30
2017-11-24T04:36:25.838Z,12.56
2017-11-24T04:37:29.532Z,12.57
2017-11-24T04:38:33.745Z,12.57
2017-11-24T04:39:37.436Z,12.62
2017-11-24T04:40:41.176Z,12.60
2017-11-24T04:41:44.915Z,12.45
2017-11-24T04:42:48.640Z,12.23
2017-11-24T04:43:52.492Z,12.46
2017-11-24T04:44:56.743Z,12.19
2017-11-24T04:46:00.531Z,12.52
2017-11-24T04:47:04.356Z,12.23
2017-11-24T04:48:08.119Z,12.40
2017-11-24T04:49:11.870Z,12.38
2017-11-24T04:50:15.644Z,12.37
2017-11-24T04:51:19.411Z,12.56
2017-11-24T04:52:23.421Z,12.48
2017-11-24T04:53:27.175Z,12.45
2017-11-24T04:54:31.035Z,12.57
2017-11-24T04:55:35.870Z,12.55
2017-11-24T04:56:39.710Z,12.51
2017-11-24T04:57:43.986Z,12.43
2017-11-24T04:58:47.960Z,12.45
2017-11-24T04:59:51.799Z,12.41
2017-11-24T05:15:19.726Z,12.17
2017-11-24T05:16:24.268Z,12.36
2017-11-24T05:17:28.062Z,12.30
2017-11-24T05:18:31.665Z,12.53
2017-11-24T05:19:35.361Z,12.61
2017-11-24T05:20:39.424Z,12.46
2017-11-24T05:21:43.125Z,12.55
2017-11-24T05:22:46.882Z,12.42
2017-11-24T05:23:50.663Z,12.52
2017-11-24T05:24:54.481Z,12.70
2017-11-24T05:25:58.200Z,12.54
2017-11-24T05:27:02.250Z,12.35
2017-11-24T05:28:05.976Z,12.16
2017-11-24T05:29:09.666Z,12.39
2017-11-24T05:30:13.339Z,12.57
2017-11-24T05:31:17.181Z,12.57
2017-11-24T05:32:20.949Z,12.25
2017-11-24T05:33:24.985Z,12.61
2017-11-24T05:34:28.726Z,12.36
2017-11-24T05:35:32.476Z,12.25
2017-11-24T05:36:36.207Z,12.43
2017-11-24T05:37:39.879Z,12.35
2017-11-24T05:38:44.397Z,12.55
2017-11-24T05:39:48.401Z,12.57
2017-11-24T05:40:53.247Z,12.57
2017-11-24T05:41:56.923Z,12.47
2017-11-24T05:43:00.652Z,12.38
2017-11-24T05:44:04.437Z,12.44
2017-11-24T05:45:08.341Z,12.65
2017-11-24T05:46:12.505Z,12.53
2017-11-24T05:47:16.254Z,12.43
2017-11-24T05:48:19.984Z,12.43
2017-11-24T05:49:23.742Z,12.37
2017-11-24T05:50:27.408Z,12.13
2017-11-24T05:51:31.051Z,12.43
2017-11-24T05:52:35.215Z,12.50
2017-11-24T05:53:38.885Z,12.47
2017-11-24T05:54:42.554Z,12.61
2017-11-24T05:55:46.347Z,12.60
2017-11-24T05:56:50.137Z,12.55
2017-11-24T05:57:53.762Z,12.50
2017-11-24T05:58:57.887Z,12.51
2017-11-24T06:00:01.805Z,12.59
2017-11-24T06:01:05.517Z,12.60
2017-11-24T06:02:09.223Z,12.52
2017-11-24T06:03:13.018Z,12.23
2017-11-24T06:04:16.720Z,12.59
2017-11-24T06:05:20.793Z,12.55
2017-11-24T06:06:24.396Z,12.56
2017-11-24T06:07:28.187Z,12.45
2017-11-24T06:08:32.074Z,12.37
2017-11-24T06:09:35.851Z,12.48
2017-11-24T06:10:39.518Z,12.57
2017-11-24T06:11:43.547Z,12.58
2017-11-24T06:12:47.328Z,12.56
2017-11-24T06:13:51.446Z,12.54
2017-11-24T06:14:55.204Z,12.60
2017-11-24T06:15:59.219Z,12.15
2017-11-24T06:17:03.918Z,12.58
2017-11-24T06:18:08.143Z,12.69
2017-11-24T06:19:11.881Z,12.77
2017-11-24T06:20:15.865Z,12.68
2017-11-24T06:21:19.689Z,12.67
2017-11-24T06:22:23.413Z,12.71
2017-11-24T06:23:27.414Z,12.60
2017-11-24T06:24:31.825Z,12.69
2017-11-24T06:25:35.707Z,12.65
2017-11-24T06:26:39.432Z,12.59
2017-11-24T06:27:43.106Z,12.70
2017-11-24T06:28:47.638Z,12.81
2017-11-24T06:29:51.424Z,12.67
2017-11-24T06:30:55.600Z,12.76
2017-11-24T06:31:59.391Z,12.77
2017-11-24T06:34:22.392Z,12.48
2017-11-24T06:35:26.189Z,12.50
2017-11-24T06:36:30.208Z,12.56
2017-11-24T06:37:34.371Z,12.65
2017-11-24T06:38:38.387Z,12.60
2017-11-24T06:39:42.253Z,12.62
2017-11-24T06:40:46.047Z,12.54
2017-11-24T06:41:49.971Z,12.66
2017-11-24T06:42:53.838Z,12.62
2017-11-24T06:43:58.028Z,12.61
2017-11-24T06:45:01.981Z,12.52
2017-11-24T06:46:05.905Z,11.50
2017-11-24T06:47:09.629Z,12.51
2017-11-24T06:48:13.438Z,12.66
2017-11-24T06:49:17.197Z,12.75
2017-11-24T06:50:21.264Z,12.69
2017-11-24T06:51:24.990Z,12.35
2017-11-24T06:52:28.692Z,12.57
2017-11-24T06:53:32.437Z,12.46
2017-11-24T06:54:36.182Z,12.21
2017-11-24T06:55:40.271Z,12.53
2017-11-24T06:56:44.462Z,12.60
2017-11-24T06:57:48.302Z,12.76
2017-11-24T06:58:52.180Z,12.80
2017-11-24T06:59:56.012Z,12.73
2017-11-24T07:00:59.851Z,12.59
2017-11-24T07:02:03.656Z,12.61
2017-11-24T07:03:07.375Z,12.69
2017-11-24T07:04:11.240Z,12.57
2017-11-24T07:05:15.002Z,12.78
2017-11-24T07:06:18.689Z,12.75
2017-11-24T07:07:23.097Z,12.62
2017-11-24T07:08:27.338Z,12.82
2017-11-24T07:09:31.093Z,12.72
2017-11-24T07:10:34.824Z,12.80
2017-11-24T07:11:38.687Z,12.84
2017-11-24T07:12:42.445Z,12.77
2017-11-24T07:13:46.378Z,12.87
2017-11-24T07:14:50.375Z,12.79
2017-11-24T07:15:54.279Z,12.83
2017-11-24T07:16:58.080Z,12.85
2017-11-24T07:18:01.959Z,12.94
2017-11-24T07:19:05.753Z,12.58
2017-11-24T07:20:09.517Z,12.90
2017-11-24T07:21:13.692Z,12.94
2017-11-24T07:22:17.458Z,12.79
2017-11-24T07:23:21.196Z,12.88
2017-11-24T07:24:25.421Z,12.81
2017-11-24T07:25:29.106Z,12.81
2017-11-24T07:26:32.806Z,12.75
2017-11-24T07:27:36.647Z,12.81
2017-11-24T07:28:40.358Z,12.90
2017-11-24T07:29:44.092Z,12.84
2017-11-24T07:30:47.906Z,12.79
2017-11-24T07:31:51.699Z,12.92
2017-11-24T07:32:55.843Z,12.97
2017-11-24T07:33:59.581Z,12.88
2017-11-24T07:35:03.323Z,12.96
2017-11-24T07:36:06.999Z,11.99
2017-11-24T07:37:10.722Z,12.38
2017-11-24T07:38:14.437Z,12.80
2017-11-24T07:39:18.316Z,12.83
2017-11-24T07:40:22.211Z,12.78
2017-11-24T07:41:26.078Z,12.69
2017-11-24T07:42:29.842Z,12.38
2017-11-24T07:43:33.613Z,12.74
2017-11-24T07:44:37.808Z,12.63
2017-11-24T07:45:41.506Z,12.63
2017-11-24T07:46:45.393Z,12.66
2017-11-24T07:47:49.123Z,12.65
2017-11-24T07:48:52.775Z,12.66
2017-11-24T07:49:56.456Z,12.73
2017-11-24T07:51:00.538Z,12.75
2017-11-24T07:52:04.271Z,12.80
2017-11-24T07:53:07.890Z,12.78
2017-11-24T07:54:11.843Z,12.76
2017-11-24T07:55:15.644Z,12.69
2017-11-24T07:56:19.332Z,12.74
2017-11-24T07:57:23.471Z,12.63
2017-11-24T07:58:27.091Z,12.64
2017-11-24T07:59:30.667Z,12.56
2017-11-24T08:00:34.374Z,12.51
2017-11-24T08:01:38.390Z,12.64
2017-11-24T08:02:42.082Z,12.76
2017-11-24T08:03:47.114Z,12.86
2017-11-24T08:04:50.898Z,12.68
2017-11-24T08:05:54.732Z,12.91
2017-11-24T08:06:58.462Z,12.77
2017-11-24T08:08:02.176Z,12.82
2017-11-24T08:09:06.120Z,12.62
2017-11-24T08:10:10.444Z,12.72
2017-11-24T08:11:14.156Z,12.79
2017-11-24T08:12:17.854Z,12.82
2017-11-24T08:13:21.511Z,12.88
2017-11-24T08:14:25.209Z,12.84
2017-11-24T08:15:28.994Z,12.78
2017-11-24T08:16:32.999Z,12.58
2017-11-24T08:17:37.335Z,12.67
2017-11-24T08:18:41.680Z,12.47
2017-11-24T08:19:45.208Z,12.76
2017-11-24T08:20:48.765Z,12.54
2017-11-24T08:21:52.365Z,12.48
2017-11-24T08:22:56.215Z,12.80
2017-11-24T08:24:00.025Z,12.91
2017-11-24T08:25:03.745Z,12.82
2017-11-24T08:26:07.472Z,12.89
2017-11-24T08:27:11.531Z,12.81
2017-11-24T08:28:15.402Z,12.78
2017-11-24T08:29:19.495Z,12.61
2017-11-24T08:30:23.272Z,12.65
2017-11-24T08:31:27.048Z,12.82
2017-11-24T08:32:30.804Z,12.85
2017-11-24T08:33:34.539Z,12.63
2017-11-24T08:34:38.240Z,12.73
2017-11-24T08:35:42.291Z,12.81
2017-11-24T08:36:46.019Z,12.36
2017-11-24T08:37:49.807Z,12.78
2017-11-24T08:38:53.989Z,12.58
2017-11-24T08:39:57.654Z,12.41
2017-11-24T08:41:01.382Z,12.66
2017-11-24T08:42:05.464Z,12.10
2017-11-24T08:43:09.110Z,12.56
2017-11-24T08:44:12.864Z,12.78
2017-11-24T08:45:16.584Z,12.56
2017-11-24T08:46:24.340Z,12.71
2017-11-24T08:47:32.031Z,12.69
2017-11-24T08:50:41.917Z,12.83
2017-11-24T08:51:45.507Z,12.70
2017-11-24T08:52:49.089Z,12.79
2017-11-24T08:53:52.544Z,12.66
2017-11-24T08:54:56.260Z,12.77
2017-11-24T08:55:59.751Z,12.78
2017-11-24T08:57:03.351Z,12.78
2017-11-24T08:58:06.971Z,12.80
2017-11-24T08:59:10.559Z,12.43
2017-11-24T09:00:14.200Z,12.70
2017-11-24T09:01:18.070Z,12.53
2017-11-24T09:02:21.808Z,12.73
2017-11-24T09:03:25.402Z,12.54
2017-11-24T09:04:29.060Z,12.69
2017-11-24T09:05:33.159Z,12.69
2017-11-24T09:06:36.767Z,12.49
2017-11-24T09:07:41.060Z,12.94
2017-11-24T09:08:44.775Z,12.82
2017-11-24T09:09:48.547Z,12.72
2017-11-24T09:10:52.547Z,12.55
2017-11-24T09:11:56.325Z,12.87
2017-11-24T09:13:00.020Z,12.69
2017-11-24T09:14:04.144Z,12.48
2017-11-24T09:15:08.185Z,12.25
2017-11-24T09:16:11.878Z,12.83
2017-11-24T09:17:15.605Z,12.94
2017-11-24T09:18:19.365Z,12.87
2017-11-24T09:19:23.987Z,12.74
2017-11-24T09:20:27.997Z,12.75
2017-11-24T09:21:31.811Z,12.68
2017-11-24T09:22:35.617Z,12.46
2017-11-24T09:23:39.355Z,12.70
2017-11-24T09:24:43.080Z,12.60
2017-11-24T09:25:46.877Z,12.67
2017-11-24T09:26:50.853Z,12.68
2017-11-24T09:27:55.611Z,12.51
2017-11-24T09:28:59.396Z,12.65
2017-11-24T09:30:03.420Z,12.76
2017-11-24T09:31:07.173Z,12.68
2017-11-24T09:32:10.876Z,12.48
2017-11-24T09:33:14.864Z,12.44
2017-11-24T09:34:18.659Z,12.63
2017-11-24T09:35:22.415Z,12.67
2017-11-24T09:36:26.191Z,12.65
2017-11-24T09:37:30.625Z,12.77
2017-11-24T09:38:34.501Z,12.73
2017-11-24T09:39:38.761Z,12.60
2017-11-24T09:40:42.517Z,12.66
2017-11-24T09:41:46.320Z,12.48
2017-11-24T09:42:50.074Z,12.77
2017-11-24T09:43:53.658Z,12.62
2017-11-24T09:44:57.250Z,12.76
2017-11-24T09:46:01.241Z,12.76
2017-11-24T09:47:05.165Z,12.56
2017-11-24T09:48:08.771Z,12.57
2017-11-24T09:49:12.684Z,12.50
2017-11-24T09:50:16.627Z,12.41
2017-11-24T09:51:20.420Z,12.65
2017-11-24T09:52:25.066Z,12.41
2017-11-24T09:53:28.893Z,12.23
2017-11-24T09:54:32.716Z,12.23
2017-11-24T09:55:36.500Z,12.16
2017-11-24T09:56:40.459Z,12.20
2017-11-24T09:57:44.379Z,12.29
2017-11-24T09:58:48.376Z,12.19
2017-11-24T09:59:52.270Z,12.11
2017-11-24T10:00:56.128Z,12.07
2017-11-24T10:01:59.919Z,12.04
2017-11-24T10:03:03.717Z,11.87
2017-11-24T10:04:07.439Z,11.98
2017-11-24T10:05:12.497Z,11.72
2017-11-24T10:06:16.220Z,11.44
2017-11-24T10:07:19.940Z,11.35
2017-11-24T10:08:23.729Z,11.55
2017-11-24T10:09:27.497Z,11.44
2017-11-24T10:10:31.184Z,11.32
2017-11-24T10:11:35.499Z,11.06
2017-11-24T10:12:39.277Z,11.41
2017-11-24T10:13:43.011Z,11.62
2017-11-24T10:14:46.771Z,11.62
2017-11-24T10:15:50.539Z,11.40
2017-11-24T10:16:54.408Z,11.44
2017-11-24T10:17:58.555Z,11.57
2017-11-24T10:19:02.253Z,11.65
2017-11-24T10:20:06.049Z,11.61
2017-11-24T10:21:13.824Z,11.13
2017-11-24T10:22:50.853Z,11.24
2017-11-24T10:23:55.036Z,11.48
2017-11-24T10:24:58.693Z,10.58
2017-11-24T10:26:02.463Z,11.28
2017-11-24T10:27:06.220Z,11.41
2017-11-24T10:28:10.028Z,11.37
2017-11-24T10:29:13.890Z,11.49
2017-11-24T10:30:18.053Z,11.58
2017-11-24T10:31:21.706Z,11.50
2017-11-24T10:32:25.416Z,11.17
2017-11-24T10:33:29.249Z,11.50
2017-11-24T10:34:33.001Z,11.63
2017-11-24T10:35:36.764Z,11.63
2017-11-24T10:36:40.724Z,11.60
2017-11-24T10:37:45.286Z,11.53
2017-11-24T10:38:49.057Z,11.57
2017-11-24T10:39:54.814Z,11.65
2017-11-24T10:40:58.930Z,11.56
2017-11-24T10:42:03.111Z,11.72
2017-11-24T10:43:07.251Z,10.91
2017-11-24T10:44:11.190Z,10.98
2017-11-24T10:45:15.034Z,11.55
2017-11-24T10:46:18.933Z,11.55
2017-11-24T10:47:23.079Z,11.52
2017-11-24T10:48:26.793Z,11.63
2017-11-24T10:49:30.785Z,11.42
2017-11-24T10:54:46.660Z,10.99
2017-11-24T10:55:50.381Z,10.48
2017-11-24T10:56:54.042Z,10.96
2017-11-24T10:57:57.794Z,11.08
2017-11-24T10:59:01.530Z,11.09
2017-11-24T11:15:34.725Z,9.70
2017-11-24T11:16:38.364Z,10.10
2017-11-24T11:17:41.903Z,10.22
2017-11-24T11:18:45.578Z,10.70
2017-11-24T11:19:49.146Z,10.65
2017-11-24T11:20:53.305Z,10.68
2017-11-24T11:21:57.077Z,10.55
2017-11-24T11:23:00.845Z,10.60
2017-11-24T11:24:04.872Z,10.72
2017-11-24T11:25:08.757Z,11.00
2017-11-24T11:26:12.704Z,11.02
2017-11-24T11:27:16.690Z,11.02
2017-11-24T11:28:20.537Z,10.70
2017-11-24T11:29:24.597Z,10.84
2017-11-24T11:30:28.651Z,10.77
2017-11-24T11:31:32.679Z,10.85
2017-11-24T11:32:36.800Z,10.70
2017-11-24T11:33:40.626Z,10.80
2017-11-24T11:34:44.329Z,10.67
2017-11-24T11:35:48.291Z,10.72
2017-11-24T11:36:52.213Z,10.45
2017-11-24T11:37:56.081Z,10.48
2017-11-24T11:39:00.184Z,10.34
2017-11-24T11:40:04.653Z,10.60
2017-11-24T11:41:08.387Z,10.74
2017-11-24T11:42:12.077Z,10.68
2017-11-24T11:43:15.799Z,10.82
2017-11-24T11:44:19.539Z,10.85
2017-11-24T11:45:23.542Z,10.90
2017-11-24T11:46:27.281Z,10.96
2017-11-24T11:47:31.020Z,11.03
2017-11-24T11:48:34.752Z,10.92
2017-11-24T11:49:38.472Z,11.03
2017-11-24T11:50:43.175Z,11.03
2017-11-24T11:51:47.308Z,11.07
2017-11-24T11:52:51.061Z,11.00
2017-11-24T11:53:54.914Z,10.30
2017-11-24T11:54:58.869Z,11.14
2017-11-24T11:56:02.513Z,10.96
2017-11-24T11:57:06.212Z,11.09
2017-11-24T11:58:10.320Z,11.09
2017-11-24T11:59:14.050Z,10.98
2017-11-24T12:00:17.928Z,11.00
2017-11-24T12:01:21.633Z,10.97
2017-11-24T12:02:25.753Z,10.64
2017-11-24T12:03:29.507Z,10.83
2017-11-24T12:04:33.590Z,10.79
2017-11-24T12:05:37.646Z,10.79
2017-11-24T12:06:41.378Z,10.76
2017-11-24T12:07:45.067Z,10.91
2017-11-24T12:08:48.814Z,10.95
2017-11-24T12:09:52.635Z,10.97
2017-11-24T12:10:56.715Z,11.01
2017-11-24T12:12:00.462Z,11.08
2017-11-24T12:13:04.317Z,11.16
2017-11-24T12:14:08.053Z,11.18
2017-11-24T12:15:11.818Z,11.10
2017-11-24T12:16:15.595Z,11.02
2017-11-24T12:17:20.019Z,10.59
2017-11-24T12:18:23.726Z,11.23
2017-11-24T12:19:27.559Z,11.05
2017-11-24T12:20:31.388Z,10.96
2017-11-24T12:21:35.069Z,11.06
2017-11-24T12:22:38.882Z,10.93
2017-11-24T12:23:42.921Z,11.13
2017-11-24T12:24:46.627Z,10.78
2017-11-24T12:25:50.307Z,11.00
2017-11-24T12:26:54.085Z,11.05
2017-11-24T12:27:57.829Z,11.03
2017-11-24T12:29:01.782Z,10.96
2017-11-24T12:30:05.956Z,11.00
2017-11-24T12:31:09.708Z,10.98
2017-11-24T12:32:14.026Z,10.90
2017-11-24T12:33:17.746Z,10.88
2017-11-24T12:34:21.629Z,10.70
2017-11-24T12:35:25.406Z,10.89
2017-11-24T12:36:29.478Z,10.77
2017-11-24T12:37:33.152Z,10.93
2017-11-24T12:38:36.828Z,10.86
2017-11-24T12:39:40.620Z,10.80
2017-11-24T12:40:44.489Z,10.74
2017-11-24T12:41:48.295Z,10.75
2017-11-24T12:42:52.540Z,10.57
2017-11-24T12:43:56.476Z,10.78
2017-11-24T12:45:00.181Z,10.62
2017-11-24T12:46:04.958Z,10.53
2017-11-24T12:47:08.668Z,10.35
2017-11-24T12:48:12.492Z,10.35
2017-11-24T12:49:16.216Z,10.23
2017-11-24T12:50:19.979Z,9.99
2017-11-24T12:51:23.730Z,10.61
2017-11-24T12:52:27.475Z,10.59
2017-11-24T12:53:31.315Z,10.19
2017-11-24T12:54:35.053Z,10.55
2017-11-24T12:55:39.140Z,10.34
2017-11-24T12:56:42.899Z,10.48
2017-11-24T12:57:46.614Z,10.52
2017-11-24T12:58:50.446Z,10.65
2017-11-24T12:59:54.209Z,10.34
2017-11-24T13:00:57.894Z,10.68
2017-11-24T13:02:02.065Z,10.59
2017-11-24T13:03:05.766Z,10.56
2017-11-24T13:04:09.460Z,10.56
2017-11-24T13:05:13.218Z,10.51
2017-11-24T13:06:17.098Z,10.54
2017-11-24T13:07:20.906Z,10.58
2017-11-24T13:08:25.143Z,10.68
2017-11-24T13:09:29.009Z,10.50
2017-11-24T13:10:32.778Z,9.98
2017-11-24T13:11:36.727Z,10.65
2017-11-24T13:12:40.421Z,10.53
2017-11-24T13:13:44.122Z,10.56
2017-11-24T13:14:48.177Z,10.56
2017-11-24T13:15:51.956Z,10.26
2017-11-24T13:16:55.671Z,10.23
2017-11-24T13:17:59.401Z,10.08
2017-11-24T13:19:03.140Z,10.12
2017-11-24T13:20:06.805Z,10.03
2017-11-24T13:21:10.854Z,9.91
2017-11-24T13:22:14.573Z,9.90
2017-11-24T13:23:18.409Z,9.42
2017-11-24T13:24:22.161Z,9.93
2017-11-24T13:25:25.998Z,9.73
2017-11-24T13:26:29.677Z,9.94
2017-11-24T13:27:33.697Z,10.05
2017-11-24T13:28:37.441Z,9.94
2017-11-24T13:29:41.261Z,10.02
2017-11-24T13:30:45.081Z,9.73
2017-11-24T13:31:48.872Z,10.16
2017-11-24T13:32:52.562Z,10.07
2017-11-24T13:33:56.598Z,10.20
2017-11-24T13:35:00.294Z,10.11
2017-11-24T13:36:04.096Z,9.61
2017-11-24T13:37:08.076Z,9.90
2017-11-24T13:38:11.881Z,9.85
2017-11-24T13:39:16.274Z,9.80
2017-11-24T13:40:20.286Z,9.82
2017-11-24T13:41:24.031Z,9.87
2017-11-24T13:42:27.914Z,9.59
2017-11-24T13:43:31.681Z,9.68
2017-11-24T13:44:35.451Z,9.69
2017-11-24T13:45:39.697Z,9.64
2017-11-24T13:46:43.366Z,9.76
2017-11-24T13:47:47.267Z,9.47
2017-11-24T13:48:50.854Z,9.76
2017-11-24T13:49:54.488Z,9.73
2017-11-24T13:50:58.075Z,9.60
2017-11-24T13:52:02.137Z,9.72
2017-11-24T13:53:06.350Z,9.70
2017-11-24T13:54:10.939Z,9.69
2017-11-24T13:55:14.689Z,9.84
2017-11-24T13:56:18.445Z,10.12
2017-11-24T13:57:23.109Z,10.17
2017-11-24T13:58:27.364Z,9.88
2017-11-24T13:59:31.542Z,10.02
2017-11-24T14:00:35.197Z,10.05
2017-11-24T14:01:38.863Z,9.80
2017-11-24T14:02:42.630Z,10.32
2017-11-24T14:03:46.346Z,9.81
2017-11-24T14:04:50.464Z,10.30
2017-11-24T14:05:54.250Z,10.32
2017-11-24T14:06:57.938Z,10.23
2017-11-24T14:08:01.679Z,10.38
2017-11-24T14:09:05.758Z,10.24
2017-11-24T14:10:09.562Z,10.32
2017-11-24T14:11:13.628Z,10.16
2017-11-24T14:12:17.282Z,9.98
2017-11-24T14:13:20.911Z,10.09
2017-11-24T14:14:24.692Z,9.32
2017-11-24T14:15:28.357Z,9.93
2017-11-24T14:16:32.399Z,10.02
2017-11-24T14:17:36.505Z,9.70
2017-11-24T14:18:40.242Z,9.82
2017-11-24T14:19:43.943Z,9.32
2017-11-24T14:20:47.860Z,9.02
2017-11-24T14:21:51.590Z,9.78
2017-11-24T14:22:55.472Z,9.98