createdAt,value
2018-07-10T00:00:52.097Z,83.00
2018-07-10T00:04:43.383Z,83.60
2018-07-10T00:08:28.337Z,83.80
2018-07-10T00:11:33.266Z,84.30
2018-07-10T00:14:04.045Z,85.30
2018-07-10T00:16:35.517Z,85.50
2018-07-10T00:19:06.185Z,86.00
2018-07-10T00:21:36.674Z,85.80
2018-07-10T00:24:07.474Z,86.40
2018-07-10T00:26:38.287Z,86.60
2018-07-10T00:29:09.126Z,87.00
2018-07-10T00:31:39.818Z,87.30
2018-07-10T00:34:10.401Z,87.90
2018-07-10T00:36:41.644Z,88.40
2018-07-10T00:39:12.316Z,88.70
2018-07-10T00:41:43.064Z,89.00
2018-07-10T00:44:13.683Z,89.10
2018-07-10T00:46:44.368Z,88.90
2018-07-10T00:49:15.641Z,89.80
2018-07-10T00:51:46.302Z,89.80
2018-07-10T00:54:17.127Z,90.10
2018-07-10T00:56:47.818Z,90.10
2018-07-10T00:59:19.434Z,90.30
2018-07-10T01:01:49.951Z,90.50
2018-07-10T01:04:20.399Z,90.80
2018-07-10T01:06:51.186Z,91.10
2018-07-10T01:09:21.809Z,90.90
2018-07-10T01:11:52.444Z,91.10
2018-07-10T01:14:23.165Z,91.20
2018-07-10T01:16:53.807Z,91.40
2018-07-10T01:19:24.856Z,91.40
2018-07-10T01:21:55.569Z,91.60
2018-07-10T01:26:56.324Z,91.60
2018-07-10T01:29:32.127Z,91.30
2018-07-10T01:32:02.801Z,91.70
2018-07-10T01:34:33.556Z,92.00
2018-07-10T01:37:04.470Z,92.30
2018-07-10T01:39:35.140Z,92.00
2018-07-10T01:42:05.840Z,92.30
2018-07-10T01:44:36.461Z,92.70
2018-07-10T01:47:07.242Z,92.70
2018-07-10T01:49:37.973Z,92.60
2018-07-10T01:52:08.521Z,92.40
2018-07-10T01:54:39.289Z,92.10
2018-07-10T01:57:09.897Z,92.20
2018-07-10T01:59:40.626Z,91.90
2018-07-10T02:02:11.989Z,91.50
2018-07-10T02:04:42.564Z,92.00
2018-07-10T02:07:16.409Z,91.90
2018-07-10T02:09:47.099Z,92.20
2018-07-10T02:12:18.421Z,92.40
2018-07-10T02:14:49.153Z,92.20
2018-07-10T02:17:19.759Z,92.20
2018-07-10T02:19:50.749Z,92.20
2018-07-10T02:22:21.469Z,92.40
2018-07-10T02:27:22.511Z,92.40
2018-07-10T02:29:53.198Z,92.40
2018-07-10T02:32:23.914Z,92.40
2018-07-10T02:34:54.568Z,92.40
2018-07-10T02:37:25.277Z,92.80
2018-07-10T02:39:56.012Z,93.00
2018-07-10T02:42:26.661Z,93.20
2018-07-10T02:44:57.226Z,93.20
2018-07-10T02:47:30.661Z,93.30
2018-07-10T02:50:01.189Z,93.50
2018-07-10T02:52:37.589Z,93.50
2018-07-10T02:55:09.266Z,93.20
2018-07-10T02:57:39.938Z,93.20
2018-07-10T03:00:10.809Z,93.80
2018-07-10T03:02:41.331Z,93.80
2018-07-10T03:05:12.068Z,93.20
2018-07-10T03:07:42.688Z,93.30
2018-07-10T03:10:13.336Z,93.10
2018-07-10T03:12:44.421Z,93.00
2018-07-10T03:15:15.815Z,92.80
2018-07-10T03:17:46.427Z,92.80
2018-07-10T03:20:17.112Z,92.60
2018-07-10T03:22:47.778Z,92.60
2018-07-10T03:25:18.541Z,92.90
2018-07-10T03:27:49.285Z,92.90
2018-07-10T03:30:19.861Z,92.80
2018-07-10T03:32:50.356Z,92.70
2018-07-10T03:35:20.818Z,92.70
2018-07-10T03:37:51.449Z,92.30
2018-07-10T03:40:22.187Z,91.80
2018-07-10T03:42:52.699Z,92.00
2018-07-10T03:45:23.700Z,91.50
2018-07-10T03:50:25.415Z,91.60
2018-07-10T03:52:56.344Z,91.40
2018-07-10T03:55:27.028Z,91.10
2018-07-10T03:57:59.318Z,90.90
2018-07-10T04:00:31.197Z,91.30
2018-07-10T04:03:02.613Z,91.60
2018-07-10T04:10:36.720Z,91.00
2018-07-10T04:13:12.707Z,91.20
2018-07-10T04:15:46.613Z,90.50
2018-07-10T04:21:24.347Z,90.30
2018-07-10T04:24:34.065Z,89.80
2018-07-10T04:27:18.513Z,89.70
2018-07-10T04:30:57.870Z,88.70
2018-07-10T04:33:28.542Z,88.00
2018-07-10T04:35:59.357Z,88.50
2018-07-10T04:38:30.114Z,87.70
2018-07-10T04:41:14.204Z,87.70
2018-07-10T04:43:54.547Z,88.50
2018-07-10T04:46:31.875Z,89.50
2018-07-10T04:50:13.811Z,89.70
2018-07-10T04:52:53.959Z,89.00
2018-07-10T04:55:24.804Z,88.90
2018-07-10T04:58:05.576Z,89.60
2018-07-10T05:00:58.112Z,89.90
2018-07-10T05:03:29.894Z,90.40
2018-07-10T05:06:05.984Z,91.10
2018-07-10T05:08:37.561Z,91.50
2018-07-10T05:11:08.243Z,91.40
2018-07-10T05:13:38.863Z,91.30
2018-07-10T05:16:09.609Z,91.50
2018-07-10T05:18:40.247Z,91.90
2018-07-10T05:21:15.246Z,92.40
2018-07-10T05:23:46.945Z,92.90
2018-07-10T05:26:18.128Z,92.80
2018-07-10T05:28:53.528Z,92.60
2018-07-10T05:33:54.347Z,93.50
2018-07-10T05:36:25.248Z,93.90
2018-07-10T05:39:09.775Z,93.90
2018-07-10T05:41:46.562Z,93.50
2018-07-10T05:44:23.826Z,92.80
2018-07-10T05:46:59.861Z,92.30
2018-07-10T05:49:32.822Z,92.10
2018-07-10T05:52:03.493Z,91.90
2018-07-10T05:54:35.035Z,91.90
2018-07-10T05:57:06.267Z,91.10
2018-07-10T06:02:07.154Z,90.60
2018-07-10T06:04:39.858Z,90.40
2018-07-10T06:07:10.513Z,90.00
2018-07-10T06:09:41.271Z,90.30
2018-07-10T06:12:11.911Z,90.90
2018-07-10T06:14:43.033Z,90.70
2018-07-10T06:17:13.705Z,90.80
2018-07-10T06:19:44.326Z,90.80
2018-07-10T06:22:15.418Z,89.80
2018-07-10T06:24:46.340Z,90.20
2018-07-10T06:27:22.379Z,87.10
2018-07-10T06:30:07.503Z,84.40
2018-07-10T06:33:53.956Z,83.50
2018-07-10T06:36:30.684Z,81.30
2018-07-10T06:39:09.262Z,81.20
2018-07-10T06:42:15.357Z,82.00
2018-07-10T06:44:49.294Z,82.80
2018-07-10T06:47:29.535Z,82.00
2018-07-10T06:50:00.872Z,80.50
2018-07-10T06:52:31.670Z,83.00
2018-07-10T06:55:07.794Z,78.70
2018-07-10T06:57:53.479Z,76.50
2018-07-10T07:02:54.391Z,72.00
2018-07-10T07:05:25.050Z,72.10
2018-07-10T07:10:26.805Z,71.80
2018-07-10T07:12:57.565Z,72.10
2018-07-10T07:17:58.343Z,71.70
2018-07-10T07:22:59.252Z,70.10
2018-07-10T07:25:29.791Z,67.70
2018-07-10T07:28:00.387Z,63.10
2018-07-10T07:30:31.306Z,54.60
2018-07-10T07:33:02.063Z,49.60
2018-07-10T07:35:32.760Z,47.80
2018-07-10T07:40:33.457Z,47.10
2018-07-10T07:43:04.364Z,46.10
2018-07-10T07:45:34.983Z,47.70
2018-07-10T07:48:05.718Z,46.20
2018-07-10T07:50:36.856Z,46.70
2018-07-10T07:55:37.621Z,48.80
2018-07-10T07:58:08.536Z,50.10
2018-07-10T08:03:09.281Z,43.20
2018-07-10T08:05:40.029Z,42.00
2018-07-10T08:08:10.599Z,39.80
2018-07-10T08:10:41.139Z,38.80
2018-07-10T08:13:11.841Z,33.30
2018-07-10T08:15:42.512Z,36.40
2018-07-10T08:18:13.339Z,40.30
2018-07-10T08:20:46.962Z,41.10
2018-07-10T08:23:18.026Z,42.90
2018-07-10T08:25:49.065Z,43.70
2018-07-10T08:30:50.117Z,43.20
2018-07-10T08:35:51.900Z,41.30
2018-07-10T08:38:43.261Z,42.90
2018-07-10T08:41:25.439Z,43.50
2018-07-10T08:43:56.376Z,46.10
2018-07-10T08:49:00.035Z,49.80
2018-07-10T08:51:31.520Z,50.90
2018-07-10T08:54:02.879Z,50.10
2018-07-10T08:56:34.056Z,51.50
2018-07-10T08:59:04.996Z,50.90
2018-07-10T09:01:35.694Z,51.80
2018-07-10T09:04:07.608Z,52.00
2018-07-10T09:06:38.377Z,49.80
2018-07-10T09:09:09.432Z,50.00
2018-07-10T09:11:42.100Z,52.50
2018-07-10T09:14:14.529Z,52.00
2018-07-10T09:16:45.858Z,50.60
2018-07-10T09:19:20.141Z,50.60
2018-07-10T09:22:12.502Z,48.70
2018-07-10T09:24:51.401Z,48.30
2018-07-10T09:27:23.791Z,48.60
2018-07-10T09:29:54.553Z,49.20
2018-07-10T09:32:31.088Z,48.40
2018-07-10T09:37:37.096Z,50.10
2018-07-10T09:40:18.243Z,51.70
2018-07-10T09:43:07.809Z,52.40
2018-07-10T09:45:39.201Z,52.60
2018-07-10T09:50:41.077Z,53.80
2018-07-10T09:55:41.900Z,48.20
2018-07-10T09:58:12.665Z,46.70
2018-07-10T10:00:48.483Z,45.70
2018-07-10T10:03:20.191Z,47.50
2018-07-10T10:05:51.941Z,48.50
2018-07-10T10:08:23.252Z,47.90
2018-07-10T10:10:54.144Z,48.80
2018-07-10T10:13:24.834Z,45.20
2018-07-10T10:15:55.742Z,46.00
2018-07-10T10:18:27.293Z,47.50
2018-07-10T10:20:58.058Z,48.20
2018-07-10T10:23:28.842Z,48.10
2018-07-10T10:25:59.562Z,49.00
2018-07-10T10:28:30.260Z,50.60
2018-07-10T10:31:01.096Z,50.00
2018-07-10T10:33:31.649Z,47.80
2018-07-10T10:41:04.776Z,43.80
2018-07-10T10:43:35.784Z,41.10
2018-07-10T10:46:06.652Z,42.30
2018-07-10T10:48:37.268Z,40.50
2018-07-10T10:53:38.847Z,43.00
2018-07-10T10:56:09.477Z,44.00
2018-07-10T10:58:40.853Z,43.20
2018-07-10T11:01:11.424Z,40.80
2018-07-10T11:03:42.234Z,38.50
2018-07-10T11:06:13.086Z,38.30
2018-07-10T11:08:44.342Z,39.00
2018-07-10T11:11:15.006Z,40.90
2018-07-10T11:13:46.102Z,40.50
2018-07-10T11:16:16.903Z,40.40
2018-07-10T11:18:57.069Z,40.30
2018-07-10T11:21:43.582Z,40.90
2018-07-10T11:24:17.388Z,42.40
2018-07-10T11:26:48.055Z,43.30
2018-07-10T11:29:18.693Z,42.80
2018-07-10T11:31:49.344Z,45.20
2018-07-10T11:36:50.129Z,45.00
2018-07-10T11:39:20.858Z,45.10
2018-07-10T11:41:52.989Z,46.10
2018-07-10T11:46:53.806Z,43.10
2018-07-10T11:49:24.848Z,43.70
2018-07-10T11:51:55.427Z,44.70
2018-07-10T11:54:26.241Z,44.90
2018-07-10T11:56:56.804Z,46.80
2018-07-10T11:59:27.457Z,46.20
2018-07-10T12:01:58.046Z,47.00
2018-07-10T12:04:28.797Z,49.10
2018-07-10T12:06:59.338Z,48.00
2018-07-10T12:09:30.381Z,47.60
2018-07-10T12:12:02.977Z,47.60
2018-07-10T12:14:33.627Z,45.70
2018-07-10T12:17:04.384Z,47.90
2018-07-10T12:22:05.103Z,45.00
2018-07-10T12:24:35.895Z,45.00
2018-07-10T12:27:06.724Z,45.90
2018-07-10T12:29:37.503Z,46.00
2018-07-10T12:32:08.077Z,45.30
2018-07-10T12:34:38.704Z,45.90
2018-07-10T12:37:09.590Z,43.60
2018-07-10T12:39:40.216Z,43.70
2018-07-10T12:42:10.838Z,44.80
2018-07-10T12:44:42.080Z,43.10
2018-07-10T12:47:12.788Z,43.60
2018-07-10T12:49:43.461Z,44.20
2018-07-10T12:52:14.199Z,46.00
2018-07-10T12:54:44.950Z,46.00
2018-07-10T12:57:15.791Z,46.70
2018-07-10T12:59:46.600Z,47.60
2018-07-10T13:02:17.277Z,47.00
2018-07-10T13:04:48.282Z,47.70
2018-07-10T13:07:18.977Z,47.20
2018-07-10T13:09:49.613Z,46.50
2018-07-10T13:14:50.421Z,46.90
2018-07-10T13:17:21.540Z,45.30
2018-07-10T13:19:52.984Z,45.70
2018-07-10T13:22:23.609Z,46.00
2018-07-10T13:24:54.364Z,44.90
2018-07-10T13:27:24.982Z,46.70
2018-07-10T13:29:55.670Z,45.60
2018-07-10T13:32:26.580Z,45.80
2018-07-10T13:34:57.281Z,46.70
2018-07-10T13:37:29.170Z,46.60
2018-07-10T13:40:04.895Z,46.30
2018-07-10T13:43:08.898Z,46.70
2018-07-10T13:45:39.390Z,47.10
2018-07-10T13:48:10.033Z,46.60
2018-07-10T13:50:40.721Z,48.10
2018-07-10T13:53:11.282Z,48.60
2018-07-10T13:55:41.857Z,47.90
2018-07-10T13:58:16.485Z,48.80
2018-07-10T14:01:09.937Z,48.80
2018-07-10T14:03:40.540Z,49.60
2018-07-10T14:06:11.259Z,49.00
2018-07-10T14:08:41.889Z,47.90
2018-07-10T14:11:12.985Z,48.30
2018-07-10T14:13:44.071Z,50.00
2018-07-10T14:16:14.688Z,50.20
2018-07-10T14:18:45.433Z,49.50
2018-07-10T14:21:16.183Z,49.90
2018-07-10T14:26:17.140Z,50.50
2018-07-10T14:28:48.400Z,50.60
2018-07-10T14:33:49.266Z,50.00
2018-07-10T14:36:19.922Z,50.00
2018-07-10T14:38:50.850Z,50.70
2018-07-10T14:41:22.997Z,50.40
2018-07-10T14:43:54.052Z,50.40
2018-07-10T14:46:25.666Z,51.80
2018-07-10T14:49:00.526Z,50.70
2018-07-10T14:51:44.589Z,50.50
2018-07-10T14:54:15.481Z,51.40
2018-07-10T14:56:46.669Z,51.40
2018-07-10T14:59:17.607Z,50.80
2018-07-10T15:01:48.653Z,51.70
2018-07-10T15:04:19.436Z,51.70
2018-07-10T15:06:50.115Z,50.50
2018-07-10T15:11:51.326Z,49.70
2018-07-10T15:14:21.866Z,50.20
2018-07-10T15:16:57.564Z,50.40
2018-07-10T15:19:27.072Z,50.00
2018-07-10T15:21:57.464Z,50.80
2018-07-10T15:24:28.322Z,50.80
2018-07-10T15:26:59.085Z,51.80
2018-07-10T15:29:31.162Z,51.30
2018-07-10T15:32:01.891Z,52.40
2018-07-10T15:34:32.696Z,51.90
2018-07-10T15:37:03.785Z,52.20
2018-07-10T15:39:34.585Z,52.60
2018-07-10T15:42:05.674Z,53.40
2018-07-10T15:49:36.999Z,52.00
2018-07-10T15:52:07.812Z,51.00
2018-07-10T15:54:39.474Z,51.30
2018-07-10T15:57:10.319Z,50.10
2018-07-10T15:59:40.971Z,49.70
2018-07-10T16:02:11.849Z,50.20
2018-07-10T16:04:42.539Z,50.80
2018-07-10T16:07:13.113Z,51.90
2018-07-10T16:09:43.861Z,51.10
2018-07-10T16:12:14.639Z,51.60
2018-07-10T16:14:45.223Z,51.80
2018-07-10T16:17:23.900Z,51.80
2018-07-10T16:20:11.726Z,52.40
2018-07-10T16:22:43.994Z,51.80
2018-07-10T16:25:31.344Z,52.00
2018-07-10T16:28:12.767Z,53.00
2018-07-10T16:30:43.859Z,53.80
2018-07-10T16:33:20.815Z,53.60
2018-07-10T16:35:51.720Z,54.10
2018-07-10T16:38:22.489Z,53.40
2018-07-10T16:40:53.355Z,54.30
2018-07-10T16:43:29.134Z,54.30
2018-07-10T16:46:02.711Z,55.00
2018-07-10T16:48:43.258Z,55.50
2018-07-10T16:51:22.443Z,55.90
2018-07-10T16:53:57.724Z,55.40
2018-07-10T16:56:28.471Z,56.10
2018-07-10T16:58:59.877Z,56.90
2018-07-10T17:01:31.098Z,56.10
2018-07-10T17:04:04.264Z,55.70
2018-07-10T17:06:34.993Z,54.90
2018-07-10T17:09:06.248Z,54.40
2018-07-10T17:11:37.057Z,54.10
2018-07-10T17:14:07.706Z,54.50
2018-07-10T17:16:38.455Z,56.00
2018-07-10T17:19:09.086Z,55.70
2018-07-10T17:21:39.705Z,55.90
2018-07-10T17:24:10.617Z,56.50
2018-07-10T17:26:41.658Z,56.30
2018-07-10T17:29:13.192Z,57.60
2018-07-10T17:31:43.752Z,57.60
2018-07-10T17:34:14.418Z,56.70
2018-07-10T17:36:45.213Z,56.00
2018-07-10T17:41:47.339Z,56.40
2018-07-10T17:44:17.967Z,56.40
2018-07-10T17:46:48.632Z,56.90
2018-07-10T17:49:19.264Z,56.90
2018-07-10T17:51:51.070Z,58.50
2018-07-10T17:54:22.044Z,57.30
2018-07-10T17:56:52.748Z,56.90
2018-07-10T17:59:23.564Z,57.30
2018-07-10T18:01:54.235Z,58.80
2018-07-10T18:04:24.966Z,59.50
2018-07-10T18:06:55.620Z,61.00
2018-07-10T18:09:26.174Z,60.10
2018-07-10T18:11:56.974Z,60.50
2018-07-10T18:14:27.589Z,61.00
2018-07-10T18:16:58.219Z,62.70
2018-07-10T18:19:29.661Z,64.00
2018-07-10T18:22:00.466Z,61.60
2018-07-10T18:24:31.360Z,61.00
2018-07-10T18:27:02.213Z,60.60
2018-07-10T18:29:33.014Z,61.30
2018-07-10T18:32:03.857Z,62.50
2018-07-10T18:34:34.682Z,62.00
2018-07-10T18:37:05.523Z,60.80
2018-07-10T18:39:36.159Z,67.10
2018-07-10T18:42:07.182Z,62.10
2018-07-10T18:47:08.365Z,62.50
2018-07-10T18:49:39.098Z,64.20
2018-07-10T18:52:09.866Z,63.90
2018-07-10T18:54:41.044Z,63.40
2018-07-10T18:58:24.600Z,64.60
2018-07-10T19:01:14.784Z,64.60
2018-07-10T19:03:48.539Z,65.50
2018-07-10T19:06:23.403Z,67.60
2018-07-10T19:08:54.180Z,68.20
2018-07-10T19:11:26.949Z,70.30
2018-07-10T19:14:01.767Z,71.00
2018-07-10T19:16:33.015Z,72.50
2018-07-10T19:19:05.999Z,74.60
2018-07-10T19:21:40.142Z,74.80
2018-07-10T19:24:18.209Z,76.10
2018-07-10T19:26:50.178Z,79.80
2018-07-10T19:29:39.732Z,79.30
2018-07-10T19:32:10.981Z,81.60
2018-07-10T19:37:11.863Z,85.30
2018-07-10T19:39:42.527Z,86.70
2018-07-10T19:42:13.168Z,86.70
2018-07-10T19:44:45.621Z,88.00
2018-07-10T19:47:16.329Z,87.90
2018-07-10T19:49:50.596Z,88.70
2018-07-10T19:52:23.541Z,89.70
2018-07-10T19:54:56.219Z,90.10
2018-07-10T19:57:54.689Z,90.60
2018-07-10T20:00:30.939Z,90.90
2018-07-10T20:05:36.570Z,91.50
2018-07-10T20:08:14.083Z,92.30
2018-07-10T20:10:56.792Z,91.60
2018-07-10T20:13:44.377Z,91.70
2018-07-10T20:16:30.191Z,92.60
2018-07-10T20:19:12.928Z,93.10
2018-07-10T20:21:56.981Z,92.50
2018-07-10T20:24:27.914Z,92.50
2018-07-10T20:27:08.173Z,92.60
2018-07-10T20:29:56.899Z,93.30
2018-07-10T20:36:26.248Z,95.00
2018-07-10T20:38:58.493Z,95.90
2018-07-10T20:41:41.219Z,96.50
2018-07-10T20:44:12.078Z,96.90
2018-07-10T20:46:48.052Z,97.70
2018-07-10T20:49:23.125Z,98.40
2018-07-10T20:52:02.780Z,99.00
2018-07-10T20:55:13.453Z,97.70
2018-07-10T20:58:05.688Z,99.60
2018-07-10T21:00:48.109Z,99.40
2018-07-10T21:06:23.280Z,99.90
2018-07-10T21:09:13.388Z,99.60
2018-07-10T21:12:29.263Z,99.90
2018-07-10T21:15:06.511Z,99.90
2018-07-10T21:18:52.340Z,99.90
2018-07-10T21:22:37.859Z,99.90
2018-07-10T21:25:19.770Z,99.90
2018-07-10T21:28:56.151Z,99.90
2018-07-10T21:32:09.412Z,99.90
2018-07-10T21:34:49.450Z,99.90
2018-07-10T21:40:00.682Z,99.90
2018-07-10T21:42:55.193Z,99.90
2018-07-10T21:45:48.838Z,99.90
2018-07-10T21:50:37.604Z,99.90
2018-07-10T21:53:08.358Z,99.90
2018-07-10T21:55:39.131Z,99.90
2018-07-10T21:58:10.011Z,99.90
2018-07-10T22:01:57.518Z,99.90
2018-07-10T22:04:30.669Z,99.90
2018-07-10T22:07:05.771Z,99.90
2018-07-10T22:09:38.972Z,99.90
2018-07-10T22:12:15.297Z,99.90
2018-07-10T22:14:46.623Z,99.90
2018-07-10T22:17:27.780Z,99.90
2018-07-10T22:19:59.059Z,99.90
2018-07-10T22:22:33.086Z,99.90
2018-07-10T22:25:05.502Z,99.90
2018-07-10T22:27:40.300Z,99.90
2018-07-10T22:30:19.926Z,99.90
2018-07-10T22:33:01.248Z,99.90
2018-07-10T22:35:31.846Z,99.90
2018-07-10T22:38:02.652Z,99.90
2018-07-10T22:40:33.223Z,99.90
2018-07-10T22:43:03.954Z,99.90
2018-07-10T22:45:34.610Z,99.90
2018-07-10T22:48:05.938Z,99.90
2018-07-10T22:50:36.646Z,99.90
2018-07-10T22:53:07.326Z,99.90
2018-07-10T22:55:37.992Z,99.90
2018-07-10T22:58:08.849Z,99.90
2018-07-10T23:00:40.322Z,99.90
2018-07-10T23:03:18.509Z,99.90
2018-07-10T23:05:50.188Z,99.90
2018-07-10T23:08:34.769Z,99.90
2018-07-10T23:11:06.479Z,99.90
2018-07-10T23:13:40.719Z,99.90
2018-07-10T23:16:11.109Z,99.90
2018-07-10T23:18:42.890Z,99.90
2018-07-10T23:21:17.276Z,99.90
2018-07-10T23:23:48.126Z,99.90
2018-07-10T23:26:20.013Z,99.90
2018-07-10T23:28:54.584Z,99.90
2018-07-10T23:31:28.626Z,99.90
2018-07-10T23:34:09.089Z,99.90
2018-07-10T23:36:39.900Z,99.90
2018-07-10T23:39:11.377Z,99.90
2018-07-10T23:42:05.514Z,99.90
2018-07-10T23:44:39.587Z,99.90
2018-07-10T23:47:42.208Z,99.90
2018-07-10T23:50:28.724Z,99.90
2018-07-10T23:53:49.076Z,99.90
2018-07-10T23:56:20.409Z,99.90
2018-07-10T23:58:51.773Z,99.90
