createdAt,value
2019-05-29T00:00:42.378Z,4.53
2019-05-29T00:03:29.488Z,4.95
2019-05-29T00:06:16.820Z,5.30
2019-05-29T00:09:06.118Z,4.85
2019-05-29T00:11:53.435Z,4.97
2019-05-29T00:14:40.589Z,4.65
2019-05-29T00:17:28.002Z,5.15
2019-05-29T00:20:15.486Z,4.62
2019-05-29T00:23:02.888Z,4.85
2019-05-29T00:25:49.707Z,4.85
2019-05-29T00:28:36.891Z,5.10
2019-05-29T00:31:23.861Z,5.45
2019-05-29T00:34:11.176Z,5.53
2019-05-29T00:36:58.591Z,5.90
2019-05-29T00:42:31.745Z,6.50
2019-05-29T00:45:19.755Z,6.15
2019-05-29T00:48:07.697Z,5.83
2019-05-29T00:50:55.032Z,6.25
2019-05-29T00:53:41.988Z,5.90
2019-05-29T00:56:29.225Z,6.28
2019-05-29T00:59:17.414Z,6.05
2019-05-29T01:02:04.492Z,6.40
2019-05-29T01:07:37.577Z,5.65
2019-05-29T01:10:24.786Z,6.10
2019-05-29T01:13:11.442Z,6.28
2019-05-29T01:15:58.327Z,6.42
2019-05-29T01:18:45.773Z,6.17
2019-05-29T01:21:32.847Z,6.33
2019-05-29T01:24:20.639Z,5.90
2019-05-29T01:27:08.194Z,6.00
2019-05-29T01:29:55.664Z,6.00
2019-05-29T01:32:43.115Z,6.45
2019-05-29T01:35:30.365Z,5.97
2019-05-29T01:38:17.624Z,6.10
2019-05-29T01:41:05.089Z,6.40
2019-05-29T01:43:52.527Z,6.28
2019-05-29T01:46:40.219Z,5.83
2019-05-29T01:49:28.027Z,5.72
2019-05-29T01:52:15.596Z,5.72
2019-05-29T01:55:03.897Z,6.20
2019-05-29T01:57:51.278Z,5.80
2019-05-29T02:00:38.752Z,5.58
2019-05-29T02:03:26.047Z,5.70
2019-05-29T02:06:13.417Z,5.62
2019-05-29T02:09:00.647Z,5.83
2019-05-29T02:11:47.852Z,5.47
2019-05-29T02:14:38.222Z,5.10
2019-05-29T02:17:25.578Z,5.53
2019-05-29T02:20:13.421Z,5.10
2019-05-29T02:23:00.790Z,5.28
2019-05-29T02:25:48.407Z,5.15
2019-05-29T02:28:35.392Z,4.92
2019-05-29T02:31:24.686Z,5.08
2019-05-29T02:34:11.737Z,4.80
2019-05-29T02:36:58.731Z,4.75
2019-05-29T02:39:46.086Z,4.87
2019-05-29T02:42:33.370Z,4.78
2019-05-29T02:45:21.595Z,4.62
2019-05-29T02:48:09.593Z,5.03
2019-05-29T02:50:57.675Z,4.60
2019-05-29T02:53:44.843Z,5.00
2019-05-29T02:56:31.962Z,5.35
2019-05-29T02:59:20.897Z,5.17
2019-05-29T03:02:08.497Z,5.60
2019-05-29T03:04:55.977Z,5.10
2019-05-29T03:07:43.019Z,5.15
2019-05-29T03:10:30.879Z,5.28
2019-05-29T03:13:18.880Z,5.30
2019-05-29T03:16:11.393Z,5.30
2019-05-29T03:18:54.894Z,5.00
2019-05-29T03:21:41.979Z,4.87
2019-05-29T03:24:30.732Z,5.15
2019-05-29T03:27:17.325Z,5.10
2019-05-29T03:30:06.316Z,5.05
2019-05-29T03:32:53.380Z,5.03
2019-05-29T03:35:47.737Z,5.03
2019-05-29T03:38:30.301Z,4.70
2019-05-29T03:41:17.618Z,5.00
2019-05-29T03:44:05.128Z,4.80
2019-05-29T03:46:52.058Z,4.35
2019-05-29T03:49:39.197Z,3.95
2019-05-29T03:52:28.301Z,4.25
2019-05-29T03:55:16.180Z,4.75
2019-05-29T03:58:04.146Z,3.30
2019-05-29T04:00:51.500Z,3.47
2019-05-29T04:03:38.755Z,3.62
2019-05-29T04:06:26.953Z,3.60
2019-05-29T04:09:14.111Z,3.62
2019-05-29T04:12:01.333Z,3.60
2019-05-29T04:14:49.175Z,3.92
2019-05-29T04:17:38.204Z,3.40
2019-05-29T04:20:27.399Z,3.58
2019-05-29T04:23:16.323Z,3.25
2019-05-29T04:26:03.289Z,3.10
2019-05-29T04:28:50.913Z,3.30
2019-05-29T04:31:38.479Z,2.90
2019-05-29T04:34:25.579Z,3.02
2019-05-29T04:37:12.546Z,2.90
2019-05-29T04:39:59.738Z,2.98
2019-05-29T04:42:46.718Z,2.72
2019-05-29T04:45:35.358Z,2.85
2019-05-29T04:48:22.590Z,3.00
2019-05-29T04:51:09.708Z,3.10
2019-05-29T04:53:56.873Z,3.10
2019-05-29T04:56:44.222Z,2.90
2019-05-29T04:59:31.395Z,3.15
2019-05-29T05:02:18.561Z,2.45
2019-05-29T05:05:06.469Z,2.83
2019-05-29T05:07:53.935Z,2.62
2019-05-29T05:10:41.882Z,2.75
2019-05-29T05:13:29.542Z,2.55
2019-05-29T05:16:16.584Z,2.80
2019-05-29T05:19:03.206Z,2.60
2019-05-29T05:21:50.512Z,2.45
2019-05-29T05:24:40.946Z,2.08
2019-05-29T05:27:26.034Z,2.35
2019-05-29T05:30:13.638Z,2.42
2019-05-29T05:33:00.845Z,2.12
2019-05-29T05:35:48.341Z,2.17
2019-05-29T05:38:36.821Z,2.10
2019-05-29T05:41:24.023Z,2.20
2019-05-29T05:44:11.318Z,2.60
2019-05-29T05:46:58.903Z,2.52
2019-05-29T05:49:46.484Z,2.58
2019-05-29T05:52:33.781Z,2.40
2019-05-29T05:55:20.948Z,2.10
2019-05-29T05:58:08.535Z,2.30
2019-05-29T06:00:56.009Z,2.00
2019-05-29T06:03:43.477Z,2.20
2019-05-29T06:06:31.955Z,2.05
2019-05-29T06:09:19.483Z,2.35
2019-05-29T06:12:06.773Z,2.15
2019-05-29T06:14:54.395Z,2.10
2019-05-29T06:17:57.112Z,1.82
2019-05-29T06:20:31.073Z,1.92
2019-05-29T06:23:18.572Z,2.20
2019-05-29T06:26:05.903Z,2.05
2019-05-29T06:28:55.480Z,2.12
2019-05-29T06:31:43.441Z,1.92
2019-05-29T06:34:30.504Z,2.47
2019-05-29T06:37:18.238Z,1.95
2019-05-29T06:40:07.336Z,2.25
2019-05-29T06:42:54.499Z,2.08
2019-05-29T06:45:42.085Z,2.47
2019-05-29T06:48:42.333Z,1.95
2019-05-29T06:51:18.404Z,2.10
2019-05-29T06:54:05.985Z,1.75
2019-05-29T06:56:53.231Z,2.10
2019-05-29T06:59:40.564Z,2.35
2019-05-29T07:02:27.455Z,2.67
2019-05-29T07:05:14.606Z,2.05
2019-05-29T07:08:16.426Z,2.25
2019-05-29T07:10:49.911Z,2.20
2019-05-29T07:16:40.953Z,1.87
2019-05-29T07:19:47.113Z,1.95
2019-05-29T07:22:02.075Z,2.30
2019-05-29T07:24:49.313Z,2.25
2019-05-29T07:27:36.866Z,2.50
2019-05-29T07:30:24.129Z,2.60
2019-05-29T07:33:11.117Z,2.00
2019-05-29T07:35:58.008Z,2.25
2019-05-29T07:38:56.113Z,2.17
2019-05-29T07:41:34.166Z,2.20
2019-05-29T07:44:21.097Z,1.92
2019-05-29T07:49:55.645Z,2.30
2019-05-29T07:52:43.234Z,2.50
2019-05-29T07:55:31.026Z,2.30
2019-05-29T07:58:18.035Z,2.50
2019-05-29T08:01:13.353Z,2.65
2019-05-29T08:03:53.340Z,2.72
2019-05-29T08:06:47.810Z,2.67
2019-05-29T08:09:28.996Z,2.67
2019-05-29T08:12:15.735Z,2.80
2019-05-29T08:17:50.149Z,2.40
2019-05-29T08:20:37.065Z,2.70
2019-05-29T08:23:23.978Z,2.95
2019-05-29T08:26:11.036Z,2.95
2019-05-29T08:28:58.463Z,3.08
2019-05-29T08:31:46.736Z,2.42
2019-05-29T08:34:33.982Z,2.75
2019-05-29T08:37:21.236Z,2.55
2019-05-29T08:40:09.061Z,2.90
2019-05-29T08:42:56.067Z,3.25
2019-05-29T08:45:43.483Z,2.75
2019-05-29T08:48:30.778Z,3.20
2019-05-29T08:51:17.999Z,3.62
2019-05-29T08:54:23.009Z,3.02
2019-05-29T08:56:54.264Z,3.17
2019-05-29T08:59:42.114Z,2.90
2019-05-29T09:02:29.269Z,2.62
2019-05-29T09:05:17.984Z,3.00
2019-05-29T09:08:05.648Z,3.12
2019-05-29T09:10:54.279Z,2.77
2019-05-29T09:13:41.566Z,2.98
2019-05-29T09:16:28.757Z,3.70
2019-05-29T09:19:16.392Z,3.35
2019-05-29T09:22:03.371Z,3.22
2019-05-29T09:24:50.564Z,3.10
2019-05-29T09:27:37.784Z,3.05
2019-05-29T09:30:25.171Z,2.67
2019-05-29T09:33:15.235Z,2.98
2019-05-29T09:36:01.535Z,3.05
2019-05-29T09:38:48.961Z,3.08
2019-05-29T09:41:36.046Z,2.65
2019-05-29T09:44:35.702Z,2.90
2019-05-29T09:47:11.718Z,2.92
2019-05-29T09:49:58.885Z,2.67
2019-05-29T09:52:46.052Z,2.85
2019-05-29T09:55:33.002Z,2.33
2019-05-29T09:58:20.477Z,2.45
2019-05-29T10:01:21.711Z,2.20
2019-05-29T10:03:57.498Z,1.60
2019-05-29T10:06:44.869Z,2.20
2019-05-29T10:09:32.056Z,2.45
2019-05-29T10:12:18.868Z,2.20
2019-05-29T10:15:13.228Z,2.00
2019-05-29T10:18:00.646Z,2.40
2019-05-29T10:20:47.903Z,2.00
2019-05-29T10:23:35.211Z,2.45
2019-05-29T10:26:22.646Z,2.50
2019-05-29T10:31:57.013Z,2.02
2019-05-29T10:34:44.363Z,2.22
2019-05-29T10:37:31.794Z,2.08
2019-05-29T10:40:18.892Z,2.25
2019-05-29T10:43:05.858Z,2.00
2019-05-29T10:45:54.038Z,1.77
2019-05-29T10:48:41.187Z,1.87
2019-05-29T10:51:28.750Z,2.17
2019-05-29T10:54:16.111Z,1.20
2019-05-29T10:57:03.220Z,2.00
2019-05-29T10:59:50.858Z,1.75
2019-05-29T11:02:37.957Z,2.00
2019-05-29T11:05:24.860Z,1.90
2019-05-29T11:08:11.757Z,1.70
2019-05-29T11:10:58.660Z,1.80
2019-05-29T11:13:46.681Z,1.70
2019-05-29T11:16:33.840Z,1.50
2019-05-29T11:19:21.021Z,2.00
2019-05-29T11:22:25.351Z,1.52
2019-05-29T11:25:00.193Z,1.42
2019-05-29T11:27:45.957Z,1.45
2019-05-29T11:30:32.901Z,1.17
2019-05-29T11:33:20.489Z,1.27
2019-05-29T11:36:12.825Z,1.20
2019-05-29T11:38:56.946Z,1.40
2019-05-29T11:41:45.467Z,1.30
2019-05-29T11:44:32.868Z,1.55
2019-05-29T11:47:20.203Z,1.65
2019-05-29T11:50:19.619Z,1.52
2019-05-29T11:53:02.684Z,1.40
2019-05-29T11:55:52.278Z,1.20
2019-05-29T11:58:39.137Z,1.20
2019-05-29T12:01:26.187Z,1.10
2019-05-29T12:04:25.749Z,0.95
2019-05-29T12:07:01.666Z,1.30
2019-05-29T12:09:48.731Z,1.05
2019-05-29T12:12:36.036Z,1.25
2019-05-29T12:15:23.373Z,1.00
2019-05-29T12:18:22.669Z,2.50
2019-05-29T12:21:01.096Z,1.42
2019-05-29T12:23:48.035Z,1.22
2019-05-29T12:26:35.247Z,0.90
2019-05-29T12:29:22.415Z,0.98
2019-05-29T12:32:11.560Z,0.98
2019-05-29T12:34:59.720Z,1.10
2019-05-29T12:37:47.201Z,1.10
2019-05-29T12:40:34.214Z,1.00
2019-05-29T12:43:27.336Z,1.00
2019-05-29T12:46:09.852Z,1.00
2019-05-29T12:48:57.557Z,0.88
2019-05-29T12:51:45.015Z,0.90
2019-05-29T12:54:31.641Z,1.20
2019-05-29T12:57:18.409Z,0.80
2019-05-29T13:00:11.393Z,0.90
2019-05-29T13:02:58.689Z,0.88
2019-05-29T13:05:46.209Z,0.80
2019-05-29T13:08:33.326Z,1.20
2019-05-29T13:11:20.613Z,0.98
2019-05-29T13:14:07.916Z,0.75
2019-05-29T13:16:56.601Z,1.20
2019-05-29T13:19:44.225Z,0.90
2019-05-29T13:22:31.657Z,0.90
2019-05-29T13:25:19.066Z,1.42
2019-05-29T13:28:06.349Z,0.98
2019-05-29T13:30:53.587Z,1.27
2019-05-29T13:33:40.835Z,1.50
2019-05-29T13:36:27.831Z,0.75
2019-05-29T13:39:14.858Z,0.57
2019-05-29T13:42:08.814Z,0.70
2019-05-29T13:44:50.663Z,0.93
2019-05-29T13:47:37.813Z,0.90
2019-05-29T13:50:24.487Z,0.90
2019-05-29T13:53:11.252Z,1.05
2019-05-29T13:55:57.869Z,0.90
2019-05-29T13:58:44.814Z,0.70
2019-05-29T14:01:32.249Z,0.70
2019-05-29T14:04:19.187Z,0.98
2019-05-29T14:07:06.741Z,0.70
2019-05-29T14:09:54.109Z,0.95
2019-05-29T14:12:41.408Z,0.60
2019-05-29T14:15:28.643Z,0.60
2019-05-29T14:18:15.730Z,0.78
2019-05-29T14:21:03.195Z,0.90
2019-05-29T14:23:50.339Z,0.80
2019-05-29T14:26:37.163Z,0.70
2019-05-29T14:29:24.613Z,0.72
2019-05-29T14:32:11.298Z,0.62
2019-05-29T14:34:58.220Z,0.82
2019-05-29T14:37:45.146Z,0.80
2019-05-29T14:40:32.198Z,0.90
2019-05-29T14:43:19.170Z,0.80
2019-05-29T14:46:08.084Z,0.70
2019-05-29T14:48:55.356Z,0.90
2019-05-29T14:51:42.367Z,0.70
2019-05-29T14:54:41.338Z,0.80
2019-05-29T14:57:24.777Z,0.70
2019-05-29T15:00:22.957Z,0.78
2019-05-29T15:03:03.363Z,0.60
2019-05-29T15:05:50.567Z,0.80
2019-05-29T15:08:37.899Z,0.68
2019-05-29T15:11:24.794Z,0.80
2019-05-29T15:14:12.345Z,1.07
2019-05-29T15:16:59.380Z,0.70
2019-05-29T15:19:46.918Z,0.70
2019-05-29T15:22:33.923Z,0.60
2019-05-29T15:25:25.936Z,0.57
2019-05-29T15:28:14.575Z,0.70
2019-05-29T15:31:01.727Z,0.68
2019-05-29T15:33:48.757Z,0.90
2019-05-29T15:36:35.812Z,0.60
2019-05-29T15:39:22.873Z,0.85
2019-05-29T15:42:10.923Z,0.68
2019-05-29T15:44:58.176Z,0.70
2019-05-29T15:47:45.462Z,0.80
2019-05-29T15:50:32.775Z,1.02
2019-05-29T15:53:20.287Z,0.70
2019-05-29T15:56:18.153Z,0.50
2019-05-29T15:58:56.033Z,0.72
2019-05-29T16:01:43.032Z,1.05
2019-05-29T16:04:29.775Z,0.75
2019-05-29T16:07:18.131Z,0.80
2019-05-29T16:10:12.303Z,0.80
2019-05-29T16:12:57.810Z,0.70
2019-05-29T16:15:44.700Z,0.62
2019-05-29T16:18:31.970Z,0.60
2019-05-29T16:21:18.999Z,0.80
2019-05-29T16:24:06.172Z,0.65
2019-05-29T16:27:06.114Z,0.55
2019-05-29T16:29:42.135Z,0.70
2019-05-29T16:32:29.274Z,0.80
2019-05-29T16:35:17.270Z,0.50
2019-05-29T16:38:04.305Z,0.82
2019-05-29T16:40:51.011Z,0.70
2019-05-29T16:43:38.287Z,0.70
2019-05-29T16:46:25.251Z,0.68
2019-05-29T16:49:12.648Z,0.60
2019-05-29T16:51:59.904Z,0.50
2019-05-29T16:54:46.940Z,0.98
2019-05-29T16:57:34.242Z,0.70
2019-05-29T17:00:21.930Z,0.68
2019-05-29T17:03:08.702Z,0.78
2019-05-29T17:05:55.941Z,0.80
2019-05-29T17:08:42.949Z,0.65
2019-05-29T17:11:29.862Z,0.80
2019-05-29T17:14:18.412Z,0.80
2019-05-29T17:17:05.886Z,0.70
2019-05-29T17:19:52.930Z,0.82
2019-05-29T17:22:40.016Z,0.75
2019-05-29T17:25:28.539Z,0.80
2019-05-29T17:28:18.957Z,1.10
2019-05-29T17:31:04.903Z,0.90
2019-05-29T17:33:52.126Z,0.70
2019-05-29T17:36:39.187Z,0.80
2019-05-29T17:39:26.169Z,0.70
2019-05-29T17:42:13.127Z,0.85
2019-05-29T17:45:00.437Z,1.05
2019-05-29T17:47:47.687Z,0.65
2019-05-29T17:50:34.611Z,0.82
2019-05-29T17:53:22.466Z,0.47
2019-05-29T17:56:23.351Z,0.60
2019-05-29T17:58:58.426Z,0.65
2019-05-29T18:01:45.624Z,0.72
2019-05-29T18:04:32.948Z,0.95
2019-05-29T18:07:20.637Z,0.60
2019-05-29T18:10:09.255Z,0.70
2019-05-29T18:12:56.160Z,0.90
2019-05-29T18:15:43.286Z,0.70
2019-05-29T18:18:29.982Z,0.88
2019-05-29T18:21:17.448Z,1.00
2019-05-29T18:24:04.577Z,0.98
2019-05-29T18:26:52.366Z,0.90
2019-05-29T18:29:39.036Z,0.85
2019-05-29T18:32:26.553Z,0.90
2019-05-29T18:35:14.063Z,0.70
2019-05-29T18:38:01.069Z,0.70
2019-05-29T18:40:48.290Z,0.90
2019-05-29T18:43:35.518Z,0.80
2019-05-29T18:46:23.239Z,1.00
2019-05-29T18:49:14.368Z,0.82
2019-05-29T18:52:00.401Z,0.80
2019-05-29T18:54:48.323Z,0.78
2019-05-29T18:57:35.639Z,1.00
2019-05-29T19:00:25.398Z,1.05
2019-05-29T19:03:12.763Z,1.00
2019-05-29T19:05:59.979Z,1.17
2019-05-29T19:08:47.765Z,1.10
2019-05-29T19:11:34.727Z,0.95
2019-05-29T19:14:21.866Z,1.12
2019-05-29T19:17:08.961Z,1.60
2019-05-29T19:19:55.932Z,1.62
2019-05-29T19:22:43.105Z,1.60
2019-05-29T19:25:30.875Z,1.60
2019-05-29T19:28:18.066Z,1.47
2019-05-29T19:31:05.517Z,1.40
2019-05-29T19:33:52.731Z,1.50
2019-05-29T19:36:40.379Z,1.32
2019-05-29T19:39:28.025Z,1.30
2019-05-29T19:42:14.898Z,1.32
2019-05-29T19:45:01.703Z,1.65
2019-05-29T19:47:49.113Z,1.25
2019-05-29T19:50:36.525Z,1.35
2019-05-29T19:53:25.202Z,1.72
2019-05-29T19:56:12.199Z,1.70
2019-05-29T19:58:59.502Z,1.37
2019-05-29T20:01:46.566Z,1.10
2019-05-29T20:04:34.653Z,1.30
2019-05-29T20:07:21.826Z,1.60
2019-05-29T20:10:09.718Z,1.67
2019-05-29T20:12:56.953Z,1.90
2019-05-29T20:15:44.555Z,2.17
2019-05-29T20:18:32.051Z,1.20
2019-05-29T20:21:19.111Z,1.67
2019-05-29T20:24:06.581Z,2.17
2019-05-29T20:26:53.937Z,1.80
2019-05-29T20:29:41.186Z,2.37
2019-05-29T20:32:28.697Z,1.80
2019-05-29T20:35:17.081Z,1.82
2019-05-29T20:38:06.627Z,1.87
2019-05-29T20:40:53.289Z,2.33
2019-05-29T20:43:41.876Z,2.30
2019-05-29T20:46:30.430Z,2.35
2019-05-29T20:49:17.910Z,2.30
2019-05-29T20:52:05.391Z,2.50
2019-05-29T20:54:53.249Z,2.20
2019-05-29T20:57:40.453Z,2.52
2019-05-29T21:00:27.717Z,2.27
2019-05-29T21:03:15.438Z,2.40
2019-05-29T21:06:03.624Z,4.00
2019-05-29T21:08:51.011Z,2.92
2019-05-29T21:11:39.518Z,3.10
2019-05-29T21:14:26.837Z,2.95
2019-05-29T21:17:14.611Z,2.83
2019-05-29T21:20:01.750Z,2.25
2019-05-29T21:22:49.211Z,2.42
2019-05-29T21:25:36.691Z,2.50
2019-05-29T21:28:37.216Z,2.55
2019-05-29T21:31:13.052Z,2.40
2019-05-29T21:34:00.600Z,3.05
2019-05-29T21:36:47.788Z,3.22
2019-05-29T21:39:36.282Z,2.60
2019-05-29T21:42:23.406Z,2.80
2019-05-29T21:45:11.655Z,2.55
2019-05-29T21:47:59.312Z,2.80
2019-05-29T21:50:47.454Z,2.52
2019-05-29T21:53:34.423Z,2.60
2019-05-29T21:56:21.673Z,2.80
2019-05-29T21:59:09.220Z,2.62
2019-05-29T22:01:57.051Z,2.77
2019-05-29T22:04:44.928Z,3.08
2019-05-29T22:07:32.226Z,2.90
2019-05-29T22:10:19.913Z,3.10
2019-05-29T22:13:07.516Z,3.35
2019-05-29T22:15:54.890Z,2.98
2019-05-29T22:18:42.489Z,3.37
2019-05-29T22:21:29.841Z,3.22
2019-05-29T22:24:17.021Z,3.12
2019-05-29T22:27:04.448Z,3.00
2019-05-29T22:29:52.334Z,4.28
2019-05-29T22:32:40.607Z,3.87
2019-05-29T22:35:28.139Z,3.20
2019-05-29T22:38:15.022Z,4.15
2019-05-29T22:41:02.351Z,3.60
2019-05-29T22:43:49.775Z,3.80
2019-05-29T22:46:36.881Z,4.12
2019-05-29T22:49:24.159Z,4.50
2019-05-29T22:52:11.576Z,4.15
2019-05-29T22:54:59.919Z,4.10
2019-05-29T22:57:47.558Z,3.77
2019-05-29T23:00:35.485Z,4.03
2019-05-29T23:03:22.896Z,3.40
2019-05-29T23:06:10.195Z,3.47
2019-05-29T23:08:58.474Z,3.55
2019-05-29T23:11:45.969Z,3.12
2019-05-29T23:14:33.385Z,3.05
2019-05-29T23:17:20.792Z,3.42
2019-05-29T23:20:08.317Z,3.27
2019-05-29T23:22:56.503Z,3.08
2019-05-29T23:25:44.252Z,3.10
2019-05-29T23:28:31.962Z,3.42
2019-05-29T23:31:19.309Z,3.20
2019-05-29T23:34:06.563Z,3.80
2019-05-29T23:36:54.955Z,3.45
2019-05-29T23:39:42.244Z,3.62
2019-05-29T23:42:29.750Z,3.27
2019-05-29T23:45:17.336Z,3.80
2019-05-29T23:48:04.516Z,3.00
2019-05-29T23:50:53.350Z,3.30
2019-05-29T23:53:40.444Z,3.20
2019-05-29T23:56:27.635Z,3.10
2019-05-29T23:59:15.039Z,3.27
