createdAt,value
2023-05-03T00:00:26.000Z,0
2023-05-03T00:01:41.497Z,0
2023-05-03T00:02:57.000Z,0
2023-05-03T00:04:13.000Z,0
2023-05-03T00:05:30.000Z,0
2023-05-03T00:06:46.000Z,0
2023-05-03T00:08:02.000Z,0
2023-05-03T00:09:18.000Z,0
2023-05-03T00:10:34.000Z,0
2023-05-03T00:11:51.000Z,0
2023-05-03T00:13:07.000Z,0
2023-05-03T00:14:23.000Z,0
2023-05-03T00:15:39.000Z,0
2023-05-03T00:16:55.000Z,0
2023-05-03T00:18:11.000Z,0
2023-05-03T00:19:27.000Z,0
2023-05-03T00:20:43.000Z,0
2023-05-03T00:21:59.000Z,0
2023-05-03T00:23:15.000Z,0
2023-05-03T00:24:32.000Z,0
2023-05-03T00:25:48.000Z,0
2023-05-03T00:27:03.000Z,0
2023-05-03T00:28:18.000Z,0
2023-05-03T00:29:34.000Z,0
2023-05-03T00:30:50.000Z,0
2023-05-03T00:32:05.000Z,0
2023-05-03T00:33:21.000Z,0
2023-05-03T00:34:37.000Z,0
2023-05-03T00:35:53.000Z,0
2023-05-03T00:37:10.000Z,0
2023-05-03T00:38:26.000Z,0
2023-05-03T00:39:42.462Z,0
2023-05-03T00:40:58.000Z,0
2023-05-03T00:42:14.000Z,0
2023-05-03T00:43:31.000Z,0
2023-05-03T00:44:47.000Z,0
2023-05-03T00:46:03.000Z,0
2023-05-03T00:47:19.000Z,0
2023-05-03T00:48:34.000Z,0
2023-05-03T00:49:51.000Z,0
2023-05-03T00:51:07.000Z,0
2023-05-03T00:52:23.435Z,0
2023-05-03T00:53:39.000Z,0
2023-05-03T00:54:55.000Z,0
2023-05-03T00:56:12.000Z,0
2023-05-03T00:57:27.000Z,0
2023-05-03T00:58:42.000Z,0
2023-05-03T00:59:58.000Z,0
2023-05-03T01:01:13.000Z,0
2023-05-03T01:02:29.000Z,0
2023-05-03T01:03:45.000Z,0
2023-05-03T01:05:01.000Z,0
2023-05-03T01:06:17.000Z,0
2023-05-03T01:07:33.000Z,0
2023-05-03T01:08:50.000Z,0
2023-05-03T01:10:06.000Z,0
2023-05-03T01:11:22.000Z,0
2023-05-03T01:12:38.000Z,0
2023-05-03T01:13:54.000Z,0
2023-05-03T01:15:11.000Z,0
2023-05-03T01:16:27.000Z,0
2023-05-03T01:17:43.458Z,0
2023-05-03T01:18:58.000Z,0
2023-05-03T01:20:14.000Z,0
2023-05-03T01:21:31.000Z,0
2023-05-03T01:22:47.000Z,0
2023-05-03T01:24:03.000Z,0
2023-05-03T01:25:19.000Z,0
2023-05-03T01:26:35.000Z,0
2023-05-03T01:27:51.000Z,0
2023-05-03T01:29:06.000Z,0
2023-05-03T01:30:22.000Z,0
2023-05-03T01:31:38.000Z,0
2023-05-03T01:32:53.000Z,0
2023-05-03T01:34:09.000Z,0
2023-05-03T01:35:25.000Z,0
2023-05-03T01:36:41.000Z,0
2023-05-03T01:37:57.000Z,0
2023-05-03T01:39:13.000Z,0
2023-05-03T01:40:30.000Z,0
2023-05-03T01:41:46.000Z,0
2023-05-03T01:43:02.000Z,0
2023-05-03T01:44:18.000Z,0
2023-05-03T01:45:34.000Z,0
2023-05-03T01:46:51.000Z,0
2023-05-03T01:48:07.000Z,0
2023-05-03T01:49:23.000Z,0
2023-05-03T01:50:38.000Z,0
2023-05-03T01:51:54.000Z,0
2023-05-03T01:53:11.000Z,0
2023-05-03T01:54:27.000Z,0
2023-05-03T01:55:43.436Z,0
2023-05-03T01:56:59.000Z,0
2023-05-03T01:58:15.000Z,0
2023-05-03T01:59:31.000Z,0
2023-05-03T02:00:46.000Z,0
2023-05-03T02:02:01.000Z,0
2023-05-03T02:03:16.000Z,0
2023-05-03T02:04:32.000Z,0
2023-05-03T02:05:49.000Z,0
2023-05-03T02:07:05.000Z,0
2023-05-03T02:08:21.000Z,0
2023-05-03T02:09:37.000Z,0
2023-05-03T02:10:53.000Z,0
2023-05-03T02:12:10.000Z,0
2023-05-03T02:13:26.000Z,0
2023-05-03T02:14:42.000Z,0
2023-05-03T02:15:58.000Z,0
2023-05-03T02:17:14.000Z,0
2023-05-03T02:18:31.000Z,0
2023-05-03T02:19:46.000Z,0
2023-05-03T02:21:02.000Z,0
2023-05-03T02:22:18.000Z,0
2023-05-03T02:23:34.000Z,0
2023-05-03T02:24:51.000Z,0
2023-05-03T02:26:07.000Z,0
2023-05-03T02:27:23.000Z,0
2023-05-03T02:28:38.000Z,0
2023-05-03T02:29:53.000Z,0
2023-05-03T02:31:10.000Z,0
2023-05-03T02:32:25.000Z,0
2023-05-03T02:33:40.000Z,0
2023-05-03T02:34:56.000Z,0
2023-05-03T02:36:12.000Z,0
2023-05-03T02:37:28.000Z,0
2023-05-03T02:38:44.000Z,0
2023-05-03T02:40:00.000Z,0
2023-05-03T02:41:16.000Z,0
2023-05-03T02:42:32.000Z,0
2023-05-03T02:43:49.000Z,0
2023-05-03T02:45:05.000Z,0
2023-05-03T02:46:21.000Z,0
2023-05-03T02:47:37.000Z,0
2023-05-03T02:48:53.000Z,0
2023-05-03T02:50:10.000Z,0
2023-05-03T02:51:26.000Z,0
2023-05-03T02:52:42.000Z,0
2023-05-03T02:53:57.000Z,0
2023-05-03T02:55:13.000Z,0
2023-05-03T02:56:30.000Z,0
2023-05-03T02:57:46.000Z,0
2023-05-03T02:59:01.475Z,0
2023-05-03T03:00:16.000Z,0
2023-05-03T03:01:32.000Z,0
2023-05-03T03:02:49.000Z,0
2023-05-03T03:04:05.000Z,0
2023-05-03T03:05:21.000Z,0
2023-05-03T03:06:37.000Z,0
2023-05-03T03:07:53.000Z,0
2023-05-03T03:09:10.000Z,0
2023-05-03T03:10:26.000Z,0
2023-05-03T03:11:42.000Z,0
2023-05-03T03:12:58.000Z,0
2023-05-03T03:14:14.000Z,0
2023-05-03T03:15:31.000Z,0
2023-05-03T03:16:46.000Z,0
2023-05-03T03:18:02.000Z,4
2023-05-03T03:19:18.000Z,4
2023-05-03T03:20:34.000Z,0
2023-05-03T03:21:51.000Z,4
2023-05-03T03:23:07.000Z,4
2023-05-03T03:24:23.000Z,4
2023-05-03T03:25:38.000Z,4
2023-05-03T03:26:53.000Z,4
2023-05-03T03:28:09.000Z,4
2023-05-03T03:29:24.000Z,8
2023-05-03T03:30:39.000Z,8
2023-05-03T03:31:54.000Z,8
2023-05-03T03:33:11.000Z,12
2023-05-03T03:34:27.000Z,16
2023-05-03T03:35:43.000Z,16
2023-05-03T03:36:59.000Z,20
2023-05-03T03:38:15.000Z,28
2023-05-03T03:39:31.000Z,32
2023-05-03T03:40:48.000Z,40
2023-05-03T03:42:04.000Z,44
2023-05-03T03:43:20.000Z,56
2023-05-03T03:44:36.000Z,64
2023-05-03T03:45:52.000Z,76
2023-05-03T03:47:09.000Z,88
2023-05-03T03:48:24.000Z,100
2023-05-03T03:49:40.000Z,116
2023-05-03T03:50:56.000Z,132
2023-05-03T03:52:12.000Z,148
2023-05-03T03:53:29.000Z,172
2023-05-03T03:54:45.000Z,188
2023-05-03T03:56:01.000Z,216
2023-05-03T03:57:16.000Z,244
2023-05-03T03:58:31.000Z,268
2023-05-03T03:59:47.000Z,296
2023-05-03T04:01:02.000Z,328
2023-05-03T04:02:18.536Z,364
2023-05-03T04:03:34.000Z,400
2023-05-03T04:04:51.000Z,436
2023-05-03T04:06:07.000Z,476
2023-05-03T04:07:23.000Z,524
2023-05-03T04:08:39.000Z,572
2023-05-03T04:09:55.000Z,616
2023-05-03T04:11:11.000Z,668
2023-05-03T04:12:28.000Z,724
2023-05-03T04:13:44.000Z,776
2023-05-03T04:15:00.000Z,836
2023-05-03T04:16:16.000Z,896
2023-05-03T04:17:31.000Z,960
2023-05-03T04:18:48.000Z,1024
2023-05-03T04:20:04.000Z,1088
2023-05-03T04:21:20.000Z,1156
2023-05-03T04:22:36.000Z,1220
2023-05-03T04:23:52.000Z,1288
2023-05-03T04:25:09.000Z,1360
2023-05-03T04:26:24.000Z,1420
2023-05-03T04:27:39.000Z,1484
2023-05-03T04:28:55.000Z,1548
2023-05-03T04:30:11.000Z,1616
2023-05-03T04:31:28.000Z,1684
2023-05-03T04:32:44.000Z,1748
2023-05-03T04:34:00.000Z,1812
2023-05-03T04:35:16.000Z,1880
2023-05-03T04:36:32.000Z,1944
2023-05-03T04:37:49.000Z,2008
2023-05-03T04:39:05.000Z,2068
2023-05-03T04:40:21.464Z,2108
2023-05-03T04:41:37.000Z,2144
2023-05-03T04:42:53.000Z,2192
2023-05-03T04:44:09.000Z,2236
2023-05-03T04:45:25.000Z,2252
2023-05-03T04:46:41.000Z,2252
2023-05-03T04:47:57.000Z,2396
2023-05-03T04:49:13.000Z,2512
2023-05-03T04:50:30.000Z,2580
2023-05-03T04:51:46.000Z,2632
2023-05-03T04:53:01.000Z,2664
2023-05-03T04:54:16.687Z,2720
2023-05-03T04:55:31.000Z,2776
2023-05-03T04:56:47.000Z,2724
2023-05-03T04:58:03.000Z,2808
2023-05-03T04:59:19.000Z,3020
2023-05-03T05:00:35.000Z,3064
2023-05-03T05:01:51.000Z,3104
2023-05-03T05:03:08.000Z,3192
2023-05-03T05:04:24.000Z,3288
2023-05-03T05:05:40.486Z,3400
2023-05-03T05:06:56.000Z,3512
2023-05-03T05:08:12.000Z,3640
2023-05-03T05:09:29.000Z,3756
2023-05-03T05:10:45.000Z,3864
2023-05-03T05:12:01.000Z,3976
2023-05-03T05:13:16.000Z,4108
2023-05-03T05:14:32.000Z,4232
2023-05-03T05:15:49.000Z,4332
2023-05-03T05:17:05.000Z,4436
2023-05-03T05:18:21.000Z,4508
2023-05-03T05:19:37.000Z,4664
2023-05-03T05:20:53.000Z,4788
2023-05-03T05:22:09.000Z,4836
2023-05-03T05:23:24.000Z,4868
2023-05-03T05:24:39.000Z,5120
2023-05-03T05:25:54.000Z,5248
2023-05-03T05:27:10.000Z,5456
2023-05-03T05:28:27.000Z,5120
2023-05-03T05:29:43.000Z,5728
2023-05-03T05:30:59.000Z,6092
2023-05-03T05:32:15.000Z,6308
2023-05-03T05:33:31.000Z,6492
2023-05-03T05:34:48.000Z,6756
2023-05-03T05:36:04.000Z,6876
2023-05-03T05:37:20.000Z,7128
2023-05-03T05:38:36.634Z,8116
2023-05-03T05:39:52.000Z,8592
2023-05-03T05:41:09.000Z,16320
2023-05-03T05:42:24.000Z,53216
2023-05-03T05:43:40.435Z,75936
2023-05-03T05:44:56.000Z,77280
2023-05-03T05:46:12.000Z,79200
2023-05-03T05:47:29.000Z,78144
2023-05-03T05:48:45.000Z,78208
2023-05-03T05:50:01.000Z,78336
2023-05-03T05:51:16.000Z,80320
2023-05-03T05:52:31.000Z,80224
2023-05-03T05:53:47.000Z,82336
2023-05-03T05:55:02.000Z,83360
2023-05-03T05:56:18.449Z,84672
2023-05-03T05:57:34.000Z,83904
2023-05-03T05:58:50.000Z,82368
2023-05-03T06:00:07.000Z,80224
2023-05-03T06:01:23.000Z,81728
2023-05-03T06:02:39.420Z,82624
2023-05-03T06:03:55.000Z,82464
2023-05-03T06:05:11.000Z,86336
2023-05-03T06:06:28.000Z,86528
2023-05-03T06:07:44.000Z,88032
2023-05-03T06:09:00.384Z,87520
2023-05-03T06:10:16.000Z,86944
2023-05-03T06:11:31.000Z,88128
2023-05-03T06:12:48.000Z,85088
2023-05-03T06:14:04.000Z,89056
2023-05-03T06:15:20.000Z,90112
2023-05-03T06:16:36.000Z,95744
2023-05-03T06:17:52.000Z,94848
2023-05-03T06:19:09.000Z,94144
2023-05-03T06:20:24.000Z,92032
2023-05-03T06:21:39.000Z,93344
2023-05-03T06:22:55.000Z,93536
2023-05-03T06:24:11.000Z,94432
2023-05-03T06:25:27.982Z,95648
2023-05-03T06:26:44.000Z,93952
2023-05-03T06:28:00.000Z,92704
2023-05-03T06:29:16.000Z,92064
2023-05-03T06:30:32.000Z,93856
2023-05-03T06:31:49.000Z,94976
2023-05-03T06:33:05.000Z,94336
2023-05-03T06:34:21.000Z,92544
2023-05-03T06:35:37.000Z,95328
2023-05-03T06:36:53.000Z,96352
2023-05-03T06:38:09.000Z,95264
2023-05-03T06:39:25.000Z,97120
2023-05-03T06:40:41.000Z,101920
2023-05-03T06:41:57.000Z,104160
2023-05-03T06:43:13.000Z,102816
2023-05-03T06:44:30.000Z,99072
2023-05-03T06:45:46.000Z,93024
2023-05-03T06:47:01.339Z,92800
2023-05-03T06:48:16.564Z,93024
2023-05-03T06:49:31.000Z,94464
2023-05-03T06:50:47.000Z,91008
2023-05-03T06:52:02.000Z,95136
2023-05-03T06:53:17.000Z,98944
2023-05-03T06:54:33.000Z,101120
2023-05-03T06:55:49.000Z,101952
2023-05-03T06:57:06.000Z,104384
2023-05-03T06:58:22.000Z,104896
2023-05-03T06:59:38.000Z,104960
2023-05-03T07:00:54.000Z,102912
2023-05-03T07:02:10.000Z,100896
2023-05-03T07:03:27.000Z,100288
2023-05-03T07:04:43.000Z,103872
2023-05-03T07:05:59.000Z,108128
2023-05-03T07:07:15.000Z,105792
2023-05-03T07:08:31.000Z,104608
2023-05-03T07:09:47.000Z,104416
2023-05-03T07:11:03.187Z,103488
2023-05-03T07:12:19.403Z,101824
2023-05-03T07:13:35.000Z,102208
2023-05-03T07:14:51.000Z,101504
2023-05-03T07:16:08.000Z,77344
2023-05-03T07:17:24.000Z,85440
2023-05-03T07:18:39.000Z,91488
2023-05-03T07:19:54.000Z,98208
2023-05-03T07:21:10.000Z,103264
2023-05-03T07:22:27.000Z,99360
2023-05-03T07:23:43.194Z,89440
2023-05-03T07:24:59.000Z,95200
2023-05-03T07:26:15.000Z,95424
2023-05-03T07:27:31.000Z,92064
2023-05-03T07:28:48.000Z,88416
2023-05-03T07:30:04.000Z,89088
2023-05-03T07:31:20.000Z,86880
2023-05-03T07:32:36.000Z,89792
2023-05-03T07:33:52.000Z,81696
2023-05-03T07:35:09.000Z,84864
2023-05-03T07:36:24.000Z,81216
2023-05-03T07:37:40.000Z,83648
2023-05-03T07:38:56.000Z,87968
2023-05-03T07:40:12.000Z,92832
2023-05-03T07:41:29.000Z,91392
2023-05-03T07:42:45.000Z,92064
2023-05-03T07:44:01.000Z,92000
2023-05-03T07:45:16.000Z,95520
2023-05-03T07:46:31.000Z,95296
2023-05-03T07:47:48.000Z,93344
2023-05-03T07:49:04.000Z,93024
2023-05-03T07:50:20.461Z,93856
2023-05-03T07:51:36.000Z,88832
2023-05-03T07:52:52.000Z,87808
2023-05-03T07:54:09.000Z,89760
2023-05-03T07:55:25.000Z,88864
2023-05-03T07:56:41.000Z,93888
2023-05-03T07:57:57.000Z,91616
2023-05-03T07:59:13.000Z,98784
2023-05-03T08:00:30.000Z,38816
2023-05-03T08:01:46.000Z,97280
2023-05-03T08:03:01.000Z,96992
2023-05-03T08:04:17.000Z,96704
2023-05-03T08:05:33.000Z,100896
2023-05-03T08:06:50.000Z,105440
2023-05-03T08:08:06.000Z,53472
2023-05-03T08:09:22.000Z,16056
2023-05-03T08:10:38.000Z,26784
2023-05-03T08:11:53.000Z,71264
2023-05-03T08:13:09.000Z,103456
2023-05-03T08:14:24.000Z,103232
2023-05-03T08:15:39.000Z,85984
2023-05-03T08:16:54.000Z,107904
2023-05-03T08:18:09.000Z,93472
2023-05-03T08:19:25.000Z,73888
2023-05-03T08:20:40.000Z,42368
2023-05-03T08:21:56.000Z,100736
2023-05-03T08:23:12.723Z,99712
2023-05-03T08:24:28.922Z,43264
2023-05-03T08:25:45.000Z,96096
2023-05-03T08:27:01.000Z,100160
2023-05-03T08:28:17.000Z,100928
2023-05-03T08:29:33.000Z,49568
2023-05-03T08:30:49.000Z,26432
2023-05-03T08:32:06.000Z,50080
2023-05-03T08:33:22.000Z,89728
2023-05-03T08:34:38.000Z,90528
2023-05-03T08:35:54.000Z,83712
2023-05-03T08:37:09.000Z,49984
2023-05-03T08:38:26.000Z,19680
2023-05-03T08:39:42.000Z,18528
2023-05-03T08:40:58.000Z,17536
2023-05-03T08:42:14.000Z,16388
2023-05-03T08:43:30.000Z,15912
2023-05-03T08:44:47.000Z,15128
2023-05-03T08:46:02.000Z,14744
2023-05-03T08:47:17.000Z,14968
2023-05-03T08:48:33.000Z,15404
2023-05-03T08:49:49.000Z,15768
2023-05-03T08:51:06.000Z,15768
2023-05-03T08:52:22.000Z,16608
2023-05-03T08:53:38.446Z,17084
2023-05-03T08:54:54.000Z,17504
2023-05-03T08:56:10.000Z,17176
2023-05-03T08:57:27.000Z,17984
2023-05-03T08:58:43.000Z,19008
2023-05-03T08:59:59.000Z,19584
2023-05-03T09:01:15.000Z,18944
2023-05-03T09:02:31.000Z,17304
2023-05-03T09:03:47.000Z,18784
2023-05-03T09:05:03.000Z,15376
2023-05-03T09:06:19.000Z,15164
2023-05-03T09:07:35.000Z,14428
2023-05-03T09:08:51.786Z,13524
2023-05-03T09:10:08.000Z,14664
2023-05-03T09:11:24.000Z,14892
2023-05-03T09:12:39.000Z,14736
2023-05-03T09:13:54.000Z,14480
2023-05-03T09:15:10.000Z,14280
2023-05-03T09:16:27.000Z,11424
2023-05-03T09:17:43.000Z,12796
2023-05-03T09:18:59.000Z,11164
2023-05-03T09:20:15.000Z,13252
2023-05-03T09:21:31.000Z,14104
2023-05-03T09:22:47.000Z,13916
2023-05-03T09:24:04.000Z,13036
2023-05-03T09:25:20.000Z,11648
2023-05-03T09:26:36.000Z,12456
2023-05-03T09:27:52.000Z,12604
2023-05-03T09:29:08.000Z,12188
2023-05-03T09:30:24.000Z,11196
2023-05-03T09:31:40.336Z,11204
2023-05-03T09:32:56.000Z,9476
2023-05-03T09:34:12.000Z,11572
2023-05-03T09:35:28.000Z,11732
2023-05-03T09:36:45.000Z,11396
2023-05-03T09:38:01.000Z,11336
2023-05-03T09:39:16.000Z,11192
2023-05-03T09:40:31.000Z,10416
2023-05-03T09:41:46.000Z,9932
2023-05-03T09:43:02.000Z,9636
2023-05-03T09:44:17.000Z,9596
2023-05-03T09:45:32.000Z,9516
2023-05-03T09:46:48.000Z,9252
2023-05-03T09:48:04.000Z,9696
2023-05-03T09:49:21.000Z,10504
2023-05-03T09:50:37.000Z,10352
2023-05-03T09:51:53.000Z,9272
2023-05-03T09:53:09.000Z,9496
2023-05-03T09:54:25.000Z,9284
2023-05-03T09:55:42.000Z,9196
2023-05-03T09:56:58.337Z,8988
2023-05-03T09:58:14.521Z,8916
2023-05-03T09:59:30.000Z,8768
2023-05-03T10:00:46.000Z,8336
2023-05-03T10:02:02.000Z,8620
2023-05-03T10:03:18.000Z,8512
2023-05-03T10:04:34.000Z,8572
2023-05-03T10:05:50.000Z,8584
2023-05-03T10:07:06.000Z,8556
2023-05-03T10:08:23.076Z,8484
2023-05-03T10:09:39.000Z,8368
2023-05-03T10:10:54.000Z,8236
2023-05-03T10:12:09.000Z,8204
2023-05-03T10:13:25.000Z,8140
2023-05-03T10:14:42.000Z,8104
2023-05-03T10:15:58.000Z,8120
2023-05-03T10:17:14.000Z,8092
2023-05-03T10:18:30.000Z,8016
2023-05-03T10:19:46.874Z,7808
2023-05-03T10:21:03.000Z,7712
2023-05-03T10:22:19.000Z,7584
2023-05-03T10:23:35.000Z,7352
2023-05-03T10:24:51.000Z,7280
2023-05-03T10:26:07.000Z,7180
2023-05-03T10:27:24.000Z,7100
2023-05-03T10:28:39.237Z,7024
2023-05-03T10:29:55.000Z,6968
2023-05-03T10:31:11.000Z,6688
2023-05-03T10:32:27.000Z,6868
2023-05-03T10:33:44.000Z,6824
2023-05-03T10:35:00.204Z,6740
2023-05-03T10:36:16.000Z,6660
2023-05-03T10:37:31.611Z,6588
2023-05-03T10:38:46.821Z,6528
2023-05-03T10:40:02.000Z,6484
2023-05-03T10:41:17.000Z,6436
2023-05-03T10:42:33.000Z,6420
2023-05-03T10:43:49.000Z,6324
2023-05-03T10:45:05.000Z,6172
2023-05-03T10:46:22.000Z,6068
2023-05-03T10:47:38.000Z,5996
2023-05-03T10:48:54.000Z,6080
2023-05-03T10:50:10.000Z,6220
2023-05-03T10:51:26.000Z,6332
2023-05-03T10:52:43.000Z,6360
2023-05-03T10:53:59.000Z,6412
2023-05-03T10:55:15.000Z,6392
2023-05-03T10:56:31.000Z,6316
2023-05-03T10:57:46.000Z,6260
2023-05-03T10:59:03.000Z,6292
2023-05-03T11:00:19.181Z,6256
2023-05-03T11:01:35.000Z,6184
2023-05-03T11:02:51.000Z,6088
2023-05-03T11:04:07.000Z,5980
2023-05-03T11:05:23.000Z,5888
2023-05-03T11:06:39.000Z,5864
2023-05-03T11:07:54.000Z,5724
2023-05-03T11:09:09.000Z,5648
2023-05-03T11:10:24.000Z,5600
2023-05-03T11:11:41.000Z,5596
2023-05-03T11:12:57.000Z,5604
2023-05-03T11:14:13.000Z,5708
2023-05-03T11:15:29.000Z,5656
2023-05-03T11:16:45.000Z,5644
2023-05-03T11:18:02.000Z,5644
2023-05-03T11:19:18.000Z,5592
2023-05-03T11:20:34.000Z,5512
2023-05-03T11:21:50.000Z,5540
2023-05-03T11:23:06.000Z,5472
2023-05-03T11:24:22.000Z,5600
2023-05-03T11:25:39.000Z,5576
2023-05-03T11:26:54.000Z,5504
2023-05-03T11:28:10.000Z,5480
2023-05-03T11:29:26.000Z,5416
2023-05-03T11:30:42.000Z,5336
2023-05-03T11:31:59.000Z,5332
2023-05-03T11:33:15.000Z,5280
2023-05-03T11:34:31.000Z,5244
2023-05-03T11:35:46.000Z,5248
2023-05-03T11:37:01.000Z,5220
2023-05-03T11:38:17.000Z,5176
2023-05-03T11:39:32.000Z,5084
2023-05-03T11:40:48.000Z,5112
2023-05-03T11:42:04.000Z,5068
2023-05-03T11:43:20.000Z,5052
2023-05-03T11:44:37.000Z,5028
2023-05-03T11:45:53.000Z,5012
2023-05-03T11:47:09.000Z,5000
2023-05-03T11:48:25.000Z,5032
2023-05-03T11:49:41.000Z,5020
2023-05-03T11:50:58.000Z,4632
2023-05-03T11:52:14.000Z,4736
2023-05-03T11:53:30.000Z,4840
2023-05-03T11:54:46.000Z,4868
2023-05-03T11:56:01.000Z,4844
2023-05-03T11:57:18.000Z,4812
2023-05-03T11:58:34.000Z,4804
2023-05-03T11:59:50.000Z,4760
2023-05-03T12:01:06.000Z,4752
2023-05-03T12:02:22.000Z,4708
2023-05-03T12:03:39.000Z,4664
2023-05-03T12:04:54.000Z,4664
2023-05-03T12:06:09.479Z,4644
2023-05-03T12:07:25.000Z,4696
2023-05-03T12:08:41.000Z,4696
2023-05-03T12:09:58.000Z,4676
2023-05-03T12:11:14.000Z,4692
2023-05-03T12:12:30.000Z,4672
2023-05-03T12:13:46.000Z,4688
2023-05-03T12:15:02.000Z,4604
2023-05-03T12:16:19.027Z,4364
2023-05-03T12:17:35.000Z,4440
2023-05-03T12:18:51.000Z,4584
2023-05-03T12:20:07.000Z,4612
2023-05-03T12:21:23.000Z,4636
2023-05-03T12:22:39.000Z,4624
2023-05-03T12:23:55.000Z,4632
2023-05-03T12:25:11.000Z,4588
2023-05-03T12:26:27.590Z,4560
2023-05-03T12:27:43.000Z,4640
2023-05-03T12:29:00.000Z,4532
2023-05-03T12:30:16.000Z,4416
2023-05-03T12:31:31.000Z,4496
2023-05-03T12:32:46.000Z,4608
2023-05-03T12:34:01.000Z,4572
2023-05-03T12:35:17.000Z,4620
2023-05-03T12:36:32.000Z,4676
2023-05-03T12:37:47.000Z,4508
2023-05-03T12:39:03.000Z,4656
2023-05-03T12:40:19.000Z,4700
2023-05-03T12:41:36.000Z,4696
2023-05-03T12:42:52.000Z,4656
2023-05-03T12:44:08.418Z,4236
2023-05-03T12:45:24.000Z,4384
2023-05-03T12:46:40.000Z,4596
2023-05-03T12:47:57.000Z,4608
2023-05-03T12:49:13.000Z,4544
2023-05-03T12:50:29.000Z,4524
2023-05-03T12:51:45.000Z,4616
2023-05-03T12:53:01.000Z,4384
2023-05-03T12:54:17.000Z,4636
2023-05-03T12:55:33.000Z,4616
2023-05-03T12:56:49.000Z,4680
2023-05-03T12:58:05.000Z,4736
2023-05-03T12:59:21.000Z,4696
2023-05-03T13:00:37.000Z,4680
2023-05-03T13:01:54.000Z,4672
2023-05-03T13:03:09.000Z,4572
2023-05-03T13:04:24.000Z,4156
2023-05-03T13:05:39.000Z,4520
2023-05-03T13:06:55.017Z,4640
2023-05-03T13:08:11.198Z,4700
2023-05-03T13:09:27.000Z,4572
2023-05-03T13:10:43.000Z,4656
2023-05-03T13:11:59.000Z,4712
2023-05-03T13:13:16.000Z,4496
2023-05-03T13:14:32.000Z,4688
2023-05-03T13:15:48.000Z,4828
2023-05-03T13:17:04.559Z,4920
2023-05-03T13:18:20.000Z,4944
2023-05-03T13:19:36.000Z,4968
2023-05-03T13:20:53.000Z,4964
2023-05-03T13:22:09.000Z,4976
2023-05-03T13:23:24.000Z,4968
2023-05-03T13:24:40.000Z,4944
2023-05-03T13:25:56.000Z,4924
2023-05-03T13:27:13.000Z,4920
2023-05-03T13:28:29.000Z,4888
2023-05-03T13:29:45.000Z,4836
2023-05-03T13:31:01.000Z,4744
2023-05-03T13:32:16.000Z,4772
2023-05-03T13:33:32.000Z,4816
2023-05-03T13:34:47.000Z,4892
2023-05-03T13:36:02.000Z,4788
2023-05-03T13:37:18.000Z,4700
2023-05-03T13:38:34.000Z,4588
2023-05-03T13:39:51.000Z,4644
2023-05-03T13:41:07.000Z,4860
2023-05-03T13:42:23.000Z,5032
2023-05-03T13:43:39.000Z,5080
2023-05-03T13:44:55.000Z,5108
2023-05-03T13:46:12.000Z,5156
2023-05-03T13:47:28.000Z,5160
2023-05-03T13:48:44.000Z,5192
2023-05-03T13:50:00.000Z,5220
2023-05-03T13:51:16.000Z,5252
2023-05-03T13:52:32.000Z,5160
2023-05-03T13:53:48.000Z,5000
2023-05-03T13:55:04.000Z,4744
2023-05-03T13:56:20.000Z,5160
2023-05-03T13:57:36.000Z,5160
2023-05-03T13:58:53.000Z,5000
2023-05-03T14:00:09.000Z,5116
2023-05-03T14:01:24.000Z,5108
2023-05-03T14:02:39.000Z,5112
2023-05-03T14:03:54.000Z,5096
2023-05-03T14:05:10.000Z,5072
2023-05-03T14:06:26.000Z,4972
2023-05-03T14:07:42.000Z,4948
2023-05-03T14:08:58.000Z,5028
2023-05-03T14:10:14.872Z,4824
2023-05-03T14:11:31.000Z,4784
2023-05-03T14:12:47.000Z,4904
2023-05-03T14:14:03.000Z,4856
2023-05-03T14:15:19.000Z,4972
2023-05-03T14:16:35.000Z,4984
2023-05-03T14:17:52.000Z,5004
2023-05-03T14:19:08.000Z,5012
2023-05-03T14:20:24.000Z,4656
2023-05-03T14:21:39.000Z,5012
2023-05-03T14:22:55.000Z,5004
2023-05-03T14:24:12.000Z,4984
2023-05-03T14:25:28.000Z,5016
2023-05-03T14:26:44.000Z,5052
2023-05-03T14:28:00.000Z,5116
2023-05-03T14:29:16.000Z,5060
2023-05-03T14:30:32.005Z,5060
2023-05-03T14:31:47.224Z,4992
2023-05-03T14:33:03.000Z,4888
2023-05-03T14:34:18.000Z,5128
2023-05-03T14:35:33.000Z,5172
2023-05-03T14:36:50.000Z,5160
2023-05-03T14:38:06.000Z,5208
2023-05-03T14:39:22.000Z,5192
2023-05-03T14:40:38.000Z,5156
2023-05-03T14:41:54.810Z,5128
2023-05-03T14:43:11.000Z,5100
2023-05-03T14:44:27.000Z,5012
2023-05-03T14:45:43.000Z,5048
2023-05-03T14:46:59.000Z,5008
2023-05-03T14:48:15.776Z,4944
2023-05-03T14:49:32.000Z,4904
2023-05-03T14:50:48.000Z,4964
2023-05-03T14:52:03.000Z,4988
2023-05-03T14:53:19.000Z,4992
2023-05-03T14:54:35.000Z,5036
2023-05-03T14:55:52.000Z,5140
2023-05-03T14:57:08.000Z,5156
2023-05-03T14:58:24.000Z,5184
2023-05-03T14:59:40.000Z,5204
2023-05-03T15:00:55.000Z,5176
2023-05-03T15:02:11.000Z,5196
2023-05-03T15:03:27.000Z,5184
2023-05-03T15:04:42.000Z,5180
2023-05-03T15:05:58.000Z,5192
2023-05-03T15:07:13.000Z,5172
2023-05-03T15:08:30.000Z,5136
2023-05-03T15:09:46.000Z,5096
2023-05-03T15:11:02.000Z,5100
2023-05-03T15:12:18.000Z,5088
2023-05-03T15:13:34.000Z,5068
2023-05-03T15:14:51.000Z,5072
2023-05-03T15:16:07.000Z,5084
2023-05-03T15:17:23.000Z,5104
2023-05-03T15:18:39.000Z,5088
2023-05-03T15:19:55.000Z,5100
2023-05-03T15:21:11.000Z,5084
2023-05-03T15:22:27.000Z,5080
2023-05-03T15:23:43.366Z,5004
2023-05-03T15:24:59.000Z,4984
2023-05-03T15:26:15.000Z,4992
2023-05-03T15:27:31.000Z,4972
2023-05-03T15:28:48.000Z,4908
2023-05-03T15:30:04.000Z,4964
2023-05-03T15:31:19.000Z,4972
2023-05-03T15:32:34.000Z,4944
2023-05-03T15:33:51.000Z,4964
2023-05-03T15:35:06.174Z,4944
2023-05-03T15:36:21.000Z,4956
2023-05-03T15:37:37.000Z,4948
2023-05-03T15:38:53.000Z,4924
2023-05-03T15:40:09.983Z,4884
2023-05-03T15:41:26.000Z,4860
2023-05-03T15:42:42.000Z,4804
2023-05-03T15:43:58.000Z,4828
2023-05-03T15:45:14.000Z,4832
2023-05-03T15:46:31.000Z,4848
2023-05-03T15:47:47.000Z,4868
2023-05-03T15:49:03.000Z,4884
2023-05-03T15:50:19.000Z,4896
2023-05-03T15:51:35.746Z,4860
2023-05-03T15:52:50.000Z,4892
2023-05-03T15:54:07.000Z,4892
2023-05-03T15:55:23.000Z,4888
2023-05-03T15:56:39.000Z,4852
2023-05-03T15:57:55.000Z,4684
2023-05-03T15:59:11.000Z,4760
2023-05-03T16:00:28.000Z,4652
2023-05-03T16:01:43.000Z,4716
2023-05-03T16:02:58.000Z,4772
2023-05-03T16:04:14.000Z,4712
2023-05-03T16:05:30.000Z,4724
2023-05-03T16:06:46.000Z,4760
2023-05-03T16:08:01.000Z,4796
2023-05-03T16:09:17.000Z,4724
2023-05-03T16:10:33.000Z,4708
2023-05-03T16:11:50.000Z,4652
2023-05-03T16:13:06.000Z,4804
2023-05-03T16:14:22.000Z,4668
2023-05-03T16:15:38.000Z,4768
2023-05-03T16:16:54.000Z,4732
2023-05-03T16:18:10.000Z,4464
2023-05-03T16:19:27.000Z,4752
2023-05-03T16:20:43.000Z,4756
2023-05-03T16:21:59.000Z,4652
2023-05-03T16:23:15.000Z,4740
2023-05-03T16:24:30.000Z,4836
2023-05-03T16:25:47.000Z,4768
2023-05-03T16:27:03.000Z,4772
2023-05-03T16:28:19.000Z,4856
2023-05-03T16:30:51.000Z,4856
2023-05-03T16:32:08.000Z,4888
2023-05-03T16:33:24.000Z,4900
2023-05-03T16:34:39.000Z,4768
2023-05-03T16:35:54.000Z,4852
2023-05-03T16:37:10.000Z,5004
2023-05-03T16:38:26.000Z,4980
2023-05-03T16:39:41.000Z,4976
2023-05-03T16:40:57.000Z,4972
2023-05-03T16:42:13.000Z,4964
2023-05-03T16:43:29.000Z,4944
2023-05-03T16:44:46.000Z,4560
2023-05-03T16:46:02.000Z,4824
2023-05-03T16:47:18.000Z,4572
2023-05-03T16:48:34.000Z,4632
2023-05-03T16:49:50.000Z,4552
2023-05-03T16:51:07.000Z,4028
2023-05-03T16:52:23.000Z,4652
2023-05-03T16:56:11.000Z,4536
2023-05-03T16:58:43.000Z,4556
2023-05-03T16:59:58.000Z,3828
2023-05-03T17:01:13.000Z,4056
2023-05-03T17:02:29.000Z,3848
2023-05-03T17:03:46.000Z,4252
2023-05-03T17:05:02.000Z,3892
2023-05-03T17:06:18.000Z,3744
2023-05-03T17:07:34.000Z,4068
2023-05-03T17:08:50.000Z,4012
2023-05-03T17:10:07.000Z,4052