createdAt,value
2022-12-26T00:00:02.426Z,8.48
2022-12-26T00:05:09.429Z,8.87
2022-12-26T00:10:12.540Z,8.82
2022-12-26T00:15:16.703Z,8.52
2022-12-26T00:20:19.543Z,8.63
2022-12-26T00:25:22.430Z,8.82
2022-12-26T00:30:26.531Z,7.68
2022-12-26T00:35:29.289Z,7.20
2022-12-26T00:40:32.088Z,8.02
2022-12-26T00:45:36.262Z,8.80
2022-12-26T00:50:39.037Z,7.57
2022-12-26T00:55:41.877Z,8.48
2022-12-26T01:00:46.314Z,9.43
2022-12-26T01:05:51.968Z,10.00
2022-12-26T01:10:54.725Z,9.90
2022-12-26T01:15:59.086Z,10.75
2022-12-26T01:21:03.575Z,10.85
2022-12-26T01:26:16.909Z,10.13
2022-12-26T01:31:24.883Z,11.30
2022-12-26T01:36:27.734Z,11.90
2022-12-26T01:41:33.156Z,11.00
2022-12-26T01:46:41.550Z,10.65
2022-12-26T01:56:49.566Z,11.55
2022-12-26T02:01:55.275Z,11.65
2022-12-26T02:07:00.954Z,12.70
2022-12-26T02:12:33.761Z,12.70
2022-12-26T02:17:33.882Z,12.93
2022-12-26T02:23:05.483Z,12.90
2022-12-26T02:28:32.550Z,12.15
2022-12-26T02:33:51.039Z,10.13
2022-12-26T02:39:04.047Z,10.48
2022-12-26T02:44:49.967Z,10.30
2022-12-26T02:50:22.440Z,10.27
2022-12-26T02:55:47.107Z,9.52
2022-12-26T03:01:14.896Z,8.35
2022-12-26T03:06:40.747Z,8.90
2022-12-26T03:12:06.709Z,8.38
2022-12-26T03:17:22.438Z,8.77
2022-12-26T03:22:31.524Z,9.98
2022-12-26T03:27:34.957Z,8.70
2022-12-26T03:32:43.670Z,9.23
2022-12-26T03:37:54.097Z,9.05
2022-12-26T03:43:28.287Z,7.57
2022-12-26T03:48:51.578Z,9.25
2022-12-26T03:54:20.641Z,8.98
2022-12-26T03:59:48.570Z,9.32
2022-12-26T04:05:12.927Z,8.68
2022-12-26T04:10:38.566Z,8.05
2022-12-26T04:16:04.119Z,9.43
2022-12-26T04:21:34.990Z,9.85
2022-12-26T04:27:02.491Z,10.88
2022-12-26T04:32:30.188Z,9.95
2022-12-26T04:37:52.354Z,9.90
2022-12-26T04:43:47.063Z,9.35
2022-12-26T04:49:02.083Z,9.20
2022-12-26T04:54:05.597Z,9.45
2022-12-26T04:59:10.169Z,9.10
2022-12-26T05:04:32.407Z,8.93
2022-12-26T05:09:36.702Z,8.90
2022-12-26T05:14:41.574Z,9.38
2022-12-26T05:20:02.105Z,10.23
2022-12-26T05:25:23.071Z,9.13
2022-12-26T05:30:27.486Z,9.90
2022-12-26T05:35:30.335Z,10.07
2022-12-26T05:40:33.480Z,9.68
2022-12-26T05:45:37.669Z,11.60
2022-12-26T05:50:40.404Z,12.70
2022-12-26T05:55:43.254Z,12.93
2022-12-26T06:00:47.565Z,12.45
2022-12-26T06:05:50.307Z,13.85
2022-12-26T06:10:53.498Z,14.38
2022-12-26T06:15:58.541Z,14.18
2022-12-26T06:21:04.925Z,14.95
2022-12-26T06:26:10.249Z,13.40
2022-12-26T06:31:18.061Z,13.02
2022-12-26T06:36:23.097Z,11.80
2022-12-26T06:41:26.756Z,12.35
2022-12-26T06:46:30.999Z,11.80
2022-12-26T06:51:35.302Z,11.32
2022-12-26T06:56:38.194Z,11.63
2022-12-26T07:01:42.478Z,11.15
2022-12-26T07:06:45.340Z,11.32
2022-12-26T07:11:49.870Z,11.80
2022-12-26T07:16:54.131Z,11.70
2022-12-26T07:21:56.893Z,12.38
2022-12-26T07:26:59.812Z,12.30
2022-12-26T07:32:04.048Z,13.02
2022-12-26T07:37:06.944Z,12.73
2022-12-26T07:42:09.765Z,13.52
2022-12-26T07:47:13.952Z,12.95
2022-12-26T07:52:16.831Z,13.25
2022-12-26T07:57:47.521Z,13.80
2022-12-26T08:02:43.904Z,15.38
2022-12-26T08:07:47.682Z,15.57
2022-12-26T08:12:50.463Z,15.35
2022-12-26T08:17:54.575Z,16.83
2022-12-26T08:28:05.292Z,15.87
2022-12-26T08:33:10.569Z,16.98
2022-12-26T08:38:13.316Z,16.30
2022-12-26T08:48:41.959Z,16.58
2022-12-26T08:53:45.900Z,16.10
2022-12-26T08:58:48.788Z,15.45
2022-12-26T09:03:57.362Z,15.93
2022-12-26T09:09:00.813Z,15.07
2022-12-26T09:14:04.966Z,16.38
2022-12-26T09:19:12.021Z,14.93
2022-12-26T09:24:17.677Z,14.77
2022-12-26T09:29:20.477Z,14.27
2022-12-26T09:34:24.643Z,13.68
2022-12-26T09:39:27.542Z,13.50
2022-12-26T09:44:40.949Z,13.90
2022-12-26T09:49:51.844Z,14.00
2022-12-26T09:54:59.852Z,13.95
2022-12-26T10:00:05.394Z,13.73
2022-12-26T10:05:16.649Z,12.88
2022-12-26T10:10:26.694Z,12.57
2022-12-26T10:15:39.264Z,13.90
2022-12-26T10:20:55.314Z,12.23
2022-12-26T10:26:04.838Z,12.20
2022-12-26T10:31:14.526Z,12.35
2022-12-26T10:36:28.131Z,12.15
2022-12-26T10:41:36.827Z,12.15
2022-12-26T10:46:54.876Z,11.98
2022-12-26T10:52:02.393Z,13.27
2022-12-26T10:57:08.345Z,11.23
2022-12-26T11:02:24.443Z,10.98
2022-12-26T11:07:32.117Z,10.02
2022-12-26T11:12:41.241Z,9.93
2022-12-26T11:17:46.228Z,9.52
2022-12-26T11:22:51.783Z,10.07
2022-12-26T11:27:56.715Z,10.30
2022-12-26T11:33:22.168Z,9.15
2022-12-26T11:38:44.938Z,9.68
2022-12-26T11:43:49.273Z,8.85
2022-12-26T11:48:52.662Z,9.68
2022-12-26T11:54:16.792Z,8.57
2022-12-26T11:59:23.702Z,8.52
2022-12-26T12:04:26.511Z,8.68
2022-12-26T12:09:38.825Z,8.82
2022-12-26T12:14:54.967Z,8.48
2022-12-26T12:20:18.743Z,8.75
2022-12-26T12:25:40.730Z,8.13
2022-12-26T12:30:52.202Z,7.72
2022-12-26T12:36:07.495Z,8.07
2022-12-26T12:41:41.959Z,8.73
2022-12-26T12:46:56.034Z,7.80
2022-12-26T12:52:14.156Z,7.53
2022-12-26T12:57:29.113Z,7.80
2022-12-26T13:02:37.852Z,6.95
2022-12-26T13:07:47.326Z,6.72
2022-12-26T13:12:54.488Z,6.43
2022-12-26T13:18:02.081Z,5.82
2022-12-26T13:23:33.835Z,4.03
2022-12-26T13:28:46.450Z,2.55
2022-12-26T13:33:49.609Z,2.10
2022-12-26T13:39:29.781Z,1.10
2022-12-26T13:44:34.125Z,0.80
2022-12-26T13:49:41.166Z,1.10
2022-12-26T13:55:17.371Z,0.80
2022-12-26T14:00:26.057Z,1.00
2022-12-26T14:05:36.898Z,0.93
2022-12-26T14:10:46.697Z,0.80
2022-12-26T14:15:58.110Z,0.95
2022-12-26T14:21:23.964Z,1.13
2022-12-26T14:26:39.813Z,0.70
2022-12-26T14:31:57.629Z,1.15
2022-12-26T14:37:10.932Z,1.25
2022-12-26T14:42:38.683Z,1.15
2022-12-26T14:47:45.085Z,1.58
2022-12-26T14:52:49.068Z,1.60
2022-12-26T14:57:52.458Z,1.00
2022-12-26T15:03:21.244Z,1.00
2022-12-26T15:08:41.451Z,1.20
2022-12-26T15:14:13.816Z,1.08
2022-12-26T15:20:02.176Z,1.10
2022-12-26T15:25:33.302Z,1.88
2022-12-26T15:31:05.881Z,1.73
2022-12-26T15:36:21.251Z,1.55
2022-12-26T15:41:36.146Z,1.63
2022-12-26T15:46:45.088Z,1.70
2022-12-26T15:51:57.602Z,2.03
2022-12-26T15:57:16.054Z,1.88
2022-12-26T16:02:34.411Z,1.90
2022-12-26T16:07:44.036Z,2.05
2022-12-26T16:12:59.791Z,2.58
2022-12-26T16:18:15.175Z,2.08
2022-12-26T16:23:24.622Z,1.77
2022-12-26T16:28:32.290Z,7.00
2022-12-26T16:33:40.940Z,2.90
2022-12-26T16:38:45.623Z,1.90
2022-12-26T16:43:49.408Z,1.70
2022-12-26T16:48:55.702Z,2.50
2022-12-26T16:54:15.896Z,2.42
2022-12-26T16:59:21.104Z,1.90
2022-12-26T17:04:25.961Z,1.90
2022-12-26T17:09:40.769Z,2.53
2022-12-26T17:14:48.233Z,1.80
2022-12-26T17:19:54.440Z,2.92
2022-12-26T17:25:20.354Z,2.13
2022-12-26T17:30:29.255Z,2.33
2022-12-26T17:36:21.353Z,2.15
2022-12-26T17:40:59.787Z,3.28
2022-12-26T17:46:03.666Z,2.90
2022-12-26T17:51:09.422Z,2.25
2022-12-26T17:56:16.927Z,3.35
2022-12-26T18:01:22.070Z,4.57
2022-12-26T18:06:25.460Z,2.47
2022-12-26T18:11:29.732Z,2.13
2022-12-26T18:16:33.707Z,2.65
2022-12-26T18:21:36.562Z,2.75
2022-12-26T18:26:41.140Z,2.65
2022-12-26T18:31:43.981Z,2.38
2022-12-26T18:36:46.906Z,2.63
2022-12-26T18:41:51.080Z,2.30
2022-12-26T18:46:53.840Z,3.05
2022-12-26T18:51:56.586Z,2.63
2022-12-26T18:57:00.957Z,2.45
2022-12-26T19:02:03.817Z,3.20
2022-12-26T19:07:06.758Z,2.15
2022-12-26T19:12:10.948Z,2.33
2022-12-26T19:17:14.043Z,2.97
2022-12-26T19:22:16.936Z,2.58
2022-12-26T19:27:21.839Z,2.90
2022-12-26T19:32:24.553Z,2.30
2022-12-26T19:37:27.338Z,2.47
2022-12-26T19:42:33.734Z,3.03
2022-12-26T19:47:36.567Z,3.20
2022-12-26T19:52:40.703Z,3.40
2022-12-26T19:57:47.556Z,3.42
2022-12-26T20:02:50.411Z,3.97
2022-12-26T20:07:53.240Z,3.28
2022-12-26T20:12:57.437Z,4.43
2022-12-26T20:18:00.883Z,3.00
2022-12-26T20:23:03.882Z,5.20
2022-12-26T20:28:09.217Z,4.50
2022-12-26T20:33:12.024Z,3.33
2022-12-26T20:38:16.644Z,3.97
2022-12-26T20:43:22.177Z,3.10
2022-12-26T20:48:25.377Z,2.80
2022-12-26T20:53:28.825Z,2.60
2022-12-26T20:58:37.290Z,2.72
2022-12-26T21:08:45.462Z,3.17
2022-12-26T21:13:51.105Z,2.50
2022-12-26T21:19:00.783Z,2.10
2022-12-26T21:24:06.990Z,3.28
2022-12-26T21:29:14.289Z,2.72
2022-12-26T21:34:18.790Z,2.40
2022-12-26T21:39:21.539Z,2.60
2022-12-26T21:44:25.765Z,2.55
2022-12-26T21:49:28.946Z,2.50
2022-12-26T21:54:49.639Z,2.05
2022-12-26T22:00:00.004Z,2.72
2022-12-26T22:05:03.168Z,2.53
2022-12-26T22:10:06.620Z,2.10
2022-12-26T22:15:31.909Z,1.92
2022-12-26T22:20:35.471Z,2.88
2022-12-26T22:25:43.482Z,2.10
2022-12-26T22:30:55.764Z,2.03
2022-12-26T22:36:05.462Z,1.70
2022-12-26T22:41:13.977Z,2.20
2022-12-26T22:46:21.214Z,2.15
2022-12-26T22:51:26.512Z,1.50
2022-12-26T22:56:30.129Z,1.77
2022-12-26T23:01:34.457Z,3.67
2022-12-26T23:06:42.981Z,1.95
2022-12-26T23:12:06.565Z,2.63
2022-12-26T23:17:35.975Z,1.58
2022-12-26T23:22:39.366Z,1.60
2022-12-26T23:28:00.539Z,1.70
2022-12-26T23:33:04.904Z,1.60
2022-12-26T23:38:07.658Z,1.95
2022-12-26T23:43:13.399Z,1.63
2022-12-26T23:48:17.709Z,1.83
2022-12-26T23:53:20.480Z,1.95
2022-12-26T23:58:23.380Z,2.25
