createdAt,value
2017-08-26T00:00:13.703Z,982.3
2017-08-26T00:01:15.821Z,982.2
2017-08-26T00:02:17.930Z,982.2
2017-08-26T00:03:20.033Z,982.2
2017-08-26T00:04:22.420Z,982.2
2017-08-26T00:05:25.235Z,982.2
2017-08-26T00:06:27.392Z,982.2
2017-08-26T00:07:29.476Z,982.2
2017-08-26T00:08:31.648Z,982.2
2017-08-26T00:09:34.129Z,982.2
2017-08-26T00:10:36.291Z,982.2
2017-08-26T00:11:38.427Z,982.2
2017-08-26T00:12:40.578Z,982.3
2017-08-26T00:13:42.673Z,982.2
2017-08-26T00:14:45.146Z,982.2
2017-08-26T00:15:47.185Z,982.2
2017-08-26T00:16:49.214Z,982.2
2017-08-26T00:17:51.266Z,982.2
2017-08-26T00:18:53.385Z,982.2
2017-08-26T00:19:55.768Z,982.2
2017-08-26T00:20:57.887Z,982.2
2017-08-26T00:21:59.936Z,982.2
2017-08-26T00:23:02.053Z,982.2
2017-08-26T00:24:04.147Z,982.3
2017-08-26T00:25:06.575Z,982.2
2017-08-26T00:26:08.638Z,982.3
2017-08-26T00:27:10.686Z,982.2
2017-08-26T00:28:12.750Z,982.3
2017-08-26T00:29:14.923Z,982.2
2017-08-26T00:30:17.443Z,982.3
2017-08-26T00:31:19.528Z,982.3
2017-08-26T00:32:21.647Z,982.2
2017-08-26T00:33:23.784Z,982.2
2017-08-26T00:34:25.903Z,982.3
2017-08-26T00:35:28.387Z,982.2
2017-08-26T00:36:30.512Z,982.3
2017-08-26T00:37:32.564Z,982.3
2017-08-26T00:38:34.595Z,982.3
2017-08-26T00:39:36.671Z,982.3
2017-08-26T00:40:39.062Z,982.3
2017-08-26T00:41:41.174Z,982.3
2017-08-26T00:42:43.283Z,982.3
2017-08-26T00:43:45.378Z,982.3
2017-08-26T00:44:47.720Z,982.3
2017-08-26T00:45:50.114Z,982.3
2017-08-26T00:46:52.209Z,982.4
2017-08-26T00:47:54.272Z,982.3
2017-08-26T00:48:56.354Z,982.3
2017-08-26T00:49:58.530Z,982.4
2017-08-26T00:51:00.917Z,982.3
2017-08-26T00:52:03.174Z,982.4
2017-08-26T00:53:05.380Z,982.3
2017-08-26T00:54:07.498Z,982.3
2017-08-26T00:55:09.602Z,982.2
2017-08-26T00:56:12.049Z,982.1
2017-08-26T00:57:14.162Z,982
2017-08-26T00:58:16.279Z,982.1
2017-08-26T00:59:18.358Z,982.1
2017-08-26T01:00:20.453Z,982.1
2017-08-26T01:01:22.900Z,982.1
2017-08-26T01:02:25.025Z,982.1
2017-08-26T01:03:27.152Z,982.1
2017-08-26T01:04:29.212Z,982.1
2017-08-26T01:05:31.303Z,982.3
2017-08-26T01:06:33.688Z,982.3
2017-08-26T01:07:35.751Z,982.3
2017-08-26T01:08:37.880Z,982.4
2017-08-26T01:09:39.965Z,982.4
2017-08-26T01:10:42.069Z,982.3
2017-08-26T01:11:44.488Z,982.4
2017-08-26T01:12:46.628Z,982.4
2017-08-26T01:13:48.658Z,982.3
2017-08-26T01:14:50.765Z,982.3
2017-08-26T01:15:52.828Z,982.2
2017-08-26T01:16:55.286Z,982.3
2017-08-26T01:17:57.362Z,982.2
2017-08-26T01:18:59.484Z,982.2
2017-08-26T01:20:01.579Z,982.2
2017-08-26T01:21:04.649Z,982.2
2017-08-26T01:22:07.109Z,982.1
2017-08-26T01:23:09.160Z,982.1
2017-08-26T01:24:11.298Z,982.1
2017-08-26T01:25:13.427Z,982.1
2017-08-26T01:26:16.411Z,982
2017-08-26T01:27:18.754Z,982
2017-08-26T01:28:20.910Z,982
2017-08-26T01:29:22.962Z,982
2017-08-26T01:30:25.052Z,982
2017-08-26T01:31:27.151Z,982
2017-08-26T01:32:29.562Z,982.1
2017-08-26T01:33:31.704Z,982.1
2017-08-26T01:34:33.807Z,982.1
2017-08-26T01:35:35.913Z,982.1
2017-08-26T01:36:38.020Z,982.2
2017-08-26T01:37:40.461Z,982.1
2017-08-26T01:38:42.632Z,982.2
2017-08-26T01:39:44.711Z,982.2
2017-08-26T01:40:46.770Z,982.2
2017-08-26T01:41:48.897Z,982.3
2017-08-26T01:42:51.392Z,982.3
2017-08-26T01:43:53.873Z,982.4
2017-08-26T01:44:56.050Z,982.4
2017-08-26T01:45:58.157Z,982.4
2017-08-26T01:47:00.274Z,982.3
2017-08-26T01:48:02.684Z,982.4
2017-08-26T01:49:04.727Z,982.3
2017-08-26T01:50:06.877Z,982.3
2017-08-26T01:51:09.008Z,982.3
2017-08-26T01:52:11.221Z,982.2
2017-08-26T01:53:13.663Z,982.2
2017-08-26T01:54:15.809Z,982.2
2017-08-26T01:55:17.900Z,982.1
2017-08-26T01:56:20.003Z,982.1
2017-08-26T01:57:22.037Z,982.1
2017-08-26T01:58:24.383Z,982.1
2017-08-26T01:59:26.558Z,982.1
2017-08-26T02:00:28.585Z,982
2017-08-26T02:01:30.668Z,982
2017-08-26T02:02:32.745Z,982
2017-08-26T02:03:35.136Z,982
2017-08-26T02:04:37.250Z,982
2017-08-26T02:05:39.346Z,982
2017-08-26T02:06:41.478Z,982.1
2017-08-26T02:07:43.572Z,982.1
2017-08-26T02:08:46.033Z,982.1
2017-08-26T02:09:48.135Z,982.1
2017-08-26T02:10:50.244Z,982
2017-08-26T02:11:52.545Z,982
2017-08-26T02:12:54.636Z,982
2017-08-26T02:13:57.094Z,982
2017-08-26T02:14:59.164Z,982
2017-08-26T02:16:01.221Z,982.1
2017-08-26T02:17:03.437Z,982
2017-08-26T02:18:05.487Z,982.1
2017-08-26T02:19:07.885Z,982.1
2017-08-26T02:20:10.043Z,982.1
2017-08-26T02:21:12.123Z,982
2017-08-26T02:22:14.288Z,982
2017-08-26T02:23:16.399Z,982
2017-08-26T02:24:18.740Z,982
2017-08-26T02:25:20.902Z,982
2017-08-26T02:26:22.986Z,982
2017-08-26T02:27:25.078Z,982
2017-08-26T02:28:27.140Z,982
2017-08-26T02:29:29.537Z,982
2017-08-26T02:30:31.690Z,982
2017-08-26T02:31:33.738Z,982
2017-08-26T02:32:35.877Z,982
2017-08-26T02:33:38.060Z,982
2017-08-26T02:34:40.552Z,982
2017-08-26T02:35:42.606Z,981.9
2017-08-26T02:36:44.677Z,981.9
2017-08-26T02:37:46.778Z,981.9
2017-08-26T02:38:48.862Z,982
2017-08-26T02:39:51.333Z,981.9
2017-08-26T02:40:53.393Z,981.9
2017-08-26T02:41:55.454Z,981.9
2017-08-26T02:42:57.575Z,982
2017-08-26T02:43:59.682Z,982
2017-08-26T02:45:02.128Z,982
2017-08-26T02:46:04.228Z,982
2017-08-26T02:47:06.391Z,982
2017-08-26T02:48:08.501Z,982
2017-08-26T02:49:11.223Z,981.9
2017-08-26T02:50:13.633Z,981.9
2017-08-26T02:51:15.675Z,981.8
2017-08-26T02:52:17.723Z,981.8
2017-08-26T02:53:19.816Z,981.8
2017-08-26T02:54:21.941Z,981.7
2017-08-26T02:55:24.393Z,981.7
2017-08-26T02:56:26.507Z,981.6
2017-08-26T02:57:28.592Z,981.6
2017-08-26T02:58:30.711Z,981.6
2017-08-26T02:59:32.819Z,981.6
2017-08-26T03:00:35.204Z,981.6
2017-08-26T03:01:37.351Z,981.7
2017-08-26T03:02:39.499Z,981.7
2017-08-26T03:03:41.656Z,981.6
2017-08-26T03:04:43.712Z,981.7
2017-08-26T03:05:46.149Z,981.7
2017-08-26T03:06:48.246Z,981.7
2017-08-26T03:07:50.344Z,981.7
2017-08-26T03:08:52.614Z,981.7
2017-08-26T03:09:54.689Z,981.7
2017-08-26T03:10:57.179Z,981.7
2017-08-26T03:11:59.240Z,981.7
2017-08-26T03:13:01.343Z,981.7
2017-08-26T03:14:03.400Z,981.7
2017-08-26T03:15:05.504Z,981.7
2017-08-26T03:16:07.936Z,981.7
2017-08-26T03:17:10.054Z,981.7
2017-08-26T03:18:12.261Z,981.6
2017-08-26T03:19:14.327Z,981.6
2017-08-26T03:20:16.418Z,981.6
2017-08-26T03:21:18.807Z,981.5
2017-08-26T03:22:20.919Z,981.5
2017-08-26T03:23:23.014Z,981.6
2017-08-26T03:24:25.204Z,981.6
2017-08-26T03:25:27.282Z,981.6
2017-08-26T03:26:29.665Z,981.5
2017-08-26T03:27:31.744Z,981.6
2017-08-26T03:28:33.792Z,981.6
2017-08-26T03:29:35.865Z,981.5
2017-08-26T03:30:37.866Z,981.6
2017-08-26T03:31:40.243Z,981.6
2017-08-26T03:32:42.286Z,981.6
2017-08-26T03:33:44.363Z,981.6
2017-08-26T03:34:46.456Z,981.6
2017-08-26T03:35:48.565Z,981.6
2017-08-26T03:36:50.970Z,981.6
2017-08-26T03:37:53.086Z,981.6
2017-08-26T03:38:55.255Z,981.6
2017-08-26T03:39:57.423Z,981.6
2017-08-26T03:40:59.548Z,981.5
2017-08-26T03:42:01.969Z,981.5
2017-08-26T03:43:04.005Z,981.5
2017-08-26T03:44:06.101Z,981.5
2017-08-26T03:45:08.180Z,981.6
2017-08-26T03:46:10.286Z,981.5
2017-08-26T03:47:12.636Z,981.5
2017-08-26T03:48:14.791Z,981.5
2017-08-26T03:49:16.986Z,981.5
2017-08-26T03:50:19.090Z,981.5
2017-08-26T03:51:21.119Z,981.5
2017-08-26T03:52:23.535Z,981.5
2017-08-26T03:53:25.627Z,981.5
2017-08-26T03:54:27.682Z,981.5
2017-08-26T03:55:29.689Z,981.5
2017-08-26T03:56:31.771Z,981.5
2017-08-26T03:57:34.220Z,981.5
2017-08-26T03:58:36.262Z,981.6
2017-08-26T03:59:38.382Z,981.5
2017-08-26T04:00:40.491Z,981.6
2017-08-26T04:01:42.622Z,981.5
2017-08-26T04:02:45.124Z,981.4
2017-08-26T04:03:47.296Z,981.4
2017-08-26T04:04:49.350Z,981.4
2017-08-26T04:05:51.417Z,981.4
2017-08-26T04:06:53.501Z,981.5
2017-08-26T04:07:55.802Z,981.5
2017-08-26T04:08:57.916Z,981.5
2017-08-26T04:10:00.045Z,981.6
2017-08-26T04:11:02.225Z,981.6
2017-08-26T04:12:04.335Z,981.6
2017-08-26T04:13:06.672Z,981.6
2017-08-26T04:14:08.815Z,981.6
2017-08-26T04:15:11.008Z,981.5
2017-08-26T04:16:13.071Z,981.5
2017-08-26T04:17:15.161Z,981.5
2017-08-26T04:18:17.543Z,981.5
2017-08-26T04:19:19.630Z,981.5
2017-08-26T04:20:21.745Z,981.4
2017-08-26T04:21:23.866Z,981.4
2017-08-26T04:22:25.987Z,981.5
2017-08-26T04:23:28.408Z,981.5
2017-08-26T04:24:30.527Z,981.5
2017-08-26T04:25:32.847Z,981.6
2017-08-26T04:26:34.985Z,981.6
2017-08-26T04:27:37.104Z,981.6
2017-08-26T04:28:39.592Z,981.6
2017-08-26T04:29:41.673Z,981.6
2017-08-26T04:30:43.789Z,981.6
2017-08-26T04:31:45.824Z,981.6
2017-08-26T04:32:47.915Z,981.7
2017-08-26T04:33:50.406Z,981.6
2017-08-26T04:34:52.475Z,981.6
2017-08-26T04:35:54.538Z,981.6
2017-08-26T04:36:56.735Z,981.6
2017-08-26T04:37:58.822Z,981.7
2017-08-26T04:39:01.307Z,981.6
2017-08-26T04:40:03.411Z,981.7
2017-08-26T04:41:05.497Z,981.8
2017-08-26T04:42:08.241Z,981.8
2017-08-26T04:43:10.622Z,981.8
2017-08-26T04:44:13.016Z,981.8
2017-08-26T04:45:17.297Z,981.9
2017-08-26T04:46:19.407Z,981.9
2017-08-26T04:47:21.538Z,981.9
2017-08-26T04:48:23.661Z,981.9
2017-08-26T04:49:26.101Z,981.9
2017-08-26T04:50:28.142Z,982
2017-08-26T04:51:30.264Z,982
2017-08-26T04:52:32.348Z,982
2017-08-26T04:53:34.386Z,982
2017-08-26T04:54:36.914Z,982
2017-08-26T04:55:39.079Z,982
2017-08-26T04:56:41.172Z,982.1
2017-08-26T04:57:43.222Z,982.1
2017-08-26T04:58:45.324Z,982.1
2017-08-26T04:59:47.659Z,982.1
2017-08-26T05:00:49.741Z,982.1
2017-08-26T05:01:51.841Z,982.1
2017-08-26T05:02:53.923Z,982.1
2017-08-26T05:03:55.981Z,982.1
2017-08-26T05:04:58.375Z,982.2
2017-08-26T05:06:00.512Z,982.1
2017-08-26T05:07:02.669Z,982.1
2017-08-26T05:08:04.800Z,982.2
2017-08-26T05:09:06.904Z,982.2
2017-08-26T05:10:09.340Z,982.2
2017-08-26T05:11:11.460Z,982.1
2017-08-26T05:12:13.588Z,982.1
2017-08-26T05:13:15.651Z,982
2017-08-26T05:14:17.712Z,982
2017-08-26T05:15:20.069Z,982
2017-08-26T05:16:22.199Z,982
2017-08-26T05:17:24.628Z,982
2017-08-26T05:18:26.751Z,982
2017-08-26T05:19:29.559Z,981.9
2017-08-26T05:20:32.036Z,981.9
2017-08-26T05:21:34.113Z,981.9
2017-08-26T05:22:36.219Z,981.8
2017-08-26T05:23:38.319Z,981.9
2017-08-26T05:24:40.407Z,981.8
2017-08-26T05:25:42.931Z,981.8
2017-08-26T05:26:45.069Z,981.8
2017-08-26T05:27:47.152Z,981.8
2017-08-26T05:28:49.327Z,981.7
2017-08-26T05:29:51.399Z,981.7
2017-08-26T05:30:53.812Z,981.7
2017-08-26T05:31:55.977Z,981.6
2017-08-26T05:32:58.099Z,981.7
2017-08-26T05:34:00.245Z,981.6
2017-08-26T05:35:02.924Z,981.6
2017-08-26T05:36:05.604Z,981.6
2017-08-26T05:37:07.733Z,981.6
2017-08-26T05:38:09.780Z,981.5
2017-08-26T05:39:11.805Z,981.5
2017-08-26T05:40:13.894Z,981.5
2017-08-26T05:41:16.336Z,981.5
2017-08-26T05:42:18.653Z,981.5
2017-08-26T05:43:20.783Z,981.4
2017-08-26T05:44:22.873Z,981.5
2017-08-26T05:45:24.991Z,981.4
2017-08-26T05:46:27.480Z,981.4
2017-08-26T05:47:29.547Z,981.4
2017-08-26T05:48:31.638Z,981.5
2017-08-26T05:49:33.732Z,981.5
2017-08-26T05:50:35.872Z,981.5
2017-08-26T05:51:39.152Z,981.4
2017-08-26T05:52:46.288Z,981.5
2017-08-26T05:53:48.948Z,981.5
2017-08-26T05:54:51.017Z,981.5
2017-08-26T05:55:53.093Z,981.4
2017-08-26T05:56:55.550Z,981.5
2017-08-26T05:57:57.612Z,981.5
2017-08-26T05:58:59.739Z,981.5
2017-08-26T06:00:01.830Z,981.5
2017-08-26T06:01:03.986Z,981.5
2017-08-26T06:02:06.389Z,981.5
2017-08-26T06:03:08.534Z,981.6
2017-08-26T06:04:10.624Z,981.5
2017-08-26T06:05:13.767Z,981.5
2017-08-26T06:06:15.940Z,981.5
2017-08-26T06:07:18.415Z,981.4
2017-08-26T06:08:20.483Z,981.4
2017-08-26T06:09:22.636Z,981.4
2017-08-26T06:10:24.838Z,981.4
2017-08-26T06:11:26.988Z,981.4
2017-08-26T06:12:29.626Z,981.4
2017-08-26T06:13:31.770Z,981.4
2017-08-26T06:14:34.717Z,981.4
2017-08-26T06:15:36.785Z,981.3
2017-08-26T06:16:38.893Z,981.3
2017-08-26T06:17:41.403Z,981.3
2017-08-26T06:18:43.484Z,981.3
2017-08-26T06:19:45.575Z,981.3
2017-08-26T06:20:47.663Z,981.3
2017-08-26T06:21:49.761Z,981.3
2017-08-26T06:22:52.247Z,981.3
2017-08-26T06:23:54.346Z,981.4
2017-08-26T06:24:56.435Z,981.3
2017-08-26T06:25:58.548Z,981.3
2017-08-26T06:27:00.902Z,981.3
2017-08-26T06:28:03.423Z,981.3
2017-08-26T06:29:05.492Z,981.2
2017-08-26T06:30:07.595Z,981.3
2017-08-26T06:31:09.685Z,981.2
2017-08-26T06:32:11.806Z,981.2
2017-08-26T06:33:14.215Z,981.2
2017-08-26T06:34:16.318Z,981.2
2017-08-26T06:35:18.460Z,981.3
2017-08-26T06:36:20.559Z,981.2
2017-08-26T06:37:22.634Z,981.2
2017-08-26T06:38:25.097Z,981.2
2017-08-26T06:39:27.158Z,981.2
2017-08-26T06:40:29.811Z,981.2
2017-08-26T06:41:32.014Z,981.3
2017-08-26T06:42:34.814Z,981.3
2017-08-26T06:43:37.277Z,981.4
2017-08-26T06:44:39.345Z,981.3
2017-08-26T06:45:41.450Z,981.3
2017-08-26T06:46:43.665Z,981.3
2017-08-26T06:47:46.039Z,981.3
2017-08-26T06:48:48.480Z,981.3
2017-08-26T06:49:50.718Z,981.3
2017-08-26T06:50:52.865Z,981.3
2017-08-26T06:51:54.938Z,981.3
2017-08-26T06:52:57.001Z,981.3
2017-08-26T06:53:59.433Z,981.4
2017-08-26T06:55:01.525Z,981.3
2017-08-26T06:56:03.649Z,981.4
2017-08-26T06:57:05.766Z,981.4
2017-08-26T06:58:07.821Z,981.4
2017-08-26T06:59:10.275Z,981.3
2017-08-26T07:00:12.385Z,981.3
2017-08-26T07:01:14.532Z,981.3
2017-08-26T07:02:16.625Z,981.3
2017-08-26T07:03:18.670Z,981.4
2017-08-26T07:04:21.103Z,981.4
2017-08-26T07:05:23.237Z,981.3
2017-08-26T07:06:25.310Z,981.4
2017-08-26T07:07:27.457Z,981.4
2017-08-26T07:08:29.589Z,981.4
2017-08-26T07:09:32.545Z,981.4
2017-08-26T07:10:34.720Z,981.4
2017-08-26T07:11:36.842Z,981.4
2017-08-26T07:12:38.955Z,981.4
2017-08-26T07:13:41.191Z,981.4
2017-08-26T07:14:43.631Z,981.4
2017-08-26T07:15:45.783Z,981.4
2017-08-26T07:16:47.871Z,981.4
2017-08-26T07:17:49.947Z,981.4
2017-08-26T07:18:52.093Z,981.4
2017-08-26T07:19:54.538Z,981.4
2017-08-26T07:20:56.625Z,981.4
2017-08-26T07:21:58.748Z,981.4
2017-08-26T07:23:00.882Z,981.4
2017-08-26T07:24:02.981Z,981.4
2017-08-26T07:25:05.385Z,981.4
2017-08-26T07:26:07.485Z,981.4
2017-08-26T07:27:09.549Z,981.4
2017-08-26T07:28:11.655Z,981.4
2017-08-26T07:29:13.764Z,981.4
2017-08-26T07:30:18.267Z,981.4
2017-08-26T07:31:21.398Z,981.4
2017-08-26T07:32:23.492Z,981.4
2017-08-26T07:33:25.570Z,981.4
2017-08-26T07:34:28.278Z,981.4
2017-08-26T07:35:30.780Z,981.4
2017-08-26T07:36:32.902Z,981.4
2017-08-26T07:37:35.065Z,981.5
2017-08-26T07:38:37.472Z,981.5
2017-08-26T07:39:39.596Z,981.5
2017-08-26T07:40:42.030Z,981.5
2017-08-26T07:41:44.123Z,981.5
2017-08-26T07:42:46.216Z,981.5
2017-08-26T07:43:48.347Z,981.5
2017-08-26T07:44:50.405Z,981.5
2017-08-26T07:45:52.838Z,981.5
2017-08-26T07:46:54.884Z,981.5
2017-08-26T07:47:56.975Z,981.5
2017-08-26T07:48:59.263Z,981.5
2017-08-26T07:50:01.491Z,981.4
2017-08-26T07:51:04.002Z,981.4
2017-08-26T07:52:06.098Z,981.4
2017-08-26T07:53:08.176Z,981.5
2017-08-26T07:54:10.354Z,981.4
2017-08-26T07:55:13.077Z,981.4
2017-08-26T07:56:15.467Z,981.5
2017-08-26T07:57:17.684Z,981.4
2017-08-26T07:58:19.772Z,981.4
2017-08-26T07:59:21.835Z,981.4
2017-08-26T08:00:24.001Z,981.4
2017-08-26T08:01:26.476Z,981.4
2017-08-26T08:02:28.584Z,981.4
2017-08-26T08:03:30.686Z,981.4
2017-08-26T08:04:32.770Z,981.4
2017-08-26T08:05:35.893Z,981.4
2017-08-26T08:06:38.362Z,981.4
2017-08-26T08:07:40.455Z,981.4
2017-08-26T08:08:42.562Z,981.4
2017-08-26T08:09:44.656Z,981.3
2017-08-26T08:10:46.795Z,981.3
2017-08-26T08:11:49.283Z,981.3
2017-08-26T08:12:51.401Z,981.3
2017-08-26T08:13:53.605Z,981.4
2017-08-26T08:14:55.688Z,981.4
2017-08-26T08:15:57.830Z,981.4
2017-08-26T08:17:00.370Z,981.4
2017-08-26T08:18:02.475Z,981.3
2017-08-26T08:19:04.625Z,981.3
2017-08-26T08:20:06.776Z,981.3
2017-08-26T08:21:08.867Z,981.3
2017-08-26T08:22:11.280Z,981.3
2017-08-26T08:23:13.404Z,981.3
2017-08-26T08:24:15.549Z,981.2
2017-08-26T08:25:17.611Z,981.2
2017-08-26T08:26:19.721Z,981.2
2017-08-26T08:27:22.159Z,981.2
2017-08-26T08:28:24.277Z,981.2
2017-08-26T08:29:26.427Z,981.3
2017-08-26T08:30:28.564Z,981.3
2017-08-26T08:31:30.670Z,981.3
2017-08-26T08:32:33.148Z,981.3
2017-08-26T08:33:35.328Z,981.3
2017-08-26T08:34:38.077Z,981.3
2017-08-26T08:35:40.164Z,981.3
2017-08-26T08:36:42.809Z,981.3
2017-08-26T08:37:45.315Z,981.3
2017-08-26T08:38:47.418Z,981.3
2017-08-26T08:39:49.513Z,981.2
2017-08-26T08:40:51.561Z,981.3
2017-08-26T08:41:53.681Z,981.3
2017-08-26T08:42:56.074Z,981.3
2017-08-26T08:43:58.185Z,981.3
2017-08-26T08:45:00.308Z,981.3
2017-08-26T08:46:02.789Z,981.3
2017-08-26T08:47:04.869Z,981.3
2017-08-26T08:48:07.453Z,981.3
2017-08-26T08:49:09.527Z,981.2
2017-08-26T08:50:11.683Z,981.3
2017-08-26T08:51:13.895Z,981.3
2017-08-26T08:52:15.997Z,981.2
2017-08-26T08:53:18.447Z,981.3
2017-08-26T08:54:20.621Z,981.2
2017-08-26T08:55:22.755Z,981.2
2017-08-26T08:56:24.917Z,981.3
2017-08-26T08:57:27.097Z,981.3
2017-08-26T08:58:29.572Z,981.3
2017-08-26T08:59:31.716Z,981.3
2017-08-26T09:00:33.867Z,981.2
2017-08-26T09:01:36.741Z,981.2
2017-08-26T09:02:38.870Z,981.2
2017-08-26T09:03:41.354Z,981.3
2017-08-26T09:04:43.528Z,981.3
2017-08-26T09:05:45.666Z,981.2
2017-08-26T09:06:47.724Z,981.3
2017-08-26T09:07:49.832Z,981.3
2017-08-26T09:08:53.007Z,981.3
2017-08-26T09:09:55.122Z,981.2
2017-08-26T09:10:57.268Z,981.3
2017-08-26T09:11:59.437Z,981.2
2017-08-26T09:13:01.599Z,981.2
2017-08-26T09:14:04.068Z,981.2
2017-08-26T09:15:06.145Z,981.2
2017-08-26T09:16:08.361Z,981.2
2017-08-26T09:17:10.512Z,981.2
2017-08-26T09:18:12.634Z,981.1
2017-08-26T09:19:15.137Z,981.2
2017-08-26T09:20:17.300Z,981.2
2017-08-26T09:21:19.389Z,981.2
2017-08-26T09:22:21.462Z,981.2
2017-08-26T09:23:23.633Z,981.1
2017-08-26T09:24:26.046Z,981.2
2017-08-26T09:25:28.161Z,981.2
2017-08-26T09:26:30.805Z,981.1
2017-08-26T09:27:32.881Z,981.2
2017-08-26T09:28:35.057Z,981.2
2017-08-26T09:29:37.509Z,981.1
2017-08-26T09:30:40.333Z,981.2
2017-08-26T09:31:43.423Z,981.2
2017-08-26T09:32:46.629Z,981.2
2017-08-26T09:33:49.387Z,981.2
2017-08-26T09:34:51.993Z,981.2
2017-08-26T09:35:54.127Z,981.2
2017-08-26T09:36:56.254Z,981.2
2017-08-26T09:37:58.344Z,981.2
2017-08-26T09:39:00.432Z,981.2
2017-08-26T09:40:03.131Z,981.2
2017-08-26T09:41:05.305Z,981.2
2017-08-26T09:42:07.418Z,981.2
2017-08-26T09:43:09.558Z,981.2
2017-08-26T09:44:11.679Z,981.2
2017-08-26T09:45:14.153Z,981.2
2017-08-26T09:46:16.259Z,981.2
2017-08-26T09:47:18.387Z,981.2
2017-08-26T09:48:20.565Z,981.2
2017-08-26T09:49:23.121Z,981.2
2017-08-26T09:50:25.584Z,981.2
2017-08-26T09:51:27.764Z,981.2
2017-08-26T09:52:29.894Z,981.1
2017-08-26T09:53:31.976Z,981.2
2017-08-26T09:54:34.077Z,981.2
2017-08-26T09:55:36.512Z,981.2
2017-08-26T09:56:38.609Z,981.2
2017-08-26T09:57:44.268Z,981.1
2017-08-26T09:58:46.421Z,981.1
2017-08-26T09:59:50.544Z,981.1
2017-08-26T10:00:53.279Z,981.2
2017-08-26T10:01:56.055Z,981.2
2017-08-26T10:02:58.237Z,981.1
2017-08-26T10:04:00.374Z,981.1
2017-08-26T10:05:02.483Z,981.1
2017-08-26T10:06:04.915Z,981.1
2017-08-26T10:07:07.005Z,981.1
2017-08-26T10:08:09.090Z,981.1
2017-08-26T10:09:11.429Z,981.1
2017-08-26T10:10:13.531Z,981.1
2017-08-26T10:11:20.600Z,981.1
2017-08-26T10:12:23.456Z,981.1
2017-08-26T10:13:25.674Z,981.1
2017-08-26T10:14:28.520Z,981.1
2017-08-26T10:15:30.717Z,981.1
2017-08-26T10:16:33.232Z,981.1
2017-08-26T10:17:35.356Z,981
2017-08-26T10:18:37.407Z,981
2017-08-26T10:19:39.547Z,981
2017-08-26T10:20:41.677Z,981
2017-08-26T10:21:44.123Z,980.9
2017-08-26T10:22:46.276Z,981
2017-08-26T10:23:48.384Z,981
2017-08-26T10:24:50.483Z,980.8
2017-08-26T10:25:52.557Z,980.9
2017-08-26T10:26:55.055Z,981
2017-08-26T10:27:57.173Z,980.8
2017-08-26T10:28:59.308Z,980.9
2017-08-26T10:30:01.488Z,980.9
2017-08-26T10:31:03.621Z,980.9
2017-08-26T10:32:06.089Z,980.8
2017-08-26T10:33:08.223Z,980.8
2017-08-26T10:34:10.289Z,980.8
2017-08-26T10:35:12.517Z,980.8
2017-08-26T10:36:14.646Z,980.8
2017-08-26T10:37:17.153Z,980.8
2017-08-26T10:38:19.246Z,980.8
2017-08-26T10:39:21.366Z,980.8
2017-08-26T10:40:23.504Z,980.8
2017-08-26T10:41:25.606Z,980.8
2017-08-26T10:42:28.083Z,980.8
2017-08-26T10:43:30.204Z,980.8
2017-08-26T10:44:32.335Z,980.8
2017-08-26T10:45:34.442Z,980.7
2017-08-26T10:46:36.655Z,980.8
2017-08-26T10:47:39.246Z,980.8
2017-08-26T10:48:41.311Z,980.8
2017-08-26T10:49:43.506Z,980.7
2017-08-26T10:50:45.639Z,980.7
2017-08-26T10:51:49.935Z,980.7
2017-08-26T10:52:52.377Z,980.8
2017-08-26T10:53:54.465Z,980.8
2017-08-26T10:54:56.598Z,980.8
2017-08-26T10:55:58.790Z,980.7
2017-08-26T10:57:00.923Z,980.7
2017-08-26T10:58:04.278Z,980.7
2017-08-26T10:59:06.672Z,980.7
2017-08-26T11:00:08.877Z,980.7
2017-08-26T11:01:11.021Z,980.7
2017-08-26T11:02:13.165Z,980.6
2017-08-26T11:03:16.418Z,980.6
2017-08-26T11:04:18.586Z,980.6
2017-08-26T11:05:20.757Z,980.6
2017-08-26T11:06:22.971Z,980.6
2017-08-26T11:07:25.028Z,980.5
2017-08-26T11:08:27.453Z,980.5
2017-08-26T11:09:29.693Z,980.6
2017-08-26T11:10:31.817Z,980.5
2017-08-26T11:11:33.964Z,980.5
2017-08-26T11:12:38.264Z,980.5
2017-08-26T11:13:40.672Z,980.5
2017-08-26T11:14:42.882Z,980.5
2017-08-26T11:15:45.996Z,980.5
2017-08-26T11:16:48.396Z,980.5
2017-08-26T11:17:50.577Z,980.5
2017-08-26T11:18:53.035Z,980.6
2017-08-26T11:19:55.391Z,980.5
2017-08-26T11:20:57.488Z,980.5
2017-08-26T11:21:59.608Z,980.4
2017-08-26T11:23:01.898Z,980.5
2017-08-26T11:24:05.011Z,980.5
2017-08-26T11:25:07.085Z,980.5
2017-08-26T11:26:09.239Z,980.4
2017-08-26T11:27:11.492Z,980.4
2017-08-26T11:28:13.662Z,980.4
2017-08-26T11:29:16.236Z,980.2
2017-08-26T11:30:18.426Z,980.4
2017-08-26T11:31:20.570Z,980.4
2017-08-26T11:32:22.709Z,980.4
2017-08-26T11:33:24.814Z,980.4
2017-08-26T11:34:27.249Z,980.4
2017-08-26T11:35:29.386Z,980.5
2017-08-26T11:36:31.550Z,980.5
2017-08-26T11:37:33.637Z,980.5
2017-08-26T11:38:36.570Z,980.5
2017-08-26T11:39:38.932Z,980.4
2017-08-26T11:40:41.081Z,980.4
2017-08-26T11:41:43.279Z,980.3
2017-08-26T11:42:45.450Z,980.4
2017-08-26T11:43:47.565Z,980.3
2017-08-26T11:44:50.060Z,980.4
2017-08-26T11:45:52.135Z,980.4
2017-08-26T11:46:57.225Z,980.3
2017-08-26T11:47:59.227Z,980.4
2017-08-26T11:49:01.361Z,980.3
2017-08-26T11:50:03.752Z,980.4
2017-08-26T11:51:05.902Z,980.4
2017-08-26T11:52:08.019Z,980.4
2017-08-26T11:53:10.856Z,980.3
2017-08-26T11:54:12.945Z,980.4
2017-08-26T11:55:15.486Z,980.3
2017-08-26T11:56:17.622Z,980.4
2017-08-26T11:57:19.813Z,980.3
2017-08-26T11:58:21.959Z,980.3
2017-08-26T11:59:24.266Z,980.3
2017-08-26T12:00:26.700Z,980.3
2017-08-26T12:01:28.748Z,980.4
2017-08-26T12:02:31.395Z,980.3
2017-08-26T12:03:33.485Z,980.3
2017-08-26T12:04:35.559Z,980.4
2017-08-26T12:05:37.988Z,980.3
2017-08-26T12:06:40.095Z,980.4
2017-08-26T12:07:42.302Z,980.3
2017-08-26T12:08:44.450Z,980.3
2017-08-26T12:09:46.573Z,980.4
2017-08-26T12:10:49.370Z,980.3
2017-08-26T12:11:51.525Z,980.4
2017-08-26T12:12:53.668Z,980.3
2017-08-26T12:13:56.538Z,980.3
2017-08-26T12:14:58.722Z,980.3
2017-08-26T12:16:01.170Z,980.4
2017-08-26T12:17:03.227Z,980.4
2017-08-26T12:18:05.861Z,980.3
2017-08-26T12:19:07.922Z,980.3
2017-08-26T12:20:10.079Z,980.4
2017-08-26T12:21:12.515Z,980.3
2017-08-26T12:22:14.673Z,980.3
2017-08-26T12:23:16.836Z,980.3
2017-08-26T12:24:19.108Z,980.3
2017-08-26T12:25:21.438Z,980.3
2017-08-26T12:26:24.019Z,980.3
2017-08-26T12:27:26.131Z,980.3
2017-08-26T12:28:28.541Z,980.3
2017-08-26T12:29:30.663Z,980.3
2017-08-26T12:30:32.900Z,980.3
2017-08-26T12:31:35.289Z,980.3
2017-08-26T12:32:37.427Z,980.2
2017-08-26T12:33:39.610Z,980.2
2017-08-26T12:34:41.797Z,980.3
2017-08-26T12:35:44.025Z,980.3
2017-08-26T12:36:46.414Z,980.3
2017-08-26T12:37:48.522Z,980.2
2017-08-26T12:38:50.809Z,980.3
2017-08-26T12:39:52.951Z,980.2
2017-08-26T12:40:55.121Z,980.2
2017-08-26T12:41:57.553Z,980.2
2017-08-26T12:42:59.709Z,980.2
2017-08-26T12:44:01.959Z,980.2
2017-08-26T12:45:04.477Z,980.2
2017-08-26T12:46:06.607Z,980.3
2017-08-26T12:47:08.958Z,980.2
2017-08-26T12:48:11.228Z,980.2
2017-08-26T12:49:13.311Z,980.3
2017-08-26T12:50:15.409Z,980.2
2017-08-26T12:51:17.585Z,980.2
2017-08-26T12:52:20.047Z,980.2
2017-08-26T12:53:22.197Z,980.2
2017-08-26T12:54:24.395Z,980.2
2017-08-26T12:55:26.537Z,980.1
2017-08-26T12:56:28.711Z,980.1
2017-08-26T12:57:31.229Z,980.2
2017-08-26T12:58:33.370Z,980.1
2017-08-26T12:59:35.502Z,980.1
2017-08-26T13:00:37.726Z,980.1
2017-08-26T13:01:39.828Z,980.1
2017-08-26T13:02:42.220Z,980.1
2017-08-26T13:03:44.263Z,980.1
2017-08-26T13:04:46.362Z,980.1
2017-08-26T13:05:48.490Z,980.1
2017-08-26T13:06:50.635Z,980.1
2017-08-26T13:07:53.127Z,980.1
2017-08-26T13:08:55.639Z,980
2017-08-26T13:09:57.784Z,980.1
2017-08-26T13:10:59.902Z,980.1
2017-08-26T13:12:02.023Z,980.1
2017-08-26T13:13:04.478Z,980.1
2017-08-26T13:14:06.575Z,980.1
2017-08-26T13:15:08.700Z,980.1
2017-08-26T13:16:11.051Z,980.1
2017-08-26T13:17:13.185Z,980.1
2017-08-26T13:18:15.614Z,980.1
2017-08-26T13:19:17.710Z,980.1
2017-08-26T13:20:21.216Z,980.1
2017-08-26T13:21:23.374Z,980.2
2017-08-26T13:22:25.567Z,980.1
2017-08-26T13:23:27.990Z,980.2
2017-08-26T13:24:30.170Z,980.2
2017-08-26T13:25:32.283Z,980.1