createdAt,value
2017-08-08T00:00:04.756Z,23.9
2017-08-08T00:02:05.479Z,23.9
2017-08-08T00:04:07.808Z,23.9
2017-08-08T00:06:05.580Z,23.9
2017-08-08T00:08:05.334Z,23.9
2017-08-08T00:10:07.608Z,23.9
2017-08-08T00:12:05.349Z,23.9
2017-08-08T00:14:05.055Z,23.9
2017-08-08T00:16:04.784Z,23.9
2017-08-08T00:18:04.823Z,23.9
2017-08-08T00:20:05.165Z,23.9
2017-08-08T00:22:04.910Z,23.9
2017-08-08T00:24:04.657Z,23.9
2017-08-08T00:26:05.348Z,23.9
2017-08-08T00:28:05.122Z,23.9
2017-08-08T00:30:04.863Z,23.9
2017-08-08T00:32:04.631Z,23.9
2017-08-08T00:34:10.417Z,23.8
2017-08-08T00:36:04.732Z,23.8
2017-08-08T00:38:05.436Z,23.9
2017-08-08T00:40:07.709Z,23.8
2017-08-08T00:42:05.424Z,23.8
2017-08-08T00:44:05.262Z,23.9
2017-08-08T00:46:07.511Z,23.8
2017-08-08T00:48:05.264Z,23.8
2017-08-08T00:50:04.940Z,23.8
2017-08-08T00:52:07.155Z,23.8
2017-08-08T00:54:04.928Z,23.8
2017-08-08T00:56:04.624Z,23.8
2017-08-08T00:58:05.348Z,23.8
2017-08-08T01:00:10.164Z,23.8
2017-08-08T01:02:12.669Z,23.8
2017-08-08T01:04:05.494Z,23.8
2017-08-08T01:06:05.226Z,23.8
2017-08-08T01:08:07.499Z,23.8
2017-08-08T01:10:05.275Z,23.8
2017-08-08T01:12:05.066Z,23.8
2017-08-08T01:14:04.726Z,23.8
2017-08-08T01:16:05.443Z,23.8
2017-08-08T01:18:07.470Z,23.8
2017-08-08T01:20:04.670Z,23.8
2017-08-08T01:22:05.417Z,23.8
2017-08-08T01:24:07.688Z,23.8
2017-08-08T01:26:05.386Z,23.8
2017-08-08T01:28:05.662Z,23.8
2017-08-08T01:30:05.416Z,23.8
2017-08-08T01:32:05.340Z,23.8
2017-08-08T01:34:05.599Z,23.8
2017-08-08T01:36:07.840Z,23.8
2017-08-08T01:38:10.588Z,23.8
2017-08-08T01:40:05.403Z,23.8
2017-08-08T01:42:07.798Z,23.8
2017-08-08T01:44:05.499Z,23.8
2017-08-08T01:46:05.368Z,23.8
2017-08-08T01:48:05.150Z,23.7
2017-08-08T01:50:05.400Z,23.7
2017-08-08T01:52:05.121Z,23.8
2017-08-08T01:54:07.453Z,23.8
2017-08-08T01:56:05.151Z,23.7
2017-08-08T01:58:04.963Z,23.8
2017-08-08T02:00:07.257Z,23.7
2017-08-08T02:02:05.006Z,23.7
2017-08-08T02:04:04.758Z,23.8
2017-08-08T02:06:05.442Z,23.8
2017-08-08T02:08:07.796Z,23.7
2017-08-08T02:10:05.580Z,23.7
2017-08-08T02:12:05.279Z,23.7
2017-08-08T02:14:07.537Z,23.7
2017-08-08T02:16:05.243Z,23.7
2017-08-08T02:18:05.204Z,23.7
2017-08-08T02:20:07.462Z,23.7
2017-08-08T02:22:07.749Z,23.7
2017-08-08T02:24:10.553Z,23.7
2017-08-08T02:26:07.845Z,23.7
2017-08-08T02:28:05.537Z,23.7
2017-08-08T02:30:05.257Z,23.7
2017-08-08T02:32:05.013Z,23.7
2017-08-08T02:34:05.331Z,23.7
2017-08-08T02:36:05.148Z,23.7
2017-08-08T02:38:04.860Z,23.7
2017-08-08T02:40:13.131Z,23.7
2017-08-08T02:42:04.998Z,23.7
2017-08-08T02:44:04.793Z,23.7
2017-08-08T02:46:05.631Z,23.7
2017-08-08T02:48:05.437Z,23.7
2017-08-08T02:50:05.206Z,23.7
2017-08-08T02:52:05.492Z,23.7
2017-08-08T02:54:05.207Z,23.7
2017-08-08T02:56:04.963Z,23.7
2017-08-08T02:58:04.713Z,23.7
2017-08-08T03:00:05.115Z,23.7
2017-08-08T03:02:04.826Z,23.7
2017-08-08T03:04:05.493Z,23.7
2017-08-08T03:06:05.259Z,23.7
2017-08-08T03:08:05.610Z,23.7
2017-08-08T03:10:05.320Z,23.6
2017-08-08T03:12:05.003Z,23.6
2017-08-08T03:14:04.705Z,23.7
2017-08-08T03:16:04.909Z,23.7
2017-08-08T03:18:04.806Z,23.6
2017-08-08T03:20:05.487Z,23.7
2017-08-08T03:22:05.252Z,23.7
2017-08-08T03:24:10.209Z,23.7
2017-08-08T03:26:04.952Z,23.7
2017-08-08T03:28:04.642Z,23.7
2017-08-08T03:30:07.887Z,23.6
2017-08-08T03:32:04.567Z,23.6
2017-08-08T03:34:10.341Z,23.6
2017-08-08T03:36:05.063Z,23.6
2017-08-08T03:38:05.270Z,23.6
2017-08-08T03:40:07.563Z,23.6
2017-08-08T03:42:07.837Z,23.6
2017-08-08T03:44:13.108Z,23.6
2017-08-08T03:46:04.861Z,23.6
2017-08-08T03:48:10.620Z,23.6
2017-08-08T03:50:04.877Z,23.6
2017-08-08T03:52:05.119Z,23.6
2017-08-08T03:54:04.892Z,23.6
2017-08-08T03:56:08.228Z,23.6
2017-08-08T03:58:04.906Z,23.6
2017-08-08T04:00:05.642Z,23.6
2017-08-08T04:02:05.466Z,23.6
2017-08-08T04:04:07.759Z,23.6
2017-08-08T04:06:05.512Z,23.6
2017-08-08T04:08:05.220Z,23.6
2017-08-08T04:10:04.973Z,23.6
2017-08-08T04:12:04.761Z,23.5
2017-08-08T04:14:15.577Z,23.5
2017-08-08T04:16:05.323Z,23.5
2017-08-08T04:18:05.220Z,23.5
2017-08-08T04:20:05.500Z,23.5
2017-08-08T04:22:10.373Z,23.5
2017-08-08T04:24:05.127Z,23.5
2017-08-08T04:26:09.879Z,23.5
2017-08-08T04:28:05.619Z,23.5
2017-08-08T04:30:10.402Z,23.5
2017-08-08T04:32:04.710Z,23.5
2017-08-08T04:34:05.447Z,23.5
2017-08-08T04:36:07.695Z,23.5
2017-08-08T04:38:07.921Z,23.5
2017-08-08T04:40:12.210Z,23.5
2017-08-08T04:42:07.444Z,23.5
2017-08-08T04:44:10.258Z,23.5
2017-08-08T04:46:10.026Z,23.5
2017-08-08T04:48:04.718Z,23.5
2017-08-08T04:50:08.483Z,23.5
2017-08-08T04:52:05.915Z,23.5
2017-08-08T04:54:07.323Z,23.5
2017-08-08T04:56:05.265Z,23.5
2017-08-08T04:58:05.599Z,23.6
2017-08-08T05:00:08.024Z,23.6
2017-08-08T05:02:04.810Z,23.6
2017-08-08T05:04:07.585Z,23.6
2017-08-08T05:06:05.137Z,23.6
2017-08-08T05:08:04.830Z,23.6
2017-08-08T05:10:07.646Z,23.6
2017-08-08T05:12:10.673Z,23.6
2017-08-08T05:14:05.422Z,23.6
2017-08-08T05:16:05.196Z,23.6
2017-08-08T05:18:07.819Z,23.7
2017-08-08T05:20:05.101Z,23.7
2017-08-08T05:22:04.836Z,23.6
2017-08-08T05:24:07.630Z,23.6
2017-08-08T05:26:07.913Z,23.7
2017-08-08T05:28:04.766Z,23.7
2017-08-08T05:30:05.003Z,23.6
2017-08-08T05:32:04.966Z,23.7
2017-08-08T05:34:04.696Z,23.7
2017-08-08T05:36:05.451Z,23.7
2017-08-08T05:38:05.284Z,23.6
2017-08-08T05:40:05.727Z,23.7
2017-08-08T05:42:05.579Z,23.7
2017-08-08T05:44:04.685Z,23.7
2017-08-08T05:46:07.421Z,23.7
2017-08-08T05:48:07.734Z,23.7
2017-08-08T05:50:05.454Z,23.7
2017-08-08T05:52:05.222Z,23.7
2017-08-08T05:54:05.554Z,23.7
2017-08-08T05:56:05.343Z,23.7
2017-08-08T05:58:07.657Z,23.7
2017-08-08T06:00:04.888Z,23.7
2017-08-08T06:02:05.637Z,23.7
2017-08-08T06:04:05.374Z,23.7
2017-08-08T06:06:05.079Z,23.7
2017-08-08T06:08:04.736Z,23.7
2017-08-08T06:10:05.462Z,23.7
2017-08-08T06:12:05.530Z,23.7
2017-08-08T06:14:04.720Z,23.7
2017-08-08T06:16:05.444Z,23.7
2017-08-08T06:18:07.515Z,23.7
2017-08-08T06:20:05.446Z,23.7
2017-08-08T06:22:05.245Z,23.7
2017-08-08T06:24:05.174Z,23.7
2017-08-08T06:26:05.019Z,23.7
2017-08-08T06:28:05.612Z,23.7
2017-08-08T06:30:10.495Z,23.7
2017-08-08T06:32:05.196Z,23.7
2017-08-08T06:34:15.083Z,23.7
2017-08-08T06:36:08.215Z,23.7
2017-08-08T06:38:07.438Z,23.7
2017-08-08T06:40:05.172Z,23.7
2017-08-08T06:42:05.695Z,23.7
2017-08-08T06:44:05.340Z,23.7
2017-08-08T06:46:05.021Z,23.7
2017-08-08T06:48:04.961Z,23.7
2017-08-08T06:50:10.281Z,23.6
2017-08-08T06:52:05.126Z,23.7
2017-08-08T06:54:04.977Z,23.7
2017-08-08T06:56:04.724Z,23.7
2017-08-08T06:58:07.977Z,23.7
2017-08-08T07:00:05.475Z,23.7
2017-08-08T07:02:13.792Z,23.7
2017-08-08T07:04:05.564Z,23.7
2017-08-08T07:06:05.553Z,23.7
2017-08-08T07:08:04.959Z,23.7
2017-08-08T07:10:04.726Z,23.7
2017-08-08T07:12:05.597Z,23.7
2017-08-08T07:14:05.347Z,23.7
2017-08-08T07:16:05.616Z,23.7
2017-08-08T07:18:08.127Z,23.7
2017-08-08T07:20:04.813Z,23.7
2017-08-08T07:22:06.280Z,23.7
2017-08-08T07:24:05.225Z,23.7
2017-08-08T07:26:08.003Z,23.7
2017-08-08T07:28:07.247Z,23.7
2017-08-08T07:30:05.323Z,23.7
2017-08-08T07:32:12.629Z,23.7
2017-08-08T07:34:09.910Z,23.7
2017-08-08T07:36:08.298Z,23.7
2017-08-08T07:38:08.101Z,23.7
2017-08-08T07:40:05.392Z,23.7
2017-08-08T07:42:07.786Z,23.7
2017-08-08T07:44:05.511Z,23.7
2017-08-08T07:46:04.784Z,23.7
2017-08-08T07:48:13.406Z,23.7
2017-08-08T07:50:05.123Z,23.8
2017-08-08T07:52:07.393Z,23.8
2017-08-08T07:54:07.663Z,23.8
2017-08-08T07:56:05.606Z,23.8
2017-08-08T07:58:07.307Z,23.8
2017-08-08T08:00:05.248Z,23.8
2017-08-08T08:02:05.545Z,23.8
2017-08-08T08:04:07.448Z,23.8
2017-08-08T08:06:05.349Z,23.8
2017-08-08T08:08:05.063Z,23.8
2017-08-08T08:10:07.303Z,23.8
2017-08-08T08:12:05.376Z,23.8
2017-08-08T08:14:08.149Z,23.8
2017-08-08T08:16:07.394Z,23.8
2017-08-08T08:18:10.666Z,23.8
2017-08-08T08:20:04.907Z,23.8
2017-08-08T08:22:05.727Z,23.8
2017-08-08T08:24:05.820Z,23.8
2017-08-08T08:26:05.521Z,23.8
2017-08-08T08:28:05.361Z,23.8
2017-08-08T08:30:05.233Z,23.8
2017-08-08T08:32:04.955Z,23.8
2017-08-08T08:34:07.247Z,23.8
2017-08-08T08:36:05.103Z,23.8
2017-08-08T08:38:05.346Z,23.8
2017-08-08T08:40:10.074Z,23.8
2017-08-08T08:42:04.909Z,23.8
2017-08-08T08:44:05.220Z,23.8
2017-08-08T08:46:04.928Z,23.8
2017-08-08T08:48:07.161Z,23.8
2017-08-08T08:50:05.381Z,23.8
2017-08-08T08:52:07.640Z,23.8
2017-08-08T08:54:05.057Z,23.8
2017-08-08T08:56:04.757Z,23.8
2017-08-08T08:58:05.435Z,23.8
2017-08-08T09:00:05.384Z,23.8
2017-08-08T09:02:07.656Z,23.8
2017-08-08T09:04:05.363Z,23.8
2017-08-08T09:06:10.450Z,23.8
2017-08-08T09:08:05.166Z,23.8
2017-08-08T09:10:04.868Z,23.8
2017-08-08T09:12:05.392Z,23.8
2017-08-08T09:14:05.156Z,23.8
2017-08-08T09:16:07.547Z,23.8
2017-08-08T09:18:10.548Z,23.8
2017-08-08T09:20:05.430Z,23.8
2017-08-08T09:22:05.117Z,23.8
2017-08-08T09:24:07.361Z,23.8
2017-08-08T09:26:05.037Z,23.8
2017-08-08T09:28:04.757Z,23.8
2017-08-08T09:30:05.570Z,23.8
2017-08-08T09:32:05.257Z,23.8
2017-08-08T09:34:08.090Z,23.8
2017-08-08T09:36:05.522Z,23.8
2017-08-08T09:38:05.276Z,23.8
2017-08-08T09:40:05.028Z,23.8
2017-08-08T09:42:07.300Z,23.8
2017-08-08T09:44:07.654Z,23.8
2017-08-08T09:46:05.397Z,23.8
2017-08-08T09:48:05.339Z,23.8
2017-08-08T09:50:05.010Z,23.8
2017-08-08T09:52:07.216Z,23.8
2017-08-08T09:54:15.181Z,23.8
2017-08-08T09:56:05.409Z,23.8
2017-08-08T09:58:05.368Z,23.8
2017-08-08T10:00:05.223Z,23.9
2017-08-08T10:02:04.941Z,23.9
2017-08-08T10:04:04.612Z,23.8
2017-08-08T10:06:05.083Z,23.9
2017-08-08T10:08:04.762Z,23.9
2017-08-08T10:10:05.476Z,23.8
2017-08-08T10:12:07.939Z,23.9
2017-08-08T10:14:05.143Z,23.8
2017-08-08T10:16:07.960Z,23.8
2017-08-08T10:18:09.939Z,23.8
2017-08-08T10:20:04.737Z,23.9
2017-08-08T10:22:05.459Z,23.9
2017-08-08T10:24:05.264Z,23.8
2017-08-08T10:26:04.922Z,23.8
2017-08-08T10:28:05.583Z,23.8
2017-08-08T10:30:05.382Z,23.8
2017-08-08T10:32:05.126Z,23.9
2017-08-08T10:34:04.882Z,23.8
2017-08-08T10:36:04.953Z,23.8
2017-08-08T10:38:04.660Z,23.9
2017-08-08T10:40:05.357Z,23.8
2017-08-08T10:42:10.261Z,23.8
2017-08-08T10:44:07.551Z,23.8
2017-08-08T10:46:04.776Z,23.8
2017-08-08T10:48:05.581Z,23.8
2017-08-08T10:50:04.820Z,23.8
2017-08-08T10:52:05.696Z,23.8
2017-08-08T10:54:05.818Z,23.8
2017-08-08T10:56:05.485Z,23.8
2017-08-08T10:58:04.758Z,23.8
2017-08-08T11:00:05.292Z,23.8
2017-08-08T11:02:10.122Z,23.8
2017-08-08T11:04:04.826Z,23.8
2017-08-08T11:06:05.569Z,23.8
2017-08-08T11:08:05.389Z,23.8
2017-08-08T11:10:05.155Z,23.8
2017-08-08T11:12:05.063Z,23.8
2017-08-08T11:14:04.780Z,23.8
2017-08-08T11:16:05.505Z,23.8
2017-08-08T11:18:05.446Z,23.8
2017-08-08T11:20:04.666Z,23.8
2017-08-08T11:22:05.384Z,23.8
2017-08-08T11:24:05.270Z,23.9
2017-08-08T11:26:05.521Z,23.9
2017-08-08T11:28:05.225Z,23.8
2017-08-08T11:30:05.096Z,23.9
2017-08-08T11:32:04.925Z,23.9
2017-08-08T11:34:17.901Z,23.9
2017-08-08T11:36:08.235Z,23.9
2017-08-08T11:38:07.424Z,23.9
2017-08-08T11:40:10.162Z,23.9
2017-08-08T11:42:05.498Z,23.9
2017-08-08T11:44:05.334Z,23.9
2017-08-08T11:46:05.073Z,23.9
2017-08-08T11:48:07.389Z,23.9
2017-08-08T11:50:05.594Z,23.9
2017-08-08T11:52:05.296Z,23.9
2017-08-08T11:54:04.984Z,23.9
2017-08-08T11:56:07.389Z,23.9
2017-08-08T11:58:10.183Z,23.9
2017-08-08T12:00:07.726Z,23.9
2017-08-08T12:02:08.110Z,23.9
2017-08-08T12:04:05.409Z,24
2017-08-08T12:06:04.842Z,24
2017-08-08T12:08:04.704Z,23.9
2017-08-08T12:10:05.414Z,23.9
2017-08-08T12:12:05.439Z,23.9
2017-08-08T12:14:04.670Z,23.9
2017-08-08T12:16:07.427Z,23.9
2017-08-08T12:18:05.546Z,23.9
2017-08-08T12:20:05.249Z,23.9
2017-08-08T12:22:05.009Z,23.9
2017-08-08T12:24:05.423Z,23.9
2017-08-08T12:26:05.102Z,23.9
2017-08-08T12:28:09.992Z,23.9
2017-08-08T12:30:04.890Z,23.9
2017-08-08T12:32:10.620Z,23.9
2017-08-08T12:34:10.405Z,23.9
2017-08-08T12:36:04.871Z,23.9
2017-08-08T12:38:05.601Z,23.9
2017-08-08T12:40:05.379Z,23.8
2017-08-08T12:42:08.277Z,23.8
2017-08-08T12:44:05.040Z,23.8
2017-08-08T12:46:07.337Z,23.8
2017-08-08T12:48:05.839Z,23.8
2017-08-08T12:50:08.076Z,23.8
2017-08-08T12:52:04.777Z,23.8
2017-08-08T12:54:05.494Z,23.8
2017-08-08T12:56:05.220Z,23.8
2017-08-08T12:58:05.488Z,23.8
2017-08-08T13:00:05.465Z,23.8
2017-08-08T13:02:05.202Z,23.8
2017-08-08T13:04:07.460Z,23.8
2017-08-08T13:06:05.294Z,23.8
2017-08-08T13:08:10.032Z,23.8
2017-08-08T13:10:12.923Z,23.8
2017-08-08T13:12:04.676Z,23.8
2017-08-08T13:14:04.998Z,23.8
2017-08-08T13:16:04.738Z,23.8
2017-08-08T13:18:04.808Z,23.8
2017-08-08T13:20:05.517Z,23.8
2017-08-08T13:22:05.284Z,23.8
2017-08-08T13:24:08.111Z,23.8
2017-08-08T13:26:05.359Z,23.8
2017-08-08T13:28:05.143Z,23.8
2017-08-08T13:30:10.259Z,23.8
2017-08-08T13:32:05.692Z,23.8
2017-08-08T13:34:05.471Z,23.8
2017-08-08T13:36:05.349Z,23.8
2017-08-08T13:38:05.009Z,23.8
2017-08-08T13:40:05.376Z,23.8
2017-08-08T13:42:05.118Z,23.8
2017-08-08T13:44:09.850Z,23.8
2017-08-08T13:46:05.575Z,23.8
2017-08-08T13:48:05.344Z,23.8
2017-08-08T13:50:05.635Z,23.8
2017-08-08T13:52:05.370Z,23.8
2017-08-08T13:54:05.361Z,23.8
2017-08-08T13:56:05.574Z,23.8
2017-08-08T13:58:05.258Z,23.8
2017-08-08T14:00:05.309Z,23.8
2017-08-08T14:02:04.989Z,23.8
2017-08-08T14:04:05.015Z,23.8
2017-08-08T14:06:04.987Z,23.9
2017-08-08T14:08:04.714Z,23.9
2017-08-08T14:10:05.500Z,23.9
2017-08-08T14:12:07.907Z,23.9
2017-08-08T14:14:05.587Z,23.9
2017-08-08T14:16:05.251Z,23.9
2017-08-08T14:18:05.440Z,23.8
2017-08-08T14:20:05.289Z,23.9
2017-08-08T14:22:10.106Z,23.9
2017-08-08T14:24:04.836Z,23.9
2017-08-08T14:26:08.108Z,23.8
2017-08-08T14:28:04.795Z,23.8
2017-08-08T14:30:07.753Z,23.8
2017-08-08T14:32:05.446Z,23.8
2017-08-08T14:34:09.780Z,23.8
2017-08-08T14:36:05.740Z,23.8
2017-08-08T14:38:05.471Z,23.8
2017-08-08T14:40:05.205Z,23.8
2017-08-08T14:42:07.532Z,23.8
2017-08-08T14:44:05.265Z,23.8
2017-08-08T14:46:04.977Z,23.8
2017-08-08T14:48:04.856Z,23.8
2017-08-08T14:50:08.089Z,23.8
2017-08-08T14:52:04.790Z,23.8
2017-08-08T14:54:10.527Z,23.8
2017-08-08T14:56:04.720Z,23.8
2017-08-08T14:58:04.940Z,23.8
2017-08-08T15:00:04.627Z,23.8
2017-08-08T15:02:07.826Z,23.8
2017-08-08T15:04:05.628Z,23.8
2017-08-08T15:06:05.455Z,23.8
2017-08-08T15:08:07.744Z,23.8
2017-08-08T15:10:07.548Z,23.8
2017-08-08T15:12:04.995Z,23.8
2017-08-08T15:14:04.705Z,23.8
2017-08-08T15:16:07.506Z,23.8
2017-08-08T15:18:05.617Z,23.8
2017-08-08T15:20:07.890Z,23.8
2017-08-08T15:22:05.605Z,23.8
2017-08-08T15:24:05.467Z,23.8
2017-08-08T15:26:05.232Z,23.8
2017-08-08T15:28:07.490Z,23.8
2017-08-08T15:30:05.247Z,23.8
2017-08-08T15:32:08.106Z,23.8
2017-08-08T15:34:20.505Z,23.7
2017-08-08T15:36:05.364Z,23.7
2017-08-08T15:38:05.304Z,23.7
2017-08-08T15:40:05.313Z,23.7
2017-08-08T15:42:05.483Z,23.7
2017-08-08T15:44:05.186Z,23.7
2017-08-08T15:46:04.929Z,23.8
2017-08-08T15:48:05.044Z,23.7
2017-08-08T15:50:04.783Z,23.8
2017-08-08T15:52:08.065Z,23.8
2017-08-08T15:54:04.831Z,23.8
2017-08-08T15:56:05.304Z,23.8
2017-08-08T15:58:04.807Z,23.8
2017-08-08T16:00:05.564Z,23.8
2017-08-08T16:02:05.249Z,23.8
2017-08-08T16:04:04.945Z,23.8
2017-08-08T16:06:04.714Z,23.8
2017-08-08T16:08:05.600Z,23.8
2017-08-08T16:10:05.314Z,23.8
2017-08-08T16:12:05.515Z,23.8
2017-08-08T16:14:05.234Z,23.9
2017-08-08T16:16:05.025Z,23.8
2017-08-08T16:18:04.992Z,23.8
2017-08-08T16:20:07.262Z,23.8
2017-08-08T16:22:04.994Z,23.8
2017-08-08T16:24:04.874Z,23.8
2017-08-08T16:26:08.281Z,23.8
2017-08-08T16:28:05.314Z,23.8
2017-08-08T16:30:05.014Z,23.8
2017-08-08T16:32:12.558Z,23.7
2017-08-08T16:34:05.460Z,23.8
2017-08-08T16:36:05.577Z,23.7
2017-08-08T16:38:05.268Z,23.7
2017-08-08T16:40:05.504Z,23.7
2017-08-08T16:42:05.359Z,23.7
2017-08-08T16:44:05.649Z,23.7
2017-08-08T16:46:04.958Z,23.7
2017-08-08T16:48:04.999Z,23.7
2017-08-08T16:50:04.764Z,23.7
2017-08-08T16:52:05.523Z,23.7
2017-08-08T16:54:05.603Z,23.7
2017-08-08T16:56:07.821Z,23.7
2017-08-08T16:58:05.549Z,23.7
2017-08-08T17:00:05.578Z,23.7
2017-08-08T17:02:05.340Z,23.7
2017-08-08T17:04:10.620Z,23.7
2017-08-08T17:06:08.000Z,23.7
2017-08-08T17:08:05.267Z,23.7
2017-08-08T17:10:05.006Z,23.7
2017-08-08T17:12:04.835Z,23.7
2017-08-08T17:14:05.024Z,23.7
2017-08-08T17:16:04.756Z,23.7
2017-08-08T17:18:07.751Z,23.7
2017-08-08T17:20:05.496Z,23.7
2017-08-08T17:22:04.818Z,23.7
2017-08-08T17:24:05.044Z,23.7
2017-08-08T17:26:04.973Z,23.7
2017-08-08T17:28:07.464Z,23.7
2017-08-08T17:30:05.284Z,23.7
2017-08-08T17:32:12.582Z,23.6
2017-08-08T17:34:04.887Z,23.6
2017-08-08T17:36:04.856Z,23.6
2017-08-08T17:38:05.853Z,23.6
2017-08-08T17:40:05.414Z,23.6
2017-08-08T17:42:05.359Z,23.6
2017-08-08T17:44:05.224Z,23.7
2017-08-08T17:46:05.059Z,23.7
2017-08-08T17:48:05.184Z,23.7
2017-08-08T17:50:04.944Z,23.7
2017-08-08T17:52:07.942Z,23.7
2017-08-08T17:54:05.055Z,23.6
2017-08-08T17:56:04.728Z,23.6
2017-08-08T17:58:05.450Z,23.6
2017-08-08T18:00:05.308Z,23.6
2017-08-08T18:02:05.124Z,23.6
2017-08-08T18:04:05.066Z,23.6
2017-08-08T18:06:04.783Z,23.6
2017-08-08T18:08:08.037Z,23.7
2017-08-08T18:10:09.901Z,23.7
2017-08-08T18:12:05.727Z,23.7
2017-08-08T18:14:05.517Z,23.7
2017-08-08T18:16:10.513Z,23.7
2017-08-08T18:18:05.117Z,23.7
2017-08-08T18:20:10.229Z,23.7
2017-08-08T18:22:05.361Z,23.7
2017-08-08T18:24:05.205Z,23.7
2017-08-08T18:26:04.896Z,23.6
2017-08-08T18:28:04.634Z,23.7
2017-08-08T18:30:05.553Z,23.7
2017-08-08T18:32:07.904Z,23.7
2017-08-08T18:34:04.861Z,23.7
2017-08-08T18:36:08.299Z,23.7
2017-08-08T18:38:12.592Z,23.7
2017-08-08T18:40:05.267Z,23.7
2017-08-08T18:42:05.097Z,23.6
2017-08-08T18:44:12.454Z,23.7
2017-08-08T18:46:05.154Z,23.7
2017-08-08T18:48:05.490Z,23.7
2017-08-08T18:50:05.225Z,23.7
2017-08-08T18:52:05.238Z,23.7
2017-08-08T18:54:04.991Z,23.7
2017-08-08T18:56:05.693Z,23.7
2017-08-08T18:58:05.450Z,23.7
2017-08-08T19:00:05.777Z,23.7
2017-08-08T19:02:10.288Z,23.7
2017-08-08T19:04:04.972Z,23.7
2017-08-08T19:06:05.023Z,23.7
2017-08-08T19:08:07.416Z,23.7
2017-08-08T19:10:05.133Z,23.7
2017-08-08T19:12:04.971Z,23.7
2017-08-08T19:14:04.802Z,23.7
2017-08-08T19:16:04.733Z,23.7
2017-08-08T19:18:04.912Z,23.7
2017-08-08T19:20:07.603Z,23.7
2017-08-08T19:22:05.141Z,23.7
2017-08-08T19:24:10.116Z,23.7
2017-08-08T19:26:04.888Z,23.7
2017-08-08T19:28:07.147Z,23.6
2017-08-08T19:30:05.460Z,23.6
2017-08-08T19:32:07.701Z,23.7
2017-08-08T19:34:04.925Z,23.6
2017-08-08T19:36:07.070Z,23.7
2017-08-08T19:38:05.114Z,23.7
2017-08-08T19:40:05.235Z,23.7
2017-08-08T19:42:07.844Z,23.7
2017-08-08T19:44:05.596Z,23.7
2017-08-08T19:46:05.369Z,23.7
2017-08-08T19:48:05.223Z,23.7
2017-08-08T19:50:04.947Z,23.7
2017-08-08T19:52:07.174Z,23.7
2017-08-08T19:54:04.999Z,23.6
2017-08-08T19:56:05.105Z,23.7
2017-08-08T19:58:05.260Z,23.7
2017-08-08T20:00:05.608Z,23.7
2017-08-08T20:02:05.672Z,23.6
2017-08-08T20:04:10.650Z,23.6
2017-08-08T20:06:04.885Z,23.7
2017-08-08T20:08:08.161Z,23.6
2017-08-08T20:10:05.218Z,23.6
2017-08-08T20:12:05.090Z,23.7
2017-08-08T20:14:04.842Z,23.6
2017-08-08T20:16:11.237Z,23.6
2017-08-08T20:18:05.595Z,23.6
2017-08-08T20:20:04.805Z,23.6
2017-08-08T20:22:04.936Z,23.6
2017-08-08T20:24:04.989Z,23.6
2017-08-08T20:26:05.256Z,23.6
2017-08-08T20:28:04.977Z,23.7
2017-08-08T20:30:04.892Z,23.6
2017-08-08T20:32:05.233Z,23.6
2017-08-08T20:34:05.417Z,23.6
2017-08-08T20:36:08.087Z,23.6
2017-08-08T20:38:05.325Z,23.6
2017-08-08T20:40:07.564Z,23.6
2017-08-08T20:42:07.492Z,23.7
2017-08-08T20:44:05.494Z,23.7
2017-08-08T20:46:05.277Z,23.6
2017-08-08T20:48:10.227Z,23.7
2017-08-08T20:50:04.933Z,23.7
2017-08-08T20:52:04.680Z,23.7
2017-08-08T20:54:05.600Z,23.7
2017-08-08T20:56:10.326Z,23.6
2017-08-08T20:58:04.999Z,23.6
2017-08-08T21:00:05.115Z,23.6
2017-08-08T21:02:04.963Z,23.6
2017-08-08T21:04:04.748Z,23.6
2017-08-08T21:06:05.608Z,23.6
2017-08-08T21:08:05.436Z,23.6
2017-08-08T21:10:05.176Z,23.6
2017-08-08T21:12:05.304Z,23.6
2017-08-08T21:14:04.994Z,23.6
2017-08-08T21:16:04.859Z,23.6
2017-08-08T21:18:05.623Z,23.6
2017-08-08T21:20:05.414Z,23.6
2017-08-08T21:22:05.570Z,23.6
2017-08-08T21:24:07.937Z,23.5
2017-08-08T21:26:05.118Z,23.5
2017-08-08T21:28:04.873Z,23.5
2017-08-08T21:30:07.203Z,23.5
2017-08-08T21:32:07.685Z,23.5
2017-08-08T21:34:04.654Z,23.5
2017-08-08T21:36:05.486Z,23.5
2017-08-08T21:38:07.853Z,23.5
2017-08-08T21:40:04.837Z,23.5
2017-08-08T21:42:06.224Z,23.5
2017-08-08T21:44:05.197Z,23.5
2017-08-08T21:46:04.910Z,23.5
2017-08-08T21:48:05.029Z,23.5
2017-08-08T21:50:05.329Z,23.5
2017-08-08T21:52:05.020Z,23.5
2017-08-08T21:54:07.283Z,23.5
2017-08-08T21:56:05.029Z,23.5
2017-08-08T21:58:04.928Z,23.5
2017-08-08T22:00:09.694Z,23.5
2017-08-08T22:02:04.937Z,23.5
2017-08-08T22:04:09.963Z,23.5
2017-08-08T22:06:04.800Z,23.5
2017-08-08T22:08:05.599Z,23.5
2017-08-08T22:10:09.945Z,23.5
2017-08-08T22:12:04.777Z,23.4
2017-08-08T22:14:05.538Z,23.4
2017-08-08T22:16:10.368Z,23.4
2017-08-08T22:18:04.999Z,23.4
2017-08-08T22:20:04.692Z,23.4
2017-08-08T22:22:07.895Z,23.4
2017-08-08T22:24:04.967Z,23.4
2017-08-08T22:26:04.682Z,23.4
2017-08-08T22:28:05.445Z,23.3
2017-08-08T22:30:05.278Z,23.3
2017-08-08T22:32:05.221Z,23.3
2017-08-08T22:34:07.530Z,23.2
2017-08-08T22:36:05.551Z,23.2
2017-08-08T22:38:05.329Z,23.2
2017-08-08T22:40:05.049Z,23.2
2017-08-08T22:42:05.065Z,23.2
2017-08-08T22:44:04.763Z,23.1
2017-08-08T22:46:05.491Z,23
2017-08-08T22:48:08.904Z,22.9
2017-08-08T22:50:10.153Z,23
2017-08-08T22:52:10.162Z,23
2017-08-08T22:54:05.252Z,23
2017-08-08T22:56:07.510Z,23
2017-08-08T22:58:05.505Z,23
2017-08-08T23:00:05.600Z,23
2017-08-08T23:02:10.338Z,22.9
2017-08-08T23:04:10.141Z,23
2017-08-08T23:06:07.578Z,23
2017-08-08T23:08:08.147Z,23
2017-08-08T23:10:04.875Z,23.1
2017-08-08T23:12:05.557Z,23.1
2017-08-08T23:14:05.268Z,23.1
2017-08-08T23:16:05.238Z,23.1
2017-08-08T23:18:05.383Z,23
2017-08-08T23:20:07.123Z,23.1
2017-08-08T23:22:05.333Z,23.1
2017-08-08T23:24:05.218Z,23.1
2017-08-08T23:26:05.566Z,23.1
2017-08-08T23:28:05.293Z,23
2017-08-08T23:30:05.174Z,23
2017-08-08T23:32:04.954Z,23
2017-08-08T23:34:04.646Z,23.1
2017-08-08T23:36:05.520Z,23.1
2017-08-08T23:38:04.772Z,23
2017-08-08T23:40:05.125Z,23
2017-08-08T23:42:05.073Z,23
2017-08-08T23:44:09.934Z,23
2017-08-08T23:46:07.225Z,23
2017-08-08T23:48:05.103Z,23
2017-08-08T23:50:07.322Z,22.9
2017-08-08T23:52:05.556Z,22.9
2017-08-08T23:54:05.453Z,22.9
2017-08-08T23:56:05.414Z,22.9
2017-08-08T23:58:04.778Z,23
