createdAt,value
2019-05-02T00:01:31.684Z,99155.00
2019-05-02T00:03:58.431Z,99154.86
2019-05-02T00:06:25.675Z,99148.53
2019-05-02T00:08:52.220Z,99141.09
2019-05-02T00:11:18.930Z,99150.92
2019-05-02T00:13:46.475Z,99148.02
2019-05-02T00:16:14.133Z,99142.44
2019-05-02T00:18:41.081Z,99140.47
2019-05-02T00:21:08.284Z,99142.20
2019-05-02T00:23:34.657Z,99133.38
2019-05-02T00:26:01.370Z,99130.36
2019-05-02T00:28:28.211Z,99139.41
2019-05-02T00:30:54.923Z,99136.67
2019-05-02T00:33:21.280Z,99130.22
2019-05-02T00:35:47.717Z,99127.95
2019-05-02T00:38:14.135Z,99131.91
2019-05-02T00:40:40.795Z,99129.02
2019-05-02T00:43:07.156Z,99122.11
2019-05-02T00:45:33.481Z,99121.83
2019-05-02T00:48:10.927Z,99120.59
2019-05-02T00:50:40.728Z,99117.78
2019-05-02T00:53:11.900Z,99112.57
2019-05-02T01:00:05.515Z,99112.48
2019-05-02T01:02:40.615Z,99100.28
2019-05-02T01:05:07.880Z,99103.18
2019-05-02T01:07:34.220Z,99091.45
2019-05-02T01:10:00.554Z,99096.11
2019-05-02T01:12:27.090Z,99093.33
2019-05-02T01:14:53.422Z,99099.55
2019-05-02T01:17:19.784Z,99092.48
2019-05-02T01:19:47.155Z,99090.59
2019-05-02T01:22:15.865Z,99093.38
2019-05-02T01:24:43.435Z,99089.80
2019-05-02T01:27:14.598Z,99083.56
2019-05-02T01:29:51.647Z,99086.09
2019-05-02T01:32:38.240Z,99083.47
2019-05-02T01:35:19.495Z,99075.32
2019-05-02T01:38:04.541Z,99079.22
2019-05-02T01:40:30.888Z,99074.27
2019-05-02T01:43:02.892Z,99072.84
2019-05-02T01:45:29.262Z,99068.11
2019-05-02T01:47:55.882Z,99072.20
2019-05-02T01:50:22.270Z,99060.31
2019-05-02T01:52:48.563Z,99056.20
2019-05-02T01:55:17.078Z,99062.78
2019-05-02T01:57:44.751Z,99051.89
2019-05-02T02:00:12.675Z,99050.87
2019-05-02T02:02:38.992Z,99056.34
2019-05-02T02:05:05.675Z,99049.08
2019-05-02T02:07:31.974Z,99038.25
2019-05-02T02:09:58.383Z,99040.38
2019-05-02T02:12:24.665Z,99036.09
2019-05-02T02:14:53.452Z,99039.22
2019-05-02T02:17:19.329Z,99036.23
2019-05-02T02:19:51.684Z,99032.70
2019-05-02T02:22:41.127Z,99039.48
2019-05-02T02:25:32.222Z,99031.63
2019-05-02T02:27:59.642Z,99030.72
2019-05-02T02:30:26.856Z,99029.73
2019-05-02T02:32:52.923Z,99025.70
2019-05-02T02:35:19.321Z,99032.54
2019-05-02T02:37:52.728Z,99032.39
2019-05-02T02:40:14.066Z,99034.36
2019-05-02T02:42:40.673Z,99033.05
2019-05-02T02:45:18.803Z,99036.92
2019-05-02T02:47:43.511Z,99034.93
2019-05-02T02:50:10.293Z,99033.48
2019-05-02T02:52:37.766Z,99040.66
2019-05-02T02:55:05.247Z,99034.13
2019-05-02T02:57:31.553Z,99040.84
2019-05-02T03:00:06.363Z,99044.13
2019-05-02T03:02:26.183Z,99042.87
2019-05-02T03:04:52.568Z,99037.60
2019-05-02T03:07:25.950Z,99043.67
2019-05-02T03:09:48.250Z,99042.30
2019-05-02T03:12:20.646Z,99039.67
2019-05-02T03:14:49.538Z,99043.38
2019-05-02T03:17:20.303Z,99038.65
2019-05-02T03:19:44.861Z,99038.14
2019-05-02T03:22:11.319Z,99033.80
2019-05-02T03:24:44.154Z,99035.28
2019-05-02T03:27:06.407Z,99043.78
2019-05-02T03:29:40.580Z,99045.57
2019-05-02T03:32:14.339Z,99046.91
2019-05-02T03:34:45.393Z,99043.27
2019-05-02T03:37:03.147Z,99038.05
2019-05-02T03:39:26.572Z,99043.52
2019-05-02T03:41:55.844Z,99048.56
2019-05-02T03:44:25.795Z,99036.02
2019-05-02T03:46:54.188Z,99047.95
2019-05-02T03:49:18.553Z,99044.80
2019-05-02T03:51:45.165Z,99046.46
2019-05-02T03:54:12.599Z,99044.20
2019-05-02T03:56:44.615Z,99041.66
2019-05-02T03:59:07.145Z,99042.00
2019-05-02T04:01:34.544Z,99048.40
2019-05-02T04:04:02.900Z,99040.86
2019-05-02T04:06:29.247Z,99040.20
2019-05-02T04:09:00.157Z,99039.23
2019-05-02T04:11:24.662Z,99043.80
2019-05-02T04:13:52.476Z,99043.66
2019-05-02T04:16:21.133Z,99040.55
2019-05-02T04:18:54.659Z,99039.41
2019-05-02T04:21:16.079Z,99038.17
2019-05-02T04:23:43.286Z,99038.77
2019-05-02T04:26:12.695Z,99040.20
2019-05-02T04:28:38.215Z,99030.31
2019-05-02T04:31:04.531Z,99034.60
2019-05-02T04:33:34.669Z,99029.23
2019-05-02T04:35:59.714Z,99038.17
2019-05-02T04:38:41.771Z,99034.59
2019-05-02T04:40:54.973Z,99045.38
2019-05-02T04:43:22.417Z,99039.91
2019-05-02T04:45:56.035Z,99044.17
2019-05-02T04:48:18.496Z,99049.38
2019-05-02T04:50:45.009Z,99051.91
2019-05-02T04:53:11.351Z,99051.17
2019-05-02T04:55:38.201Z,99052.59
2019-05-02T04:58:04.713Z,99056.52
2019-05-02T05:00:31.071Z,99052.48
2019-05-02T05:02:58.023Z,99052.98
2019-05-02T05:05:26.220Z,99051.98
2019-05-02T05:07:52.851Z,99062.29
2019-05-02T05:10:19.160Z,99059.75
2019-05-02T05:12:45.508Z,99058.48
2019-05-02T05:15:13.346Z,99065.27
2019-05-02T05:17:40.100Z,99062.20
2019-05-02T05:20:14.105Z,99064.05
2019-05-02T05:22:36.531Z,99064.88
2019-05-02T05:25:07.434Z,99066.04
2019-05-02T05:27:34.105Z,99064.16
2019-05-02T05:30:07.908Z,99064.70
2019-05-02T05:32:29.786Z,99063.38
2019-05-02T05:34:57.936Z,99062.05
2019-05-02T05:37:24.633Z,99062.30
2019-05-02T05:39:52.646Z,99057.70
2019-05-02T05:42:23.325Z,99060.36
2019-05-02T05:44:48.388Z,99060.05
2019-05-02T05:47:19.726Z,99059.66
2019-05-02T05:49:43.472Z,99054.81
2019-05-02T05:52:09.823Z,99050.30
2019-05-02T05:54:40.453Z,99053.83
2019-05-02T05:57:04.514Z,99053.46
2019-05-02T05:59:32.136Z,99051.60
2019-05-02T06:01:59.972Z,99059.22
2019-05-02T06:04:32.632Z,99051.49
2019-05-02T06:06:59.455Z,99049.20
2019-05-02T06:09:26.421Z,99056.80
2019-05-02T06:11:55.381Z,99053.95
2019-05-02T06:14:19.892Z,99053.06
2019-05-02T06:16:51.777Z,99044.70
2019-05-02T06:19:17.966Z,99055.87
2019-05-02T06:21:45.256Z,99047.94
2019-05-02T06:24:15.805Z,99052.38
2019-05-02T06:26:44.701Z,99058.05
2019-05-02T06:29:13.024Z,99044.31
2019-05-02T06:31:38.208Z,99052.59
2019-05-02T06:34:07.152Z,99042.91
2019-05-02T06:36:36.824Z,99049.77
2019-05-02T06:39:04.827Z,99059.42
2019-05-02T06:41:31.851Z,99055.03
2019-05-02T06:43:58.149Z,99038.63
2019-05-02T06:46:27.496Z,99050.55
2019-05-02T06:48:53.694Z,99045.08
2019-05-02T06:51:21.107Z,99043.19
2019-05-02T06:53:48.975Z,99023.22
2019-05-02T06:56:15.529Z,99036.73
2019-05-02T06:58:43.360Z,99028.77
2019-05-02T07:01:09.785Z,99021.95
2019-05-02T07:03:36.110Z,99037.00
2019-05-02T07:06:04.210Z,99040.95
2019-05-02T07:08:31.033Z,99039.90
2019-05-02T07:11:01.258Z,99037.55
2019-05-02T07:13:26.010Z,99043.34
2019-05-02T07:15:58.258Z,99033.41
2019-05-02T07:18:32.524Z,99029.14
2019-05-02T07:20:58.943Z,99026.63
2019-05-02T07:23:25.380Z,99032.37
2019-05-02T07:25:52.019Z,99031.07
2019-05-02T07:28:18.412Z,99024.14
2019-05-02T07:30:44.752Z,99026.73
2019-05-02T07:33:11.081Z,99025.13
2019-05-02T07:35:37.385Z,99023.97
2019-05-02T07:38:04.889Z,99040.63
2019-05-02T07:40:32.314Z,99026.70
2019-05-02T07:42:59.046Z,99035.13
2019-05-02T07:45:25.425Z,99026.44
2019-05-02T07:47:51.725Z,99023.49
2019-05-02T07:50:18.551Z,99025.30
2019-05-02T07:52:45.379Z,99031.22
2019-05-02T07:55:11.923Z,99025.53
2019-05-02T07:57:38.543Z,99016.39
2019-05-02T08:00:09.835Z,99018.84
2019-05-02T08:02:36.446Z,99022.73
2019-05-02T08:05:04.853Z,99029.77
2019-05-02T08:07:34.232Z,99027.45
2019-05-02T08:09:59.453Z,99024.63
2019-05-02T08:12:25.779Z,99029.33
2019-05-02T08:14:52.093Z,99025.57
2019-05-02T08:17:19.352Z,99030.83
2019-05-02T08:19:45.911Z,99035.00
2019-05-02T08:22:13.537Z,99024.97
2019-05-02T08:24:40.609Z,99024.31
2019-05-02T08:27:09.585Z,99017.02
2019-05-02T08:29:37.456Z,99026.37
2019-05-02T08:32:03.765Z,99015.50
2019-05-02T08:34:33.132Z,99017.54
2019-05-02T08:37:03.132Z,99018.13
2019-05-02T08:39:33.092Z,99025.30
2019-05-02T08:41:57.936Z,99027.41
2019-05-02T08:44:24.756Z,99025.16
2019-05-02T08:46:53.270Z,99014.80
2019-05-02T08:49:20.128Z,99037.04
2019-05-02T08:51:47.794Z,99035.40
2019-05-02T08:54:14.105Z,99042.69
2019-05-02T08:56:40.515Z,99039.53
2019-05-02T08:59:07.142Z,99031.46
2019-05-02T09:01:35.227Z,99034.97
2019-05-02T09:04:01.877Z,99029.67
2019-05-02T09:06:28.248Z,99025.63
2019-05-02T09:08:55.706Z,99031.24
2019-05-02T09:11:22.064Z,99016.98
2019-05-02T09:13:48.713Z,99018.02
2019-05-02T09:16:15.349Z,99019.76
2019-05-02T09:18:50.607Z,99010.91
2019-05-02T09:21:10.119Z,99015.21
2019-05-02T09:23:37.494Z,99018.76
2019-05-02T09:26:06.502Z,99012.64
2019-05-02T09:28:33.133Z,99012.15
2019-05-02T09:31:04.978Z,99019.00
2019-05-02T09:33:27.700Z,99001.00
2019-05-02T09:35:54.414Z,99013.18
2019-05-02T09:38:22.221Z,99004.52
2019-05-02T09:40:54.504Z,99001.75
2019-05-02T09:43:17.223Z,99001.87
2019-05-02T09:45:44.048Z,99003.84
2019-05-02T09:48:12.561Z,98990.61
2019-05-02T09:50:41.981Z,99001.95
2019-05-02T09:53:13.220Z,98903.01
2019-05-02T09:55:43.809Z,98996.86
2019-05-02T09:58:10.348Z,98982.10
2019-05-02T10:00:55.058Z,98981.20
2019-05-02T10:03:22.600Z,98988.16
2019-05-02T10:05:49.196Z,98986.06
2019-05-02T10:08:15.614Z,98984.67
2019-05-02T10:10:45.882Z,98985.36
2019-05-02T10:13:12.226Z,98976.80
2019-05-02T10:15:39.383Z,98969.25
2019-05-02T10:18:11.066Z,98969.55
2019-05-02T10:20:36.486Z,98967.48
2019-05-02T10:23:03.634Z,98975.14
2019-05-02T10:25:37.925Z,98961.69
2019-05-02T10:27:58.769Z,98954.23
2019-05-02T10:30:27.178Z,98957.55
2019-05-02T10:32:57.283Z,98960.56
2019-05-02T10:35:28.128Z,98955.52
2019-05-02T10:37:52.346Z,98947.48
2019-05-02T10:40:18.809Z,98944.81
2019-05-02T10:42:45.109Z,98945.08
2019-05-02T10:45:13.054Z,98942.70
2019-05-02T10:47:41.875Z,98941.96
2019-05-02T10:50:11.841Z,98954.00
2019-05-02T10:52:38.154Z,98932.63
2019-05-02T10:55:05.590Z,98923.31
2019-05-02T10:57:32.656Z,98938.05
2019-05-02T11:00:00.183Z,98927.66
2019-05-02T11:02:28.786Z,98926.37
2019-05-02T11:04:57.306Z,98936.70
2019-05-02T11:07:26.369Z,98921.53
2019-05-02T11:09:52.553Z,98923.55
2019-05-02T11:12:25.523Z,98918.00
2019-05-02T11:14:53.746Z,98922.32
2019-05-02T11:17:22.674Z,98933.54
2019-05-02T11:19:53.989Z,98914.80
2019-05-02T11:22:20.356Z,98917.05
2019-05-02T11:24:46.727Z,98907.83
2019-05-02T11:27:13.113Z,98909.55
2019-05-02T11:29:39.446Z,98915.83
2019-05-02T11:32:05.795Z,98911.37
2019-05-02T11:34:32.656Z,98891.47
2019-05-02T11:36:59.144Z,98892.86
2019-05-02T11:39:32.762Z,98892.17
2019-05-02T11:41:53.766Z,98897.34
2019-05-02T11:44:22.056Z,98884.73
2019-05-02T11:46:48.436Z,98889.16
2019-05-02T11:49:15.304Z,98897.84
2019-05-02T11:51:42.314Z,98890.67
2019-05-02T11:54:09.460Z,98890.36
2019-05-02T11:56:36.207Z,98902.98
2019-05-02T11:59:03.078Z,98893.27
2019-05-02T12:01:37.320Z,98896.95
2019-05-02T12:03:57.740Z,98894.95
2019-05-02T12:06:24.117Z,98904.62
2019-05-02T12:08:52.487Z,98898.94
2019-05-02T12:11:19.134Z,98891.05
2019-05-02T12:13:50.262Z,98895.87
2019-05-02T12:16:13.927Z,98884.48
2019-05-02T12:18:41.896Z,98897.84
2019-05-02T12:21:09.037Z,98890.05
2019-05-02T12:23:36.397Z,98907.44
2019-05-02T12:26:04.038Z,98892.06
2019-05-02T12:28:32.272Z,98873.82
2019-05-02T12:30:58.663Z,98884.44
2019-05-02T12:33:26.902Z,98871.95
2019-05-02T12:35:54.299Z,98876.01
2019-05-02T12:38:22.911Z,98880.27
2019-05-02T12:40:48.954Z,98876.73
2019-05-02T12:43:15.726Z,98893.96
2019-05-02T12:45:42.351Z,98892.23
2019-05-02T12:48:08.751Z,98877.70
2019-05-02T12:50:35.182Z,98872.92
2019-05-02T12:53:02.945Z,98873.13
2019-05-02T12:55:29.466Z,98882.92
2019-05-02T12:57:55.771Z,98875.10
2019-05-02T13:00:22.419Z,98875.72
2019-05-02T13:02:48.840Z,98873.47
2019-05-02T13:05:15.500Z,98868.70
2019-05-02T13:07:49.876Z,98876.89
2019-05-02T13:10:14.468Z,98883.72
2019-05-02T13:12:42.934Z,98871.01
2019-05-02T13:15:09.788Z,98871.48
2019-05-02T13:17:48.457Z,98883.08
2019-05-02T13:20:08.089Z,98873.86
2019-05-02T13:22:43.539Z,98862.77
2019-05-02T13:25:13.078Z,98873.00
2019-05-02T13:27:45.980Z,98855.61
2019-05-02T13:30:12.395Z,98846.03
2019-05-02T13:32:42.712Z,98861.50
2019-05-02T13:35:14.849Z,98849.68
2019-05-02T13:37:42.524Z,98865.54
2019-05-02T13:40:12.107Z,98851.84
2019-05-02T13:42:38.705Z,98846.52
2019-05-02T13:45:07.785Z,98855.05
2019-05-02T13:47:34.142Z,98844.02
2019-05-02T13:50:03.570Z,98840.84
2019-05-02T13:52:29.456Z,98831.86
2019-05-02T13:54:55.908Z,98842.09
2019-05-02T13:57:22.308Z,98830.61
2019-05-02T13:59:48.638Z,98840.08
2019-05-02T14:02:38.894Z,98837.63
2019-05-02T14:05:12.797Z,98832.38
2019-05-02T14:07:42.925Z,98837.50
2019-05-02T14:10:16.496Z,98831.22
2019-05-02T14:12:45.910Z,98821.21
2019-05-02T14:15:15.178Z,98814.91
2019-05-02T14:17:42.324Z,98813.08
2019-05-02T14:20:11.594Z,98812.34
2019-05-02T14:22:37.398Z,98811.17
2019-05-02T14:25:04.659Z,98808.68
2019-05-02T14:27:32.047Z,98803.27
2019-05-02T14:29:59.022Z,98800.92
2019-05-02T14:32:26.852Z,98808.37
2019-05-02T14:34:56.121Z,98802.97
2019-05-02T14:37:22.785Z,98796.56
2019-05-02T14:39:52.433Z,98824.28
2019-05-02T14:42:24.381Z,98808.45
2019-05-02T14:45:04.281Z,98811.70
2019-05-02T14:47:19.581Z,98813.17
2019-05-02T14:49:44.744Z,98798.88
2019-05-02T14:52:12.641Z,98807.52
2019-05-02T14:54:43.740Z,98823.31
2019-05-02T14:57:11.924Z,98808.16
2019-05-02T14:59:42.724Z,98817.50
2019-05-02T15:02:13.087Z,98814.73
2019-05-02T15:04:44.695Z,98807.86
2019-05-02T15:07:08.092Z,98808.01
2019-05-02T15:09:36.162Z,98806.09
2019-05-02T15:12:08.218Z,98811.34
2019-05-02T15:14:35.736Z,98784.56
2019-05-02T15:17:03.606Z,98820.64
2019-05-02T15:19:29.982Z,98814.08
2019-05-02T15:21:56.564Z,98809.17
2019-05-02T15:24:23.150Z,98809.63
2019-05-02T15:26:49.515Z,98804.00
2019-05-02T15:29:19.643Z,98797.20
2019-05-02T15:31:46.047Z,98800.94
2019-05-02T15:34:20.266Z,98803.41
2019-05-02T15:36:46.635Z,98796.60
2019-05-02T15:41:44.801Z,98800.65
2019-05-02T15:44:09.893Z,98805.09
2019-05-02T15:46:36.388Z,98799.48
2019-05-02T15:49:05.709Z,98796.44
2019-05-02T15:51:32.898Z,98795.74
2019-05-02T15:54:07.659Z,98803.18
2019-05-02T15:56:29.703Z,98789.69
2019-05-02T15:58:58.091Z,98803.19
2019-05-02T16:01:26.325Z,98794.45
2019-05-02T16:03:54.753Z,98795.95
2019-05-02T16:06:31.624Z,98792.84
2019-05-02T16:08:55.886Z,98796.17
2019-05-02T16:11:23.015Z,98793.52
2019-05-02T16:13:55.661Z,98791.99
2019-05-02T16:16:27.606Z,98791.60
2019-05-02T16:18:54.094Z,98781.78
2019-05-02T16:21:32.593Z,98788.34
2019-05-02T16:24:17.701Z,98785.19
2019-05-02T16:26:46.713Z,98785.42
2019-05-02T16:32:38.670Z,98781.73
2019-05-02T16:35:12.870Z,98780.92
2019-05-02T16:37:36.089Z,98777.70
2019-05-02T16:40:06.562Z,98783.25
2019-05-02T16:42:33.095Z,98779.53
2019-05-02T16:45:02.421Z,98788.31
2019-05-02T16:47:29.309Z,98777.48
2019-05-02T16:49:56.604Z,98775.88
2019-05-02T16:52:23.390Z,98773.64
2019-05-02T16:54:50.132Z,98776.02
2019-05-02T16:57:21.735Z,98775.27
2019-05-02T16:59:45.189Z,98773.33
2019-05-02T17:02:12.153Z,98778.91
2019-05-02T17:04:38.841Z,98779.39
2019-05-02T17:07:07.411Z,98771.57
2019-05-02T17:09:42.432Z,98777.58
2019-05-02T17:12:11.897Z,98771.84
2019-05-02T17:14:37.895Z,98773.65
2019-05-02T17:17:04.390Z,98770.91
2019-05-02T17:19:34.793Z,98778.84
2019-05-02T17:22:02.607Z,98772.36
2019-05-02T17:24:29.166Z,98773.08
2019-05-02T17:26:56.019Z,98775.51
2019-05-02T17:29:22.706Z,98773.61
2019-05-02T17:31:57.371Z,98770.79
2019-05-02T17:34:24.484Z,98768.16
2019-05-02T17:36:48.907Z,98778.94
2019-05-02T17:39:15.265Z,98777.80
2019-05-02T17:41:45.603Z,98776.72
2019-05-02T17:44:12.849Z,98776.61
2019-05-02T17:46:39.283Z,98781.77
2019-05-02T17:49:05.889Z,98772.14
2019-05-02T17:51:37.719Z,98773.72
2019-05-02T17:54:03.093Z,98772.92
2019-05-02T17:56:29.775Z,98771.85
2019-05-02T17:58:58.324Z,98769.56
2019-05-02T18:01:30.592Z,98766.30
2019-05-02T18:03:54.730Z,98765.83
2019-05-02T18:06:32.358Z,98768.33
2019-05-02T18:08:53.633Z,98768.50
2019-05-02T18:11:18.968Z,98765.03
2019-05-02T18:13:45.340Z,98757.50
2019-05-02T18:16:15.088Z,98765.11
2019-05-02T18:18:43.694Z,98765.84
2019-05-02T18:21:08.559Z,98765.69
2019-05-02T18:23:35.491Z,98761.17
2019-05-02T18:26:05.029Z,98771.72
2019-05-02T18:28:30.317Z,98763.47
2019-05-02T18:30:57.306Z,98766.16
2019-05-02T18:33:25.243Z,98765.56
2019-05-02T18:35:52.630Z,98762.20
2019-05-02T18:38:20.933Z,98763.11
2019-05-02T18:40:52.166Z,98757.03
2019-05-02T18:43:19.597Z,98763.31
2019-05-02T18:45:45.985Z,98761.05
2019-05-02T18:48:12.791Z,98769.34
2019-05-02T18:50:46.164Z,98771.17
2019-05-02T18:53:10.416Z,98765.92
2019-05-02T18:55:37.812Z,98770.47
2019-05-02T18:58:05.787Z,98771.30
2019-05-02T19:00:39.498Z,98766.91
2019-05-02T19:03:07.514Z,98769.14
2019-05-02T19:05:34.687Z,98770.11
2019-05-02T19:08:02.475Z,98767.33
2019-05-02T19:10:32.214Z,98758.80
2019-05-02T19:13:01.125Z,98762.93
2019-05-02T19:15:27.660Z,98762.62
2019-05-02T19:17:55.234Z,98759.51
2019-05-02T19:20:32.588Z,98763.80
2019-05-02T19:22:59.485Z,98766.91
2019-05-02T19:25:26.476Z,98769.41
2019-05-02T19:28:12.229Z,98764.63
2019-05-02T19:30:42.383Z,98767.61
2019-05-02T19:33:12.005Z,98757.09
2019-05-02T19:35:43.239Z,98764.67
2019-05-02T19:38:06.618Z,98767.32
2019-05-02T19:40:34.812Z,98765.66
2019-05-02T19:43:05.958Z,98764.17
2019-05-02T19:45:32.584Z,98761.00
2019-05-02T19:47:59.449Z,98763.31
2019-05-02T19:50:38.564Z,98759.50
2019-05-02T19:53:02.036Z,98757.00
2019-05-02T19:55:32.124Z,98764.41
2019-05-02T19:58:02.344Z,98758.47
2019-05-02T20:00:31.798Z,98755.80
2019-05-02T20:02:58.641Z,98751.22
2019-05-02T20:05:25.771Z,98752.31
2019-05-02T20:07:52.418Z,98754.00
2019-05-02T20:10:22.423Z,98746.55
2019-05-02T20:12:50.937Z,98744.23
2019-05-02T20:15:22.748Z,98741.89
2019-05-02T20:17:47.956Z,98743.44
2019-05-02T20:21:06.668Z,98739.11
2019-05-02T20:23:35.521Z,98738.77
2019-05-02T20:26:01.585Z,98741.50
2019-05-02T20:28:28.034Z,98732.53
2019-05-02T20:30:54.464Z,98732.34
2019-05-02T20:33:22.277Z,98728.44
2019-05-02T20:35:48.900Z,98728.25
2019-05-02T20:38:16.750Z,98721.18
2019-05-02T20:40:43.112Z,98721.52
2019-05-02T20:43:09.512Z,98720.55
2019-05-02T20:45:36.298Z,98723.81
2019-05-02T20:48:03.688Z,98719.38
2019-05-02T20:50:31.750Z,98726.44
2019-05-02T20:52:58.287Z,98724.25
2019-05-02T20:55:24.619Z,98724.45
2019-05-02T20:57:52.671Z,98729.23
2019-05-02T21:00:27.038Z,98726.63
2019-05-02T21:02:53.425Z,98725.23
2019-05-02T21:05:23.870Z,98726.02
2019-05-02T21:07:55.165Z,98725.80
2019-05-02T21:10:23.466Z,98723.66
2019-05-02T21:12:52.670Z,98732.92
2019-05-02T21:15:19.158Z,98728.98
2019-05-02T21:17:45.602Z,98726.98
2019-05-02T21:20:12.543Z,98720.09
2019-05-02T21:22:39.533Z,98718.11
2019-05-02T21:25:06.144Z,98719.08
2019-05-02T21:27:32.578Z,98714.30
2019-05-02T21:29:58.922Z,98716.79
2019-05-02T21:32:25.248Z,98716.64
2019-05-02T21:34:51.989Z,98720.39
2019-05-02T21:37:18.603Z,98717.61
2019-05-02T21:39:46.063Z,98716.50
2019-05-02T21:42:13.486Z,98710.42
2019-05-02T21:44:42.121Z,98713.88
2019-05-02T21:47:08.597Z,98714.80
2019-05-02T21:49:39.547Z,98709.88
2019-05-02T21:52:20.116Z,98712.07
2019-05-02T21:55:03.648Z,98713.05
2019-05-02T21:57:32.061Z,98703.36
2019-05-02T21:59:58.319Z,98708.36
2019-05-02T22:02:24.894Z,98710.50
2019-05-02T22:04:53.212Z,98713.87
2019-05-02T22:07:21.691Z,98713.90
2019-05-02T22:09:48.098Z,98716.58
2019-05-02T22:12:14.446Z,98719.09
2019-05-02T22:14:42.146Z,98718.61
2019-05-02T22:17:08.733Z,98726.83
2019-05-02T22:19:35.066Z,98725.66
2019-05-02T22:22:01.675Z,98729.06
2019-05-02T22:24:28.133Z,98732.17
2019-05-02T22:26:54.454Z,98739.59
2019-05-02T22:29:21.830Z,98746.26
2019-05-02T22:31:48.414Z,98747.83
2019-05-02T22:34:15.148Z,98754.55
2019-05-02T22:36:42.468Z,98765.88
2019-05-02T22:39:13.906Z,98775.14
2019-05-02T22:41:41.977Z,98765.31
2019-05-02T22:44:08.664Z,98770.28
2019-05-02T22:46:43.563Z,98762.55
2019-05-02T22:49:14.733Z,98764.88
2019-05-02T22:51:42.733Z,98762.80
2019-05-02T22:54:23.768Z,98764.30
2019-05-02T22:56:37.517Z,98762.45
2019-05-02T22:59:04.472Z,98765.80
2019-05-02T23:01:32.377Z,98763.55
2019-05-02T23:03:58.894Z,98764.58
2019-05-02T23:06:25.530Z,98762.38
2019-05-02T23:08:52.485Z,98762.84
2019-05-02T23:11:19.363Z,98759.92
2019-05-02T23:13:45.665Z,98768.20
2019-05-02T23:16:12.008Z,98766.06
2019-05-02T23:18:38.358Z,98772.38
2019-05-02T23:21:05.116Z,98769.92
2019-05-02T23:23:32.785Z,98762.33
2019-05-02T23:26:12.848Z,98768.91
2019-05-02T23:28:42.227Z,98769.06
2019-05-02T23:31:09.007Z,98773.68
2019-05-02T23:33:53.673Z,98765.08
2019-05-02T23:36:20.038Z,98768.67
2019-05-02T23:38:46.377Z,98767.02
2019-05-02T23:41:12.771Z,98767.44
2019-05-02T23:43:39.167Z,98763.91
2019-05-02T23:46:05.911Z,98774.30
2019-05-02T23:48:32.607Z,98767.20
2019-05-02T23:50:59.154Z,98764.23
2019-05-02T23:53:25.501Z,98766.48
2019-05-02T23:55:52.229Z,98769.77
2019-05-02T23:58:18.579Z,98767.94
