createdAt,value
2019-02-06T00:02:13.949Z,3.20
2019-02-06T00:04:41.407Z,3.20
2019-02-06T00:07:08.900Z,3.30
2019-02-06T00:09:36.332Z,3.30
2019-02-06T00:12:03.922Z,3.30
2019-02-06T00:14:31.433Z,3.30
2019-02-06T00:16:59.026Z,3.30
2019-02-06T00:19:26.517Z,3.30
2019-02-06T00:21:53.963Z,3.30
2019-02-06T00:24:21.470Z,3.30
2019-02-06T00:26:48.931Z,3.40
2019-02-06T00:29:16.381Z,3.40
2019-02-06T00:31:43.865Z,3.40
2019-02-06T00:34:11.334Z,3.40
2019-02-06T00:36:38.784Z,3.40
2019-02-06T00:39:08.506Z,3.40
2019-02-06T00:41:35.940Z,3.40
2019-02-06T00:44:03.661Z,3.40
2019-02-06T00:46:31.231Z,3.50
2019-02-06T00:48:58.806Z,3.40
2019-02-06T00:51:26.610Z,3.50
2019-02-06T00:53:54.157Z,3.50
2019-02-06T00:56:21.591Z,3.40
2019-02-06T00:58:49.100Z,3.50
2019-02-06T01:01:16.573Z,3.50
2019-02-06T01:03:44.115Z,3.50
2019-02-06T01:06:11.569Z,3.50
2019-02-06T01:08:39.044Z,3.50
2019-02-06T01:11:06.546Z,3.50
2019-02-06T01:13:34.158Z,3.40
2019-02-06T01:16:01.661Z,3.40
2019-02-06T01:18:29.139Z,3.50
2019-02-06T01:20:56.616Z,3.40
2019-02-06T01:23:24.088Z,3.50
2019-02-06T01:25:51.549Z,3.50
2019-02-06T01:28:19.346Z,3.50
2019-02-06T01:31:06.339Z,3.50
2019-02-06T01:33:33.838Z,3.40
2019-02-06T01:36:01.290Z,3.40
2019-02-06T01:38:28.787Z,3.40
2019-02-06T01:40:56.293Z,3.40
2019-02-06T01:43:23.811Z,3.40
2019-02-06T01:45:51.272Z,3.40
2019-02-06T01:48:18.778Z,3.40
2019-02-06T01:50:46.235Z,3.40
2019-02-06T01:53:13.727Z,3.40
2019-02-06T01:55:41.227Z,3.30
2019-02-06T01:58:08.738Z,3.30
2019-02-06T02:00:38.393Z,3.30
2019-02-06T02:03:05.944Z,3.30
2019-02-06T02:05:33.479Z,3.30
2019-02-06T02:08:00.959Z,3.30
2019-02-06T02:10:28.511Z,3.30
2019-02-06T02:12:56.079Z,3.30
2019-02-06T02:15:23.621Z,3.30
2019-02-06T02:17:51.387Z,3.30
2019-02-06T02:20:20.344Z,3.30
2019-02-06T02:22:47.843Z,3.40
2019-02-06T02:25:15.641Z,3.30
2019-02-06T02:27:43.177Z,3.40
2019-02-06T02:30:13.419Z,3.40
2019-02-06T02:32:40.945Z,3.40
2019-02-06T02:35:08.649Z,3.40
2019-02-06T02:37:36.180Z,3.40
2019-02-06T02:40:04.807Z,3.40
2019-02-06T02:42:32.312Z,3.40
2019-02-06T02:44:59.836Z,3.40
2019-02-06T02:47:27.319Z,3.30
2019-02-06T02:49:54.885Z,3.30
2019-02-06T02:52:22.673Z,3.40
2019-02-06T02:54:50.236Z,3.30
2019-02-06T02:57:17.894Z,3.30
2019-02-06T02:59:45.343Z,3.30
2019-02-06T03:02:35.382Z,3.30
2019-02-06T03:05:07.848Z,3.30
2019-02-06T03:07:35.339Z,3.20
2019-02-06T03:10:03.133Z,3.20
2019-02-06T03:12:30.694Z,3.20
2019-02-06T03:14:58.222Z,3.20
2019-02-06T03:17:25.647Z,3.30
2019-02-06T03:19:53.159Z,3.30
2019-02-06T03:22:20.714Z,3.20
2019-02-06T03:24:48.194Z,3.30
2019-02-06T03:27:15.680Z,3.30
2019-02-06T03:29:43.173Z,3.30
2019-02-06T03:32:10.639Z,3.30
2019-02-06T03:34:38.228Z,3.30
2019-02-06T03:37:05.768Z,3.30
2019-02-06T03:39:33.346Z,3.30
2019-02-06T03:42:00.850Z,3.30
2019-02-06T03:44:28.346Z,3.30
2019-02-06T03:46:55.791Z,3.30
2019-02-06T03:49:23.294Z,3.20
2019-02-06T03:51:51.054Z,3.30
2019-02-06T03:54:18.587Z,3.30
2019-02-06T03:56:46.297Z,3.20
2019-02-06T03:59:13.822Z,3.20
2019-02-06T04:01:41.290Z,3.20
2019-02-06T04:04:08.833Z,3.20
2019-02-06T04:06:36.328Z,3.20
2019-02-06T04:09:07.022Z,3.20
2019-02-06T04:11:34.564Z,3.30
2019-02-06T04:14:02.353Z,3.30
2019-02-06T04:16:29.880Z,3.30
2019-02-06T04:18:57.371Z,3.30
2019-02-06T04:21:24.892Z,3.30
2019-02-06T04:23:52.418Z,3.30
2019-02-06T04:26:20.164Z,3.40
2019-02-06T04:28:47.646Z,3.30
2019-02-06T04:31:15.325Z,3.30
2019-02-06T04:33:42.862Z,3.30
2019-02-06T04:36:10.402Z,3.40
2019-02-06T04:38:37.864Z,3.40
2019-02-06T04:41:05.462Z,3.40
2019-02-06T04:43:32.974Z,3.40
2019-02-06T04:46:00.538Z,3.40
2019-02-06T04:48:28.068Z,3.40
2019-02-06T04:50:55.570Z,3.40
2019-02-06T04:53:23.203Z,3.40
2019-02-06T04:55:50.684Z,3.40
2019-02-06T04:58:18.236Z,3.40
2019-02-06T05:00:45.895Z,3.40
2019-02-06T05:03:13.322Z,3.40
2019-02-06T05:05:40.839Z,3.40
2019-02-06T05:08:08.443Z,3.40
2019-02-06T05:10:35.891Z,3.40
2019-02-06T05:13:03.312Z,3.40
2019-02-06T05:15:30.844Z,3.40
2019-02-06T05:17:58.328Z,3.40
2019-02-06T05:20:34.696Z,3.40
2019-02-06T05:23:02.201Z,3.40
2019-02-06T05:25:29.696Z,3.50
2019-02-06T05:27:57.649Z,3.40
2019-02-06T05:30:25.141Z,3.50
2019-02-06T05:32:52.641Z,3.50
2019-02-06T05:35:20.167Z,3.50
2019-02-06T05:37:47.626Z,3.40
2019-02-06T05:40:15.322Z,3.50
2019-02-06T05:42:43.369Z,3.50
2019-02-06T05:45:11.045Z,3.50
2019-02-06T05:47:38.705Z,3.50
2019-02-06T05:50:07.239Z,3.50
2019-02-06T05:52:34.797Z,3.50
2019-02-06T05:55:04.663Z,3.60
2019-02-06T05:57:31.779Z,3.60
2019-02-06T05:59:59.665Z,3.60
2019-02-06T06:02:27.492Z,3.60
2019-02-06T06:04:55.033Z,3.60
2019-02-06T06:07:22.518Z,3.60
2019-02-06T06:09:50.035Z,3.60
2019-02-06T06:12:17.547Z,3.60
2019-02-06T06:14:45.110Z,3.60
2019-02-06T06:17:12.673Z,3.60
2019-02-06T06:19:40.407Z,3.60
2019-02-06T06:22:08.013Z,3.60
2019-02-06T06:24:35.661Z,3.60
2019-02-06T06:27:03.253Z,3.60
2019-02-06T06:29:30.841Z,3.60
2019-02-06T06:31:58.402Z,3.60
2019-02-06T06:34:26.077Z,3.60
2019-02-06T06:36:56.646Z,3.60
2019-02-06T06:39:22.895Z,3.60
2019-02-06T06:41:50.427Z,3.70
2019-02-06T06:44:17.931Z,3.70
2019-02-06T06:46:45.646Z,3.70
2019-02-06T06:49:13.186Z,3.70
2019-02-06T06:51:40.709Z,3.70
2019-02-06T06:54:08.425Z,3.80
2019-02-06T06:56:35.934Z,3.80
2019-02-06T06:59:03.440Z,3.80
2019-02-06T07:01:30.962Z,3.80
2019-02-06T07:03:58.538Z,3.80
2019-02-06T07:06:26.145Z,3.80
2019-02-06T07:08:53.705Z,3.80
2019-02-06T07:11:21.239Z,3.90
2019-02-06T07:13:51.494Z,3.90
2019-02-06T07:16:21.036Z,3.90
2019-02-06T07:18:48.585Z,3.90
2019-02-06T07:21:16.085Z,3.90
2019-02-06T07:23:43.629Z,4.00
2019-02-06T07:26:11.167Z,4.00
2019-02-06T07:28:38.741Z,4.00
2019-02-06T07:31:06.359Z,4.00
2019-02-06T07:33:34.344Z,4.00
2019-02-06T07:36:01.888Z,4.00
2019-02-06T07:38:29.422Z,4.00
2019-02-06T07:40:56.935Z,4.00
2019-02-06T07:43:24.477Z,4.00
2019-02-06T07:45:52.150Z,4.10
2019-02-06T07:48:19.827Z,4.10
2019-02-06T07:50:47.247Z,4.20
2019-02-06T07:53:14.746Z,4.20
2019-02-06T07:55:42.303Z,4.20
2019-02-06T07:58:09.865Z,4.20
2019-02-06T08:00:37.405Z,4.20
2019-02-06T08:03:05.036Z,4.20
2019-02-06T08:05:32.581Z,4.30
2019-02-06T08:08:00.039Z,4.30
2019-02-06T08:10:29.439Z,4.30
2019-02-06T08:12:57.144Z,4.30
2019-02-06T08:15:24.941Z,4.30
2019-02-06T08:17:52.469Z,4.40
2019-02-06T08:20:20.038Z,4.30
2019-02-06T08:22:47.653Z,4.40
2019-02-06T08:25:15.543Z,4.40
2019-02-06T08:27:43.041Z,4.40
2019-02-06T08:30:19.846Z,4.50
2019-02-06T08:32:47.410Z,4.50
2019-02-06T08:35:15.072Z,4.50
2019-02-06T08:37:42.564Z,4.60
2019-02-06T08:40:10.618Z,4.60
2019-02-06T08:42:38.048Z,4.70
2019-02-06T08:45:06.040Z,4.70
2019-02-06T08:47:33.695Z,4.70
2019-02-06T08:50:01.258Z,4.70
2019-02-06T08:52:28.899Z,4.70
2019-02-06T08:54:56.438Z,4.70
2019-02-06T08:57:24.286Z,4.80
2019-02-06T08:59:51.802Z,4.80
2019-02-06T09:02:19.478Z,4.80
2019-02-06T09:04:55.458Z,4.90
2019-02-06T09:07:16.395Z,4.90
2019-02-06T09:12:19.270Z,5.00
2019-02-06T09:14:46.796Z,5.00
2019-02-06T09:17:14.424Z,5.00
2019-02-06T09:19:41.973Z,5.00
2019-02-06T09:22:13.404Z,5.10
2019-02-06T09:24:41.000Z,5.10
2019-02-06T09:27:08.691Z,5.00
2019-02-06T09:29:36.547Z,5.10
2019-02-06T09:32:04.167Z,5.10
2019-02-06T09:34:31.661Z,5.10
2019-02-06T09:36:59.182Z,5.10
2019-02-06T09:39:26.673Z,5.20
2019-02-06T09:41:54.289Z,5.20
2019-02-06T09:44:21.783Z,5.20
2019-02-06T09:46:49.432Z,5.20
2019-02-06T09:49:16.955Z,5.30
2019-02-06T09:51:44.479Z,5.30
2019-02-06T09:54:12.026Z,5.30
2019-02-06T09:56:39.588Z,5.30
2019-02-06T09:59:07.287Z,5.30
2019-02-06T10:01:34.793Z,5.30
2019-02-06T10:04:02.467Z,5.40
2019-02-06T10:06:30.341Z,5.40
2019-02-06T10:08:57.842Z,5.40
2019-02-06T10:11:26.145Z,5.40
2019-02-06T10:13:53.679Z,5.40
2019-02-06T10:16:21.191Z,5.50
2019-02-06T10:18:48.649Z,5.50
2019-02-06T10:21:16.195Z,5.50
2019-02-06T10:23:44.025Z,5.50
2019-02-06T10:26:11.567Z,5.50
2019-02-06T10:28:40.435Z,5.50
2019-02-06T10:33:43.283Z,5.60
2019-02-06T10:36:10.913Z,5.60
2019-02-06T10:38:38.543Z,5.70
2019-02-06T10:41:06.091Z,5.70
2019-02-06T10:43:35.905Z,5.70
2019-02-06T10:46:03.243Z,5.70
2019-02-06T10:48:30.767Z,5.70
2019-02-06T10:50:58.610Z,5.80
2019-02-06T10:53:33.279Z,5.80
2019-02-06T10:56:00.873Z,5.80
2019-02-06T10:58:29.311Z,5.80
2019-02-06T11:01:01.701Z,5.80
2019-02-06T11:03:29.203Z,5.80
2019-02-06T11:05:56.843Z,5.90
2019-02-06T11:08:24.418Z,5.80
2019-02-06T11:10:52.906Z,5.90
2019-02-06T11:13:20.609Z,5.90
2019-02-06T11:15:48.144Z,5.90
2019-02-06T11:18:17.960Z,5.90
2019-02-06T11:20:46.662Z,6.00
2019-02-06T11:23:16.124Z,6.00
2019-02-06T11:25:43.662Z,6.00
2019-02-06T11:28:11.484Z,6.10
2019-02-06T11:30:39.558Z,6.10
2019-02-06T11:33:07.672Z,6.10
2019-02-06T11:35:35.551Z,6.10
2019-02-06T11:38:03.491Z,6.20
2019-02-06T11:40:31.014Z,6.20
2019-02-06T11:42:58.512Z,6.20
2019-02-06T11:45:28.741Z,6.20
2019-02-06T11:47:58.266Z,6.20
2019-02-06T11:50:31.453Z,6.20
2019-02-06T11:53:00.844Z,6.30
2019-02-06T11:55:28.617Z,6.30
2019-02-06T11:57:56.356Z,6.30
2019-02-06T12:00:42.594Z,6.30
2019-02-06T12:03:10.306Z,6.30
2019-02-06T12:05:37.862Z,6.30
2019-02-06T12:08:05.846Z,6.40
2019-02-06T12:10:34.127Z,6.40
2019-02-06T12:13:02.196Z,6.40
2019-02-06T12:15:29.738Z,6.40
2019-02-06T12:17:57.266Z,6.50
2019-02-06T12:20:26.902Z,6.50
2019-02-06T12:22:54.536Z,6.50
2019-02-06T12:25:22.550Z,6.50
2019-02-06T12:27:50.372Z,6.50
2019-02-06T12:30:23.532Z,6.50
2019-02-06T12:32:52.095Z,6.60
2019-02-06T12:35:19.893Z,6.60
2019-02-06T12:37:47.501Z,6.60
2019-02-06T12:40:21.746Z,6.60
2019-02-06T12:42:44.486Z,6.70
2019-02-06T12:45:12.120Z,6.70
2019-02-06T12:47:39.686Z,6.70
2019-02-06T12:50:08.235Z,6.70
2019-02-06T12:52:35.817Z,6.70
2019-02-06T12:55:05.178Z,6.70
2019-02-06T12:57:37.265Z,6.70
2019-02-06T13:00:02.055Z,6.70
2019-02-06T13:02:30.748Z,6.70
2019-02-06T13:04:58.240Z,6.70
2019-02-06T13:07:25.932Z,6.70
2019-02-06T13:09:53.569Z,6.70
2019-02-06T13:12:21.060Z,6.70
2019-02-06T13:14:48.510Z,6.80
2019-02-06T13:20:01.383Z,6.80
2019-02-06T13:22:31.302Z,6.80
2019-02-06T13:24:58.845Z,6.80
2019-02-06T13:27:26.356Z,6.80
2019-02-06T13:29:53.869Z,6.80
2019-02-06T13:32:21.373Z,6.80
2019-02-06T13:34:48.924Z,6.80
2019-02-06T13:37:16.378Z,6.80
2019-02-06T13:39:44.130Z,6.80
2019-02-06T13:42:11.639Z,6.80
2019-02-06T13:44:41.511Z,6.80
2019-02-06T13:47:09.050Z,6.90
2019-02-06T13:49:36.609Z,6.90
2019-02-06T13:52:04.379Z,6.90
2019-02-06T13:54:31.859Z,6.90
2019-02-06T13:56:59.657Z,6.90
2019-02-06T13:59:27.108Z,7.00
2019-02-06T14:01:54.588Z,7.00
2019-02-06T14:04:22.039Z,7.00
2019-02-06T14:06:49.718Z,7.00
2019-02-06T14:09:22.732Z,7.00
2019-02-06T14:11:46.442Z,7.00
2019-02-06T14:14:27.187Z,7.10
2019-02-06T14:16:54.701Z,7.00
2019-02-06T14:19:22.173Z,7.10
2019-02-06T14:21:49.695Z,7.10
2019-02-06T14:24:46.569Z,7.10
2019-02-06T14:27:20.710Z,7.10
2019-02-06T14:30:25.891Z,7.10
2019-02-06T14:33:23.149Z,7.10
2019-02-06T14:36:20.660Z,7.10
2019-02-06T14:38:58.833Z,7.10
2019-02-06T14:41:43.623Z,7.10
2019-02-06T14:44:42.927Z,7.10
2019-02-06T14:47:48.039Z,7.10
2019-02-06T14:50:22.117Z,7.10
2019-02-06T14:53:05.344Z,7.10
2019-02-06T14:56:08.343Z,7.10
2019-02-06T14:59:23.529Z,7.10
2019-02-06T15:02:47.606Z,7.10
2019-02-06T15:05:55.421Z,7.20
2019-02-06T15:09:04.765Z,7.20
2019-02-06T15:11:54.317Z,7.20
2019-02-06T15:15:00.349Z,7.20
2019-02-06T15:18:20.580Z,7.20
2019-02-06T15:21:25.697Z,7.20
2019-02-06T15:24:22.407Z,7.20
2019-02-06T15:27:38.447Z,7.20
2019-02-06T15:30:34.706Z,7.20
2019-02-06T15:33:48.716Z,7.20
2019-02-06T15:36:54.640Z,7.20
2019-02-06T15:39:57.199Z,7.20
2019-02-06T15:43:04.883Z,7.30
2019-02-06T15:46:03.462Z,7.20
2019-02-06T15:49:01.667Z,7.20
2019-02-06T15:52:23.011Z,7.30
2019-02-06T15:55:20.678Z,7.30
2019-02-06T15:58:27.026Z,7.20
2019-02-06T16:01:19.769Z,7.20
2019-02-06T16:04:45.307Z,7.20
2019-02-06T16:07:42.200Z,7.20
2019-02-06T16:10:50.374Z,7.20
2019-02-06T16:14:00.240Z,7.20
2019-02-06T16:16:55.982Z,7.20
2019-02-06T16:19:40.747Z,7.20
2019-02-06T16:22:41.375Z,7.20
2019-02-06T16:25:26.363Z,7.10
2019-02-06T16:28:29.210Z,7.20
2019-02-06T16:31:09.828Z,7.20
2019-02-06T16:34:34.034Z,7.10
2019-02-06T16:37:45.734Z,7.20
2019-02-06T16:41:06.994Z,7.20
2019-02-06T16:44:05.572Z,7.20
2019-02-06T16:46:57.762Z,7.20
2019-02-06T16:50:03.572Z,7.20
2019-02-06T16:53:18.730Z,7.20
2019-02-06T16:56:28.130Z,7.20
2019-02-06T16:59:06.814Z,7.20
2019-02-06T17:01:57.205Z,7.20
2019-02-06T17:05:00.048Z,7.20
2019-02-06T17:07:40.137Z,7.20
2019-02-06T17:10:49.284Z,7.20
2019-02-06T17:14:04.435Z,7.20
2019-02-06T17:16:54.127Z,7.30
2019-02-06T17:20:03.834Z,7.30
2019-02-06T17:23:19.128Z,7.30
2019-02-06T17:26:00.186Z,7.30
2019-02-06T17:29:13.537Z,7.30
2019-02-06T17:32:35.064Z,7.30
2019-02-06T17:35:34.898Z,7.30
2019-02-06T17:38:36.845Z,7.30
2019-02-06T17:41:56.738Z,7.30
2019-02-06T17:45:11.946Z,7.30
2019-02-06T17:48:26.412Z,7.30
2019-02-06T17:51:22.344Z,7.30
2019-02-06T17:54:43.929Z,7.30
2019-02-06T17:57:11.419Z,7.30
2019-02-06T17:59:38.868Z,7.30
2019-02-06T18:02:06.444Z,7.30
2019-02-06T18:04:40.393Z,7.30
2019-02-06T18:07:08.118Z,7.20
2019-02-06T18:09:35.472Z,7.20
2019-02-06T18:12:03.713Z,7.20
2019-02-06T18:14:32.338Z,7.20
2019-02-06T18:17:02.177Z,7.20
2019-02-06T18:19:35.896Z,7.20
2019-02-06T18:22:03.651Z,7.20
2019-02-06T18:24:31.153Z,7.20
2019-02-06T18:26:58.661Z,7.20
2019-02-06T18:29:26.142Z,7.20
2019-02-06T18:31:53.582Z,7.20
2019-02-06T18:34:23.731Z,7.30
2019-02-06T18:36:51.212Z,7.30
2019-02-06T18:39:21.242Z,7.20
2019-02-06T18:41:48.883Z,7.20
2019-02-06T18:44:16.365Z,7.20
2019-02-06T18:46:47.382Z,7.30
2019-02-06T18:49:14.922Z,7.30
2019-02-06T18:51:43.105Z,7.30
2019-02-06T18:54:10.573Z,7.30
2019-02-06T18:56:38.291Z,7.30
2019-02-06T18:59:06.253Z,7.30
2019-02-06T19:01:33.836Z,7.30
2019-02-06T19:04:01.333Z,7.30
2019-02-06T19:06:28.834Z,7.30
2019-02-06T19:08:56.375Z,7.30
2019-02-06T19:11:24.690Z,7.30
2019-02-06T19:13:52.266Z,7.30
2019-02-06T19:16:19.885Z,7.30
2019-02-06T19:18:47.386Z,7.30
2019-02-06T19:21:15.353Z,7.30
2019-02-06T19:23:42.829Z,7.30
2019-02-06T19:26:10.299Z,7.30
2019-02-06T19:28:37.761Z,7.40
2019-02-06T19:31:05.245Z,7.30
2019-02-06T19:33:32.747Z,7.40
2019-02-06T19:36:00.228Z,7.30
2019-02-06T19:38:27.697Z,7.30
2019-02-06T19:40:55.191Z,7.30
2019-02-06T19:43:22.625Z,7.40
2019-02-06T19:45:50.067Z,7.40
2019-02-06T19:48:19.188Z,7.30
2019-02-06T19:50:46.825Z,7.30
2019-02-06T19:53:14.641Z,7.40
2019-02-06T19:55:42.121Z,7.30
2019-02-06T19:58:09.608Z,7.40
2019-02-06T20:00:37.369Z,7.30
2019-02-06T20:03:08.032Z,7.30
2019-02-06T20:05:35.020Z,7.40
2019-02-06T20:08:05.717Z,7.30
2019-02-06T20:10:37.462Z,7.30
2019-02-06T20:13:12.376Z,7.30
2019-02-06T20:15:36.049Z,7.30
2019-02-06T20:18:03.825Z,7.30
2019-02-06T20:20:31.798Z,7.40
2019-02-06T20:23:02.015Z,7.30
2019-02-06T20:25:29.510Z,7.40
2019-02-06T20:27:57.011Z,7.30
2019-02-06T20:30:25.915Z,7.40
2019-02-06T20:32:53.509Z,7.40
2019-02-06T20:35:21.256Z,7.40
2019-02-06T20:37:49.108Z,7.40
2019-02-06T20:40:21.791Z,7.40
2019-02-06T20:42:50.641Z,7.40
2019-02-06T20:45:19.844Z,7.40
2019-02-06T20:47:51.208Z,7.40
2019-02-06T20:50:27.573Z,7.40
2019-02-06T20:52:55.043Z,7.40
2019-02-06T20:55:24.556Z,7.40
2019-02-06T20:58:07.366Z,7.40
2019-02-06T21:00:36.264Z,7.40
2019-02-06T21:03:06.954Z,7.40
2019-02-06T21:05:35.688Z,7.40
2019-02-06T21:08:04.906Z,7.40
2019-02-06T21:10:32.464Z,7.40
2019-02-06T21:12:59.945Z,7.40
2019-02-06T21:15:32.781Z,7.40
2019-02-06T21:18:00.248Z,7.40
2019-02-06T21:20:27.760Z,7.40
2019-02-06T21:22:58.150Z,7.40
2019-02-06T21:25:25.690Z,7.40
2019-02-06T21:27:53.163Z,7.40
2019-02-06T21:30:28.572Z,7.40
2019-02-06T21:32:56.063Z,7.40
2019-02-06T21:35:23.938Z,7.40
2019-02-06T21:37:51.404Z,7.40
2019-02-06T21:40:21.045Z,7.40
2019-02-06T21:42:48.615Z,7.50
2019-02-06T21:45:16.250Z,7.50
2019-02-06T21:47:43.936Z,7.50
2019-02-06T21:50:13.032Z,7.50
2019-02-06T21:52:40.396Z,7.50
2019-02-06T21:55:08.613Z,7.50
2019-02-06T21:57:36.104Z,7.50
2019-02-06T22:00:07.993Z,7.50
2019-02-06T22:02:35.452Z,7.50
2019-02-06T22:05:03.318Z,7.60
2019-02-06T22:07:30.812Z,7.60
2019-02-06T22:09:58.299Z,7.60
2019-02-06T22:12:25.966Z,7.60
2019-02-06T22:14:53.468Z,7.60
2019-02-06T22:17:20.968Z,7.60
2019-02-06T22:19:48.450Z,7.60
2019-02-06T22:22:15.925Z,7.60
2019-02-06T22:24:43.440Z,7.60
2019-02-06T22:27:10.902Z,7.70
2019-02-06T22:29:38.457Z,7.70
2019-02-06T22:32:05.900Z,7.70
2019-02-06T22:34:33.377Z,7.70
2019-02-06T22:37:00.868Z,7.80
2019-02-06T22:39:28.312Z,7.80
2019-02-06T22:41:55.818Z,7.80
2019-02-06T22:44:23.296Z,7.80
2019-02-06T22:46:51.204Z,7.80
2019-02-06T22:49:18.670Z,7.80
2019-02-06T22:51:48.389Z,7.90
2019-02-06T22:54:15.891Z,7.90
2019-02-06T22:56:43.361Z,7.90
2019-02-06T22:59:10.807Z,7.90
2019-02-06T23:01:47.249Z,7.90
2019-02-06T23:04:14.728Z,8.00
2019-02-06T23:06:42.189Z,8.00
2019-02-06T23:09:09.619Z,8.00
2019-02-06T23:11:37.197Z,8.00
2019-02-06T23:14:05.341Z,8.10
2019-02-06T23:16:32.811Z,8.10
2019-02-06T23:19:00.603Z,8.20
2019-02-06T23:21:30.686Z,8.20
2019-02-06T23:23:58.081Z,8.20
2019-02-06T23:26:25.573Z,8.20
2019-02-06T23:28:53.047Z,8.30
2019-02-06T23:31:20.495Z,8.30
2019-02-06T23:33:47.971Z,8.30
2019-02-06T23:36:15.421Z,8.40
2019-02-06T23:38:42.873Z,8.40
2019-02-06T23:41:10.317Z,8.40
2019-02-06T23:43:37.637Z,8.50
2019-02-06T23:46:05.241Z,8.50
2019-02-06T23:48:32.724Z,8.50
2019-02-06T23:51:00.168Z,8.60
2019-02-06T23:53:27.738Z,8.60
2019-02-06T23:55:55.204Z,8.60
2019-02-06T23:58:22.625Z,8.60
