createdAt,value
2022-09-24T00:04:29.842Z,14.69
2022-09-24T00:14:32.835Z,14.67
2022-09-24T00:24:52.856Z,14.68
2022-09-24T00:34:54.882Z,14.61
2022-09-24T00:44:56.525Z,14.67
2022-09-24T00:54:58.050Z,14.61
2022-09-24T01:04:59.881Z,14.46
2022-09-24T01:15:16.499Z,14.29
2022-09-24T01:25:36.288Z,14.09
2022-09-24T01:35:42.438Z,14.05
2022-09-24T01:45:45.177Z,14.00
2022-09-24T01:55:52.235Z,13.92
2022-09-24T02:05:59.850Z,14.09
2022-09-24T02:16:07.914Z,14.18
2022-09-24T02:26:10.145Z,14.15
2022-09-24T02:36:12.586Z,13.90
2022-09-24T02:46:14.085Z,13.75
2022-09-24T02:56:15.523Z,13.73
2022-09-24T03:06:17.345Z,13.86
2022-09-24T03:16:19.194Z,13.78
2022-09-24T03:26:20.920Z,13.89
2022-09-24T03:36:24.893Z,13.84
2022-09-24T03:46:28.492Z,13.72
2022-09-24T03:56:30.062Z,13.83
2022-09-24T04:06:31.730Z,13.56
2022-09-24T04:16:33.243Z,13.47
2022-09-24T04:26:34.720Z,13.16
2022-09-24T04:36:36.148Z,13.01
2022-09-24T04:46:37.649Z,12.81
2022-09-24T04:56:39.337Z,13.07
2022-09-24T05:06:40.788Z,13.31
2022-09-24T05:16:42.280Z,13.45
2022-09-24T05:27:02.185Z,13.77
2022-09-24T05:37:04.862Z,14.18
2022-09-24T05:47:06.310Z,14.29
2022-09-24T05:57:07.944Z,14.21
2022-09-24T06:07:10.744Z,14.45
2022-09-24T06:17:12.345Z,14.99
2022-09-24T06:27:13.766Z,15.59
2022-09-24T06:37:15.207Z,15.81
2022-09-24T06:47:16.999Z,15.87
2022-09-24T06:57:18.398Z,16.20
2022-09-24T07:07:33.345Z,16.70
2022-09-24T07:17:34.937Z,17.09
2022-09-24T07:27:37.013Z,17.51
2022-09-24T07:37:39.615Z,17.65
2022-09-24T07:47:41.141Z,18.64
2022-09-24T07:57:47.935Z,19.08
2022-09-24T08:07:58.939Z,19.84
2022-09-24T08:18:03.398Z,21.28
2022-09-24T08:28:06.079Z,23.82
2022-09-24T08:38:09.184Z,23.74
2022-09-24T08:48:21.694Z,23.51
2022-09-24T08:58:35.202Z,23.14
2022-09-24T09:09:07.960Z,23.85
2022-09-24T09:19:15.778Z,24.09
2022-09-24T09:29:18.109Z,23.37
2022-09-24T09:39:53.194Z,22.59
2022-09-24T09:49:57.870Z,22.59
2022-09-24T09:59:59.406Z,21.96
2022-09-24T10:10:18.447Z,21.31
2022-09-24T10:20:29.313Z,20.50
2022-09-24T10:30:33.780Z,20.20
2022-09-24T10:40:40.608Z,20.25
2022-09-24T10:50:58.122Z,20.30
2022-09-24T11:01:51.525Z,20.62
2022-09-24T11:12:21.687Z,20.80
2022-09-24T11:22:41.360Z,21.41
2022-09-24T11:32:42.811Z,20.91
2022-09-24T11:43:16.581Z,21.37
2022-09-24T11:53:44.630Z,21.66
2022-09-24T12:03:57.058Z,22.02
2022-09-24T12:14:09.075Z,22.32
2022-09-24T12:24:34.515Z,22.33
2022-09-24T12:34:40.125Z,21.71
2022-09-24T12:44:51.373Z,22.03
2022-09-24T12:54:59.634Z,21.68
2022-09-24T13:05:01.005Z,22.03
2022-09-24T13:15:09.302Z,22.45
2022-09-24T13:25:10.666Z,22.61
2022-09-24T13:35:21.799Z,21.81
2022-09-24T13:45:24.766Z,21.47
2022-09-24T13:55:33.971Z,21.11
2022-09-24T14:05:36.903Z,21.56
2022-09-24T14:15:38.554Z,21.07
2022-09-24T14:25:40.207Z,20.27
2022-09-24T14:35:46.998Z,20.22
2022-09-24T14:45:51.071Z,20.18
2022-09-24T14:55:52.951Z,20.41
2022-09-24T15:06:06.088Z,20.96
2022-09-24T15:16:21.272Z,20.94
2022-09-24T15:26:29.106Z,20.81
2022-09-24T15:36:31.150Z,20.97
2022-09-24T15:46:32.607Z,20.47
2022-09-24T15:56:35.847Z,20.19
2022-09-24T16:06:37.373Z,19.96
2022-09-24T16:16:39.468Z,19.60
2022-09-24T16:26:40.978Z,19.44
2022-09-24T16:36:42.418Z,19.49
2022-09-24T16:46:44.542Z,19.37
2022-09-24T16:56:50.113Z,19.13
2022-09-24T17:06:56.193Z,18.93
2022-09-24T17:16:57.633Z,18.83
2022-09-24T17:26:59.071Z,18.81
2022-09-24T17:37:00.605Z,18.87
2022-09-24T17:47:02.120Z,18.75
2022-09-24T17:57:03.749Z,18.66
2022-09-24T18:07:05.191Z,18.79
2022-09-24T18:17:06.672Z,18.41
2022-09-24T18:27:08.067Z,18.14
2022-09-24T18:37:09.879Z,18.13
2022-09-24T18:47:14.634Z,18.20
2022-09-24T18:57:16.103Z,18.12
2022-09-24T19:07:17.939Z,18.22
2022-09-24T19:17:19.595Z,18.20
2022-09-24T19:27:21.023Z,18.19
2022-09-24T19:37:23.146Z,18.17
2022-09-24T19:47:25.655Z,18.23
2022-09-24T19:57:27.876Z,18.19
2022-09-24T20:07:29.289Z,18.30
2022-09-24T20:17:30.702Z,18.27
2022-09-24T20:27:51.026Z,18.28
2022-09-24T20:37:52.581Z,18.24
2022-09-24T20:47:54.042Z,18.07
2022-09-24T20:57:55.487Z,17.90
2022-09-24T21:07:56.935Z,17.91
2022-09-24T21:18:21.125Z,17.94
2022-09-24T21:28:19.827Z,17.89
2022-09-24T21:38:21.251Z,17.87
2022-09-24T21:48:23.482Z,17.53
2022-09-24T21:58:25.052Z,17.20
2022-09-24T22:08:29.850Z,17.16
2022-09-24T22:18:31.757Z,16.80
2022-09-24T22:28:33.484Z,16.52
2022-09-24T22:38:35.949Z,16.33
2022-09-24T22:48:37.962Z,16.41
2022-09-24T22:58:44.886Z,16.59
2022-09-24T23:08:47.523Z,16.88
2022-09-24T23:18:55.329Z,17.16
2022-09-24T23:28:57.963Z,17.30
2022-09-24T23:39:00.733Z,17.25
2022-09-24T23:49:02.430Z,16.82
2022-09-24T23:59:04.577Z,16.27
