createdAt,value
2023-02-19T00:02:27.407Z,99.90
2023-02-19T00:04:55.078Z,99.90
2023-02-19T00:07:22.925Z,99.90
2023-02-19T00:09:50.609Z,99.90
2023-02-19T00:12:18.328Z,99.90
2023-02-19T00:14:46.072Z,99.90
2023-02-19T00:17:13.651Z,99.90
2023-02-19T00:19:41.207Z,99.90
2023-02-19T00:22:08.869Z,99.90
2023-02-19T00:24:36.489Z,99.90
2023-02-19T00:27:04.074Z,99.90
2023-02-19T00:29:31.832Z,99.90
2023-02-19T00:31:59.711Z,99.90
2023-02-19T00:34:27.381Z,99.90
2023-02-19T00:36:55.000Z,99.90
2023-02-19T00:39:22.876Z,99.90
2023-02-19T00:41:50.781Z,99.90
2023-02-19T00:44:18.529Z,99.90
2023-02-19T00:46:49.246Z,99.90
2023-02-19T00:49:20.406Z,99.90
2023-02-19T00:51:48.536Z,99.90
2023-02-19T00:54:17.811Z,99.90
2023-02-19T00:56:46.537Z,99.90
2023-02-19T00:59:14.592Z,99.90
2023-02-19T01:01:44.664Z,99.90
2023-02-19T01:04:13.582Z,99.90
2023-02-19T01:06:41.399Z,99.90
2023-02-19T01:09:09.133Z,99.90
2023-02-19T01:11:37.319Z,99.90
2023-02-19T01:14:05.464Z,99.90
2023-02-19T01:16:33.149Z,99.90
2023-02-19T01:19:01.229Z,99.90
2023-02-19T01:21:31.498Z,99.90
2023-02-19T01:23:59.458Z,99.90
2023-02-19T01:26:30.895Z,99.90
2023-02-19T01:29:00.132Z,99.90
2023-02-19T01:31:28.546Z,99.90
2023-02-19T01:33:59.150Z,99.90
2023-02-19T01:36:27.898Z,99.90
2023-02-19T01:38:56.075Z,99.90
2023-02-19T01:41:25.608Z,99.90
2023-02-19T01:44:08.152Z,99.90
2023-02-19T01:46:42.272Z,99.90
2023-02-19T01:49:18.107Z,99.90
2023-02-19T01:52:02.417Z,99.90
2023-02-19T01:54:34.611Z,99.90
2023-02-19T01:57:06.920Z,99.90
2023-02-19T01:59:34.991Z,99.90
2023-02-19T02:02:02.797Z,99.90
2023-02-19T02:04:33.958Z,99.90
2023-02-19T02:07:24.444Z,99.90
2023-02-19T02:10:23.148Z,99.90
2023-02-19T02:12:52.831Z,99.90
2023-02-19T02:15:22.492Z,99.90
2023-02-19T02:18:00.441Z,99.90
2023-02-19T02:20:56.574Z,99.90
2023-02-19T02:24:06.830Z,99.90
2023-02-19T02:26:59.684Z,99.90
2023-02-19T02:29:56.285Z,99.90
2023-02-19T02:32:33.364Z,99.90
2023-02-19T02:35:10.496Z,99.90
2023-02-19T02:37:42.433Z,99.90
2023-02-19T02:40:12.280Z,99.90
2023-02-19T02:42:40.656Z,99.90
2023-02-19T02:45:37.335Z,99.90
2023-02-19T02:48:41.544Z,99.90
2023-02-19T02:51:27.491Z,99.90
2023-02-19T02:54:26.822Z,99.90
2023-02-19T02:56:57.063Z,99.90
2023-02-19T02:59:31.834Z,99.90
2023-02-19T03:02:14.216Z,99.90
2023-02-19T03:05:30.247Z,99.90
2023-02-19T03:08:12.205Z,99.90
2023-02-19T03:10:48.568Z,99.90
2023-02-19T03:13:49.660Z,99.90
2023-02-19T03:16:42.895Z,99.90
2023-02-19T03:19:21.726Z,99.90
2023-02-19T03:22:09.985Z,99.90
2023-02-19T03:25:10.844Z,99.90
2023-02-19T03:27:41.018Z,99.90
2023-02-19T03:30:13.590Z,99.90
2023-02-19T03:32:47.659Z,99.90
2023-02-19T03:35:19.705Z,99.90
2023-02-19T03:37:57.113Z,99.90
2023-02-19T03:40:29.300Z,99.90
2023-02-19T03:43:10.497Z,99.90
2023-02-19T03:45:49.220Z,99.90
2023-02-19T03:48:51.896Z,99.90
2023-02-19T03:51:45.445Z,99.90
2023-02-19T03:54:23.641Z,99.90
2023-02-19T03:57:17.976Z,99.90
2023-02-19T03:59:59.712Z,99.90
2023-02-19T04:02:35.836Z,99.90
2023-02-19T04:05:14.025Z,99.90
2023-02-19T04:07:48.002Z,99.90
2023-02-19T04:10:20.734Z,99.90
2023-02-19T04:12:59.867Z,99.90
2023-02-19T04:15:32.580Z,99.90
2023-02-19T04:18:08.270Z,99.90
2023-02-19T04:20:46.887Z,99.90
2023-02-19T04:23:19.852Z,99.90
2023-02-19T04:25:52.243Z,99.90
2023-02-19T04:28:20.050Z,99.90
2023-02-19T04:30:47.740Z,99.90
2023-02-19T04:33:15.450Z,99.90
2023-02-19T04:35:43.167Z,99.90
2023-02-19T04:38:10.718Z,99.90
2023-02-19T04:40:38.374Z,99.90
2023-02-19T04:43:06.050Z,99.90
2023-02-19T04:45:33.659Z,99.90
2023-02-19T04:48:01.318Z,99.90
2023-02-19T04:50:29.016Z,99.90
2023-02-19T04:52:56.594Z,99.90
2023-02-19T04:55:24.258Z,99.90
2023-02-19T04:57:51.881Z,99.90
2023-02-19T05:00:19.694Z,99.90
2023-02-19T05:02:47.665Z,99.90
2023-02-19T05:05:15.375Z,99.90
2023-02-19T05:07:43.218Z,99.90
2023-02-19T05:10:11.055Z,99.90
2023-02-19T05:12:38.672Z,99.90
2023-02-19T05:15:06.424Z,99.90
2023-02-19T05:17:34.990Z,99.90
2023-02-19T05:20:03.188Z,99.90
2023-02-19T05:22:31.216Z,99.90
2023-02-19T05:24:58.866Z,99.90
2023-02-19T05:27:26.927Z,99.90
2023-02-19T05:29:54.577Z,99.90
2023-02-19T05:32:22.236Z,99.90
2023-02-19T05:34:51.345Z,99.90
2023-02-19T05:37:19.339Z,99.90
2023-02-19T05:39:48.072Z,99.90
2023-02-19T05:42:15.831Z,99.90
2023-02-19T05:44:43.756Z,99.90
2023-02-19T05:47:11.570Z,99.90
2023-02-19T05:49:40.157Z,99.90
2023-02-19T05:52:15.093Z,99.90
2023-02-19T05:54:42.847Z,99.90
2023-02-19T05:57:10.432Z,99.90
2023-02-19T05:59:38.125Z,99.90
2023-02-19T06:02:05.932Z,99.90
2023-02-19T06:04:33.599Z,99.90
2023-02-19T06:07:01.188Z,99.90
2023-02-19T06:09:29.034Z,99.90
2023-02-19T06:11:57.206Z,99.90
2023-02-19T06:14:24.967Z,99.90
2023-02-19T06:16:52.541Z,99.90
2023-02-19T06:19:20.377Z,99.90
2023-02-19T06:21:50.804Z,99.90
2023-02-19T06:24:18.478Z,99.90
2023-02-19T06:26:46.621Z,99.90
2023-02-19T06:29:14.456Z,99.90
2023-02-19T06:31:42.526Z,99.90
2023-02-19T06:34:10.638Z,99.90
2023-02-19T06:36:38.450Z,99.90
2023-02-19T06:39:06.619Z,99.90
2023-02-19T06:41:34.383Z,99.90
2023-02-19T06:44:02.015Z,99.90
2023-02-19T06:46:29.860Z,99.90
2023-02-19T06:48:57.637Z,99.90
2023-02-19T06:51:27.271Z,99.90
2023-02-19T06:53:54.978Z,99.90
2023-02-19T06:56:48.847Z,99.90
2023-02-19T06:59:19.498Z,99.90
2023-02-19T07:01:47.432Z,99.90
2023-02-19T07:04:15.995Z,99.90
2023-02-19T07:06:44.367Z,99.90
2023-02-19T07:09:12.154Z,99.90
2023-02-19T07:11:40.337Z,99.90
2023-02-19T07:14:15.111Z,99.90
2023-02-19T07:16:43.206Z,99.90
2023-02-19T07:19:12.158Z,99.90
2023-02-19T07:21:39.841Z,99.90
2023-02-19T07:24:07.957Z,99.90
2023-02-19T07:26:36.478Z,99.90
2023-02-19T07:29:04.461Z,99.90
2023-02-19T07:31:32.268Z,99.90
2023-02-19T07:33:59.930Z,99.90
2023-02-19T07:36:27.610Z,99.90
2023-02-19T07:38:56.983Z,99.90
2023-02-19T07:41:33.108Z,99.90
2023-02-19T07:44:04.845Z,99.90
2023-02-19T07:46:32.526Z,99.90
2023-02-19T07:49:00.356Z,99.90
2023-02-19T07:51:28.337Z,99.90
2023-02-19T07:53:56.135Z,99.90
2023-02-19T07:56:23.825Z,99.90
2023-02-19T07:58:51.461Z,99.90
2023-02-19T08:01:44.497Z,99.90
2023-02-19T08:04:14.159Z,99.90
2023-02-19T08:06:42.794Z,99.90
2023-02-19T08:09:10.866Z,99.90
2023-02-19T08:11:57.038Z,99.90
2023-02-19T08:14:28.952Z,99.90
2023-02-19T08:16:57.111Z,99.90
2023-02-19T08:19:25.273Z,99.90
2023-02-19T08:21:53.794Z,99.90
2023-02-19T08:24:23.840Z,99.90
2023-02-19T08:26:51.585Z,99.90
2023-02-19T08:29:19.266Z,99.90
2023-02-19T08:31:47.140Z,99.90
2023-02-19T08:34:14.964Z,99.90
2023-02-19T08:36:44.187Z,99.90
2023-02-19T08:39:15.318Z,99.90
2023-02-19T08:41:43.063Z,99.90
2023-02-19T08:44:10.733Z,99.90
2023-02-19T08:46:38.393Z,99.90
2023-02-19T08:49:06.915Z,99.90
2023-02-19T08:51:37.424Z,99.90
2023-02-19T08:54:05.219Z,99.90
2023-02-19T08:56:35.365Z,99.90
2023-02-19T08:59:02.981Z,99.90
2023-02-19T09:01:32.848Z,99.90
2023-02-19T09:04:01.039Z,99.90
2023-02-19T09:06:28.803Z,99.90
2023-02-19T09:08:56.481Z,99.90
2023-02-19T09:11:24.095Z,99.90
2023-02-19T09:13:53.568Z,99.90
2023-02-19T09:16:21.404Z,99.90
2023-02-19T09:18:49.155Z,99.90
2023-02-19T09:21:16.789Z,99.90
2023-02-19T09:23:44.396Z,99.90
2023-02-19T09:26:14.068Z,99.90
2023-02-19T09:28:42.160Z,99.90
2023-02-19T09:31:12.774Z,99.90
2023-02-19T09:33:48.333Z,99.90
2023-02-19T09:36:17.271Z,99.90
2023-02-19T09:38:45.645Z,99.90
2023-02-19T09:41:29.120Z,99.90
2023-02-19T09:43:59.505Z,99.90
2023-02-19T09:46:44.244Z,99.90
2023-02-19T09:49:18.718Z,99.90
2023-02-19T09:51:53.663Z,99.90
2023-02-19T09:54:24.985Z,99.90
2023-02-19T09:56:56.311Z,99.90
2023-02-19T09:59:31.528Z,99.90
2023-02-19T10:02:11.127Z,99.90
2023-02-19T10:04:42.347Z,99.90
2023-02-19T10:07:20.710Z,99.90
2023-02-19T10:10:03.247Z,99.90
2023-02-19T10:12:32.381Z,99.30
2023-02-19T10:15:12.793Z,99.90
2023-02-19T10:17:40.735Z,99.90
2023-02-19T10:20:15.772Z,97.10
2023-02-19T10:22:46.814Z,95.40
2023-02-19T10:25:16.759Z,94.70
2023-02-19T10:27:44.725Z,94.80
2023-02-19T10:30:22.295Z,95.10
2023-02-19T10:33:13.389Z,94.20
2023-02-19T10:36:05.836Z,94.50
2023-02-19T10:38:48.013Z,95.30
2023-02-19T10:41:18.545Z,94.10
2023-02-19T10:43:57.257Z,94.80
2023-02-19T10:46:32.302Z,93.00
2023-02-19T10:49:04.068Z,93.20
2023-02-19T10:51:39.299Z,93.10
2023-02-19T10:54:37.463Z,93.30
2023-02-19T10:57:25.825Z,92.20
2023-02-19T10:59:57.914Z,92.10
2023-02-19T11:02:26.917Z,91.80
2023-02-19T11:05:09.769Z,91.50
2023-02-19T11:07:48.746Z,91.50
2023-02-19T11:10:40.694Z,90.30
2023-02-19T11:13:16.772Z,88.50
2023-02-19T11:15:51.333Z,87.50
2023-02-19T11:18:24.015Z,87.00
2023-02-19T11:20:54.558Z,86.80
2023-02-19T11:23:32.199Z,84.40
2023-02-19T11:26:03.714Z,86.70
2023-02-19T11:28:35.230Z,82.80
2023-02-19T11:31:19.258Z,85.00
2023-02-19T11:34:03.766Z,86.40
2023-02-19T11:36:41.927Z,85.10
2023-02-19T11:39:15.815Z,84.40
2023-02-19T11:41:52.450Z,85.70
2023-02-19T11:44:56.586Z,85.50
2023-02-19T11:47:51.009Z,85.80
2023-02-19T11:50:33.931Z,84.80
2023-02-19T11:53:27.009Z,85.20
2023-02-19T11:56:09.710Z,85.00
2023-02-19T11:59:00.381Z,84.80
2023-02-19T12:01:55.096Z,86.60
2023-02-19T12:04:26.910Z,87.20
2023-02-19T12:07:09.615Z,86.20
2023-02-19T12:09:37.285Z,85.50
2023-02-19T12:12:38.307Z,86.70
2023-02-19T12:15:05.994Z,86.90
2023-02-19T12:17:58.245Z,86.10
2023-02-19T12:20:26.306Z,86.50
2023-02-19T12:23:36.929Z,87.60
2023-02-19T12:26:30.007Z,89.20
2023-02-19T12:29:26.318Z,87.30
2023-02-19T12:32:15.164Z,88.60
2023-02-19T12:34:55.869Z,87.10
2023-02-19T12:37:34.263Z,84.60
2023-02-19T12:40:17.235Z,85.80
2023-02-19T12:43:05.749Z,88.00
2023-02-19T12:45:46.453Z,88.10
2023-02-19T12:48:35.578Z,89.70
2023-02-19T12:51:24.028Z,88.30
2023-02-19T12:54:15.013Z,89.80
2023-02-19T12:56:53.519Z,90.70
2023-02-19T12:59:27.241Z,90.60
2023-02-19T13:02:18.812Z,90.80
2023-02-19T13:05:01.614Z,90.90
2023-02-19T13:07:40.124Z,90.60
2023-02-19T13:10:26.504Z,90.90
2023-02-19T13:12:58.367Z,91.20
2023-02-19T13:15:28.875Z,91.50
2023-02-19T13:18:01.335Z,91.90
2023-02-19T13:20:40.115Z,91.60
2023-02-19T13:23:35.978Z,91.60
2023-02-19T13:26:51.006Z,92.00
2023-02-19T13:29:52.163Z,92.30
2023-02-19T13:32:51.757Z,92.70
2023-02-19T13:35:19.520Z,93.10
2023-02-19T13:37:47.817Z,92.90
2023-02-19T13:40:55.198Z,92.70
2023-02-19T13:43:34.860Z,92.00
2023-02-19T13:46:09.215Z,91.80
2023-02-19T13:48:42.068Z,92.00
2023-02-19T13:51:14.701Z,92.30
2023-02-19T13:53:48.311Z,91.70
2023-02-19T13:56:37.197Z,91.50
2023-02-19T13:59:11.149Z,90.90
2023-02-19T14:01:53.825Z,90.30
2023-02-19T14:04:48.626Z,88.90
2023-02-19T14:07:16.367Z,85.90
2023-02-19T14:09:44.078Z,85.80
2023-02-19T14:12:16.021Z,86.20
2023-02-19T14:14:50.140Z,84.70
2023-02-19T14:17:27.035Z,85.20
2023-02-19T14:20:00.768Z,85.10
2023-02-19T14:22:46.897Z,84.20
2023-02-19T14:25:29.667Z,85.30
2023-02-19T14:28:24.496Z,85.50
2023-02-19T14:30:53.952Z,86.40
2023-02-19T14:33:31.311Z,86.40
2023-02-19T14:36:39.932Z,87.10
2023-02-19T14:39:14.678Z,87.60
2023-02-19T14:41:46.639Z,87.90
2023-02-19T14:44:19.730Z,88.20
2023-02-19T14:47:07.266Z,88.20
2023-02-19T14:49:43.108Z,89.40
2023-02-19T14:52:21.670Z,90.10
2023-02-19T14:55:00.579Z,90.40
2023-02-19T14:57:33.061Z,91.10
2023-02-19T15:00:04.880Z,91.70
2023-02-19T15:02:32.967Z,91.70
2023-02-19T15:05:00.742Z,92.10
2023-02-19T15:07:32.989Z,92.40
2023-02-19T15:10:05.513Z,92.10
2023-02-19T15:12:46.690Z,92.40
2023-02-19T15:15:23.460Z,92.20
2023-02-19T15:17:53.240Z,92.30
2023-02-19T15:20:25.704Z,92.60
2023-02-19T15:22:55.045Z,92.50
2023-02-19T15:25:26.972Z,92.80
2023-02-19T15:27:54.716Z,92.80
2023-02-19T15:30:29.749Z,93.00
2023-02-19T15:32:59.815Z,93.00
2023-02-19T15:35:29.655Z,93.60
2023-02-19T15:37:57.465Z,93.60
2023-02-19T15:40:31.125Z,94.10
2023-02-19T15:43:00.322Z,93.50
2023-02-19T15:45:57.272Z,93.60
2023-02-19T15:48:30.892Z,93.20
2023-02-19T15:51:09.405Z,93.30
2023-02-19T15:53:44.596Z,93.80
2023-02-19T15:56:30.592Z,93.70
2023-02-19T15:59:00.659Z,93.70
2023-02-19T16:01:30.852Z,93.80
2023-02-19T16:03:58.898Z,93.80
2023-02-19T16:06:28.195Z,94.10
2023-02-19T16:09:02.000Z,94.50
2023-02-19T16:11:35.246Z,94.60
2023-02-19T16:14:31.043Z,94.60
2023-02-19T16:17:15.980Z,95.00
2023-02-19T16:19:59.004Z,95.20
2023-02-19T16:22:34.624Z,95.10
2023-02-19T16:25:06.078Z,95.60
2023-02-19T16:27:39.761Z,95.90
2023-02-19T16:30:34.167Z,95.90
2023-02-19T16:33:20.679Z,96.20
2023-02-19T16:35:52.592Z,96.10
2023-02-19T16:38:21.498Z,96.10
2023-02-19T16:40:49.135Z,96.60
2023-02-19T16:43:30.514Z,96.50
2023-02-19T16:45:59.831Z,96.80
2023-02-19T16:48:28.039Z,97.30
2023-02-19T16:50:56.042Z,97.40
2023-02-19T16:53:25.394Z,97.50
2023-02-19T16:55:53.087Z,97.70
2023-02-19T16:58:21.658Z,97.70
2023-02-19T17:00:49.488Z,97.90
2023-02-19T17:03:22.631Z,98.50
2023-02-19T17:05:51.014Z,98.40
2023-02-19T17:08:36.730Z,98.30
2023-02-19T17:11:07.873Z,98.80
2023-02-19T17:13:36.003Z,98.80
2023-02-19T17:16:05.195Z,98.90
2023-02-19T17:18:33.540Z,98.70
2023-02-19T17:21:20.563Z,98.90
2023-02-19T17:23:49.747Z,99.00
2023-02-19T17:26:20.075Z,98.90
2023-02-19T17:28:48.657Z,98.50
2023-02-19T17:31:17.060Z,98.90
2023-02-19T17:33:44.942Z,99.10
2023-02-19T17:36:19.960Z,99.50
2023-02-19T17:38:47.958Z,99.00
2023-02-19T17:41:15.775Z,99.20
2023-02-19T17:43:43.384Z,99.30
2023-02-19T17:46:16.095Z,99.60
2023-02-19T17:48:44.022Z,99.10
2023-02-19T17:51:12.254Z,98.60
2023-02-19T17:53:40.387Z,98.10
2023-02-19T17:56:08.282Z,98.50
2023-02-19T17:58:35.926Z,99.20
2023-02-19T18:01:03.780Z,99.30
2023-02-19T18:03:31.502Z,99.20
2023-02-19T18:05:59.176Z,99.10
2023-02-19T18:08:26.811Z,99.30
2023-02-19T18:10:54.575Z,99.40
2023-02-19T18:13:22.587Z,99.90
2023-02-19T18:15:50.280Z,99.80
2023-02-19T18:18:17.928Z,99.90
2023-02-19T18:20:45.663Z,99.90
2023-02-19T18:23:13.349Z,99.70
2023-02-19T18:25:41.036Z,99.40
2023-02-19T18:28:08.930Z,99.60
2023-02-19T18:30:36.932Z,98.90
2023-02-19T18:33:04.727Z,99.30
2023-02-19T18:35:34.781Z,99.40
2023-02-19T18:38:02.514Z,99.40
2023-02-19T18:40:30.336Z,99.20
2023-02-19T18:42:58.832Z,99.20
2023-02-19T18:45:27.616Z,98.40
2023-02-19T18:47:55.556Z,98.50
2023-02-19T18:50:23.165Z,98.50
2023-02-19T18:52:51.564Z,98.50
2023-02-19T18:55:19.327Z,99.10
2023-02-19T18:57:47.882Z,99.00
2023-02-19T19:00:25.642Z,99.10
2023-02-19T19:02:59.910Z,99.30
2023-02-19T19:05:27.993Z,99.80
2023-02-19T19:07:59.307Z,99.80
2023-02-19T19:10:27.656Z,99.90
2023-02-19T19:12:55.396Z,99.80
2023-02-19T19:15:23.563Z,99.90
2023-02-19T19:17:51.928Z,99.90
2023-02-19T19:20:22.848Z,99.90
2023-02-19T19:22:52.482Z,99.90
2023-02-19T19:25:21.817Z,99.90
2023-02-19T19:27:50.821Z,99.90
2023-02-19T19:30:20.186Z,99.90
2023-02-19T19:32:52.727Z,99.90
2023-02-19T19:35:22.138Z,99.90
2023-02-19T19:37:49.967Z,99.90
2023-02-19T19:40:18.745Z,99.90
2023-02-19T19:42:47.477Z,99.90
2023-02-19T19:45:15.859Z,99.90
2023-02-19T19:47:43.548Z,99.90
2023-02-19T19:50:15.198Z,99.90
2023-02-19T19:52:46.064Z,99.90
2023-02-19T19:55:14.054Z,99.90
2023-02-19T19:57:41.660Z,99.90
2023-02-19T20:00:12.742Z,99.90
2023-02-19T20:02:40.554Z,99.90
2023-02-19T20:05:08.637Z,99.90
2023-02-19T20:07:36.387Z,99.90
2023-02-19T20:10:05.522Z,99.90
2023-02-19T20:12:33.289Z,99.90
2023-02-19T20:15:01.396Z,99.90
2023-02-19T20:17:29.207Z,99.90
2023-02-19T20:19:56.908Z,99.90
2023-02-19T20:22:24.791Z,99.90
2023-02-19T20:24:54.289Z,99.90
2023-02-19T20:27:23.407Z,99.90
2023-02-19T20:29:51.400Z,99.90
2023-02-19T20:32:19.190Z,99.90
2023-02-19T20:34:48.123Z,99.60
2023-02-19T20:37:16.898Z,99.20
2023-02-19T20:39:44.640Z,99.10
2023-02-19T20:42:16.537Z,99.60
2023-02-19T20:44:44.958Z,99.30
2023-02-19T20:47:12.946Z,99.10
2023-02-19T20:49:46.094Z,99.30
2023-02-19T20:52:16.380Z,99.40
2023-02-19T20:54:45.121Z,99.90
2023-02-19T20:57:15.107Z,99.60
2023-02-19T20:59:44.363Z,99.80
2023-02-19T21:02:20.119Z,99.90
2023-02-19T21:04:48.716Z,99.90
2023-02-19T21:07:16.447Z,99.40
2023-02-19T21:09:44.120Z,98.70
2023-02-19T21:12:12.796Z,98.30
2023-02-19T21:14:41.105Z,98.70
2023-02-19T21:17:08.889Z,98.70
2023-02-19T21:19:36.625Z,98.30
2023-02-19T21:22:04.858Z,98.20
2023-02-19T21:24:34.652Z,98.20
2023-02-19T21:27:02.778Z,98.40
2023-02-19T21:29:30.491Z,97.70
2023-02-19T21:31:59.724Z,98.10
2023-02-19T21:34:29.563Z,97.70
2023-02-19T21:36:57.752Z,97.10
2023-02-19T21:39:27.458Z,97.10
2023-02-19T21:41:55.153Z,96.80
2023-02-19T21:44:22.900Z,96.80
2023-02-19T21:46:51.002Z,96.60
2023-02-19T21:49:18.745Z,97.10
2023-02-19T21:51:48.673Z,96.60
2023-02-19T21:54:21.082Z,96.60
2023-02-19T21:56:49.036Z,97.00
2023-02-19T21:59:16.744Z,96.60
2023-02-19T22:01:44.568Z,96.70
2023-02-19T22:04:17.884Z,96.30
2023-02-19T22:06:45.848Z,96.20
2023-02-19T22:09:14.732Z,96.30
2023-02-19T22:11:42.621Z,96.30
2023-02-19T22:14:10.397Z,96.30
2023-02-19T22:16:38.126Z,95.90
2023-02-19T22:19:06.032Z,96.00
2023-02-19T22:21:34.132Z,96.20
2023-02-19T22:24:03.161Z,96.30
2023-02-19T22:26:35.827Z,96.30
2023-02-19T22:29:07.243Z,96.40
2023-02-19T22:31:35.785Z,96.50
2023-02-19T22:34:04.591Z,96.40
2023-02-19T22:36:33.920Z,96.00
2023-02-19T22:39:01.884Z,95.80
2023-02-19T22:41:29.918Z,96.10
2023-02-19T22:43:59.073Z,96.40
2023-02-19T22:46:29.465Z,96.60
2023-02-19T22:48:57.688Z,96.70
2023-02-19T22:51:26.650Z,96.70
2023-02-19T22:53:57.225Z,96.90
2023-02-19T22:56:27.059Z,97.00
2023-02-19T22:58:56.117Z,97.10
2023-02-19T23:01:24.868Z,97.00
2023-02-19T23:04:01.219Z,97.30
2023-02-19T23:06:32.243Z,96.90
2023-02-19T23:09:04.296Z,97.20
2023-02-19T23:11:35.973Z,97.30
2023-02-19T23:14:04.016Z,97.20
2023-02-19T23:16:35.893Z,97.50
2023-02-19T23:19:11.441Z,97.70
2023-02-19T23:21:40.799Z,98.00
2023-02-19T23:24:08.747Z,97.40
2023-02-19T23:26:36.501Z,97.50
2023-02-19T23:29:04.132Z,97.00
2023-02-19T23:31:32.559Z,96.90
2023-02-19T23:34:00.379Z,97.40
2023-02-19T23:36:28.041Z,97.70
2023-02-19T23:38:55.810Z,97.60
2023-02-19T23:41:23.443Z,97.50
2023-02-19T23:43:51.107Z,97.30
2023-02-19T23:46:19.026Z,97.50
2023-02-19T23:48:46.739Z,97.90
2023-02-19T23:51:14.802Z,97.90
2023-02-19T23:53:42.518Z,98.00
2023-02-19T23:56:10.430Z,97.60
2023-02-19T23:58:38.242Z,97.70
