createdAt,value
2022-08-21T00:00:51.151Z,1.10
2022-08-21T00:03:21.309Z,1.13
2022-08-21T00:05:51.820Z,1.10
2022-08-21T00:08:21.580Z,1.10
2022-08-21T00:10:50.567Z,0.90
2022-08-21T00:13:21.206Z,1.03
2022-08-21T00:15:50.358Z,0.90
2022-08-21T00:18:20.937Z,0.93
2022-08-21T00:20:49.942Z,0.90
2022-08-21T00:23:18.727Z,1.07
2022-08-21T00:25:47.814Z,1.00
2022-08-21T00:28:16.616Z,1.10
2022-08-21T00:30:45.740Z,1.00
2022-08-21T00:34:13.135Z,1.00
2022-08-21T00:36:43.409Z,1.10
2022-08-21T00:39:12.200Z,1.47
2022-08-21T00:41:41.659Z,1.53
2022-08-21T00:44:12.875Z,1.60
2022-08-21T00:46:41.535Z,1.60
2022-08-21T00:49:12.552Z,1.50
2022-08-21T00:51:46.224Z,1.20
2022-08-21T00:54:18.712Z,1.30
2022-08-21T00:56:49.023Z,1.30
2022-08-21T00:59:19.046Z,1.50
2022-08-21T01:01:47.723Z,0.90
2022-08-21T01:04:17.376Z,1.60
2022-08-21T01:06:47.604Z,1.20
2022-08-21T01:09:16.531Z,1.33
2022-08-21T01:11:45.131Z,1.50
2022-08-21T01:14:14.233Z,1.10
2022-08-21T01:16:45.314Z,1.30
2022-08-21T01:19:15.105Z,1.50
2022-08-21T01:21:45.222Z,1.40
2022-08-21T01:24:14.811Z,1.10
2022-08-21T01:26:44.024Z,1.50
2022-08-21T01:29:17.411Z,1.80
2022-08-21T01:31:46.976Z,1.23
2022-08-21T01:34:16.878Z,1.63
2022-08-21T01:36:48.060Z,1.90
2022-08-21T01:39:17.345Z,1.70
2022-08-21T01:41:46.077Z,1.67
2022-08-21T01:44:14.603Z,1.80
2022-08-21T01:46:43.143Z,1.70
2022-08-21T01:49:11.695Z,1.40
2022-08-21T01:51:40.199Z,1.60
2022-08-21T01:54:10.423Z,1.80
2022-08-21T01:56:40.383Z,1.50
2022-08-21T01:59:09.465Z,1.70
2022-08-21T02:01:40.376Z,1.67
2022-08-21T02:04:09.418Z,1.60
2022-08-21T02:06:38.785Z,1.80
2022-08-21T02:09:10.659Z,3.40
2022-08-21T02:11:41.344Z,2.00
2022-08-21T02:14:10.313Z,5.57
2022-08-21T02:16:38.854Z,1.40
2022-08-21T02:19:07.855Z,3.10
2022-08-21T02:21:36.523Z,1.60
2022-08-21T02:24:05.645Z,1.57
2022-08-21T02:26:35.710Z,1.50
2022-08-21T02:29:05.611Z,1.70
2022-08-21T02:31:34.124Z,1.40
2022-08-21T02:34:02.651Z,1.57
2022-08-21T02:36:31.166Z,1.53
2022-08-21T02:38:59.791Z,1.47
2022-08-21T02:41:28.277Z,1.20
2022-08-21T02:43:58.137Z,1.43
2022-08-21T02:46:26.677Z,6.10
2022-08-21T02:48:55.303Z,2.53
2022-08-21T02:51:24.695Z,1.70
2022-08-21T02:53:53.217Z,1.30
2022-08-21T02:56:23.404Z,1.27
2022-08-21T02:58:54.189Z,1.57
2022-08-21T03:01:24.224Z,1.70
2022-08-21T03:03:53.274Z,1.70
2022-08-21T03:06:25.578Z,1.50
2022-08-21T03:08:54.249Z,1.20
2022-08-21T03:11:22.836Z,1.30
2022-08-21T03:13:51.382Z,1.40
2022-08-21T03:16:20.562Z,1.80
2022-08-21T03:18:50.492Z,1.53
2022-08-21T03:21:20.015Z,1.60
2022-08-21T03:23:48.663Z,1.60
2022-08-21T03:26:17.154Z,1.50
2022-08-21T03:28:48.255Z,1.60
2022-08-21T03:31:17.345Z,1.23
2022-08-21T03:33:45.866Z,1.57
2022-08-21T03:36:16.503Z,1.37
2022-08-21T03:38:45.242Z,1.30
2022-08-21T03:41:13.762Z,1.63
2022-08-21T03:43:42.212Z,1.70
2022-08-21T03:46:10.706Z,1.58
2022-08-21T03:48:39.798Z,1.60
2022-08-21T03:51:08.645Z,1.27
2022-08-21T03:53:38.677Z,1.47
2022-08-21T03:56:08.000Z,2.07
2022-08-21T03:58:36.719Z,1.10
2022-08-21T04:01:07.321Z,1.50
2022-08-21T04:03:37.491Z,1.40
2022-08-21T04:06:06.714Z,1.47
2022-08-21T04:08:35.796Z,1.23
2022-08-21T04:11:06.229Z,1.10
2022-08-21T04:13:35.040Z,1.30
2022-08-21T04:16:13.512Z,1.20
2022-08-21T04:18:42.150Z,1.03
2022-08-21T04:21:12.171Z,1.10
2022-08-21T04:23:41.905Z,1.43
2022-08-21T04:26:11.819Z,1.37
2022-08-21T04:28:40.363Z,1.40
2022-08-21T04:31:10.554Z,1.20
2022-08-21T04:33:39.148Z,1.40
2022-08-21T04:36:08.895Z,1.33
2022-08-21T04:38:37.902Z,1.40
2022-08-21T04:41:13.330Z,1.20
2022-08-21T04:43:42.318Z,1.10
2022-08-21T04:46:13.627Z,1.03
2022-08-21T04:48:42.711Z,1.40
2022-08-21T04:51:13.983Z,1.30
2022-08-21T04:53:45.079Z,1.40
2022-08-21T04:56:17.987Z,1.20
2022-08-21T04:58:46.560Z,1.27
2022-08-21T05:01:19.829Z,1.30
2022-08-21T05:03:51.008Z,1.00
2022-08-21T05:06:19.852Z,1.43
2022-08-21T05:08:50.464Z,1.40
2022-08-21T05:11:25.707Z,1.53
2022-08-21T05:13:56.305Z,1.40
2022-08-21T05:16:36.743Z,1.80
2022-08-21T05:19:06.585Z,1.70
2022-08-21T05:21:35.486Z,1.57
2022-08-21T05:24:04.322Z,1.50
2022-08-21T05:26:34.482Z,1.47
2022-08-21T05:29:14.851Z,1.20
2022-08-21T05:31:43.608Z,1.60
2022-08-21T05:34:12.310Z,1.60
2022-08-21T05:36:44.676Z,1.50
2022-08-21T05:39:13.285Z,1.67
2022-08-21T05:41:43.189Z,1.80
2022-08-21T05:44:11.662Z,1.70
2022-08-21T05:46:40.865Z,1.73
2022-08-21T05:49:09.492Z,1.57
2022-08-21T05:51:37.983Z,1.43
2022-08-21T05:54:07.007Z,1.60
2022-08-21T05:56:35.547Z,1.83
2022-08-21T05:59:08.555Z,1.50
2022-08-21T06:01:37.434Z,1.50
2022-08-21T06:04:06.461Z,1.63
2022-08-21T06:06:35.044Z,1.53
2022-08-21T06:09:04.042Z,1.17
2022-08-21T06:11:34.119Z,1.20
2022-08-21T06:14:02.747Z,1.17
2022-08-21T06:16:32.617Z,1.20
2022-08-21T06:19:03.104Z,1.30
2022-08-21T06:21:32.366Z,1.40
2022-08-21T06:24:00.832Z,1.50
2022-08-21T06:26:30.213Z,1.47
2022-08-21T06:28:58.896Z,2.30
2022-08-21T06:31:29.259Z,1.30
2022-08-21T06:33:59.554Z,1.40
2022-08-21T06:36:28.183Z,1.40
2022-08-21T06:38:57.164Z,2.03
2022-08-21T06:41:27.076Z,1.50
2022-08-21T06:43:56.539Z,1.50
2022-08-21T06:46:25.943Z,1.20
2022-08-21T06:48:54.536Z,1.10
2022-08-21T06:51:24.576Z,1.20
2022-08-21T06:53:53.206Z,1.37
2022-08-21T06:56:22.023Z,2.30
2022-08-21T06:58:50.495Z,1.57
2022-08-21T07:01:19.049Z,1.80
2022-08-21T07:03:47.555Z,1.67
2022-08-21T07:06:16.063Z,1.33
2022-08-21T07:08:46.053Z,1.60
2022-08-21T07:11:19.489Z,1.80
2022-08-21T07:13:48.275Z,1.50
2022-08-21T07:16:16.765Z,1.50
2022-08-21T07:18:45.416Z,2.10
2022-08-21T07:21:13.913Z,1.57
2022-08-21T07:23:46.988Z,1.50
2022-08-21T07:26:16.387Z,1.60
2022-08-21T07:28:44.934Z,1.40
2022-08-21T07:31:16.191Z,1.40
2022-08-21T07:33:45.833Z,1.60
2022-08-21T07:36:14.442Z,1.80
2022-08-21T07:38:43.463Z,1.40
2022-08-21T07:41:18.123Z,1.53
2022-08-21T07:43:47.205Z,1.50
2022-08-21T07:46:16.162Z,1.60
2022-08-21T07:48:45.213Z,3.90
2022-08-21T07:51:15.706Z,1.60
2022-08-21T07:53:45.279Z,1.53
2022-08-21T07:56:15.150Z,2.20
2022-08-21T07:58:43.645Z,1.90
2022-08-21T08:01:12.241Z,3.00
2022-08-21T08:03:40.790Z,6.70
2022-08-21T08:06:13.112Z,2.70
2022-08-21T08:08:42.592Z,1.60
2022-08-21T08:11:12.333Z,3.50
2022-08-21T08:13:43.787Z,2.30
2022-08-21T08:16:12.513Z,1.90
2022-08-21T08:18:42.610Z,1.70
2022-08-21T08:21:11.433Z,1.43
2022-08-21T08:23:40.243Z,1.40
2022-08-21T08:26:08.739Z,1.30
2022-08-21T08:28:37.386Z,10.80
2022-08-21T08:31:07.343Z,1.93
2022-08-21T08:33:36.106Z,7.00
2022-08-21T08:36:07.059Z,12.33
2022-08-21T08:38:36.792Z,1.83
2022-08-21T08:41:13.923Z,1.77
2022-08-21T08:43:44.731Z,1.90
2022-08-21T08:46:17.584Z,2.07
2022-08-21T08:48:53.501Z,2.53
2022-08-21T08:51:27.171Z,2.30
2022-08-21T08:53:59.059Z,3.07
2022-08-21T08:56:31.399Z,3.30
2022-08-21T08:59:04.491Z,1.30
2022-08-21T09:01:38.581Z,2.03
2022-08-21T09:04:07.912Z,1.80
2022-08-21T09:06:54.395Z,1.70
2022-08-21T09:09:33.394Z,1.20
2022-08-21T09:12:06.544Z,0.77
2022-08-21T09:14:48.866Z,2.00
2022-08-21T09:17:30.020Z,2.00
2022-08-21T09:20:07.302Z,1.60
2022-08-21T09:22:43.831Z,1.23
2022-08-21T09:25:18.026Z,2.85
2022-08-21T09:27:46.771Z,9.25
2022-08-21T09:30:16.447Z,1.70
2022-08-21T09:32:46.378Z,1.23
2022-08-21T09:35:16.720Z,1.00
2022-08-21T09:37:53.535Z,1.75
2022-08-21T09:40:34.130Z,1.40
2022-08-21T09:43:05.577Z,0.90
2022-08-21T09:45:35.399Z,1.30
2022-08-21T09:48:16.636Z,1.08
2022-08-21T09:50:45.873Z,0.90
2022-08-21T09:53:19.832Z,1.60
2022-08-21T09:56:11.694Z,2.25
2022-08-21T09:58:42.030Z,1.17
2022-08-21T10:01:16.224Z,4.65
2022-08-21T10:03:46.675Z,2.40
2022-08-21T10:06:26.358Z,1.40
2022-08-21T10:09:06.506Z,1.97
2022-08-21T10:11:36.006Z,1.70
2022-08-21T10:14:12.723Z,1.97
2022-08-21T10:16:49.014Z,4.53
2022-08-21T10:19:26.900Z,2.20
2022-08-21T10:22:03.255Z,1.73
2022-08-21T10:24:35.208Z,1.27
2022-08-21T10:27:12.647Z,1.37
2022-08-21T10:29:47.439Z,1.53
2022-08-21T10:32:26.943Z,1.30
2022-08-21T10:35:04.796Z,1.20
2022-08-21T10:37:41.125Z,1.05
2022-08-21T10:40:16.685Z,1.30
2022-08-21T10:42:57.682Z,1.10
2022-08-21T10:45:39.053Z,1.17
2022-08-21T10:48:09.843Z,1.08
2022-08-21T10:50:44.629Z,1.10
2022-08-21T10:53:37.025Z,1.10
2022-08-21T10:56:15.896Z,1.20
2022-08-21T10:58:49.959Z,1.30
2022-08-21T11:01:22.885Z,1.27
2022-08-21T11:03:54.515Z,1.33
2022-08-21T11:06:27.629Z,1.23
2022-08-21T11:09:01.263Z,1.10
2022-08-21T11:11:36.158Z,1.30
2022-08-21T11:14:12.074Z,1.20
2022-08-21T11:16:44.596Z,1.33
2022-08-21T11:19:19.602Z,1.23
2022-08-21T11:21:53.159Z,1.88
2022-08-21T11:24:32.078Z,1.67
2022-08-21T11:27:07.850Z,0.93
2022-08-21T11:29:38.635Z,1.00
2022-08-21T11:32:25.491Z,0.90
2022-08-21T11:35:00.132Z,1.03
2022-08-21T11:37:43.059Z,1.10
2022-08-21T11:40:17.998Z,0.70
2022-08-21T11:42:53.008Z,0.70
2022-08-21T11:45:28.739Z,1.30
2022-08-21T11:48:11.605Z,0.80
2022-08-21T11:50:42.157Z,0.93
2022-08-21T11:53:16.847Z,1.00
2022-08-21T11:55:48.927Z,1.20
2022-08-21T11:58:22.422Z,1.00
2022-08-21T12:00:56.618Z,1.05
2022-08-21T12:03:29.156Z,0.90
2022-08-21T12:05:59.910Z,0.88
2022-08-21T12:08:35.653Z,0.70
2022-08-21T12:11:07.709Z,0.80
2022-08-21T12:13:42.032Z,1.50
2022-08-21T12:16:16.462Z,1.43
2022-08-21T12:18:45.922Z,0.80
2022-08-21T12:21:26.005Z,1.20
2022-08-21T12:24:05.846Z,0.80
2022-08-21T12:26:36.693Z,0.90
2022-08-21T12:29:10.294Z,1.00
2022-08-21T12:31:51.453Z,1.15
2022-08-21T12:34:20.668Z,0.85
2022-08-21T12:36:52.123Z,1.10
2022-08-21T12:39:26.330Z,1.15
2022-08-21T12:42:01.997Z,1.50
2022-08-21T12:44:36.919Z,1.30
2022-08-21T12:47:07.271Z,1.58
2022-08-21T12:49:39.754Z,1.45
2022-08-21T12:52:13.683Z,1.30
2022-08-21T12:54:45.608Z,1.70
2022-08-21T12:57:22.116Z,1.90
2022-08-21T12:59:55.425Z,1.30
2022-08-21T13:02:26.641Z,1.23
2022-08-21T13:04:57.569Z,1.30
2022-08-21T13:07:29.951Z,3.80
2022-08-21T13:10:02.426Z,3.22
2022-08-21T13:12:32.731Z,2.78
2022-08-21T13:15:09.075Z,0.90
2022-08-21T13:17:41.903Z,0.80
2022-08-21T13:20:12.590Z,0.77
2022-08-21T13:22:45.008Z,0.77
2022-08-21T13:25:16.891Z,1.17
2022-08-21T13:27:48.963Z,0.83
2022-08-21T13:30:23.319Z,0.80
2022-08-21T13:32:53.923Z,0.80
2022-08-21T13:35:24.299Z,0.70
2022-08-21T13:37:53.730Z,0.50
2022-08-21T13:40:29.271Z,0.60
2022-08-21T13:42:58.556Z,0.67
2022-08-21T13:45:29.798Z,0.80
2022-08-21T13:47:58.349Z,0.83
2022-08-21T13:50:27.958Z,1.23
2022-08-21T13:52:59.960Z,1.00
2022-08-21T13:55:38.382Z,0.67
2022-08-21T13:58:08.220Z,0.60
2022-08-21T14:00:45.170Z,0.87
2022-08-21T14:03:14.211Z,0.80
2022-08-21T14:05:47.579Z,0.60
2022-08-21T14:08:18.093Z,0.77
2022-08-21T14:10:54.811Z,0.80
2022-08-21T14:13:34.766Z,0.90
2022-08-21T14:16:16.504Z,0.63
2022-08-21T14:18:50.868Z,0.80
2022-08-21T14:21:30.792Z,0.77
2022-08-21T14:24:05.400Z,0.80
2022-08-21T14:26:37.235Z,0.60
2022-08-21T14:29:11.657Z,0.70
2022-08-21T14:31:43.128Z,0.53
2022-08-21T14:34:19.671Z,0.90
2022-08-21T14:36:50.168Z,0.90
2022-08-21T14:39:18.834Z,0.70
2022-08-21T14:41:49.886Z,1.03
2022-08-21T14:44:19.749Z,1.20
2022-08-21T14:46:55.273Z,0.80
2022-08-21T14:49:28.942Z,0.80
2022-08-21T14:51:59.103Z,0.90
2022-08-21T14:54:31.003Z,1.00
2022-08-21T14:57:04.115Z,1.20
2022-08-21T14:59:34.104Z,1.33
2022-08-21T15:02:05.029Z,1.20
2022-08-21T15:04:33.990Z,1.30
2022-08-21T15:07:02.614Z,1.50
2022-08-21T15:09:31.196Z,1.63
2022-08-21T15:12:03.222Z,3.10
2022-08-21T15:14:34.956Z,4.27
2022-08-21T15:17:04.612Z,3.30
2022-08-21T15:19:33.114Z,2.00
2022-08-21T15:22:03.407Z,2.10
2022-08-21T15:24:32.055Z,4.27
2022-08-21T15:27:03.351Z,2.90
2022-08-21T15:29:33.606Z,10.23
2022-08-21T15:32:03.661Z,8.00
2022-08-21T15:34:32.915Z,2.50
2022-08-21T15:37:01.490Z,2.73
2022-08-21T15:39:31.511Z,7.90
2022-08-21T15:42:11.230Z,3.87
2022-08-21T15:44:41.421Z,6.90
2022-08-21T15:47:14.013Z,6.87
2022-08-21T15:49:45.965Z,12.97
2022-08-21T15:52:14.947Z,8.87
2022-08-21T15:54:43.895Z,6.27
2022-08-21T15:57:15.492Z,10.63
2022-08-21T15:59:46.323Z,2.70
2022-08-21T16:02:16.999Z,3.57
2022-08-21T16:04:45.511Z,2.70
2022-08-21T16:07:14.402Z,2.47
2022-08-21T16:09:43.335Z,2.70
2022-08-21T16:12:18.338Z,2.90
2022-08-21T16:14:46.903Z,2.70
2022-08-21T16:17:15.694Z,2.70
2022-08-21T16:19:44.364Z,2.60
2022-08-21T16:22:12.840Z,2.33
2022-08-21T16:24:41.397Z,2.40
2022-08-21T16:27:10.820Z,2.37
2022-08-21T16:29:40.754Z,2.40
2022-08-21T16:32:10.078Z,2.30
2022-08-21T16:34:48.127Z,2.13
2022-08-21T16:37:24.018Z,2.50
2022-08-21T16:39:53.342Z,2.30
2022-08-21T16:42:25.956Z,2.63
2022-08-21T16:44:57.361Z,3.47
2022-08-21T16:47:27.045Z,5.33
2022-08-21T16:49:56.010Z,2.30
2022-08-21T16:52:24.522Z,2.77
2022-08-21T16:54:53.053Z,2.57
2022-08-21T16:57:21.760Z,2.83
2022-08-21T16:59:50.531Z,2.20
2022-08-21T17:02:28.137Z,2.10
2022-08-21T17:04:57.075Z,2.10
2022-08-21T17:07:25.837Z,2.30
2022-08-21T17:09:54.369Z,2.17
2022-08-21T17:12:23.001Z,2.27
2022-08-21T17:14:51.453Z,2.53
2022-08-21T17:17:21.500Z,2.50
2022-08-21T17:19:50.002Z,2.43
2022-08-21T17:22:18.493Z,2.73
2022-08-21T17:24:47.030Z,2.00
2022-08-21T17:27:15.518Z,2.40
2022-08-21T17:29:44.097Z,2.17
2022-08-21T17:32:14.159Z,2.77
2022-08-21T17:34:44.110Z,4.00
2022-08-21T17:37:12.696Z,4.13
2022-08-21T17:39:41.214Z,2.60
2022-08-21T17:42:11.753Z,2.20
2022-08-21T17:44:42.417Z,2.77
2022-08-21T17:47:11.646Z,2.30
2022-08-21T17:49:40.237Z,2.33
2022-08-21T17:52:10.402Z,2.23
2022-08-21T17:54:41.031Z,2.63
2022-08-21T17:57:19.185Z,2.53
2022-08-21T17:59:47.983Z,2.43
2022-08-21T18:02:19.717Z,3.00
2022-08-21T18:04:50.768Z,2.60
2022-08-21T18:07:32.398Z,2.73
2022-08-21T18:10:01.746Z,2.60
2022-08-21T18:12:30.491Z,3.30
2022-08-21T18:14:59.070Z,2.90
2022-08-21T18:17:28.461Z,2.80
2022-08-21T18:19:59.539Z,2.57
2022-08-21T18:22:29.795Z,2.87
2022-08-21T18:24:58.312Z,2.70
2022-08-21T18:27:29.687Z,3.03
2022-08-21T18:30:00.196Z,3.07
2022-08-21T18:32:31.810Z,3.33
2022-08-21T18:35:02.359Z,3.90
2022-08-21T18:37:32.281Z,3.90
2022-08-21T18:40:01.091Z,3.23
2022-08-21T18:42:31.782Z,3.33
2022-08-21T18:45:02.830Z,2.60
2022-08-21T18:47:35.305Z,2.70
2022-08-21T18:50:03.942Z,2.87
2022-08-21T18:52:34.566Z,2.50
2022-08-21T18:55:06.284Z,2.67
2022-08-21T18:57:46.572Z,3.77
2022-08-21T19:00:20.127Z,3.90
2022-08-21T19:02:49.278Z,5.93
2022-08-21T19:05:20.083Z,6.13
2022-08-21T19:07:53.769Z,6.43
2022-08-21T19:10:28.859Z,4.93
2022-08-21T19:12:59.335Z,6.20
2022-08-21T19:15:29.914Z,4.63
2022-08-21T19:17:59.588Z,5.00
2022-08-21T19:20:30.758Z,6.30
2022-08-21T19:23:00.962Z,3.50
2022-08-21T19:25:33.057Z,6.43
2022-08-21T19:28:11.063Z,5.10
2022-08-21T19:30:57.924Z,7.00
2022-08-21T19:33:34.896Z,8.33
2022-08-21T19:36:04.379Z,5.37
2022-08-21T19:38:34.551Z,3.60
2022-08-21T19:41:03.930Z,4.63
2022-08-21T19:43:35.042Z,4.00
2022-08-21T19:46:08.826Z,4.20
2022-08-21T19:48:37.964Z,3.93
2022-08-21T19:51:09.570Z,4.10
2022-08-21T19:53:39.877Z,3.57
2022-08-21T19:56:21.111Z,3.90
2022-08-21T19:58:51.155Z,3.63
2022-08-21T20:01:22.195Z,3.80
2022-08-21T20:03:54.122Z,6.60
2022-08-21T20:06:24.367Z,5.60
2022-08-21T20:08:56.100Z,6.97
2022-08-21T20:11:31.508Z,4.00
2022-08-21T20:14:01.427Z,3.10
2022-08-21T20:16:30.963Z,4.67
2022-08-21T20:19:00.160Z,4.17
2022-08-21T20:21:28.775Z,4.90
2022-08-21T20:23:59.074Z,3.00
2022-08-21T20:26:29.910Z,4.03
2022-08-21T20:28:58.553Z,2.83
2022-08-21T20:31:28.637Z,2.80
2022-08-21T20:33:57.693Z,3.80
2022-08-21T20:36:26.529Z,3.80
2022-08-21T20:38:55.075Z,4.20
2022-08-21T20:41:30.709Z,3.30
2022-08-21T20:44:00.719Z,3.10
2022-08-21T20:46:31.734Z,4.67
2022-08-21T20:49:02.072Z,4.53
2022-08-21T20:51:34.748Z,5.63
2022-08-21T20:54:09.502Z,6.10
2022-08-21T20:56:49.707Z,6.00
2022-08-21T20:59:35.648Z,6.40
2022-08-21T21:02:29.463Z,3.93
2022-08-21T21:05:03.551Z,13.60
2022-08-21T21:07:39.390Z,8.87
2022-08-21T21:10:12.288Z,8.87
2022-08-21T21:12:49.994Z,5.60
2022-08-21T21:15:28.152Z,11.47
2022-08-21T21:18:04.103Z,6.33
2022-08-21T21:20:36.420Z,3.90
2022-08-21T21:23:13.833Z,4.53
2022-08-21T21:25:47.051Z,5.70
2022-08-21T21:28:28.776Z,5.13
2022-08-21T21:30:58.059Z,3.83
2022-08-21T21:33:28.616Z,3.70
2022-08-21T21:36:01.276Z,3.43
2022-08-21T21:38:35.332Z,3.53
2022-08-21T21:41:12.303Z,3.10
2022-08-21T21:43:57.844Z,4.50
2022-08-21T21:46:35.026Z,3.67
2022-08-21T21:49:13.850Z,3.40
2022-08-21T21:51:56.930Z,3.53
2022-08-21T21:55:00.176Z,3.57
2022-08-21T21:57:45.331Z,5.80
2022-08-21T22:00:21.395Z,4.70
2022-08-21T22:03:02.597Z,4.90
2022-08-21T22:05:51.033Z,4.30
2022-08-21T22:08:30.184Z,3.50
2022-08-21T22:11:08.856Z,4.17
2022-08-21T22:13:57.570Z,3.43
2022-08-21T22:16:27.626Z,3.43
2022-08-21T22:19:00.115Z,3.50
2022-08-21T22:24:24.874Z,3.37
2022-08-21T22:27:02.087Z,3.37
2022-08-21T22:29:44.503Z,3.57
2022-08-21T22:32:14.479Z,2.80
2022-08-21T22:34:43.526Z,2.80
2022-08-21T22:37:13.005Z,3.00
2022-08-21T22:39:44.070Z,3.00
2022-08-21T22:42:14.694Z,2.80
2022-08-21T22:44:51.754Z,2.50
2022-08-21T22:47:24.414Z,3.00
2022-08-21T22:49:54.734Z,2.90
2022-08-21T22:52:24.839Z,2.97
2022-08-21T22:55:00.015Z,2.90
2022-08-21T22:57:30.506Z,2.77
2022-08-21T23:00:04.744Z,2.90
2022-08-21T23:02:40.342Z,3.77
2022-08-21T23:05:19.755Z,3.50
2022-08-21T23:07:50.252Z,3.13
2022-08-21T23:10:27.070Z,2.73
2022-08-21T23:13:01.979Z,3.13
2022-08-21T23:15:45.327Z,2.80
2022-08-21T23:18:18.990Z,3.00
2022-08-21T23:20:56.307Z,3.20
2022-08-21T23:23:28.389Z,2.60
2022-08-21T23:26:17.311Z,3.20
2022-08-21T23:28:56.402Z,2.83
2022-08-21T23:31:28.438Z,2.77
2022-08-21T23:34:15.830Z,3.20
2022-08-21T23:40:31.024Z,2.70
2022-08-21T23:43:12.678Z,3.20
2022-08-21T23:45:53.239Z,4.20
2022-08-21T23:48:29.374Z,2.90
2022-08-21T23:51:02.951Z,3.00
2022-08-21T23:53:39.417Z,2.80
2022-08-21T23:56:21.607Z,3.17
2022-08-21T23:58:56.274Z,2.90
