createdAt,value
2023-05-06T04:50:49.377Z,100.00
2023-05-06T04:51:50.876Z,100.00
2023-05-06T07:01:49.518Z,78.41
2023-05-06T07:04:02.513Z,78.11
2023-05-06T07:06:15.065Z,77.24
2023-05-06T07:07:16.759Z,77.77
2023-05-06T07:08:18.269Z,78.45
2023-05-06T07:09:19.762Z,78.62
2023-05-06T07:10:22.049Z,78.76
2023-05-06T07:11:23.426Z,77.64
2023-05-06T07:12:26.798Z,76.66
2023-05-06T07:13:28.302Z,76.67
2023-05-06T07:14:29.760Z,76.73
2023-05-06T07:15:31.224Z,75.86
2023-05-06T07:16:32.804Z,75.35
2023-05-06T07:17:34.315Z,73.94
2023-05-06T07:18:35.914Z,74.07
2023-05-06T07:19:37.242Z,74.09
2023-05-06T07:20:38.582Z,73.91
2023-05-06T07:21:39.946Z,73.26
2023-05-06T07:22:41.475Z,72.73
2023-05-06T07:23:42.947Z,73.24
2023-05-06T07:24:44.570Z,71.77
2023-05-06T07:25:46.010Z,72.33
2023-05-06T07:26:47.703Z,72.38
2023-05-06T07:27:49.105Z,71.12
2023-05-06T07:28:50.908Z,71.14
2023-05-06T07:29:52.324Z,72.20
2023-05-06T07:30:53.926Z,70.29
2023-05-06T07:31:55.304Z,68.93
2023-05-06T07:32:56.890Z,68.44
2023-05-06T07:33:58.584Z,67.63
2023-05-06T07:35:00.202Z,68.87
2023-05-06T07:36:01.583Z,67.65
2023-05-06T07:37:03.856Z,67.28
2023-05-06T07:38:05.418Z,67.30
2023-05-06T07:39:08.371Z,67.79
2023-05-06T07:40:10.198Z,67.53
2023-05-06T07:41:11.607Z,67.90
2023-05-06T07:42:13.203Z,67.41
2023-05-06T07:43:14.751Z,67.84
2023-05-06T07:44:16.114Z,65.20
2023-05-06T07:45:19.521Z,66.58
2023-05-06T07:46:21.033Z,65.26
2023-05-06T07:47:28.237Z,64.80
2023-05-06T07:48:30.371Z,63.87
2023-05-06T07:49:33.313Z,61.74
2023-05-06T07:50:34.768Z,62.47
2023-05-06T07:51:36.234Z,63.28
2023-05-06T07:52:37.752Z,62.30
2023-05-06T07:53:40.159Z,63.71
2023-05-06T07:54:41.511Z,62.97
2023-05-06T07:55:42.869Z,63.19
2023-05-06T07:56:44.258Z,61.92
2023-05-06T07:57:45.821Z,62.67
2023-05-06T07:58:49.381Z,64.14
2023-05-06T07:59:51.799Z,64.89
2023-05-06T08:00:53.247Z,66.03
2023-05-06T08:01:54.649Z,65.75
2023-05-06T08:02:56.288Z,65.13
2023-05-06T08:03:58.305Z,66.09
2023-05-06T08:05:00.214Z,65.25
2023-05-06T08:06:01.761Z,65.89
2023-05-06T08:07:03.136Z,64.09
2023-05-06T08:08:05.326Z,63.52
2023-05-06T08:09:06.716Z,63.23
2023-05-06T08:10:09.256Z,63.58
2023-05-06T08:11:10.612Z,62.37
2023-05-06T08:12:11.971Z,62.81
2023-05-06T08:13:13.696Z,62.76
2023-05-06T08:14:15.174Z,62.40
2023-05-06T08:15:16.719Z,61.54
2023-05-06T08:16:18.184Z,62.23
2023-05-06T08:17:19.731Z,62.49
2023-05-06T08:18:23.170Z,60.90
2023-05-06T08:19:24.919Z,61.97
2023-05-06T08:20:26.357Z,61.48
2023-05-06T08:21:27.762Z,61.34
2023-05-06T08:22:29.158Z,60.03
2023-05-06T08:23:31.792Z,60.92
2023-05-06T08:24:33.259Z,61.62
2023-05-06T08:25:34.776Z,61.02
2023-05-06T08:26:36.354Z,60.98
2023-05-06T08:27:37.831Z,60.53
2023-05-06T08:28:39.240Z,59.42
2023-05-06T08:29:40.640Z,59.96
2023-05-06T08:30:42.068Z,61.03
2023-05-06T08:31:43.598Z,62.07
2023-05-06T08:32:45.230Z,61.70
2023-05-06T08:33:46.710Z,61.71
2023-05-06T08:34:48.110Z,60.93
2023-05-06T08:35:50.653Z,59.35
2023-05-06T08:36:52.207Z,60.64
2023-05-06T08:37:53.569Z,60.86
2023-05-06T08:38:54.990Z,59.89
2023-05-06T08:39:58.101Z,60.69
2023-05-06T08:41:07.777Z,59.86
2023-05-06T08:42:11.349Z,58.68
2023-05-06T08:43:14.638Z,58.51
2023-05-06T08:44:19.004Z,59.38
2023-05-06T08:45:20.388Z,58.96
2023-05-06T08:46:22.836Z,59.61
2023-05-06T08:47:24.301Z,60.42
2023-05-06T08:48:26.071Z,59.26
2023-05-06T08:49:28.161Z,57.62
2023-05-06T08:50:29.862Z,58.63
2023-05-06T08:51:32.377Z,59.01
2023-05-06T08:52:35.512Z,58.17
2023-05-06T08:53:40.015Z,57.34
2023-05-06T08:54:42.590Z,58.25
2023-05-06T08:55:45.468Z,56.79
2023-05-06T08:56:51.369Z,56.73
2023-05-06T08:57:53.195Z,56.97
2023-05-06T08:58:56.533Z,57.17
2023-05-06T08:59:58.358Z,55.81
2023-05-06T09:01:01.106Z,56.46
2023-05-06T09:02:04.017Z,57.84
2023-05-06T09:03:05.879Z,56.39
2023-05-06T09:04:08.136Z,56.74
2023-05-06T09:05:10.295Z,55.73
2023-05-06T09:06:11.942Z,56.26
2023-05-06T09:07:13.473Z,57.30
2023-05-06T09:08:15.923Z,57.88
2023-05-06T09:09:17.400Z,56.82
2023-05-06T09:10:19.283Z,57.04
2023-05-06T09:11:21.936Z,58.06
2023-05-06T09:12:24.733Z,56.53
2023-05-06T09:13:26.170Z,56.28
2023-05-06T09:14:27.720Z,56.64
2023-05-06T09:15:47.228Z,56.88
2023-05-06T09:16:51.107Z,55.42
2023-05-06T09:17:54.448Z,55.70
2023-05-06T09:18:56.867Z,55.72
2023-05-06T09:19:58.430Z,55.68
2023-05-06T09:21:00.829Z,53.82
2023-05-06T09:22:03.646Z,53.75
2023-05-06T09:23:05.385Z,53.71
2023-05-06T09:24:08.428Z,53.54
2023-05-06T09:25:12.011Z,54.03
2023-05-06T09:26:13.892Z,53.96
2023-05-06T09:27:15.380Z,54.58
2023-05-06T09:28:16.824Z,53.92
2023-05-06T09:29:18.538Z,53.02
2023-05-06T09:30:20.862Z,54.24
2023-05-06T09:31:22.417Z,55.67
2023-05-06T09:32:23.859Z,54.29
2023-05-06T09:33:27.468Z,53.87
2023-05-06T09:34:28.838Z,51.90
2023-05-06T09:35:39.461Z,53.30
2023-05-06T09:36:41.171Z,53.64
2023-05-06T09:37:42.518Z,53.66
2023-05-06T09:38:43.879Z,53.58
2023-05-06T09:39:45.898Z,54.81
2023-05-06T09:40:47.330Z,55.27
2023-05-06T09:41:48.800Z,54.65
2023-05-06T09:42:51.721Z,55.69
2023-05-06T09:43:54.694Z,55.34
2023-05-06T09:45:05.572Z,54.22
2023-05-06T09:46:07.747Z,53.29
2023-05-06T09:47:09.648Z,52.31
2023-05-06T09:48:11.101Z,52.94
2023-05-06T09:49:15.153Z,51.27
2023-05-06T09:50:16.558Z,53.05
2023-05-06T09:51:18.649Z,50.56
2023-05-06T09:52:21.933Z,50.45
2023-05-06T09:53:27.562Z,50.03
2023-05-06T09:54:29.247Z,52.36
2023-05-06T09:55:30.862Z,50.93
2023-05-06T09:56:33.582Z,50.71
2023-05-06T09:57:36.891Z,49.02
2023-05-06T09:58:38.824Z,48.76
2023-05-06T09:59:41.682Z,48.27
2023-05-06T10:00:47.469Z,48.36
2023-05-06T10:01:49.449Z,47.95
2023-05-06T10:02:51.303Z,48.65
2023-05-06T10:03:54.350Z,49.66
2023-05-06T10:04:57.241Z,51.48
2023-05-06T10:06:02.300Z,51.70
2023-05-06T10:07:04.073Z,52.20
2023-05-06T10:08:07.503Z,52.18
2023-05-06T10:09:10.305Z,52.32
2023-05-06T10:10:12.241Z,52.23
2023-05-06T10:11:14.796Z,52.73
2023-05-06T10:12:16.501Z,53.82
2023-05-06T10:13:20.566Z,52.04
2023-05-06T10:14:22.026Z,51.32
2023-05-06T10:15:25.907Z,51.67
2023-05-06T10:16:28.268Z,52.76
2023-05-06T10:17:31.789Z,53.63
2023-05-06T10:18:37.013Z,53.57
2023-05-06T10:19:42.269Z,52.92
2023-05-06T10:20:44.727Z,51.48
2023-05-06T10:21:54.084Z,51.86
2023-05-06T10:23:20.508Z,51.55
2023-05-06T10:24:32.400Z,48.59
2023-05-06T10:25:42.481Z,48.68
2023-05-06T10:26:46.567Z,49.36
2023-05-06T10:27:48.507Z,47.16
2023-05-06T10:29:59.814Z,45.95
2023-05-06T10:31:04.544Z,45.63
2023-05-06T10:32:09.422Z,45.78
2023-05-06T10:33:12.138Z,45.99
2023-05-06T10:34:13.630Z,45.06
2023-05-06T10:35:26.719Z,49.26
2023-05-06T10:36:32.084Z,48.92
2023-05-06T10:37:34.732Z,48.36
2023-05-06T10:38:41.111Z,48.62
2023-05-06T10:39:43.460Z,47.82
2023-05-06T10:40:46.107Z,48.89
2023-05-06T10:41:48.545Z,49.35
2023-05-06T10:42:51.513Z,48.51
2023-05-06T10:43:56.828Z,48.61
2023-05-06T10:45:05.273Z,49.48
2023-05-06T10:46:13.920Z,48.48
2023-05-06T10:47:15.374Z,49.15
2023-05-06T10:48:16.838Z,49.66
2023-05-06T10:49:20.421Z,49.60
2023-05-06T10:50:23.165Z,48.86
2023-05-06T10:51:27.190Z,49.02
2023-05-06T10:52:44.970Z,48.53
2023-05-06T10:53:56.621Z,48.83
2023-05-06T10:54:58.147Z,50.29
2023-05-06T10:56:11.614Z,51.07
2023-05-06T10:57:13.172Z,52.91
2023-05-06T10:58:16.084Z,50.90
2023-05-06T10:59:31.313Z,48.19
2023-05-06T11:00:34.255Z,49.24
2023-05-06T11:01:37.498Z,47.85
2023-05-06T11:02:40.600Z,47.56
2023-05-06T11:03:43.615Z,47.38
2023-05-06T11:04:51.901Z,46.79
2023-05-06T11:05:53.329Z,45.77
2023-05-06T11:07:06.613Z,46.25
2023-05-06T11:08:10.556Z,44.89
2023-05-06T11:09:26.714Z,42.43
2023-05-06T11:10:33.084Z,44.61
2023-05-06T11:12:01.895Z,43.87
2023-05-06T11:13:22.001Z,43.52
2023-05-06T11:14:35.464Z,43.52
2023-05-06T11:15:36.840Z,46.29
2023-05-06T11:16:51.736Z,47.37
2023-05-06T11:17:57.181Z,47.36
2023-05-06T11:18:59.305Z,48.61
2023-05-06T11:20:26.453Z,46.63
2023-05-06T11:21:30.971Z,49.03
2023-05-06T11:22:40.187Z,48.40
2023-05-06T11:23:41.845Z,46.17
2023-05-06T11:24:43.850Z,47.61
2023-05-06T11:25:47.127Z,46.14
2023-05-06T11:26:49.598Z,45.97
2023-05-06T11:27:51.196Z,44.98
2023-05-06T11:28:52.568Z,44.75
2023-05-06T11:29:54.058Z,45.13
2023-05-06T11:30:56.014Z,47.33
2023-05-06T11:31:58.122Z,46.56
2023-05-06T11:33:05.695Z,45.92
2023-05-06T11:34:09.092Z,45.76
2023-05-06T11:35:11.775Z,44.68
2023-05-06T11:36:18.443Z,43.89
2023-05-06T11:37:27.961Z,43.51
2023-05-06T11:38:45.967Z,41.67
2023-05-06T11:39:49.113Z,41.73
2023-05-06T11:40:50.802Z,42.09
2023-05-06T11:41:53.226Z,41.92
2023-05-06T11:42:54.896Z,44.22
2023-05-06T11:43:56.368Z,46.43
2023-05-06T11:45:03.380Z,49.67
2023-05-06T11:46:05.199Z,49.58
2023-05-06T11:47:08.786Z,47.08
2023-05-06T11:48:17.712Z,45.58
2023-05-06T11:49:19.203Z,48.10
2023-05-06T11:50:22.213Z,47.27
2023-05-06T11:51:24.351Z,48.53
2023-05-06T11:52:25.892Z,48.05
2023-05-06T11:53:27.438Z,45.61
2023-05-06T11:54:28.993Z,45.25
2023-05-06T11:55:30.388Z,43.91
2023-05-06T11:56:45.198Z,44.35
2023-05-06T11:57:47.587Z,44.02
2023-05-06T11:58:49.036Z,43.69
2023-05-06T11:59:54.407Z,42.78
2023-05-06T12:01:01.365Z,42.64
2023-05-06T12:02:05.266Z,44.48
2023-05-06T12:03:14.500Z,44.00
2023-05-06T12:04:16.144Z,44.12
2023-05-06T12:05:17.804Z,44.42
2023-05-06T12:06:19.866Z,44.99
2023-05-06T12:07:22.072Z,45.22
2023-05-06T12:08:28.205Z,44.51
2023-05-06T12:09:30.104Z,43.57
2023-05-06T12:10:31.557Z,42.47
2023-05-06T12:11:34.387Z,41.64
2023-05-06T12:12:36.106Z,42.61
2023-05-06T12:13:39.017Z,43.34
2023-05-06T12:14:40.805Z,43.08
2023-05-06T12:15:43.527Z,43.25
2023-05-06T12:16:45.053Z,43.34
2023-05-06T12:17:46.800Z,44.38
2023-05-06T12:18:48.527Z,44.61
2023-05-06T12:19:50.686Z,43.49
2023-05-06T12:21:02.536Z,42.66
2023-05-06T12:22:21.323Z,44.35
2023-05-06T12:23:22.922Z,44.96
2023-05-06T12:24:30.901Z,42.42
2023-05-06T12:25:32.537Z,41.91
2023-05-06T12:26:48.485Z,43.85
2023-05-06T12:27:49.852Z,45.66
2023-05-06T12:29:10.113Z,45.46
2023-05-06T12:30:12.179Z,43.21
2023-05-06T12:31:24.187Z,43.98
2023-05-06T12:32:25.805Z,42.96
2023-05-06T12:33:27.376Z,43.91
2023-05-06T12:34:37.249Z,43.85
2023-05-06T12:35:39.912Z,44.18
2023-05-06T12:36:44.053Z,44.17
2023-05-06T12:37:45.453Z,44.40
2023-05-06T12:38:58.101Z,44.08
2023-05-06T12:39:59.984Z,43.26
2023-05-06T12:41:01.350Z,44.12
2023-05-06T12:42:03.248Z,44.35
2023-05-06T12:43:04.900Z,44.90
2023-05-06T12:44:32.250Z,44.26
2023-05-06T12:45:34.088Z,45.18
2023-05-06T12:46:35.650Z,46.18
2023-05-06T12:47:37.162Z,45.99
2023-05-06T12:48:38.989Z,45.60
2023-05-06T12:49:51.080Z,45.16
2023-05-06T12:50:52.577Z,46.14
2023-05-06T12:52:10.303Z,46.57
2023-05-06T12:53:15.738Z,46.87
2023-05-06T12:54:30.622Z,46.85
2023-05-06T12:55:42.267Z,45.63
2023-05-06T12:56:45.059Z,45.77
2023-05-06T12:57:46.568Z,45.33
2023-05-06T12:58:59.329Z,45.59
2023-05-06T13:00:00.756Z,45.79
2023-05-06T13:01:02.223Z,44.90
2023-05-06T13:02:04.598Z,44.57
2023-05-06T13:03:06.417Z,44.61
2023-05-06T13:04:07.931Z,44.50
2023-05-06T13:05:09.588Z,44.60
2023-05-06T13:06:10.997Z,44.53
2023-05-06T13:07:12.559Z,44.65
2023-05-06T13:08:17.086Z,45.51
2023-05-06T13:09:18.711Z,44.43
2023-05-06T13:10:20.053Z,43.06
2023-05-06T13:11:22.245Z,43.35
2023-05-06T13:12:23.654Z,43.06
2023-05-06T13:13:25.006Z,43.25
2023-05-06T13:14:26.444Z,43.94
2023-05-06T13:15:28.255Z,44.48
2023-05-06T13:16:31.355Z,44.49
2023-05-06T13:17:32.949Z,43.50
2023-05-06T13:18:34.443Z,43.42
2023-05-06T13:19:35.911Z,43.47
2023-05-06T13:20:37.395Z,43.11
2023-05-06T13:21:39.972Z,43.26
2023-05-06T13:22:53.908Z,44.56
2023-05-06T13:23:56.362Z,42.92
2023-05-06T13:24:57.773Z,43.60
2023-05-06T13:26:04.716Z,43.43
2023-05-06T13:27:06.862Z,42.81
2023-05-06T13:28:08.287Z,42.04
2023-05-06T13:29:11.142Z,42.05
2023-05-06T13:30:13.090Z,42.25
2023-05-06T13:31:14.668Z,41.82
2023-05-06T13:32:16.639Z,41.60
2023-05-06T13:33:18.006Z,40.95
2023-05-06T13:34:19.545Z,40.58
2023-05-06T13:35:21.054Z,41.40
2023-05-06T13:36:23.812Z,40.68
2023-05-06T13:37:25.267Z,40.99
2023-05-06T13:38:27.005Z,40.74
2023-05-06T13:39:28.451Z,41.37
2023-05-06T13:40:29.829Z,41.81
2023-05-06T13:41:31.872Z,40.27
2023-05-06T13:42:33.432Z,40.18
2023-05-06T13:43:34.797Z,40.76
2023-05-06T13:44:36.250Z,41.31
2023-05-06T13:45:37.645Z,41.32
2023-05-06T13:46:39.068Z,42.32
2023-05-06T13:47:42.395Z,42.37
2023-05-06T13:48:43.810Z,42.52
2023-05-06T13:49:45.171Z,42.71
2023-05-06T13:50:47.454Z,43.77
2023-05-06T13:51:48.953Z,43.52
2023-05-06T13:52:51.223Z,40.64
2023-05-06T13:53:52.581Z,41.32
2023-05-06T13:54:53.953Z,41.12
2023-05-06T13:55:55.443Z,40.41
2023-05-06T13:56:58.231Z,40.77
2023-05-06T13:57:59.629Z,42.46
2023-05-06T13:59:01.094Z,43.31
2023-05-06T14:00:02.551Z,43.76
2023-05-06T14:01:04.422Z,43.82
2023-05-06T14:02:09.055Z,42.29
2023-05-06T14:03:11.270Z,42.52
2023-05-06T14:04:12.748Z,43.46
2023-05-06T14:05:15.860Z,43.98
2023-05-06T14:06:17.361Z,43.85
2023-05-06T14:07:18.763Z,43.63
2023-05-06T14:08:20.380Z,44.19
2023-05-06T14:09:21.949Z,42.96
2023-05-06T14:10:23.524Z,43.48
2023-05-06T14:11:24.961Z,43.37
2023-05-06T14:12:26.717Z,43.77
2023-05-06T14:13:31.028Z,44.17
2023-05-06T14:14:32.481Z,46.02
2023-05-06T14:15:33.947Z,45.42
2023-05-06T14:16:35.311Z,45.20
2023-05-06T14:17:38.723Z,44.87
2023-05-06T14:18:40.178Z,43.56
2023-05-06T14:19:41.542Z,43.56
2023-05-06T14:20:43.059Z,43.28
2023-05-06T14:21:44.388Z,43.89
2023-05-06T14:22:46.442Z,44.08
2023-05-06T14:23:48.356Z,43.15
2023-05-06T14:24:49.756Z,43.86
2023-05-06T14:25:51.090Z,45.75
2023-05-06T14:26:52.744Z,45.11
2023-05-06T14:27:55.080Z,46.02
2023-05-06T14:28:56.665Z,47.03
2023-05-06T14:29:58.077Z,47.67
2023-05-06T14:30:59.499Z,48.95
2023-05-06T14:32:00.892Z,48.45
2023-05-06T14:33:02.818Z,48.01
2023-05-06T14:34:04.434Z,46.93
2023-05-06T14:35:06.400Z,46.10
2023-05-06T14:36:08.184Z,45.01
2023-05-06T14:37:09.692Z,44.07
2023-05-06T14:38:11.056Z,43.62
2023-05-06T14:39:12.919Z,43.29
2023-05-06T14:40:15.592Z,42.39
2023-05-06T14:41:17.084Z,42.27
2023-05-06T14:42:18.444Z,42.08
2023-05-06T14:43:19.850Z,41.13
2023-05-06T14:44:21.563Z,41.68
2023-05-06T14:45:23.084Z,42.66
2023-05-06T14:46:26.433Z,42.62
2023-05-06T14:47:29.309Z,42.27
2023-05-06T14:48:31.940Z,42.68
2023-05-06T14:49:33.498Z,44.10
2023-05-06T14:50:34.931Z,44.34
2023-05-06T14:51:36.368Z,45.01
2023-05-06T14:52:39.510Z,45.18
2023-05-06T14:53:41.191Z,44.69
2023-05-06T14:54:42.734Z,43.93
2023-05-06T14:55:45.542Z,43.61
2023-05-06T14:56:49.226Z,42.05
2023-05-06T14:57:51.016Z,42.59
2023-05-06T14:58:52.457Z,42.67
2023-05-06T14:59:54.327Z,41.87
2023-05-06T15:00:55.756Z,42.75
2023-05-06T15:01:58.697Z,42.08
2023-05-06T15:03:00.384Z,42.00
2023-05-06T15:04:01.729Z,44.33
2023-05-06T15:05:04.317Z,45.18
2023-05-06T15:06:06.266Z,43.44
2023-05-06T15:07:08.327Z,42.64
2023-05-06T15:08:10.094Z,43.32
2023-05-06T15:09:11.714Z,44.61
2023-05-06T15:10:13.249Z,44.62
2023-05-06T15:11:14.799Z,44.48
2023-05-06T15:12:16.204Z,43.56
2023-05-06T15:13:17.705Z,43.85
2023-05-06T15:14:19.229Z,43.55
2023-05-06T15:15:21.365Z,44.10
2023-05-06T15:16:22.820Z,44.16
2023-05-06T15:17:24.721Z,44.52
2023-05-06T15:18:26.100Z,44.44
2023-05-06T15:19:27.488Z,43.82
2023-05-06T15:20:28.863Z,43.40
2023-05-06T15:21:31.332Z,43.47
2023-05-06T15:22:32.779Z,43.25
2023-05-06T15:23:34.242Z,42.98
2023-05-06T15:24:36.013Z,43.20
2023-05-06T15:25:37.768Z,43.15
2023-05-06T15:26:39.578Z,43.61
2023-05-06T15:27:40.967Z,44.08
2023-05-06T15:28:42.376Z,43.70
2023-05-06T15:29:43.884Z,43.34
2023-05-06T15:30:45.286Z,43.62
2023-05-06T15:31:47.450Z,43.69
2023-05-06T15:32:49.177Z,44.41
2023-05-06T15:33:50.677Z,44.42
2023-05-06T15:34:52.150Z,43.68
2023-05-06T15:35:53.559Z,44.29
2023-05-06T15:36:55.044Z,43.94
2023-05-06T15:37:59.433Z,43.83
2023-05-06T15:39:01.163Z,44.26
2023-05-06T15:40:02.661Z,44.85
2023-05-06T15:41:04.159Z,44.23
2023-05-06T15:42:06.060Z,44.49
2023-05-06T15:43:08.410Z,44.55
2023-05-06T15:44:11.312Z,44.74
2023-05-06T15:45:12.847Z,44.89
2023-05-06T15:46:14.177Z,45.29
2023-05-06T15:47:15.525Z,45.76
2023-05-06T15:48:16.985Z,45.10
2023-05-06T15:49:47.410Z,45.07
2023-05-06T15:50:40.109Z,45.13
2023-05-06T15:51:41.747Z,45.53
2023-05-06T15:52:43.360Z,44.73
2023-05-06T15:53:44.883Z,45.39
2023-05-06T15:54:49.578Z,45.50
2023-05-06T15:55:56.683Z,45.90
2023-05-06T15:57:07.283Z,45.75
2023-05-06T15:58:08.843Z,44.52
2023-05-06T15:59:12.393Z,44.58
2023-05-06T16:00:15.060Z,44.29
2023-05-06T16:01:20.805Z,44.21
2023-05-06T16:02:27.702Z,44.45
2023-05-06T16:03:29.575Z,44.71
2023-05-06T16:04:31.549Z,44.63
2023-05-06T16:05:33.124Z,44.73
2023-05-06T16:06:34.891Z,45.18
2023-05-06T16:07:36.348Z,45.81
2023-05-06T16:08:38.736Z,45.79
2023-05-06T16:09:40.203Z,45.27
2023-05-06T16:10:41.751Z,45.68
2023-05-06T16:11:43.163Z,45.33
2023-05-06T16:12:44.536Z,45.05
2023-05-06T16:13:46.488Z,46.06
2023-05-06T16:14:48.274Z,45.10
2023-05-06T16:15:49.879Z,45.67
2023-05-06T16:16:51.289Z,45.49
2023-05-06T16:17:52.761Z,45.44
2023-05-06T16:18:54.195Z,45.10
2023-05-06T16:19:55.658Z,45.98
2023-05-06T16:20:57.061Z,46.16
2023-05-06T16:21:58.505Z,44.65
2023-05-06T16:23:00.035Z,44.61
2023-05-06T16:24:02.297Z,44.57
2023-05-06T16:25:04.343Z,44.59
2023-05-06T16:26:07.194Z,44.73
2023-05-06T16:27:08.591Z,46.43
2023-05-06T16:28:10.076Z,46.76
2023-05-06T16:29:12.489Z,46.71
2023-05-06T16:30:14.180Z,45.81
2023-05-06T16:31:15.648Z,45.39
2023-05-06T16:32:17.253Z,45.30
2023-05-06T16:33:18.639Z,46.44
2023-05-06T16:34:20.260Z,46.61
2023-05-06T16:35:21.705Z,47.16
2023-05-06T16:36:23.125Z,46.86
2023-05-06T16:37:24.533Z,46.98
2023-05-06T16:38:26.321Z,47.10
2023-05-06T16:39:28.019Z,47.85
2023-05-06T16:40:30.970Z,48.32
2023-05-06T16:41:32.461Z,47.88
2023-05-06T16:42:33.858Z,48.01
2023-05-06T16:43:35.274Z,47.90
2023-05-06T16:44:36.719Z,47.29
2023-05-06T16:45:39.603Z,47.57
2023-05-06T16:46:41.090Z,47.93
2023-05-06T16:47:45.848Z,47.51
2023-05-06T16:48:47.541Z,48.08
2023-05-06T16:49:49.752Z,47.95
2023-05-06T16:50:51.803Z,48.36
2023-05-06T16:51:54.089Z,49.00
2023-05-06T16:52:55.437Z,48.87
2023-05-06T16:53:56.859Z,49.90
2023-05-06T16:54:58.260Z,51.21
2023-05-06T16:56:01.426Z,50.71
2023-05-06T16:57:03.776Z,50.52
2023-05-06T16:58:05.206Z,50.52
2023-05-06T16:59:06.808Z,51.09
2023-05-06T17:00:11.846Z,51.93
2023-05-06T17:01:13.605Z,51.61
2023-05-06T17:02:15.124Z,52.25
2023-05-06T17:03:16.650Z,51.93
2023-05-06T17:04:18.281Z,52.02
