createdAt,value
2023-05-19T00:03:52.540Z,13.60
2023-05-19T00:09:02.321Z,12.10
2023-05-19T00:14:11.649Z,16.20
2023-05-19T00:19:18.909Z,12.70
2023-05-19T00:24:26.019Z,12.10
2023-05-19T00:29:32.936Z,15.30
2023-05-19T00:34:39.795Z,11.90
2023-05-19T00:39:47.823Z,10.70
2023-05-19T00:44:55.145Z,10.30
2023-05-19T00:50:02.196Z,9.70
2023-05-19T00:55:11.638Z,10.10
2023-05-19T01:00:19.444Z,13.00
2023-05-19T01:05:27.848Z,12.60
2023-05-19T01:10:34.783Z,14.50
2023-05-19T01:15:56.540Z,14.40
2023-05-19T01:21:23.738Z,12.30
2023-05-19T01:26:57.551Z,11.70
2023-05-19T01:32:07.789Z,13.60
2023-05-19T01:37:18.756Z,12.90
2023-05-19T01:47:34.571Z,10.50
2023-05-19T01:52:41.500Z,12.20
2023-05-19T01:58:01.003Z,12.00
2023-05-19T02:03:21.810Z,14.30
2023-05-19T02:08:35.604Z,12.20
2023-05-19T02:13:45.781Z,12.30
2023-05-19T02:18:54.015Z,16.30
2023-05-19T02:24:00.960Z,14.80
2023-05-19T02:29:10.129Z,11.10
2023-05-19T02:34:17.080Z,15.10
2023-05-19T02:39:23.990Z,15.60
2023-05-19T02:44:31.061Z,15.50
2023-05-19T02:49:38.482Z,19.90
2023-05-19T02:54:45.925Z,19.70
2023-05-19T02:59:52.839Z,21.30
2023-05-19T03:05:01.624Z,19.50
2023-05-19T03:10:10.569Z,18.60
2023-05-19T03:15:18.872Z,16.90
2023-05-19T03:20:25.874Z,18.90
2023-05-19T03:25:32.953Z,18.30
2023-05-19T03:30:40.113Z,21.30
2023-05-19T03:35:53.137Z,20.20
2023-05-19T03:41:00.472Z,17.20
2023-05-19T03:46:10.363Z,17.60
2023-05-19T03:51:28.783Z,15.40
2023-05-19T03:56:42.119Z,14.10
2023-05-19T04:01:49.136Z,15.40
2023-05-19T04:06:56.578Z,15.80
2023-05-19T04:12:03.821Z,15.40
2023-05-19T04:17:11.090Z,21.30
2023-05-19T04:22:18.200Z,16.90
2023-05-19T04:27:26.234Z,19.40
2023-05-19T04:32:34.840Z,15.10
2023-05-19T04:37:42.098Z,15.60
2023-05-19T04:42:50.134Z,11.60
2023-05-19T04:47:58.711Z,12.90
2023-05-19T04:53:05.913Z,12.30
2023-05-19T04:58:13.330Z,12.20
2023-05-19T05:03:23.067Z,17.00
2023-05-19T05:08:31.320Z,19.70
2023-05-19T05:13:40.290Z,15.80
2023-05-19T05:18:48.206Z,15.50
2023-05-19T05:23:56.902Z,10.80
2023-05-19T05:29:05.548Z,13.40
2023-05-19T05:34:12.841Z,10.30
2023-05-19T05:39:19.980Z,8.50
2023-05-19T05:44:27.670Z,12.00
2023-05-19T05:49:38.307Z,9.20
2023-05-19T05:54:46.964Z,11.80
2023-05-19T05:59:55.674Z,8.30
2023-05-19T06:05:02.814Z,9.90
2023-05-19T06:10:11.758Z,15.30
2023-05-19T06:15:18.766Z,7.80
2023-05-19T06:20:46.159Z,8.00
2023-05-19T06:25:53.467Z,10.90
2023-05-19T06:31:00.732Z,9.40
2023-05-19T06:36:19.389Z,10.60
2023-05-19T06:41:27.165Z,9.70
2023-05-19T06:46:34.402Z,11.50
2023-05-19T06:51:41.521Z,10.40
2023-05-19T06:56:48.661Z,13.20
2023-05-19T07:01:55.675Z,7.50
2023-05-19T07:07:03.133Z,8.60
2023-05-19T07:12:10.955Z,7.80
2023-05-19T07:17:18.528Z,7.50
2023-05-19T07:22:25.810Z,6.90
2023-05-19T07:27:32.912Z,8.80
2023-05-19T07:32:39.945Z,6.20
2023-05-19T07:37:47.072Z,4.90
2023-05-19T07:42:54.078Z,8.10
2023-05-19T07:48:01.613Z,8.30
2023-05-19T07:53:08.637Z,8.70
2023-05-19T07:58:15.720Z,6.60
2023-05-19T08:03:24.017Z,8.80
2023-05-19T08:08:33.486Z,6.30
2023-05-19T08:13:40.510Z,6.60
2023-05-19T08:18:47.618Z,6.70
2023-05-19T08:23:54.654Z,5.60
2023-05-19T08:29:01.561Z,9.50
2023-05-19T08:34:08.551Z,9.80
2023-05-19T08:39:16.706Z,10.60
2023-05-19T08:44:23.876Z,7.60
2023-05-19T08:49:37.055Z,8.80
2023-05-19T08:54:52.067Z,6.30
2023-05-19T08:59:59.849Z,6.10
2023-05-19T09:05:08.499Z,6.40
2023-05-19T09:10:16.554Z,5.10
2023-05-19T09:15:27.342Z,7.10
2023-05-19T09:25:47.744Z,8.80
2023-05-19T09:31:01.893Z,5.40
2023-05-19T09:36:11.021Z,12.40
2023-05-19T09:41:18.150Z,12.00
2023-05-19T09:46:28.553Z,8.30
2023-05-19T09:51:36.051Z,7.40
2023-05-19T09:56:43.340Z,10.60
2023-05-19T10:01:51.239Z,10.40
2023-05-19T10:07:00.555Z,6.50
2023-05-19T10:12:09.334Z,11.20
2023-05-19T10:17:17.248Z,10.20
2023-05-19T10:22:24.232Z,6.30
2023-05-19T10:27:33.594Z,10.60
2023-05-19T10:32:43.975Z,11.20
2023-05-19T10:37:59.069Z,9.90
2023-05-19T10:43:23.196Z,7.70
2023-05-19T10:48:36.619Z,9.20
2023-05-19T10:53:47.007Z,7.30
2023-05-19T10:58:53.985Z,9.80
2023-05-19T11:04:05.817Z,6.70
2023-05-19T11:09:16.917Z,7.10
2023-05-19T11:14:25.273Z,10.60
2023-05-19T11:19:35.844Z,6.70
2023-05-19T11:24:47.936Z,11.30
2023-05-19T11:29:56.372Z,13.00
2023-05-19T11:35:04.129Z,12.40
2023-05-19T11:40:12.684Z,12.50
2023-05-19T11:45:25.216Z,9.10
2023-05-19T11:50:33.661Z,10.40
2023-05-19T11:55:46.552Z,9.50
2023-05-19T12:00:54.237Z,8.20
2023-05-19T12:06:01.326Z,12.00
2023-05-19T12:11:09.180Z,8.10
2023-05-19T12:16:16.364Z,8.10
2023-05-19T12:21:23.430Z,8.50
2023-05-19T12:26:41.648Z,8.50
2023-05-19T12:31:51.259Z,8.20
2023-05-19T12:36:58.345Z,10.90
2023-05-19T12:42:09.039Z,14.10
2023-05-19T12:47:16.496Z,11.20
2023-05-19T12:52:24.062Z,11.00
2023-05-19T12:57:32.588Z,12.50
2023-05-19T13:02:58.061Z,14.30
2023-05-19T13:08:08.252Z,14.20
2023-05-19T13:13:15.399Z,13.50
2023-05-19T13:18:22.296Z,15.20
2023-05-19T13:23:29.574Z,16.00
2023-05-19T13:28:36.767Z,15.30
2023-05-19T13:33:46.323Z,15.90
2023-05-19T13:38:53.516Z,12.40
2023-05-19T13:44:02.141Z,15.80
2023-05-19T13:49:09.622Z,14.00
2023-05-19T13:54:16.682Z,20.80
2023-05-19T13:59:23.623Z,17.80
2023-05-19T14:04:30.700Z,17.00
2023-05-19T14:09:37.924Z,21.90
2023-05-19T14:14:44.982Z,21.20
2023-05-19T14:19:52.017Z,20.70
2023-05-19T14:25:00.514Z,24.50
2023-05-19T14:30:09.064Z,20.00
2023-05-19T14:35:16.224Z,22.30
2023-05-19T14:40:23.427Z,26.40
2023-05-19T14:45:30.998Z,26.10
2023-05-19T14:50:38.037Z,20.60
2023-05-19T14:55:45.303Z,21.40
2023-05-19T15:00:52.256Z,20.60
2023-05-19T15:05:59.199Z,20.90
2023-05-19T15:11:06.265Z,23.40
2023-05-19T15:16:17.035Z,24.80
2023-05-19T15:21:25.576Z,26.50
2023-05-19T15:26:32.523Z,24.60
2023-05-19T15:31:39.739Z,26.50
2023-05-19T15:36:46.751Z,24.30
2023-05-19T15:41:53.970Z,23.10
2023-05-19T15:47:01.042Z,24.70
2023-05-19T15:52:08.703Z,20.00
2023-05-19T15:57:15.628Z,23.90
2023-05-19T16:02:22.705Z,17.50
2023-05-19T16:07:29.759Z,21.20
2023-05-19T16:12:37.339Z,17.60
2023-05-19T16:17:44.391Z,20.80
2023-05-19T16:22:51.204Z,17.10
2023-05-19T16:27:58.622Z,19.20
2023-05-19T16:33:05.506Z,18.40
2023-05-19T16:38:12.454Z,26.70
2023-05-19T16:43:19.594Z,15.90
2023-05-19T16:48:26.749Z,17.90
2023-05-19T16:53:33.683Z,19.50
2023-05-19T16:58:40.632Z,16.10
2023-05-19T17:03:47.598Z,18.90
2023-05-19T17:08:55.977Z,18.40
2023-05-19T17:14:07.590Z,20.60
2023-05-19T17:19:14.674Z,23.00
2023-05-19T17:24:21.865Z,22.00
2023-05-19T17:29:29.016Z,17.70
2023-05-19T17:34:35.941Z,23.00
2023-05-19T17:39:42.969Z,18.90
2023-05-19T17:44:49.999Z,18.60
2023-05-19T17:49:58.000Z,19.70
2023-05-19T17:55:06.405Z,19.30
2023-05-19T18:00:15.452Z,18.50
2023-05-19T18:05:23.993Z,18.80
2023-05-19T18:10:32.897Z,19.90
2023-05-19T18:15:40.247Z,23.60
2023-05-19T18:20:47.681Z,21.20
2023-05-19T18:25:54.648Z,24.70
2023-05-19T18:31:05.982Z,24.40
2023-05-19T18:36:13.549Z,26.20
2023-05-19T18:41:21.501Z,34.00
2023-05-19T18:46:28.533Z,31.70
2023-05-19T18:51:36.180Z,32.40
2023-05-19T18:56:43.140Z,30.70
2023-05-19T19:01:50.067Z,25.80
2023-05-19T19:06:57.016Z,28.00
2023-05-19T19:12:04.062Z,28.70
2023-05-19T19:17:11.230Z,30.50
2023-05-19T19:22:18.315Z,25.90
2023-05-19T19:27:31.010Z,24.60
2023-05-19T19:32:38.144Z,22.40
2023-05-19T19:37:47.071Z,21.10
2023-05-19T19:42:54.655Z,21.60
2023-05-19T19:48:02.168Z,20.80
2023-05-19T19:53:09.437Z,19.80
2023-05-19T19:58:16.394Z,16.60
2023-05-19T20:03:23.382Z,18.50
2023-05-19T20:08:30.341Z,18.70
2023-05-19T20:13:37.442Z,19.90
2023-05-19T20:18:44.363Z,18.90
2023-05-19T20:23:51.490Z,19.00
2023-05-19T20:28:59.053Z,19.60
2023-05-19T20:34:06.054Z,19.60
2023-05-19T20:39:13.025Z,24.30
2023-05-19T20:44:19.942Z,23.20
2023-05-19T20:49:27.070Z,28.70
2023-05-19T20:54:33.928Z,26.90
2023-05-19T20:59:40.971Z,29.00
2023-05-19T21:04:48.963Z,27.30
2023-05-19T21:09:56.702Z,31.20
2023-05-19T21:15:06.048Z,33.00
2023-05-19T21:20:15.586Z,36.00
2023-05-19T21:25:22.620Z,39.50
2023-05-19T21:30:29.446Z,34.40
2023-05-19T21:35:36.854Z,41.60
2023-05-19T21:40:43.736Z,42.30
2023-05-19T21:45:50.738Z,40.50
2023-05-19T21:50:58.006Z,40.70
2023-05-19T21:56:05.012Z,42.90
2023-05-19T22:01:11.893Z,43.90
2023-05-19T22:06:19.018Z,42.80
2023-05-19T22:11:26.075Z,38.70
2023-05-19T22:16:33.055Z,41.90
2023-05-19T22:21:40.154Z,40.50
2023-05-19T22:26:47.432Z,41.50
2023-05-19T22:31:54.372Z,46.10
2023-05-19T22:37:01.873Z,45.90
2023-05-19T22:42:09.086Z,45.50
2023-05-19T22:47:15.989Z,51.70
2023-05-19T22:52:23.100Z,46.10
2023-05-19T22:57:29.995Z,48.20
2023-05-19T23:02:37.105Z,49.50
2023-05-19T23:07:44.185Z,48.30
2023-05-19T23:12:51.619Z,44.10
2023-05-19T23:17:58.884Z,43.60
2023-05-19T23:23:05.871Z,43.80
2023-05-19T23:28:12.826Z,40.00
2023-05-19T23:33:19.677Z,48.60
2023-05-19T23:38:27.819Z,49.50
2023-05-19T23:43:34.744Z,45.70
2023-05-19T23:48:41.688Z,43.90
2023-05-19T23:53:49.008Z,44.90
2023-05-19T23:58:56.048Z,44.00
