createdAt,value
2023-03-29T00:00:36.492Z,2.00
2023-03-29T00:03:05.336Z,2.90
2023-03-29T00:05:36.031Z,1.90
2023-03-29T00:08:04.588Z,2.27
2023-03-29T00:10:34.117Z,2.27
2023-03-29T00:13:02.858Z,1.97
2023-03-29T00:15:31.235Z,2.23
2023-03-29T00:17:59.559Z,2.13
2023-03-29T00:20:28.649Z,1.70
2023-03-29T00:22:58.263Z,2.20
2023-03-29T00:25:26.517Z,2.13
2023-03-29T00:27:54.699Z,2.23
2023-03-29T00:30:23.003Z,2.27
2023-03-29T00:32:51.420Z,2.10
2023-03-29T00:35:20.179Z,1.90
2023-03-29T00:37:50.964Z,1.57
2023-03-29T00:40:20.868Z,1.93
2023-03-29T00:42:49.071Z,2.33
2023-03-29T00:45:21.613Z,1.97
2023-03-29T00:47:52.872Z,2.60
2023-03-29T00:50:25.624Z,2.00
2023-03-29T00:53:00.900Z,2.27
2023-03-29T00:55:33.791Z,2.37
2023-03-29T00:58:04.343Z,2.47
2023-03-29T01:00:37.838Z,1.87
2023-03-29T01:03:13.437Z,2.20
2023-03-29T01:05:45.724Z,1.90
2023-03-29T01:08:18.538Z,2.30
2023-03-29T01:10:52.412Z,2.13
2023-03-29T01:13:27.126Z,2.13
2023-03-29T01:15:58.017Z,2.03
2023-03-29T01:18:26.285Z,2.20
2023-03-29T01:21:12.444Z,2.10
2023-03-29T01:24:06.716Z,1.90
2023-03-29T01:26:47.606Z,2.13
2023-03-29T01:29:23.461Z,2.83
2023-03-29T01:31:55.697Z,2.20
2023-03-29T01:34:28.241Z,2.20
2023-03-29T01:37:01.530Z,1.90
2023-03-29T01:39:29.732Z,1.70
2023-03-29T01:42:09.720Z,2.00
2023-03-29T01:44:48.538Z,2.43
2023-03-29T01:47:23.117Z,2.40
2023-03-29T01:49:58.408Z,2.70
2023-03-29T01:52:32.937Z,2.40
2023-03-29T01:55:06.700Z,2.23
2023-03-29T01:57:36.757Z,2.00
2023-03-29T02:00:10.957Z,2.23
2023-03-29T02:02:43.777Z,2.00
2023-03-29T02:05:14.213Z,1.57
2023-03-29T02:07:44.488Z,2.00
2023-03-29T02:10:13.917Z,2.03
2023-03-29T02:12:42.544Z,1.40
2023-03-29T02:15:15.972Z,2.00
2023-03-29T02:17:46.246Z,2.23
2023-03-29T02:20:18.874Z,1.90
2023-03-29T02:22:52.825Z,1.90
2023-03-29T02:25:22.511Z,1.80
2023-03-29T02:27:51.308Z,1.73
2023-03-29T02:30:22.453Z,2.40
2023-03-29T02:32:55.561Z,2.37
2023-03-29T02:35:34.098Z,2.07
2023-03-29T02:38:04.183Z,2.33
2023-03-29T02:40:34.670Z,2.77
2023-03-29T02:43:04.203Z,2.03
2023-03-29T02:45:34.874Z,3.20
2023-03-29T02:48:07.459Z,2.70
2023-03-29T02:50:39.440Z,2.20
2023-03-29T02:53:14.075Z,2.10
2023-03-29T02:55:42.435Z,2.50
2023-03-29T02:58:10.739Z,2.40
2023-03-29T03:00:44.714Z,1.80
2023-03-29T03:03:15.461Z,2.30
2023-03-29T03:05:44.073Z,1.93
2023-03-29T03:08:12.298Z,2.00
2023-03-29T03:10:40.928Z,1.90
2023-03-29T03:13:09.191Z,2.27
2023-03-29T03:15:38.712Z,2.00
2023-03-29T03:18:08.330Z,2.10
2023-03-29T03:20:37.035Z,1.77
2023-03-29T03:23:05.252Z,2.40
2023-03-29T03:25:35.170Z,1.73
2023-03-29T03:28:03.696Z,1.97
2023-03-29T03:30:31.897Z,2.07
2023-03-29T03:33:00.168Z,2.50
2023-03-29T03:35:29.922Z,1.70
2023-03-29T03:37:58.800Z,2.10
2023-03-29T03:40:28.323Z,2.07
2023-03-29T03:42:56.661Z,2.73
2023-03-29T03:45:24.805Z,2.00
2023-03-29T03:47:52.984Z,1.90
2023-03-29T03:50:21.179Z,2.00
2023-03-29T03:52:50.863Z,2.30
2023-03-29T03:55:19.296Z,1.83
2023-03-29T03:57:47.937Z,2.20
2023-03-29T04:00:20.234Z,1.97
2023-03-29T04:02:49.801Z,2.00
2023-03-29T04:05:18.366Z,1.70
2023-03-29T04:07:46.640Z,2.10
2023-03-29T04:10:16.438Z,2.20
2023-03-29T04:12:45.047Z,2.33
2023-03-29T04:15:13.573Z,2.30
2023-03-29T04:17:41.893Z,2.20
2023-03-29T04:20:12.372Z,2.20
2023-03-29T04:22:41.780Z,2.10
2023-03-29T04:25:11.555Z,1.63
2023-03-29T04:27:41.283Z,2.00
2023-03-29T04:30:10.588Z,2.03
2023-03-29T04:32:39.293Z,2.00
2023-03-29T04:35:08.018Z,2.37
2023-03-29T04:37:36.866Z,2.27
2023-03-29T04:40:09.014Z,2.07
2023-03-29T04:42:37.313Z,2.23
2023-03-29T04:45:07.923Z,1.97
2023-03-29T04:47:36.555Z,2.20
2023-03-29T04:50:05.563Z,2.30
2023-03-29T04:52:33.826Z,2.37
2023-03-29T04:55:02.112Z,2.37
2023-03-29T04:57:31.580Z,2.63
2023-03-29T04:59:59.718Z,2.33
2023-03-29T05:02:32.187Z,2.23
2023-03-29T05:05:00.485Z,2.57
2023-03-29T05:07:28.729Z,2.70
2023-03-29T05:09:56.881Z,2.47
2023-03-29T05:12:25.104Z,3.23
2023-03-29T05:14:53.352Z,2.37
2023-03-29T05:17:21.738Z,2.80
2023-03-29T05:19:51.271Z,2.63
2023-03-29T05:22:20.134Z,3.07
2023-03-29T05:24:48.388Z,2.53
2023-03-29T05:27:17.057Z,2.63
2023-03-29T05:29:45.630Z,2.67
2023-03-29T05:32:14.829Z,2.20
2023-03-29T05:34:43.386Z,2.60
2023-03-29T05:37:13.363Z,3.03
2023-03-29T05:39:41.515Z,2.73
2023-03-29T05:42:12.251Z,2.73
2023-03-29T05:44:40.734Z,2.10
2023-03-29T05:47:09.073Z,2.60
2023-03-29T05:49:38.008Z,2.20
2023-03-29T05:52:06.667Z,3.30
2023-03-29T05:54:36.315Z,2.60
2023-03-29T05:57:04.720Z,2.70
2023-03-29T05:59:33.744Z,3.80
2023-03-29T06:02:04.780Z,2.13
2023-03-29T06:04:33.637Z,2.37
2023-03-29T06:07:02.101Z,2.50
2023-03-29T06:09:30.418Z,2.47
2023-03-29T06:12:01.660Z,2.50
2023-03-29T06:14:30.022Z,3.23
2023-03-29T06:16:58.255Z,2.37
2023-03-29T06:19:26.810Z,2.40
2023-03-29T06:21:55.003Z,2.40
2023-03-29T06:24:24.884Z,2.50
2023-03-29T06:26:53.658Z,2.07
2023-03-29T06:29:23.227Z,2.47
2023-03-29T06:31:51.436Z,3.00
2023-03-29T06:34:20.965Z,2.50
2023-03-29T06:36:51.137Z,2.60
2023-03-29T06:39:19.359Z,2.30
2023-03-29T06:41:47.502Z,2.70
2023-03-29T06:44:17.449Z,2.60
2023-03-29T06:46:47.148Z,2.60
2023-03-29T06:49:15.432Z,2.60
2023-03-29T06:51:43.590Z,2.47
2023-03-29T06:54:12.594Z,3.07
2023-03-29T06:56:40.952Z,2.50
2023-03-29T06:59:10.480Z,2.90
2023-03-29T07:01:38.846Z,2.37
2023-03-29T07:04:09.308Z,3.03
2023-03-29T07:06:38.985Z,2.40
2023-03-29T07:09:07.745Z,2.97
2023-03-29T07:11:36.310Z,2.93
2023-03-29T07:14:04.467Z,2.20
2023-03-29T07:16:32.824Z,2.30
2023-03-29T07:19:01.415Z,2.30
2023-03-29T07:21:31.958Z,2.37
2023-03-29T07:24:00.246Z,2.47
2023-03-29T07:26:30.240Z,2.53
2023-03-29T07:28:58.846Z,2.80
2023-03-29T07:31:29.224Z,2.47
2023-03-29T07:33:57.498Z,2.47
2023-03-29T07:36:28.543Z,2.47
2023-03-29T07:39:01.747Z,2.77
2023-03-29T07:41:29.948Z,2.73
2023-03-29T07:43:58.866Z,2.97
2023-03-29T07:46:27.130Z,3.00
2023-03-29T07:48:56.673Z,2.33
2023-03-29T07:51:24.918Z,3.20
2023-03-29T07:53:53.173Z,2.90
2023-03-29T07:56:22.683Z,2.90
2023-03-29T07:58:50.859Z,2.60
2023-03-29T08:01:19.822Z,2.73
2023-03-29T08:03:48.351Z,2.90
2023-03-29T08:06:17.163Z,2.87
2023-03-29T08:08:45.410Z,2.40
2023-03-29T08:11:14.021Z,2.97
2023-03-29T08:13:43.548Z,2.70
2023-03-29T08:16:11.748Z,2.80
2023-03-29T08:18:40.135Z,2.50
2023-03-29T08:21:08.869Z,2.60
2023-03-29T08:23:37.338Z,2.63
2023-03-29T08:26:05.814Z,2.60
2023-03-29T08:28:34.458Z,3.47
2023-03-29T08:31:04.206Z,3.50
2023-03-29T08:33:32.710Z,2.40
2023-03-29T08:36:01.027Z,2.63
2023-03-29T08:38:29.249Z,3.43
2023-03-29T08:40:57.908Z,3.70
2023-03-29T08:43:41.417Z,2.60
2023-03-29T08:46:30.878Z,3.30
2023-03-29T08:49:05.537Z,2.53
2023-03-29T08:51:38.048Z,2.90
2023-03-29T08:54:09.160Z,2.90
2023-03-29T08:56:40.624Z,2.87
2023-03-29T08:59:18.558Z,2.90
2023-03-29T09:01:51.110Z,2.93
2023-03-29T09:04:23.194Z,3.20
2023-03-29T09:06:52.253Z,4.90
2023-03-29T09:09:22.638Z,3.10
2023-03-29T09:12:04.951Z,3.23
2023-03-29T09:14:49.697Z,3.10
2023-03-29T09:17:31.523Z,3.83
2023-03-29T09:20:07.862Z,2.90
2023-03-29T09:22:43.379Z,2.73
2023-03-29T09:25:21.331Z,2.87
2023-03-29T09:27:57.168Z,3.03
2023-03-29T09:30:30.674Z,3.20
2023-03-29T09:33:03.898Z,3.10
2023-03-29T09:35:36.191Z,3.00
2023-03-29T09:38:05.821Z,3.27
2023-03-29T09:40:40.511Z,3.00
2023-03-29T09:43:11.730Z,3.03
2023-03-29T09:45:41.832Z,3.10
2023-03-29T09:48:15.222Z,3.10
2023-03-29T09:50:46.742Z,3.03
2023-03-29T09:53:15.924Z,2.50
2023-03-29T09:55:47.812Z,3.07
2023-03-29T09:58:19.729Z,3.00
2023-03-29T10:00:49.314Z,2.27
2023-03-29T10:03:22.801Z,2.87
2023-03-29T10:05:53.215Z,2.57
2023-03-29T10:08:24.616Z,2.80
2023-03-29T10:10:52.837Z,2.90
2023-03-29T10:13:24.132Z,3.10
2023-03-29T10:16:01.769Z,2.70
2023-03-29T10:18:32.744Z,2.93
2023-03-29T10:21:03.633Z,2.90
2023-03-29T10:23:33.965Z,3.20
2023-03-29T10:26:04.166Z,2.87
2023-03-29T10:28:33.927Z,2.60
2023-03-29T10:31:04.000Z,2.30
2023-03-29T10:33:36.842Z,2.80
2023-03-29T10:36:07.892Z,3.07
2023-03-29T10:38:37.505Z,3.07
2023-03-29T10:41:10.009Z,3.10
2023-03-29T10:43:40.060Z,2.83
2023-03-29T10:46:10.880Z,3.00
2023-03-29T10:48:41.860Z,3.10
2023-03-29T10:51:14.903Z,3.13
2023-03-29T10:53:43.275Z,3.10
2023-03-29T10:56:27.920Z,2.90
2023-03-29T10:59:15.680Z,3.40
2023-03-29T11:01:51.960Z,2.73
2023-03-29T11:04:29.467Z,3.10
2023-03-29T11:07:14.503Z,3.70
2023-03-29T11:09:51.256Z,2.73
2023-03-29T11:12:26.840Z,2.80
2023-03-29T11:15:04.602Z,2.63
2023-03-29T11:17:50.831Z,2.80
2023-03-29T11:20:29.623Z,2.70
2023-03-29T11:23:08.219Z,2.50
2023-03-29T11:25:47.223Z,3.00
2023-03-29T11:28:20.284Z,2.40
2023-03-29T11:30:55.584Z,2.90
2023-03-29T11:33:37.434Z,2.47
2023-03-29T11:36:13.791Z,2.70
2023-03-29T11:38:51.604Z,2.87
2023-03-29T11:41:24.201Z,2.63
2023-03-29T11:43:55.533Z,2.33
2023-03-29T11:46:30.461Z,2.23
2023-03-29T11:49:05.398Z,2.70
2023-03-29T11:51:39.666Z,2.33
2023-03-29T11:54:17.172Z,1.53
2023-03-29T11:56:48.485Z,1.90
2023-03-29T11:59:23.567Z,1.60
2023-03-29T12:01:58.106Z,1.60
2023-03-29T12:04:32.264Z,2.17
2023-03-29T12:07:13.882Z,1.90
2023-03-29T12:09:49.955Z,2.20
2023-03-29T12:12:23.273Z,1.60
2023-03-29T12:14:59.653Z,1.53
2023-03-29T12:17:33.052Z,1.73
2023-03-29T12:20:08.066Z,1.70
2023-03-29T12:22:38.857Z,1.53
2023-03-29T12:25:10.398Z,1.27
2023-03-29T12:27:46.048Z,1.80
2023-03-29T12:30:27.251Z,1.73
2023-03-29T12:33:17.759Z,1.43
2023-03-29T12:35:54.261Z,2.00
2023-03-29T12:38:25.466Z,1.70
2023-03-29T12:40:57.029Z,1.60
2023-03-29T12:43:28.061Z,1.63
2023-03-29T12:46:02.076Z,1.20
2023-03-29T12:48:31.789Z,1.53
2023-03-29T12:51:02.589Z,1.20
2023-03-29T12:53:36.074Z,1.10
2023-03-29T12:56:16.944Z,1.37
2023-03-29T12:58:55.861Z,1.37
2023-03-29T13:01:28.539Z,1.43
2023-03-29T13:04:13.616Z,0.90
2023-03-29T13:07:03.907Z,1.03
2023-03-29T13:09:36.685Z,0.80
2023-03-29T13:12:09.108Z,1.00
2023-03-29T13:14:42.607Z,1.00
2023-03-29T13:17:19.835Z,0.90
2023-03-29T13:19:54.925Z,0.90
2023-03-29T13:22:35.664Z,1.00
2023-03-29T13:25:19.911Z,1.00
2023-03-29T13:27:55.312Z,1.10
2023-03-29T13:30:35.835Z,1.67
2023-03-29T13:33:22.420Z,1.33
2023-03-29T13:35:59.638Z,1.90
2023-03-29T13:38:31.874Z,2.10
2023-03-29T13:41:03.888Z,1.57
2023-03-29T13:43:35.774Z,1.77
2023-03-29T13:46:07.618Z,1.60
2023-03-29T13:48:53.737Z,1.10
2023-03-29T13:51:29.182Z,1.40
2023-03-29T13:54:01.194Z,1.17
2023-03-29T13:56:37.269Z,1.47
2023-03-29T13:59:13.492Z,1.70
2023-03-29T14:01:47.691Z,1.10
2023-03-29T14:04:24.224Z,1.20
2023-03-29T14:06:55.031Z,1.03
2023-03-29T14:09:26.249Z,1.00
2023-03-29T14:11:56.420Z,1.50
2023-03-29T14:14:26.837Z,0.80
2023-03-29T14:16:56.904Z,1.50
2023-03-29T14:19:30.942Z,1.33
2023-03-29T14:22:02.060Z,1.60
2023-03-29T14:24:38.599Z,1.53
2023-03-29T14:27:11.196Z,1.20
2023-03-29T14:29:39.484Z,1.37
2023-03-29T14:32:11.788Z,1.30
2023-03-29T14:34:40.552Z,1.20
2023-03-29T14:37:11.413Z,1.10
2023-03-29T14:39:41.978Z,1.40
2023-03-29T14:42:20.571Z,1.40
2023-03-29T14:44:49.928Z,1.30
2023-03-29T14:47:25.030Z,1.80
2023-03-29T14:49:54.385Z,1.13
2023-03-29T14:52:22.816Z,1.27
2023-03-29T14:54:56.476Z,1.80
2023-03-29T14:57:29.009Z,1.30
2023-03-29T15:00:02.320Z,1.40
2023-03-29T15:02:32.341Z,1.60
2023-03-29T15:05:04.694Z,1.00
2023-03-29T15:07:34.958Z,1.17
2023-03-29T15:10:05.032Z,1.40
2023-03-29T15:12:35.258Z,1.00
2023-03-29T15:15:04.061Z,1.50
2023-03-29T15:17:47.531Z,1.43
2023-03-29T15:20:23.914Z,1.20
2023-03-29T15:22:56.813Z,1.30
2023-03-29T15:25:28.422Z,1.07
2023-03-29T15:28:00.995Z,1.47
2023-03-29T15:30:34.738Z,1.30
2023-03-29T15:33:23.061Z,1.30
2023-03-29T15:35:54.565Z,1.37
2023-03-29T15:38:30.210Z,1.77
2023-03-29T15:41:05.097Z,2.00
2023-03-29T15:43:36.634Z,1.57
2023-03-29T15:46:05.225Z,1.90
2023-03-29T15:48:34.049Z,1.40
2023-03-29T15:51:06.138Z,1.20
2023-03-29T15:53:34.964Z,1.53
2023-03-29T15:56:07.146Z,1.87
2023-03-29T15:58:38.167Z,1.73
2023-03-29T16:01:19.053Z,1.80
2023-03-29T16:03:48.191Z,2.30
2023-03-29T16:06:17.382Z,2.00
2023-03-29T16:08:46.122Z,1.70
2023-03-29T16:11:14.432Z,1.53
2023-03-29T16:13:44.089Z,1.57
2023-03-29T16:16:12.753Z,1.77
2023-03-29T16:18:40.972Z,2.10
2023-03-29T16:21:14.094Z,1.60
2023-03-29T16:23:42.888Z,2.03
2023-03-29T16:26:13.376Z,1.70
2023-03-29T16:28:43.322Z,1.97
2023-03-29T16:31:12.659Z,1.40
2023-03-29T16:33:41.540Z,2.23
2023-03-29T16:36:10.609Z,1.73
2023-03-29T16:38:38.834Z,1.67
2023-03-29T16:41:07.487Z,2.00
2023-03-29T16:43:38.542Z,1.97
2023-03-29T16:46:10.114Z,1.93
2023-03-29T16:48:38.629Z,2.30
2023-03-29T16:51:07.979Z,2.30
2023-03-29T16:53:36.363Z,1.63
2023-03-29T16:56:05.528Z,2.30
2023-03-29T16:58:33.841Z,1.60
2023-03-29T17:01:10.746Z,2.43
2023-03-29T17:03:39.436Z,1.40
2023-03-29T17:06:08.965Z,1.80
2023-03-29T17:08:37.897Z,2.67
2023-03-29T17:11:07.390Z,1.43
2023-03-29T17:13:35.676Z,1.30
2023-03-29T17:16:04.040Z,1.97
2023-03-29T17:18:33.735Z,1.30
2023-03-29T17:21:03.061Z,1.73
2023-03-29T17:23:31.392Z,1.40
2023-03-29T17:25:59.673Z,1.23
2023-03-29T17:28:27.828Z,1.27
2023-03-29T17:30:56.466Z,1.60
2023-03-29T17:33:26.177Z,1.90
2023-03-29T17:35:55.909Z,1.70
2023-03-29T17:38:24.074Z,1.70
2023-03-29T17:40:55.868Z,3.80
2023-03-29T17:43:24.252Z,2.20
2023-03-29T17:45:54.092Z,2.20
2023-03-29T17:48:24.112Z,1.63
2023-03-29T17:50:52.403Z,1.70
2023-03-29T17:53:26.025Z,1.40
2023-03-29T17:55:54.254Z,1.40
2023-03-29T17:58:22.350Z,1.40
2023-03-29T18:00:50.734Z,1.60
2023-03-29T18:03:19.038Z,1.60
2023-03-29T18:05:47.401Z,1.23
2023-03-29T18:08:16.606Z,1.20
2023-03-29T18:10:46.334Z,1.47
2023-03-29T18:13:14.711Z,1.50
2023-03-29T18:15:45.037Z,1.60
2023-03-29T18:18:13.201Z,1.47
2023-03-29T18:20:41.364Z,1.67
2023-03-29T18:23:09.498Z,1.40
2023-03-29T18:25:38.723Z,1.80
2023-03-29T18:28:08.263Z,1.60
2023-03-29T18:30:36.818Z,1.60
2023-03-29T18:33:05.069Z,1.50
2023-03-29T18:35:33.307Z,2.27
2023-03-29T18:38:03.052Z,1.90
2023-03-29T18:40:32.095Z,1.73
2023-03-29T18:43:00.504Z,1.63
2023-03-29T18:45:30.425Z,2.20
2023-03-29T18:47:58.595Z,1.90
2023-03-29T18:50:27.173Z,1.70
2023-03-29T18:52:55.291Z,1.77
2023-03-29T18:55:23.603Z,2.07
2023-03-29T18:57:51.724Z,1.90
2023-03-29T19:00:20.369Z,2.20
2023-03-29T19:02:50.020Z,1.90
2023-03-29T19:05:18.363Z,2.13
2023-03-29T19:07:46.597Z,2.27
2023-03-29T19:10:14.805Z,2.63
2023-03-29T19:12:42.932Z,2.13
2023-03-29T19:15:12.530Z,2.10
2023-03-29T19:17:40.809Z,2.27
2023-03-29T19:20:12.226Z,2.40
2023-03-29T19:22:40.945Z,2.43
2023-03-29T19:25:10.450Z,2.53
2023-03-29T19:27:38.937Z,2.40
2023-03-29T19:30:09.083Z,2.73
2023-03-29T19:32:37.278Z,2.20
2023-03-29T19:35:07.026Z,1.87
2023-03-29T19:37:36.583Z,2.27
2023-03-29T19:40:07.018Z,2.20
2023-03-29T19:42:36.101Z,2.60
2023-03-29T19:45:04.905Z,2.30
2023-03-29T19:47:33.216Z,2.00
2023-03-29T19:50:01.728Z,2.03
2023-03-29T19:52:30.400Z,2.40
2023-03-29T19:54:59.977Z,3.00
2023-03-29T19:57:28.364Z,2.50
2023-03-29T19:59:56.780Z,2.30
2023-03-29T20:02:24.928Z,3.00
2023-03-29T20:04:53.403Z,2.17
2023-03-29T20:07:21.519Z,2.10
2023-03-29T20:09:49.612Z,2.27
2023-03-29T20:12:19.081Z,2.30
2023-03-29T20:14:47.203Z,2.70
2023-03-29T20:17:15.454Z,2.20
2023-03-29T20:19:44.034Z,1.77
2023-03-29T20:22:12.750Z,2.00
2023-03-29T20:24:40.928Z,2.33
2023-03-29T20:27:09.032Z,2.20
2023-03-29T20:29:38.596Z,2.13
2023-03-29T20:32:06.967Z,3.20
2023-03-29T20:34:35.553Z,3.33
2023-03-29T20:37:04.465Z,2.63
2023-03-29T20:39:32.681Z,2.43
2023-03-29T20:42:00.788Z,2.50
2023-03-29T20:44:29.316Z,2.90
2023-03-29T20:47:06.354Z,2.23
2023-03-29T20:49:37.918Z,2.60
2023-03-29T20:52:08.159Z,2.50
2023-03-29T20:54:36.967Z,2.87
2023-03-29T20:57:05.438Z,2.40
2023-03-29T20:59:34.316Z,3.00
2023-03-29T21:02:03.819Z,2.60
2023-03-29T21:04:31.965Z,3.00
2023-03-29T21:07:02.446Z,2.97
2023-03-29T21:09:34.052Z,2.90
2023-03-29T21:12:02.454Z,2.70
2023-03-29T21:14:33.349Z,3.10
2023-03-29T21:17:02.857Z,2.97
2023-03-29T21:19:31.045Z,2.80
2023-03-29T21:21:59.211Z,2.60
2023-03-29T21:24:27.320Z,2.47
2023-03-29T21:26:55.421Z,3.93
2023-03-29T21:29:23.617Z,3.17
2023-03-29T21:31:51.783Z,3.13
2023-03-29T21:34:21.338Z,3.13
2023-03-29T21:36:49.852Z,2.50
2023-03-29T21:39:18.062Z,2.90
2023-03-29T21:41:46.282Z,2.87
2023-03-29T21:44:14.620Z,3.20
2023-03-29T21:46:42.910Z,2.70
2023-03-29T21:49:11.905Z,2.43
2023-03-29T21:51:41.396Z,3.27
2023-03-29T21:54:10.877Z,2.73
2023-03-29T21:56:39.030Z,3.33
2023-03-29T21:59:07.141Z,3.57
2023-03-29T22:01:35.337Z,2.57
2023-03-29T22:04:04.096Z,3.13
2023-03-29T22:06:32.292Z,2.90
2023-03-29T22:09:03.068Z,3.10
2023-03-29T22:11:32.461Z,3.50
2023-03-29T22:14:00.615Z,3.10
2023-03-29T22:16:31.205Z,2.60
2023-03-29T22:18:59.400Z,2.40
2023-03-29T22:21:31.039Z,3.40
2023-03-29T22:24:01.765Z,2.80
2023-03-29T22:26:31.648Z,2.80
2023-03-29T22:29:01.062Z,2.60
2023-03-29T22:31:30.733Z,3.27
2023-03-29T22:34:00.627Z,2.27
2023-03-29T22:36:30.555Z,2.90
2023-03-29T22:38:59.354Z,2.57
2023-03-29T22:41:28.934Z,3.07
2023-03-29T22:43:58.846Z,2.73
2023-03-29T22:46:27.185Z,2.60
2023-03-29T22:48:55.633Z,2.63
2023-03-29T22:51:23.865Z,3.40
2023-03-29T22:53:52.049Z,2.80
2023-03-29T22:56:20.384Z,2.57
2023-03-29T22:58:49.922Z,2.60
2023-03-29T23:01:18.184Z,2.40
2023-03-29T23:03:46.327Z,2.40
2023-03-29T23:06:14.496Z,2.80
2023-03-29T23:08:42.648Z,2.37
2023-03-29T23:11:11.441Z,2.80
2023-03-29T23:13:39.655Z,2.63
2023-03-29T23:16:09.641Z,2.80
2023-03-29T23:18:38.765Z,2.50
2023-03-29T23:21:08.791Z,1.83
2023-03-29T23:23:37.025Z,2.67
2023-03-29T23:26:06.077Z,2.60
2023-03-29T23:28:34.371Z,3.00
2023-03-29T23:31:05.050Z,3.37
2023-03-29T23:33:36.403Z,9.63
2023-03-29T23:36:07.401Z,4.60
2023-03-29T23:38:38.603Z,3.37
2023-03-29T23:41:08.493Z,2.73
2023-03-29T23:43:40.332Z,2.57
2023-03-29T23:46:10.785Z,2.20
2023-03-29T23:48:40.602Z,2.87
2023-03-29T23:51:09.810Z,2.20
2023-03-29T23:53:38.224Z,2.37
2023-03-29T23:56:07.680Z,2.00
2023-03-29T23:58:37.868Z,2.40
