createdAt,value
2022-10-12T00:02:26.934Z,13.30
2022-10-12T00:04:53.921Z,13.70
2022-10-12T00:07:20.904Z,13.90
2022-10-12T00:09:47.984Z,13.70
2022-10-12T00:12:15.094Z,13.80
2022-10-12T00:14:42.348Z,14.80
2022-10-12T00:17:09.344Z,13.30
2022-10-12T00:19:36.392Z,13.80
2022-10-12T00:22:03.407Z,13.70
2022-10-12T00:24:30.495Z,13.60
2022-10-12T00:26:57.708Z,13.80
2022-10-12T00:29:24.781Z,13.90
2022-10-12T00:31:51.750Z,13.80
2022-10-12T00:34:18.802Z,13.70
2022-10-12T00:36:45.806Z,13.80
2022-10-12T00:39:13.234Z,14.20
2022-10-12T00:41:44.028Z,14.10
2022-10-12T00:44:41.544Z,13.70
2022-10-12T00:50:07.314Z,14.40
2022-10-12T00:52:46.400Z,13.80
2022-10-12T00:55:17.946Z,12.90
2022-10-12T00:57:47.552Z,13.70
2022-10-12T01:00:15.883Z,13.70
2022-10-12T01:02:43.801Z,13.60
2022-10-12T01:05:11.729Z,13.60
2022-10-12T01:07:39.117Z,13.80
2022-10-12T01:10:07.310Z,13.50
2022-10-12T01:12:35.396Z,13.60
2022-10-12T01:15:03.767Z,14.10
2022-10-12T01:17:56.582Z,14.40
2022-10-12T01:20:47.789Z,13.70
2022-10-12T01:23:17.559Z,13.60
2022-10-12T01:26:11.709Z,13.80
2022-10-12T01:29:51.721Z,14.20
2022-10-12T01:32:37.527Z,14.10
2022-10-12T01:35:43.821Z,13.40
2022-10-12T01:38:28.673Z,12.70
2022-10-12T01:41:13.879Z,13.40
2022-10-12T01:43:45.700Z,13.50
2022-10-12T01:46:15.685Z,13.50
2022-10-12T01:48:45.773Z,13.20
2022-10-12T01:51:22.531Z,13.30
2022-10-12T01:54:16.714Z,13.40
2022-10-12T01:57:47.921Z,13.30
2022-10-12T02:00:17.284Z,13.40
2022-10-12T02:03:33.989Z,13.10
2022-10-12T02:06:11.721Z,13.30
2022-10-12T02:08:42.390Z,13.50
2022-10-12T02:11:16.357Z,13.80
2022-10-12T02:13:49.937Z,13.30
2022-10-12T02:16:26.156Z,13.40
2022-10-12T02:18:56.123Z,13.40
2022-10-12T02:21:31.147Z,13.40
2022-10-12T02:24:02.630Z,13.00
2022-10-12T02:26:32.803Z,13.20
2022-10-12T02:29:03.369Z,13.30
2022-10-12T02:32:04.550Z,13.40
2022-10-12T02:34:38.441Z,13.30
2022-10-12T02:37:11.419Z,13.30
2022-10-12T02:39:54.409Z,13.20
2022-10-12T02:42:30.254Z,13.30
2022-10-12T02:45:06.726Z,13.20
2022-10-12T02:47:35.829Z,14.20
2022-10-12T02:50:04.407Z,13.10
2022-10-12T02:52:32.817Z,12.80
2022-10-12T02:54:59.876Z,13.10
2022-10-12T02:57:27.232Z,13.20
2022-10-12T02:59:54.210Z,13.00
2022-10-12T03:02:21.176Z,13.20
2022-10-12T03:04:48.142Z,13.00
2022-10-12T03:07:15.132Z,12.90
2022-10-12T03:09:42.078Z,13.10
2022-10-12T03:12:09.051Z,12.90
2022-10-12T03:14:37.492Z,13.10
2022-10-12T03:17:05.016Z,13.30
2022-10-12T03:19:31.981Z,13.00
2022-10-12T03:21:58.986Z,13.10
2022-10-12T03:24:26.062Z,13.00
2022-10-12T03:26:53.161Z,13.00
2022-10-12T03:29:23.170Z,12.90
2022-10-12T03:31:50.197Z,13.10
2022-10-12T03:34:19.894Z,13.10
2022-10-12T03:36:46.841Z,13.20
2022-10-12T03:39:14.074Z,12.30
2022-10-12T03:41:41.067Z,12.90
2022-10-12T03:44:08.004Z,13.10
2022-10-12T03:46:35.007Z,13.00
2022-10-12T03:49:01.988Z,12.70
2022-10-12T03:51:28.972Z,13.00
2022-10-12T03:53:55.992Z,12.90
2022-10-12T03:56:23.245Z,12.90
2022-10-12T03:58:50.192Z,12.90
2022-10-12T04:01:17.216Z,13.00
2022-10-12T04:03:44.465Z,12.50
2022-10-12T04:06:11.693Z,12.90
2022-10-12T04:08:40.222Z,12.80
2022-10-12T04:11:07.538Z,12.90
2022-10-12T04:13:34.659Z,12.90
2022-10-12T04:16:04.372Z,12.90
2022-10-12T04:18:31.579Z,12.70
2022-10-12T04:21:02.948Z,12.80
2022-10-12T04:23:29.970Z,12.80
2022-10-12T04:25:57.200Z,12.90
2022-10-12T04:28:24.258Z,12.90
2022-10-12T04:30:51.252Z,12.80
2022-10-12T04:33:18.228Z,12.50
2022-10-12T04:35:45.162Z,12.90
2022-10-12T04:38:13.123Z,13.60
2022-10-12T04:40:40.152Z,12.50
2022-10-12T04:43:07.115Z,12.90
2022-10-12T04:45:36.095Z,12.70
2022-10-12T04:48:03.039Z,12.50
2022-10-12T04:50:30.377Z,12.80
2022-10-12T04:52:57.552Z,12.10
2022-10-12T04:55:24.512Z,12.60
2022-10-12T04:57:51.486Z,12.80
2022-10-12T05:00:18.910Z,12.80
2022-10-12T05:02:45.936Z,12.60
2022-10-12T05:05:12.886Z,13.60
2022-10-12T05:07:40.086Z,12.60
2022-10-12T05:10:08.183Z,12.70
2022-10-12T05:12:35.346Z,13.20
2022-10-12T05:17:29.948Z,12.30
2022-10-12T05:19:56.940Z,12.60
2022-10-12T05:22:24.042Z,12.70
2022-10-12T05:24:53.785Z,12.50
2022-10-12T05:27:21.109Z,12.90
2022-10-12T05:29:48.115Z,12.80
2022-10-12T05:32:15.584Z,12.60
2022-10-12T05:34:42.804Z,12.80
2022-10-12T05:37:10.002Z,13.30
2022-10-12T05:39:37.276Z,12.60
2022-10-12T05:42:05.170Z,12.70
2022-10-12T05:44:32.449Z,12.40
2022-10-12T05:46:59.612Z,12.60
2022-10-12T05:49:26.887Z,13.30
2022-10-12T05:51:53.909Z,12.80
2022-10-12T05:54:20.920Z,12.70
2022-10-12T05:56:47.898Z,13.00
2022-10-12T05:59:14.991Z,12.60
2022-10-12T06:01:42.058Z,12.40
2022-10-12T06:04:09.088Z,12.60
2022-10-12T06:06:36.085Z,12.00
2022-10-12T06:09:03.094Z,12.70
2022-10-12T06:11:32.629Z,12.60
2022-10-12T06:14:02.544Z,12.40
2022-10-12T06:16:29.612Z,12.70
2022-10-12T06:18:56.907Z,12.60
2022-10-12T06:21:39.224Z,12.50
2022-10-12T06:24:06.607Z,12.60
2022-10-12T06:26:33.734Z,12.60
2022-10-12T06:29:00.948Z,12.10
2022-10-12T06:31:29.284Z,12.70
2022-10-12T06:33:56.259Z,12.70
2022-10-12T06:36:23.885Z,12.70
2022-10-12T06:38:51.294Z,12.80
2022-10-12T06:41:18.387Z,12.60
2022-10-12T06:43:45.699Z,12.70
2022-10-12T06:46:12.826Z,12.20
2022-10-12T06:48:39.839Z,13.30
2022-10-12T06:51:06.783Z,12.70
2022-10-12T06:53:35.035Z,12.60
2022-10-12T06:56:12.000Z,12.50
2022-10-12T06:58:39.516Z,12.30
2022-10-12T07:01:10.288Z,12.70
2022-10-12T07:03:37.565Z,12.70
2022-10-12T07:06:13.730Z,13.50
2022-10-12T07:08:42.148Z,12.60
2022-10-12T07:11:11.688Z,12.40
2022-10-12T07:13:39.183Z,12.30
2022-10-12T07:16:06.476Z,12.60
2022-10-12T07:18:33.624Z,12.70
2022-10-12T07:21:02.462Z,12.70
2022-10-12T07:23:32.647Z,12.70
2022-10-12T07:26:00.488Z,12.70
2022-10-12T07:28:28.101Z,12.70
2022-10-12T07:30:55.558Z,12.50
2022-10-12T07:33:22.511Z,12.20
2022-10-12T07:36:13.170Z,12.80
2022-10-12T07:38:44.846Z,12.60
2022-10-12T07:41:14.597Z,12.10
2022-10-12T07:43:42.246Z,12.90
2022-10-12T07:46:09.305Z,12.70
2022-10-12T07:48:37.818Z,12.80
2022-10-12T07:51:06.912Z,12.70
2022-10-12T07:53:35.297Z,12.40
2022-10-12T07:56:06.866Z,12.80
2022-10-12T07:58:34.246Z,12.20
2022-10-12T08:01:06.428Z,12.70
2022-10-12T08:03:33.484Z,12.80
2022-10-12T08:06:00.606Z,12.80
2022-10-12T08:08:27.553Z,13.00
2022-10-12T08:10:54.627Z,13.90
2022-10-12T08:13:21.790Z,12.90
2022-10-12T08:15:50.452Z,12.90
2022-10-12T08:18:17.500Z,12.90
2022-10-12T08:20:44.478Z,13.00
2022-10-12T08:23:11.473Z,13.00
2022-10-12T08:25:38.568Z,12.90
2022-10-12T08:28:06.040Z,13.00
2022-10-12T08:30:34.142Z,13.00
2022-10-12T08:33:01.148Z,13.10
2022-10-12T08:35:28.123Z,13.10
2022-10-12T08:37:55.097Z,12.80
2022-10-12T08:40:34.520Z,13.50
2022-10-12T08:43:37.438Z,13.00
2022-10-12T08:46:06.147Z,13.60
2022-10-12T08:48:58.729Z,14.30
2022-10-12T08:51:31.363Z,14.20
2022-10-12T08:54:06.283Z,13.80
2022-10-12T08:56:39.600Z,14.10
2022-10-12T08:59:12.509Z,14.10
2022-10-12T09:02:05.937Z,13.60
2022-10-12T09:04:41.073Z,13.80
2022-10-12T09:07:27.382Z,13.90
2022-10-12T09:10:33.667Z,13.80
2022-10-12T09:13:31.389Z,13.90
2022-10-12T09:16:26.378Z,13.90
2022-10-12T09:19:24.428Z,14.60
2022-10-12T09:21:51.702Z,14.50
2022-10-12T09:24:23.687Z,14.20
2022-10-12T09:26:52.475Z,13.90
2022-10-12T09:29:27.118Z,14.20
2022-10-12T09:32:31.586Z,14.00
2022-10-12T09:34:59.817Z,13.90
2022-10-12T09:37:30.779Z,14.00
2022-10-12T09:39:59.634Z,14.10
2022-10-12T09:42:26.964Z,13.90
2022-10-12T09:45:19.122Z,13.60
2022-10-12T09:48:24.645Z,13.60
2022-10-12T09:51:01.501Z,14.10
2022-10-12T09:53:43.926Z,14.00
2022-10-12T09:56:30.384Z,13.90
2022-10-12T09:59:02.676Z,14.40
2022-10-12T10:01:35.469Z,14.40
2022-10-12T10:04:24.145Z,14.40
2022-10-12T10:06:51.287Z,14.40
2022-10-12T10:09:33.627Z,13.70
2022-10-12T10:12:33.195Z,14.50
2022-10-12T10:15:01.230Z,14.90
2022-10-12T10:17:32.548Z,14.50
2022-10-12T10:20:05.914Z,14.60
2022-10-12T10:22:33.405Z,14.50
2022-10-12T10:25:01.252Z,14.40
2022-10-12T10:27:38.713Z,14.40
2022-10-12T10:30:32.106Z,14.30
2022-10-12T10:33:36.015Z,14.50
2022-10-12T10:36:22.365Z,15.20
2022-10-12T10:39:06.511Z,14.50
2022-10-12T10:41:42.120Z,14.40
2022-10-12T10:44:38.812Z,14.60
2022-10-12T10:47:13.434Z,14.30
2022-10-12T10:49:48.663Z,14.40
2022-10-12T10:52:25.517Z,14.30
2022-10-12T10:55:10.978Z,14.50
2022-10-12T10:57:44.623Z,14.70
2022-10-12T11:03:51.375Z,14.10
2022-10-12T11:07:13.012Z,14.50
2022-10-12T11:09:46.329Z,14.50
2022-10-12T11:12:33.759Z,14.30
2022-10-12T11:15:33.478Z,14.50
2022-10-12T11:18:30.992Z,14.50
2022-10-12T11:21:17.300Z,14.50
2022-10-12T11:24:15.078Z,14.80
2022-10-12T11:27:01.187Z,14.70
2022-10-12T11:32:05.644Z,14.60
2022-10-12T11:34:49.214Z,12.80
2022-10-12T11:37:23.226Z,14.70
2022-10-12T11:39:53.873Z,14.80
2022-10-12T11:42:43.191Z,14.90
2022-10-12T11:45:31.306Z,14.20
2022-10-12T11:48:12.345Z,14.90
2022-10-12T11:50:45.482Z,14.70
2022-10-12T11:53:33.908Z,14.90
2022-10-12T11:56:08.753Z,14.40
2022-10-12T11:59:01.378Z,14.80
2022-10-12T12:01:58.886Z,14.90
2022-10-12T12:04:43.850Z,14.90
2022-10-12T12:07:23.367Z,15.00
2022-10-12T12:09:51.614Z,14.90
2022-10-12T12:12:26.131Z,14.90
2022-10-12T12:14:53.143Z,15.10
2022-10-12T12:17:20.020Z,15.00
2022-10-12T12:20:01.659Z,15.10
2022-10-12T12:22:37.434Z,15.20
2022-10-12T12:25:13.018Z,15.10
2022-10-12T12:27:56.006Z,15.40
2022-10-12T12:30:32.135Z,15.20
2022-10-12T12:33:07.168Z,15.40
2022-10-12T12:35:41.107Z,15.50
2022-10-12T12:38:13.745Z,15.40
2022-10-12T12:40:42.109Z,15.70
2022-10-12T12:43:36.391Z,15.90
2022-10-12T12:46:08.250Z,16.00
2022-10-12T12:48:53.213Z,15.90
2022-10-12T12:51:24.584Z,15.40
2022-10-12T12:54:04.923Z,16.00
2022-10-12T12:57:06.889Z,15.80
2022-10-12T12:59:48.813Z,16.00
2022-10-12T13:02:50.664Z,15.70
2022-10-12T13:05:20.210Z,15.70
2022-10-12T13:08:11.856Z,16.00
2022-10-12T13:11:13.310Z,16.10
2022-10-12T13:14:07.951Z,16.20
2022-10-12T13:20:22.479Z,16.40
2022-10-12T13:22:53.346Z,16.20
2022-10-12T13:25:47.988Z,16.30
2022-10-12T13:28:26.125Z,16.20
2022-10-12T13:31:01.829Z,16.30
2022-10-12T13:33:46.786Z,15.80
2022-10-12T13:36:24.628Z,15.80
2022-10-12T13:39:00.654Z,15.80
2022-10-12T13:41:31.680Z,15.80
2022-10-12T13:44:07.143Z,16.00
2022-10-12T13:46:56.821Z,15.90
2022-10-12T13:49:31.392Z,16.00
2022-10-12T13:52:09.343Z,16.10
2022-10-12T13:54:46.425Z,16.30
2022-10-12T13:57:46.219Z,16.20
2022-10-12T14:00:16.556Z,16.10
2022-10-12T14:02:56.290Z,16.10
2022-10-12T14:05:26.090Z,16.20
2022-10-12T14:07:58.482Z,16.10
2022-10-12T14:10:32.140Z,16.00
2022-10-12T14:13:02.164Z,16.00
2022-10-12T14:18:04.310Z,16.50
2022-10-12T14:23:21.536Z,16.10
2022-10-12T14:25:55.359Z,16.10
2022-10-12T14:30:57.456Z,16.20
2022-10-12T14:33:26.665Z,16.30
2022-10-12T14:36:22.176Z,16.30
2022-10-12T14:38:50.783Z,16.30
2022-10-12T14:44:12.733Z,16.60
2022-10-12T14:46:50.427Z,16.80
2022-10-12T14:49:27.300Z,16.40
2022-10-12T14:51:55.545Z,16.20
2022-10-12T14:54:23.631Z,16.30
2022-10-12T14:56:50.716Z,16.50
2022-10-12T14:59:18.141Z,16.30
2022-10-12T15:01:51.007Z,16.40
2022-10-12T15:06:50.559Z,16.20
2022-10-12T15:09:18.152Z,16.10
2022-10-12T15:11:45.160Z,15.80
2022-10-12T15:14:12.660Z,16.50
2022-10-12T15:19:07.040Z,16.00
2022-10-12T15:24:01.383Z,15.90
2022-10-12T15:28:55.921Z,16.00
2022-10-12T15:31:22.974Z,16.00
2022-10-12T15:33:50.172Z,16.10
2022-10-12T15:36:17.375Z,16.00
2022-10-12T15:38:44.387Z,16.00
2022-10-12T15:41:18.357Z,16.00
2022-10-12T15:43:45.350Z,16.10
2022-10-12T15:46:12.670Z,15.90
2022-10-12T15:51:23.151Z,15.90
2022-10-12T15:53:51.835Z,15.80
2022-10-12T15:56:20.361Z,15.80
2022-10-12T15:58:47.750Z,15.70
2022-10-12T16:01:19.992Z,15.90
2022-10-12T16:03:48.382Z,15.70
2022-10-12T16:06:15.671Z,15.60
2022-10-12T16:08:42.826Z,15.40
2022-10-12T16:11:15.286Z,15.60
2022-10-12T16:13:51.043Z,17.00
2022-10-12T16:16:21.001Z,15.60
2022-10-12T16:18:48.054Z,15.60
2022-10-12T16:21:15.240Z,15.60
2022-10-12T16:23:42.257Z,15.50
2022-10-12T16:28:39.546Z,15.30
2022-10-12T16:31:15.889Z,15.30
2022-10-12T16:33:43.791Z,15.40
2022-10-12T16:36:14.435Z,15.50
2022-10-12T16:38:43.379Z,15.40
2022-10-12T16:41:19.517Z,15.50
2022-10-12T16:43:47.051Z,15.30
2022-10-12T16:46:14.171Z,15.30
2022-10-12T16:48:41.373Z,15.20
2022-10-12T16:51:10.063Z,15.20
2022-10-12T16:53:37.540Z,15.20
2022-10-12T16:56:05.371Z,15.20
2022-10-12T16:58:33.062Z,14.40
2022-10-12T17:01:10.148Z,15.20
2022-10-12T17:03:37.201Z,15.00
2022-10-12T17:06:04.497Z,15.10
2022-10-12T17:08:36.168Z,15.30
2022-10-12T17:11:13.381Z,15.40
2022-10-12T17:13:46.538Z,15.50
2022-10-12T17:16:33.957Z,15.30
2022-10-12T17:19:01.174Z,15.10
2022-10-12T17:21:28.673Z,15.10
2022-10-12T17:24:00.103Z,15.10
2022-10-12T17:28:55.485Z,15.00
2022-10-12T17:31:22.621Z,15.00
2022-10-12T17:33:50.036Z,14.90
2022-10-12T17:36:17.856Z,14.90
2022-10-12T17:38:48.096Z,15.00
2022-10-12T17:41:15.328Z,14.70
2022-10-12T17:43:42.396Z,15.00
2022-10-12T17:46:09.366Z,14.90
2022-10-12T17:48:36.439Z,14.90
2022-10-12T17:51:09.334Z,14.90
2022-10-12T17:53:37.305Z,14.80
2022-10-12T17:56:05.227Z,14.80
2022-10-12T17:58:32.951Z,14.80
2022-10-12T18:01:13.302Z,14.70
2022-10-12T18:03:42.880Z,14.80
2022-10-12T18:06:14.395Z,14.70
2022-10-12T18:08:42.564Z,14.90
2022-10-12T18:11:09.674Z,14.80
2022-10-12T18:13:38.091Z,15.10
2022-10-12T18:16:11.901Z,14.70
2022-10-12T18:18:39.150Z,14.70
2022-10-12T18:21:08.770Z,14.70
2022-10-12T18:23:36.513Z,14.60
2022-10-12T18:26:13.011Z,14.70
2022-10-12T18:28:42.121Z,14.60
2022-10-12T18:31:16.607Z,14.60
2022-10-12T18:33:43.622Z,14.60
2022-10-12T18:36:11.796Z,14.70
2022-10-12T18:38:44.598Z,14.70
2022-10-12T18:41:15.811Z,14.50
2022-10-12T18:43:43.389Z,14.70
2022-10-12T18:46:18.272Z,14.70
2022-10-12T18:48:45.484Z,14.50
2022-10-12T18:51:21.855Z,14.60
2022-10-12T18:53:49.400Z,13.70
2022-10-12T18:56:16.953Z,12.90
2022-10-12T18:58:44.413Z,14.40
2022-10-12T19:01:18.161Z,14.50
2022-10-12T19:03:46.087Z,14.60
2022-10-12T19:06:22.260Z,14.40
2022-10-12T19:08:49.971Z,14.20
2022-10-12T19:11:19.965Z,14.20
2022-10-12T19:13:57.410Z,14.20
2022-10-12T19:16:24.865Z,14.30
2022-10-12T19:19:20.508Z,14.20
2022-10-12T19:21:50.221Z,14.20
2022-10-12T19:24:18.170Z,14.10
2022-10-12T19:26:45.216Z,14.10
2022-10-12T19:29:35.588Z,14.30
2022-10-12T19:32:03.444Z,14.20
2022-10-12T19:34:30.612Z,14.10
2022-10-12T19:37:06.692Z,15.00
2022-10-12T19:39:33.816Z,14.10
2022-10-12T19:42:00.767Z,14.00
2022-10-12T19:44:27.883Z,14.20
2022-10-12T19:46:54.940Z,14.20
2022-10-12T19:49:25.166Z,13.90
2022-10-12T19:51:52.272Z,14.20
2022-10-12T19:54:19.787Z,14.10
2022-10-12T19:56:46.776Z,14.00
2022-10-12T19:59:14.039Z,14.00
2022-10-12T20:01:41.520Z,14.00
2022-10-12T20:04:11.822Z,14.00
2022-10-12T20:06:39.333Z,14.10
2022-10-12T20:09:07.814Z,14.00
2022-10-12T20:11:35.507Z,14.00
2022-10-12T20:14:03.400Z,14.10
2022-10-12T20:16:34.776Z,14.00
2022-10-12T20:19:04.269Z,14.10
2022-10-12T20:21:31.437Z,14.30
2022-10-12T20:23:58.550Z,13.90
2022-10-12T20:26:26.490Z,13.80
2022-10-12T20:28:54.745Z,13.90
2022-10-12T20:31:23.926Z,13.90
2022-10-12T20:33:55.980Z,13.80
2022-10-12T20:36:27.459Z,13.80
2022-10-12T20:38:55.143Z,13.80
2022-10-12T20:41:25.788Z,13.80
2022-10-12T20:44:00.679Z,14.30
2022-10-12T20:46:29.242Z,13.80
2022-10-12T20:48:59.408Z,13.90
2022-10-12T20:51:30.509Z,13.80
2022-10-12T20:54:01.637Z,13.80
2022-10-12T20:56:34.746Z,13.70
2022-10-12T20:59:26.555Z,15.00
2022-10-12T21:01:53.612Z,13.80
2022-10-12T21:04:20.595Z,14.30
2022-10-12T21:06:47.598Z,13.70
2022-10-12T21:09:15.223Z,13.70
2022-10-12T21:11:43.710Z,13.70
2022-10-12T21:14:14.381Z,13.70
2022-10-12T21:19:13.805Z,13.90
2022-10-12T21:21:40.863Z,13.60
2022-10-12T21:24:10.104Z,13.90
2022-10-12T21:29:05.044Z,13.60
2022-10-12T21:31:33.040Z,13.50
2022-10-12T21:34:02.221Z,13.60
2022-10-12T21:36:30.885Z,14.20
2022-10-12T21:38:58.021Z,13.60
2022-10-12T21:41:27.807Z,13.60
2022-10-12T21:43:55.507Z,13.50
2022-10-12T21:46:26.872Z,13.40
2022-10-12T21:48:54.105Z,13.40
2022-10-12T21:51:23.223Z,13.30
2022-10-12T21:53:51.403Z,13.50
2022-10-12T21:56:29.023Z,13.50
2022-10-12T21:58:58.684Z,13.40
2022-10-12T22:01:34.636Z,13.40
2022-10-12T22:04:06.218Z,13.50
2022-10-12T22:06:34.596Z,13.40
2022-10-12T22:09:12.706Z,13.30
2022-10-12T22:11:39.747Z,13.40
2022-10-12T22:14:14.542Z,13.40
2022-10-12T22:16:43.341Z,13.30
2022-10-12T22:19:18.967Z,13.40
2022-10-12T22:21:51.460Z,13.30
2022-10-12T22:24:20.317Z,13.30
2022-10-12T22:26:47.356Z,13.30
2022-10-12T22:29:14.443Z,13.30
2022-10-12T22:31:41.795Z,13.20
2022-10-12T22:34:10.280Z,13.20
2022-10-12T22:36:37.265Z,13.30
2022-10-12T22:39:05.773Z,13.20
2022-10-12T22:41:32.717Z,13.20
2022-10-12T22:43:59.749Z,13.20
2022-10-12T22:46:26.853Z,13.10
2022-10-12T22:48:54.761Z,13.10
2022-10-12T22:51:37.293Z,13.10
2022-10-12T22:54:04.647Z,13.10
2022-10-12T22:56:32.059Z,13.10
2022-10-12T22:59:02.544Z,12.90
2022-10-12T23:01:30.064Z,13.10
2022-10-12T23:03:57.258Z,13.00
2022-10-12T23:06:25.279Z,13.10
2022-10-12T23:08:52.724Z,13.00
2022-10-12T23:11:26.357Z,13.10
2022-10-12T23:13:55.428Z,13.10
2022-10-12T23:16:29.629Z,13.00
2022-10-12T23:19:00.111Z,12.90
2022-10-12T23:21:29.002Z,12.90
2022-10-12T23:23:58.361Z,13.00
2022-10-12T23:26:27.116Z,13.00
2022-10-12T23:28:55.249Z,12.90
2022-10-12T23:31:26.596Z,12.90
2022-10-12T23:34:00.268Z,13.00
2022-10-12T23:36:27.835Z,12.90
2022-10-12T23:38:54.811Z,12.90
2022-10-12T23:41:22.309Z,12.90
2022-10-12T23:43:49.362Z,12.90
2022-10-12T23:46:16.375Z,12.90
2022-10-12T23:48:43.329Z,12.90
2022-10-12T23:51:11.027Z,12.90
2022-10-12T23:53:38.458Z,12.80
2022-10-12T23:56:06.684Z,12.90
2022-10-12T23:58:34.227Z,12.80
