createdAt,value
2019-05-07T00:01:20.097Z,100084.58
2019-05-07T00:03:52.897Z,100084.37
2019-05-07T00:06:24.566Z,100080.36
2019-05-07T00:08:55.908Z,100076.36
2019-05-07T00:11:27.217Z,100081.42
2019-05-07T00:13:58.804Z,100089.92
2019-05-07T00:16:32.527Z,100088.59
2019-05-07T00:19:04.451Z,100089.88
2019-05-07T00:21:36.162Z,100077.91
2019-05-07T00:24:10.193Z,100082.55
2019-05-07T00:26:43.010Z,100086.81
2019-05-07T00:29:16.509Z,100084.95
2019-05-07T00:31:47.968Z,100089.57
2019-05-07T00:34:21.985Z,100090.03
2019-05-07T00:37:06.864Z,100085.23
2019-05-07T00:39:47.897Z,100088.00
2019-05-07T00:42:22.103Z,100085.86
2019-05-07T00:45:13.315Z,100083.59
2019-05-07T00:47:32.970Z,100081.50
2019-05-07T00:50:08.152Z,100084.09
2019-05-07T00:52:39.472Z,100085.38
2019-05-07T00:55:12.028Z,100078.91
2019-05-07T00:57:43.295Z,100076.62
2019-05-07T01:00:14.648Z,100071.23
2019-05-07T01:02:45.884Z,100073.02
2019-05-07T01:05:18.246Z,100073.70
2019-05-07T01:07:52.759Z,100069.80
2019-05-07T01:10:23.678Z,100078.66
2019-05-07T01:12:55.170Z,100072.64
2019-05-07T01:15:31.039Z,100069.98
2019-05-07T01:17:59.540Z,100064.81
2019-05-07T01:20:32.917Z,100071.75
2019-05-07T01:23:03.941Z,100069.25
2019-05-07T01:25:35.398Z,100070.68
2019-05-07T01:28:06.717Z,100058.34
2019-05-07T01:30:38.137Z,100052.70
2019-05-07T01:33:12.313Z,100046.14
2019-05-07T01:35:45.318Z,100044.97
2019-05-07T01:38:18.385Z,100047.34
2019-05-07T01:40:51.982Z,100051.25
2019-05-07T01:43:22.924Z,100052.58
2019-05-07T01:45:55.320Z,100046.35
2019-05-07T01:48:26.658Z,100040.97
2019-05-07T01:50:57.881Z,100050.31
2019-05-07T01:53:29.060Z,100050.99
2019-05-07T01:56:00.493Z,100058.75
2019-05-07T01:58:33.077Z,100057.06
2019-05-07T02:01:04.972Z,100055.16
2019-05-07T02:03:38.151Z,100052.09
2019-05-07T02:06:14.244Z,100051.98
2019-05-07T02:08:59.391Z,100048.91
2019-05-07T02:11:34.885Z,100051.63
2019-05-07T02:14:06.214Z,100050.23
2019-05-07T02:16:37.608Z,100046.58
2019-05-07T02:19:08.938Z,100045.44
2019-05-07T02:21:42.171Z,100046.63
2019-05-07T02:24:13.261Z,100042.09
2019-05-07T02:26:44.494Z,100043.23
2019-05-07T02:29:15.777Z,100043.73
2019-05-07T02:31:47.064Z,100047.31
2019-05-07T02:34:23.363Z,100044.71
2019-05-07T02:36:54.065Z,100049.02
2019-05-07T02:39:44.281Z,100047.28
2019-05-07T02:42:16.069Z,100043.73
2019-05-07T02:45:05.478Z,100045.36
2019-05-07T02:47:36.924Z,100044.52
2019-05-07T02:50:15.977Z,100044.13
2019-05-07T02:53:06.264Z,100044.56
2019-05-07T02:55:43.492Z,100043.82
2019-05-07T02:58:15.465Z,100047.91
2019-05-07T03:00:46.947Z,100045.53
2019-05-07T03:03:18.298Z,100043.42
2019-05-07T03:05:49.853Z,100048.91
2019-05-07T03:08:26.562Z,100043.94
2019-05-07T03:10:54.371Z,100043.80
2019-05-07T03:13:25.810Z,100035.89
2019-05-07T03:15:57.188Z,100036.20
2019-05-07T03:18:28.543Z,100042.58
2019-05-07T03:21:03.432Z,100038.88
2019-05-07T03:23:37.239Z,100043.66
2019-05-07T03:26:13.944Z,100043.17
2019-05-07T03:28:53.556Z,100044.45
2019-05-07T03:31:26.566Z,100046.39
2019-05-07T03:34:16.894Z,100046.84
2019-05-07T03:36:55.797Z,100050.94
2019-05-07T03:39:23.980Z,100044.28
2019-05-07T03:41:55.684Z,100054.91
2019-05-07T03:44:44.497Z,100055.34
2019-05-07T03:47:23.528Z,100055.23
2019-05-07T03:49:54.301Z,100056.08
2019-05-07T03:52:25.777Z,100057.02
2019-05-07T03:54:57.106Z,100057.50
2019-05-07T03:57:33.047Z,100063.48
2019-05-07T04:00:05.336Z,100062.93
2019-05-07T04:02:36.763Z,100060.52
2019-05-07T04:05:08.452Z,100067.23
2019-05-07T04:07:42.723Z,100060.55
2019-05-07T04:10:14.850Z,100062.72
2019-05-07T04:12:46.879Z,100061.94
2019-05-07T04:15:19.527Z,100055.63
2019-05-07T04:17:56.760Z,100061.05
2019-05-07T04:20:28.784Z,100060.46
2019-05-07T04:23:00.321Z,100057.94
2019-05-07T04:25:36.282Z,100066.23
2019-05-07T04:28:09.314Z,100061.80
2019-05-07T04:30:43.477Z,100065.82
2019-05-07T04:33:15.783Z,100067.14
2019-05-07T04:35:53.806Z,100066.94
2019-05-07T04:38:24.577Z,100059.12
2019-05-07T04:40:55.957Z,100063.57
2019-05-07T04:43:27.296Z,100062.52
2019-05-07T04:45:58.740Z,100070.65
2019-05-07T04:48:30.095Z,100060.41
2019-05-07T04:51:03.636Z,100056.69
2019-05-07T04:53:35.068Z,100063.66
2019-05-07T04:56:06.484Z,100062.39
2019-05-07T04:58:37.886Z,100058.04
2019-05-07T05:01:13.850Z,100056.91
2019-05-07T05:03:44.984Z,100058.32
2019-05-07T05:06:16.366Z,100053.52
2019-05-07T05:08:48.192Z,100050.23
2019-05-07T05:11:23.002Z,100050.29
2019-05-07T05:13:53.837Z,100055.78
2019-05-07T05:16:26.946Z,100052.59
2019-05-07T05:18:59.277Z,100051.83
2019-05-07T05:21:32.382Z,100054.75
2019-05-07T05:24:05.461Z,100056.20
2019-05-07T05:26:37.004Z,100054.31
2019-05-07T05:29:08.327Z,100058.17
2019-05-07T05:31:42.010Z,100054.70
2019-05-07T05:34:13.191Z,100046.59
2019-05-07T05:36:44.771Z,100044.42
2019-05-07T05:39:16.088Z,100047.25
2019-05-07T05:41:49.121Z,100044.05
2019-05-07T05:44:25.129Z,100040.47
2019-05-07T05:46:56.589Z,100043.41
2019-05-07T05:49:27.990Z,100041.76
2019-05-07T05:52:02.202Z,100041.23
2019-05-07T05:54:42.720Z,100038.98
2019-05-07T05:57:15.902Z,100048.53
2019-05-07T05:59:55.061Z,100039.05
2019-05-07T06:02:44.895Z,100040.23
2019-05-07T06:05:34.598Z,100036.23
2019-05-07T06:08:08.128Z,100033.50
2019-05-07T06:10:51.873Z,100028.72
2019-05-07T06:13:25.177Z,100024.30
2019-05-07T06:16:03.047Z,100028.98
2019-05-07T06:18:39.068Z,100027.39
2019-05-07T06:21:28.821Z,100028.45
2019-05-07T06:24:11.896Z,100021.06
2019-05-07T06:26:43.351Z,100023.98
2019-05-07T06:29:14.775Z,100020.31
2019-05-07T06:31:47.772Z,100009.73
2019-05-07T06:34:19.145Z,100015.95
2019-05-07T06:36:54.576Z,100017.79
2019-05-07T06:39:27.643Z,100014.95
2019-05-07T06:42:17.268Z,100014.50
2019-05-07T06:44:51.867Z,100011.16
2019-05-07T06:47:23.340Z,100011.64
2019-05-07T06:49:54.630Z,100009.87
2019-05-07T06:52:26.399Z,100009.12
2019-05-07T06:54:57.753Z,100013.20
2019-05-07T06:57:32.824Z,100006.56
2019-05-07T07:00:12.509Z,100007.34
2019-05-07T07:02:52.463Z,100004.49
2019-05-07T07:05:32.997Z,100002.90
2019-05-07T07:08:13.020Z,100002.95
2019-05-07T07:11:02.776Z,99996.01
2019-05-07T07:13:34.606Z,99999.59
2019-05-07T07:16:06.183Z,99992.05
2019-05-07T07:18:49.574Z,99994.27
2019-05-07T07:21:12.741Z,99988.95
2019-05-07T07:23:44.039Z,99985.16
2019-05-07T07:26:15.398Z,99984.52
2019-05-07T07:28:46.924Z,99987.38
2019-05-07T07:31:25.731Z,99987.58
2019-05-07T07:33:56.949Z,99978.04
2019-05-07T07:36:31.918Z,99980.20
2019-05-07T07:39:04.760Z,99978.66
2019-05-07T07:41:38.306Z,99977.41
2019-05-07T07:44:09.719Z,99978.34
2019-05-07T07:46:42.407Z,99979.97
2019-05-07T07:49:15.090Z,99972.85
2019-05-07T07:51:46.797Z,99975.77
2019-05-07T07:54:19.171Z,99972.30
2019-05-07T07:56:55.706Z,99970.18
2019-05-07T07:59:43.214Z,99957.36
2019-05-07T08:02:16.239Z,99955.63
2019-05-07T08:04:47.420Z,99950.95
2019-05-07T08:07:18.821Z,99948.26
2019-05-07T08:09:52.041Z,99938.05
2019-05-07T08:12:23.174Z,99938.24
2019-05-07T08:15:11.067Z,99933.75
2019-05-07T08:17:29.554Z,99939.49
2019-05-07T08:20:02.566Z,99940.14
2019-05-07T08:22:35.871Z,99947.14
2019-05-07T08:25:07.488Z,99949.64
2019-05-07T08:27:41.836Z,99949.71
2019-05-07T08:30:14.809Z,99946.90
2019-05-07T08:32:47.868Z,99952.69
2019-05-07T08:35:23.700Z,99949.53
2019-05-07T08:37:55.232Z,99942.83
2019-05-07T08:40:26.573Z,99939.06
2019-05-07T08:43:03.044Z,99944.45
2019-05-07T08:45:54.671Z,99941.92
2019-05-07T08:48:27.763Z,99942.95
2019-05-07T08:50:58.822Z,99929.23
2019-05-07T08:53:32.795Z,99934.00
2019-05-07T08:56:04.339Z,99919.48
2019-05-07T08:58:35.613Z,99925.24
2019-05-07T09:01:07.141Z,99916.86
2019-05-07T09:03:42.983Z,99907.91
2019-05-07T09:06:17.333Z,99908.48
2019-05-07T09:08:48.788Z,99897.80
2019-05-07T09:11:20.050Z,99900.55
2019-05-07T09:13:52.576Z,99911.04
2019-05-07T09:16:24.102Z,99913.01
2019-05-07T09:18:55.552Z,99914.83
2019-05-07T09:21:50.154Z,99909.83
2019-05-07T09:24:22.497Z,99906.42
2019-05-07T09:27:12.224Z,99907.93
2019-05-07T09:29:45.691Z,99910.39
2019-05-07T09:32:22.591Z,99901.63
2019-05-07T09:34:54.110Z,99904.27
2019-05-07T09:37:30.025Z,99894.20
2019-05-07T09:40:02.841Z,99896.28
2019-05-07T09:42:34.769Z,99895.81
2019-05-07T09:45:08.324Z,99894.53
2019-05-07T09:47:41.714Z,99884.41
2019-05-07T09:50:13.799Z,99887.03
2019-05-07T09:52:59.024Z,99887.34
2019-05-07T09:55:36.777Z,99881.20
2019-05-07T09:58:08.184Z,99884.86
2019-05-07T10:00:42.275Z,99885.91
2019-05-07T10:03:13.335Z,99885.70
2019-05-07T10:05:45.046Z,99884.38
2019-05-07T10:08:16.653Z,99892.39
2019-05-07T10:10:51.255Z,99892.94
2019-05-07T10:13:29.846Z,99880.69
2019-05-07T10:16:03.834Z,99889.98
2019-05-07T10:18:37.283Z,99889.11
2019-05-07T10:21:10.028Z,99873.89
2019-05-07T10:23:46.255Z,99883.64
2019-05-07T10:26:22.648Z,99883.34
2019-05-07T10:28:55.873Z,99878.52
2019-05-07T10:31:27.834Z,99873.86
2019-05-07T10:33:59.450Z,99873.41
2019-05-07T10:36:34.579Z,99871.48
2019-05-07T10:39:15.146Z,99868.54
2019-05-07T10:42:01.698Z,99862.05
2019-05-07T10:44:52.429Z,99861.59
2019-05-07T10:47:27.903Z,99871.68
2019-05-07T10:50:07.715Z,99866.77
2019-05-07T10:52:43.690Z,99870.00
2019-05-07T10:55:15.211Z,99867.69
2019-05-07T10:57:47.312Z,99868.25
2019-05-07T11:00:23.385Z,99858.16
2019-05-07T11:02:54.981Z,99863.80
2019-05-07T11:05:26.402Z,99870.73
2019-05-07T11:07:57.918Z,99869.06
2019-05-07T11:10:32.627Z,99863.22
2019-05-07T11:13:06.382Z,99872.81
2019-05-07T11:15:38.028Z,99868.66
2019-05-07T11:18:16.866Z,99860.11
2019-05-07T11:20:53.538Z,99861.53
2019-05-07T11:23:24.408Z,99862.03
2019-05-07T11:25:56.359Z,99857.88
2019-05-07T11:28:27.914Z,99852.62
2019-05-07T11:30:59.481Z,99855.81
2019-05-07T11:33:32.541Z,99855.23
2019-05-07T11:36:04.347Z,99857.28
2019-05-07T11:38:35.704Z,99856.97
2019-05-07T11:41:07.046Z,99856.70
2019-05-07T11:43:48.966Z,99856.91
2019-05-07T11:46:27.654Z,99856.94
2019-05-07T11:49:17.082Z,99858.49
2019-05-07T11:51:51.671Z,99853.50
2019-05-07T11:54:23.322Z,99857.48
2019-05-07T11:56:55.466Z,99856.34
2019-05-07T11:59:27.065Z,99857.18
2019-05-07T12:02:00.267Z,99847.91
2019-05-07T12:04:32.082Z,99851.17
2019-05-07T12:07:03.523Z,99851.20
2019-05-07T12:09:35.118Z,99850.95
2019-05-07T12:12:06.563Z,99854.02
2019-05-07T12:14:38.405Z,99860.08
2019-05-07T12:17:11.927Z,99860.45
2019-05-07T12:19:43.982Z,99859.75
2019-05-07T12:22:17.489Z,99853.66
2019-05-07T12:24:48.987Z,99854.66
2019-05-07T12:27:20.257Z,99850.17
2019-05-07T12:29:54.203Z,99847.16
2019-05-07T12:32:46.480Z,99849.14
2019-05-07T12:35:19.116Z,99843.66
2019-05-07T12:37:50.507Z,99837.24
2019-05-07T12:40:22.440Z,99835.06
2019-05-07T12:42:53.760Z,99823.05
2019-05-07T12:45:25.235Z,99820.64
2019-05-07T12:47:56.739Z,99824.25
2019-05-07T12:50:29.777Z,99819.37
2019-05-07T12:53:02.855Z,99813.59
2019-05-07T12:55:48.641Z,99807.98
2019-05-07T12:58:21.827Z,99803.27
2019-05-07T13:00:55.147Z,99795.73
2019-05-07T13:03:28.250Z,99793.52
2019-05-07T13:05:59.786Z,99790.08
2019-05-07T13:08:32.986Z,99786.65
2019-05-07T13:11:04.867Z,99783.02
2019-05-07T13:13:37.467Z,99772.81
2019-05-07T13:16:08.890Z,99766.65
2019-05-07T13:18:42.170Z,99772.67
2019-05-07T13:21:13.377Z,99766.98
2019-05-07T13:23:44.713Z,99766.27
2019-05-07T13:26:16.918Z,99770.25
2019-05-07T13:28:48.546Z,99771.81
2019-05-07T13:31:22.749Z,99767.82
2019-05-07T13:33:56.698Z,99760.01
2019-05-07T13:36:28.243Z,99758.16
2019-05-07T13:39:08.585Z,99761.07
2019-05-07T13:41:44.419Z,99766.33
2019-05-07T13:44:33.551Z,99770.39
2019-05-07T13:47:24.750Z,99776.77
2019-05-07T13:49:57.681Z,99776.70
2019-05-07T13:52:29.049Z,99783.70
2019-05-07T13:55:00.410Z,99791.14
2019-05-07T13:57:32.314Z,99794.92
2019-05-07T14:00:05.635Z,99795.83
2019-05-07T14:02:38.618Z,99802.26
2019-05-07T14:05:14.061Z,99805.35
2019-05-07T14:07:44.551Z,99796.15
2019-05-07T14:10:16.990Z,99802.54
2019-05-07T14:12:49.052Z,99796.70
2019-05-07T14:15:20.692Z,99801.70
2019-05-07T14:17:56.864Z,99804.55
2019-05-07T14:20:33.954Z,99798.45
2019-05-07T14:23:05.352Z,99800.43
2019-05-07T14:25:36.805Z,99803.33
2019-05-07T14:28:08.434Z,99808.32
2019-05-07T14:30:42.158Z,99811.16
2019-05-07T14:33:17.859Z,99815.73
2019-05-07T14:35:59.905Z,99814.12
2019-05-07T14:38:32.986Z,99823.31
2019-05-07T14:41:04.340Z,99820.59
2019-05-07T14:43:41.821Z,99832.74
2019-05-07T14:46:15.700Z,99830.64
2019-05-07T14:48:49.136Z,99840.39
2019-05-07T14:51:22.106Z,99844.05
2019-05-07T14:53:53.859Z,99838.16
2019-05-07T14:56:26.339Z,99833.54
2019-05-07T14:58:57.688Z,99846.55
2019-05-07T15:01:29.031Z,99860.41
2019-05-07T15:04:02.240Z,99849.87
2019-05-07T15:06:33.735Z,99845.55
2019-05-07T15:09:06.625Z,99837.48
2019-05-07T15:11:39.071Z,99829.88
2019-05-07T15:14:12.086Z,99828.08
2019-05-07T15:16:44.428Z,99822.56
2019-05-07T15:19:15.903Z,99821.86
2019-05-07T15:21:48.151Z,99825.50
2019-05-07T15:24:21.953Z,99829.69
2019-05-07T15:26:55.322Z,99822.19
2019-05-07T15:29:26.832Z,99825.99
2019-05-07T15:32:00.811Z,99840.07
2019-05-07T15:34:32.823Z,99851.53
2019-05-07T15:37:04.388Z,99867.00
2019-05-07T15:39:35.925Z,99871.72
2019-05-07T15:42:07.465Z,99872.20
2019-05-07T15:44:38.997Z,99889.52
2019-05-07T15:47:12.075Z,99893.33
2019-05-07T15:49:43.484Z,99901.84
2019-05-07T15:52:16.475Z,99917.70
2019-05-07T15:54:52.262Z,99927.84
2019-05-07T15:57:25.394Z,99937.97
2019-05-07T16:00:04.421Z,99946.03
2019-05-07T16:02:37.549Z,99955.81
2019-05-07T16:05:09.187Z,99958.89
2019-05-07T16:07:41.970Z,99970.56
2019-05-07T16:10:15.093Z,99967.88
2019-05-07T16:12:47.078Z,99987.99
2019-05-07T16:15:18.661Z,99987.01
2019-05-07T16:18:02.627Z,99985.17
2019-05-07T16:20:33.788Z,99962.32
2019-05-07T16:23:14.593Z,99973.08
2019-05-07T16:25:42.114Z,99975.12
2019-05-07T16:28:13.393Z,99971.92
2019-05-07T16:30:44.753Z,99959.28
2019-05-07T16:33:16.179Z,99947.22
2019-05-07T16:35:47.636Z,99940.47
2019-05-07T16:38:19.025Z,99936.30
2019-05-07T16:40:52.176Z,99948.80
2019-05-07T16:43:23.434Z,99953.56
2019-05-07T16:45:54.965Z,99959.08
2019-05-07T16:48:26.297Z,99949.78
2019-05-07T16:50:57.700Z,99948.58
2019-05-07T16:53:30.288Z,99948.77
2019-05-07T16:56:02.951Z,99957.09
2019-05-07T16:58:42.766Z,99954.23
2019-05-07T17:01:16.020Z,99950.98
2019-05-07T17:03:49.202Z,99954.12
2019-05-07T17:06:22.435Z,99941.10
2019-05-07T17:09:08.284Z,99948.89
2019-05-07T17:11:40.096Z,99946.20
2019-05-07T17:14:12.939Z,99943.73
2019-05-07T17:16:44.726Z,99943.53
2019-05-07T17:19:16.085Z,99943.31
2019-05-07T17:21:52.058Z,99939.95
2019-05-07T17:24:23.688Z,99950.53
2019-05-07T17:26:56.531Z,99953.95
2019-05-07T17:29:27.964Z,99952.36
2019-05-07T17:32:01.549Z,99943.58
2019-05-07T17:34:32.679Z,99945.98
2019-05-07T17:37:04.161Z,99945.98
2019-05-07T17:39:35.733Z,99948.02
2019-05-07T17:42:07.392Z,99949.91
2019-05-07T17:44:38.837Z,99953.01
2019-05-07T17:47:12.669Z,99954.09
2019-05-07T17:49:43.605Z,99957.73
2019-05-07T17:52:14.923Z,99964.97
2019-05-07T17:54:46.389Z,99960.35
2019-05-07T17:57:17.722Z,99963.72
2019-05-07T17:59:49.174Z,99971.08
2019-05-07T18:02:29.594Z,99974.47
2019-05-07T18:05:02.891Z,99970.81
2019-05-07T18:07:36.869Z,99962.16
2019-05-07T18:10:08.707Z,99963.79
2019-05-07T18:12:42.546Z,99965.73
2019-05-07T18:15:14.184Z,99966.30
2019-05-07T18:17:47.259Z,99970.45
2019-05-07T18:20:18.918Z,99968.84
2019-05-07T18:22:52.147Z,99963.28
2019-05-07T18:25:23.714Z,99965.12
2019-05-07T18:27:55.151Z,99960.14
2019-05-07T18:30:26.688Z,99961.27
2019-05-07T18:33:14.777Z,99964.22
2019-05-07T18:35:47.920Z,99968.02
2019-05-07T18:38:19.453Z,99966.84
2019-05-07T18:40:52.722Z,99963.16
2019-05-07T18:43:26.160Z,99958.31
2019-05-07T18:45:57.702Z,99959.50
2019-05-07T18:48:29.161Z,99963.04
2019-05-07T18:51:02.763Z,99967.88
2019-05-07T18:53:34.306Z,99963.67
2019-05-07T18:56:05.761Z,99971.74
2019-05-07T18:58:37.215Z,99961.56
2019-05-07T19:01:13.300Z,99961.82
2019-05-07T19:03:44.664Z,99955.79
2019-05-07T19:06:16.152Z,99958.06
2019-05-07T19:08:48.297Z,99964.82
2019-05-07T19:11:19.607Z,99963.69
2019-05-07T19:13:52.482Z,99958.75
2019-05-07T19:16:24.319Z,99953.22
2019-05-07T19:18:56.831Z,99950.11
2019-05-07T19:21:28.444Z,99947.88
2019-05-07T19:24:02.167Z,99950.14
2019-05-07T19:26:33.177Z,99943.39
2019-05-07T19:29:05.309Z,99946.13
2019-05-07T19:31:37.081Z,99947.29
2019-05-07T19:34:08.556Z,99943.96
2019-05-07T19:36:42.263Z,99932.51
2019-05-07T19:39:13.435Z,99938.63
2019-05-07T19:41:44.860Z,99929.27
2019-05-07T19:44:16.369Z,99928.77
2019-05-07T19:46:47.767Z,99930.16
2019-05-07T19:49:19.165Z,99923.78
2019-05-07T19:51:52.466Z,99920.42
2019-05-07T19:54:25.050Z,99932.98
2019-05-07T19:56:56.476Z,99940.54
2019-05-07T19:59:28.031Z,99950.02
2019-05-07T20:02:02.484Z,99953.73
2019-05-07T20:04:35.305Z,99951.20
2019-05-07T20:07:06.787Z,99953.97
2019-05-07T20:09:39.977Z,99957.63
2019-05-07T20:12:11.418Z,99964.34
2019-05-07T20:14:43.572Z,99959.55
2019-05-07T20:17:14.979Z,99968.69
2019-05-07T20:19:46.589Z,99971.84
2019-05-07T20:22:18.158Z,99973.53
2019-05-07T20:24:49.671Z,99973.33
2019-05-07T20:27:23.250Z,99972.45
2019-05-07T20:29:55.233Z,99967.11
2019-05-07T20:32:26.783Z,99977.20
2019-05-07T20:34:58.337Z,99985.02
2019-05-07T20:37:32.591Z,99988.72
2019-05-07T20:40:07.219Z,100000.78
2019-05-07T20:42:38.699Z,99998.20
2019-05-07T20:45:12.120Z,100004.57
2019-05-07T20:47:45.004Z,100010.58
2019-05-07T20:50:16.467Z,100013.80
2019-05-07T20:52:48.091Z,100022.95
2019-05-07T20:55:33.998Z,100017.06
2019-05-07T20:58:05.931Z,100015.80
2019-05-07T21:00:37.558Z,100022.20
2019-05-07T21:03:23.758Z,100022.74
2019-05-07T21:05:54.564Z,100016.96
2019-05-07T21:08:27.102Z,100021.55
2019-05-07T21:11:03.957Z,100022.30
2019-05-07T21:13:36.328Z,100024.12
2019-05-07T21:16:07.957Z,100024.30
2019-05-07T21:18:42.109Z,100028.97
2019-05-07T21:21:14.953Z,100039.34
2019-05-07T21:23:47.331Z,100046.16
2019-05-07T21:26:18.684Z,100041.27
2019-05-07T21:28:52.593Z,100040.95
2019-05-07T21:31:23.454Z,100035.38
2019-05-07T21:33:54.953Z,100042.39
2019-05-07T21:36:26.415Z,100042.85
2019-05-07T21:38:57.840Z,100048.60
2019-05-07T21:41:29.216Z,100056.78
2019-05-07T21:44:00.731Z,100040.11
2019-05-07T21:46:33.065Z,100040.98
2019-05-07T21:49:04.511Z,100044.11
2019-05-07T21:51:35.839Z,100050.10
2019-05-07T21:54:24.188Z,100052.18
2019-05-07T21:57:01.913Z,100056.34
2019-05-07T21:59:35.785Z,100057.05
2019-05-07T22:02:09.375Z,100049.97
2019-05-07T22:04:42.136Z,100046.04
2019-05-07T22:07:13.936Z,100045.72
2019-05-07T22:09:45.393Z,100044.28
2019-05-07T22:12:16.873Z,100051.02
2019-05-07T22:14:48.536Z,100057.44
2019-05-07T22:17:21.941Z,100050.31
2019-05-07T22:19:53.141Z,100046.56
2019-05-07T22:22:24.600Z,100044.77
2019-05-07T22:24:55.998Z,100038.95
2019-05-07T22:27:29.049Z,100033.63
2019-05-07T22:30:02.300Z,100030.98
2019-05-07T22:32:43.787Z,100032.78
2019-05-07T22:35:17.352Z,100034.11
2019-05-07T22:37:51.950Z,100032.11
2019-05-07T22:40:24.884Z,100028.88
2019-05-07T22:42:57.753Z,100032.89
2019-05-07T22:45:32.247Z,100031.56
2019-05-07T22:48:03.838Z,100034.69
2019-05-07T22:50:35.295Z,100032.84
2019-05-07T22:53:06.709Z,100044.13
2019-05-07T22:55:38.117Z,100047.77
2019-05-07T22:58:13.985Z,100049.53
2019-05-07T23:00:45.996Z,100046.78
2019-05-07T23:03:18.471Z,100055.18
2019-05-07T23:05:52.232Z,100064.02
2019-05-07T23:08:23.096Z,100068.98
2019-05-07T23:10:54.550Z,100071.98
2019-05-07T23:13:25.927Z,100069.34
2019-05-07T23:15:57.306Z,100077.09
2019-05-07T23:18:28.902Z,100082.49
2019-05-07T23:21:00.164Z,100089.24
2019-05-07T23:23:32.531Z,100093.70
2019-05-07T23:26:04.180Z,100097.02
2019-05-07T23:28:35.748Z,100095.70
2019-05-07T23:31:07.114Z,100090.77
2019-05-07T23:33:38.463Z,100101.62
2019-05-07T23:36:12.938Z,100115.57
2019-05-07T23:38:44.434Z,100126.34
2019-05-07T23:41:22.318Z,100137.66
2019-05-07T23:44:12.411Z,100135.31
2019-05-07T23:46:44.902Z,100133.41
2019-05-07T23:49:17.563Z,100133.73
2019-05-07T23:51:48.895Z,100121.30
2019-05-07T23:54:22.696Z,100115.90
2019-05-07T23:57:05.072Z,100116.62
2019-05-07T23:59:27.634Z,100115.39
