createdAt,value
2022-10-18T00:00:06.878Z,101602.38
2022-10-18T00:02:54.917Z,101603.89
2022-10-18T00:05:21.550Z,101605.84
2022-10-18T00:07:48.129Z,101600.98
2022-10-18T00:10:14.783Z,101600.79
2022-10-18T00:12:41.385Z,101601.91
2022-10-18T00:15:08.672Z,101598.89
2022-10-18T00:17:37.584Z,101593.41
2022-10-18T00:20:05.829Z,101590.42
2022-10-18T00:22:35.259Z,101590.71
2022-10-18T00:25:01.883Z,101587.14
2022-10-18T00:27:29.935Z,101582.05
2022-10-18T00:29:56.726Z,101579.41
2022-10-18T00:32:23.417Z,101579.41
2022-10-18T00:34:50.200Z,101578.19
2022-10-18T00:37:17.402Z,101572.89
2022-10-18T00:39:44.533Z,101571.29
2022-10-18T00:42:16.664Z,101569.45
2022-10-18T00:44:43.234Z,101567.42
2022-10-18T00:47:12.526Z,101566.73
2022-10-18T00:49:45.947Z,101570.13
2022-10-18T00:52:15.080Z,101568.14
2022-10-18T00:54:44.031Z,101565.63
2022-10-18T00:57:12.190Z,101563.75
2022-10-18T00:59:40.912Z,101561.59
2022-10-18T01:02:08.260Z,101560.27
2022-10-18T01:04:35.148Z,101556.95
2022-10-18T01:07:17.060Z,101554.30
2022-10-18T01:09:55.662Z,101554.05
2022-10-18T01:12:53.699Z,101557.59
2022-10-18T01:15:49.955Z,101556.20
2022-10-18T01:18:37.661Z,101551.16
2022-10-18T01:21:19.606Z,101548.11
2022-10-18T01:23:55.109Z,101546.73
2022-10-18T01:26:32.175Z,101546.16
2022-10-18T01:29:20.341Z,101541.60
2022-10-18T01:31:55.302Z,101539.83
2022-10-18T01:34:27.655Z,101537.35
2022-10-18T01:36:57.034Z,101534.55
2022-10-18T01:39:28.893Z,101534.70
2022-10-18T01:41:58.616Z,101536.58
2022-10-18T01:44:27.735Z,101530.87
2022-10-18T01:46:56.401Z,101529.21
2022-10-18T01:49:24.528Z,101532.50
2022-10-18T01:51:51.241Z,101527.43
2022-10-18T01:54:37.029Z,101529.14
2022-10-18T01:57:14.138Z,101525.61
2022-10-18T01:59:43.420Z,101521.73
2022-10-18T02:02:15.621Z,101523.91
2022-10-18T02:04:45.342Z,101528.25
2022-10-18T02:08:00.113Z,101525.17
2022-10-18T02:10:48.285Z,101524.33
2022-10-18T02:13:19.206Z,101525.95
2022-10-18T02:15:52.199Z,101526.46
2022-10-18T02:18:25.068Z,101523.46
2022-10-18T02:20:53.138Z,101522.87
2022-10-18T02:23:23.039Z,101518.15
2022-10-18T02:25:50.622Z,101517.55
2022-10-18T02:28:17.426Z,101514.21
2022-10-18T02:31:08.691Z,101509.20
2022-10-18T02:33:51.227Z,101504.70
2022-10-18T02:36:26.404Z,101498.00
2022-10-18T02:38:57.117Z,101501.09
2022-10-18T02:41:26.740Z,101503.10
2022-10-18T02:43:53.922Z,101500.19
2022-10-18T02:46:20.737Z,101500.74
2022-10-18T02:48:47.565Z,101500.06
2022-10-18T02:51:14.476Z,101503.23
2022-10-18T02:53:41.227Z,101505.73
2022-10-18T02:56:08.461Z,101503.91
2022-10-18T02:58:35.094Z,101503.36
2022-10-18T03:01:01.756Z,101503.75
2022-10-18T03:03:28.366Z,101501.41
2022-10-18T03:05:54.979Z,101499.29
2022-10-18T03:08:22.201Z,101501.27
2022-10-18T03:10:48.855Z,101498.89
2022-10-18T03:13:15.898Z,101499.26
2022-10-18T03:15:42.686Z,101495.47
2022-10-18T03:18:09.279Z,101495.99
2022-10-18T03:20:36.164Z,101500.38
2022-10-18T03:23:02.824Z,101500.42
2022-10-18T03:25:29.515Z,101502.92
2022-10-18T03:27:56.116Z,101504.38
2022-10-18T03:30:22.697Z,101503.60
2022-10-18T03:32:49.344Z,101505.28
2022-10-18T03:35:16.101Z,101505.73
2022-10-18T03:37:42.744Z,101505.98
2022-10-18T03:40:09.661Z,101505.49
2022-10-18T03:42:36.387Z,101503.52
2022-10-18T03:45:04.108Z,101506.31
2022-10-18T03:47:30.881Z,101504.80
2022-10-18T03:49:57.575Z,101503.41
2022-10-18T03:52:24.298Z,101502.74
2022-10-18T03:54:50.897Z,101504.86
2022-10-18T03:57:17.642Z,101504.52
2022-10-18T03:59:44.322Z,101502.45
2022-10-18T04:02:10.922Z,101498.71
2022-10-18T04:04:37.526Z,101493.23
2022-10-18T04:07:04.166Z,101492.07
2022-10-18T04:09:31.059Z,101492.45
2022-10-18T04:11:57.692Z,101485.73
2022-10-18T04:14:24.434Z,101485.42
2022-10-18T04:16:51.070Z,101484.11
2022-10-18T04:19:18.106Z,101486.57
2022-10-18T04:21:44.878Z,101483.90
2022-10-18T04:24:11.475Z,101486.04
2022-10-18T04:26:38.123Z,101487.14
2022-10-18T04:29:04.885Z,101489.59
2022-10-18T04:31:31.529Z,101489.09
2022-10-18T04:33:58.118Z,101490.49
2022-10-18T04:36:24.772Z,101488.14
2022-10-18T04:38:51.345Z,101485.05
2022-10-18T04:41:17.925Z,101484.40
2022-10-18T04:46:12.517Z,101478.08
2022-10-18T04:48:39.211Z,101475.96
2022-10-18T04:51:05.862Z,101476.98
2022-10-18T04:53:32.524Z,101477.52
2022-10-18T04:55:59.279Z,101474.38
2022-10-18T04:58:25.937Z,101471.54
2022-10-18T05:00:52.634Z,101469.60
2022-10-18T05:03:19.301Z,101470.39
2022-10-18T05:06:02.633Z,101471.48
2022-10-18T05:08:34.201Z,101472.69
2022-10-18T05:11:02.139Z,101470.85
2022-10-18T05:13:29.826Z,101473.65
2022-10-18T05:15:58.803Z,101475.00
2022-10-18T05:18:25.665Z,101474.84
2022-10-18T05:20:52.288Z,101470.69
2022-10-18T05:23:18.910Z,101471.59
2022-10-18T05:25:45.711Z,101463.31
2022-10-18T05:28:34.758Z,101471.73
2022-10-18T05:31:07.883Z,101464.91
2022-10-18T05:33:35.679Z,101463.42
2022-10-18T05:36:03.083Z,101458.69
2022-10-18T05:38:30.500Z,101455.70
2022-10-18T05:40:58.184Z,101456.16
2022-10-18T05:43:28.517Z,101456.00
2022-10-18T05:45:55.477Z,101447.17
2022-10-18T05:48:22.302Z,101447.33
2022-10-18T05:50:48.935Z,101453.61
2022-10-18T05:53:35.365Z,101454.52
2022-10-18T05:56:02.885Z,101452.61
2022-10-18T05:58:29.575Z,101456.27
2022-10-18T06:01:00.575Z,101454.39
2022-10-18T06:03:29.735Z,101456.18
2022-10-18T06:06:06.182Z,101454.70
2022-10-18T06:08:34.164Z,101452.85
2022-10-18T06:11:06.675Z,101453.34
2022-10-18T06:13:33.939Z,101455.46
2022-10-18T06:16:00.731Z,101450.11
2022-10-18T06:18:29.273Z,101447.41
2022-10-18T06:20:59.622Z,101448.58
2022-10-18T06:23:27.556Z,101448.48
2022-10-18T06:25:58.695Z,101454.69
2022-10-18T06:28:25.896Z,101451.65
2022-10-18T06:30:52.568Z,101452.63
2022-10-18T06:33:19.189Z,101454.04
2022-10-18T06:36:06.234Z,101453.38
2022-10-18T06:38:33.738Z,101451.42
2022-10-18T06:41:00.776Z,101451.83
2022-10-18T06:43:27.581Z,101450.65
2022-10-18T06:45:54.434Z,101453.55
2022-10-18T06:48:22.300Z,101448.71
2022-10-18T06:50:57.130Z,101443.51
2022-10-18T06:53:25.837Z,101442.16
2022-10-18T06:55:53.236Z,101444.16
2022-10-18T06:58:19.852Z,101439.48
2022-10-18T07:00:47.068Z,101441.17
2022-10-18T07:03:13.734Z,101437.85
2022-10-18T07:05:40.353Z,101426.91
2022-10-18T07:08:07.057Z,101427.38
2022-10-18T07:10:33.755Z,101429.05
2022-10-18T07:13:19.921Z,101428.16
2022-10-18T07:15:47.147Z,101425.80
2022-10-18T07:18:14.041Z,101424.80
2022-10-18T07:20:40.707Z,101423.85
2022-10-18T07:23:08.945Z,101418.93
2022-10-18T07:25:35.655Z,101420.73
2022-10-18T07:28:02.248Z,101420.52
2022-10-18T07:30:28.860Z,101417.73
2022-10-18T07:32:55.452Z,101414.55
2022-10-18T07:35:22.225Z,101410.98
2022-10-18T07:37:48.826Z,101409.14
2022-10-18T07:40:15.527Z,101408.07
2022-10-18T07:42:42.109Z,101401.38
2022-10-18T07:45:09.890Z,101404.02
2022-10-18T07:47:36.743Z,101402.07
2022-10-18T07:50:03.745Z,101402.45
2022-10-18T07:52:30.335Z,101407.71
2022-10-18T07:54:56.941Z,101405.22
2022-10-18T07:57:23.545Z,101405.14
2022-10-18T07:59:55.781Z,101402.85
2022-10-18T08:02:23.922Z,101399.80
2022-10-18T08:04:50.573Z,101389.31
2022-10-18T08:07:17.297Z,101386.75
2022-10-18T08:09:43.938Z,101385.86
2022-10-18T08:12:10.588Z,101385.73
2022-10-18T08:14:37.224Z,101379.67
2022-10-18T08:17:03.874Z,101380.42
2022-10-18T08:19:30.444Z,101373.41
2022-10-18T08:21:57.039Z,101366.55
2022-10-18T08:24:23.927Z,101358.98
2022-10-18T08:26:50.559Z,101357.05
2022-10-18T08:29:23.375Z,101354.48
2022-10-18T08:31:51.585Z,101348.27
2022-10-18T08:34:19.894Z,101344.32
2022-10-18T08:36:46.856Z,101342.23
2022-10-18T08:39:13.457Z,101339.95
2022-10-18T08:41:51.797Z,101331.66
2022-10-18T08:44:24.041Z,101331.35
2022-10-18T08:46:58.078Z,101326.46
2022-10-18T08:49:46.643Z,101324.10
2022-10-18T08:52:16.451Z,101322.34
2022-10-18T08:54:58.852Z,101320.78
2022-10-18T08:57:25.677Z,101318.08
2022-10-18T08:59:52.326Z,101315.77
2022-10-18T09:02:43.706Z,101310.85
2022-10-18T09:05:29.520Z,101310.21
2022-10-18T09:07:56.089Z,101305.64
2022-10-18T09:10:43.297Z,101302.47
2022-10-18T09:13:24.656Z,101304.31
2022-10-18T09:15:58.097Z,101301.15
2022-10-18T09:18:30.505Z,101297.40
2022-10-18T09:20:59.432Z,101292.52
2022-10-18T09:23:42.295Z,101287.23
2022-10-18T09:26:19.407Z,101284.65
2022-10-18T09:29:07.296Z,101279.58
2022-10-18T09:31:45.389Z,101272.91
2022-10-18T09:34:24.329Z,101272.17
2022-10-18T09:36:52.084Z,101270.29
2022-10-18T09:39:23.329Z,101266.25
2022-10-18T09:41:58.471Z,101260.00
2022-10-18T09:44:48.586Z,101254.35
2022-10-18T09:47:21.300Z,101254.95
2022-10-18T09:49:56.998Z,101248.41
2022-10-18T09:52:34.098Z,101242.70
2022-10-18T09:55:09.009Z,101239.66
2022-10-18T09:57:43.156Z,101239.04
2022-10-18T10:00:29.221Z,101236.48
2022-10-18T10:02:55.833Z,101234.40
2022-10-18T10:05:22.580Z,101234.95
2022-10-18T10:07:56.415Z,101233.81
2022-10-18T10:10:25.099Z,101227.52
2022-10-18T10:13:15.615Z,101220.48
2022-10-18T10:16:02.663Z,101216.26
2022-10-18T10:18:39.539Z,101217.35
2022-10-18T10:21:12.967Z,101215.35
2022-10-18T10:23:59.854Z,101210.88
2022-10-18T10:26:38.273Z,101204.72
2022-10-18T10:29:44.699Z,101198.73
2022-10-18T10:32:18.081Z,101190.20
2022-10-18T10:34:45.231Z,101181.65
2022-10-18T10:37:41.239Z,101178.80
2022-10-18T10:40:19.616Z,101172.98
2022-10-18T10:43:33.041Z,101168.64
2022-10-18T10:46:05.590Z,101161.27
2022-10-18T10:48:57.032Z,101156.11
2022-10-18T10:51:39.193Z,101153.36
2022-10-18T10:54:27.310Z,101149.02
2022-10-18T10:56:57.591Z,101140.86
2022-10-18T10:59:26.572Z,101134.91
2022-10-18T11:02:22.578Z,101133.51
2022-10-18T11:04:51.441Z,101125.57
2022-10-18T11:07:35.751Z,101124.80
2022-10-18T11:10:18.865Z,101121.73
2022-10-18T11:12:49.906Z,101110.42
2022-10-18T11:15:35.823Z,101106.20
2022-10-18T11:18:08.111Z,101104.02
2022-10-18T11:20:42.592Z,101102.67
2022-10-18T11:23:13.853Z,101097.44
2022-10-18T11:25:45.725Z,101097.15
2022-10-18T11:28:31.429Z,101088.46
2022-10-18T11:30:58.701Z,101080.65
2022-10-18T11:34:07.166Z,101075.56
2022-10-18T11:36:40.382Z,101072.00
2022-10-18T11:39:25.541Z,101070.16
2022-10-18T11:42:00.430Z,101064.31
2022-10-18T11:44:49.427Z,101058.84
2022-10-18T11:47:55.880Z,101049.79
2022-10-18T11:50:37.826Z,101044.83
2022-10-18T11:53:19.925Z,101040.52
2022-10-18T11:56:12.369Z,101034.23
2022-10-18T11:59:02.086Z,101036.84
2022-10-18T12:01:41.268Z,101030.41
2022-10-18T12:04:16.874Z,101025.60
2022-10-18T12:06:47.125Z,101021.73
2022-10-18T12:09:44.806Z,101015.19
2022-10-18T12:12:16.061Z,101010.43
2022-10-18T12:14:50.441Z,101004.86
2022-10-18T12:17:46.382Z,101004.79
2022-10-18T12:20:37.408Z,100997.91
2022-10-18T12:23:10.879Z,100994.30
2022-10-18T12:25:41.631Z,100990.63
2022-10-18T12:28:08.235Z,100986.19
2022-10-18T12:30:53.680Z,100982.38
2022-10-18T12:33:28.595Z,100979.20
2022-10-18T12:36:11.108Z,100973.56
2022-10-18T12:38:45.288Z,100969.05
2022-10-18T12:41:28.113Z,100966.59
2022-10-18T12:44:07.512Z,100961.41
2022-10-18T12:46:53.059Z,100958.20
2022-10-18T12:49:28.509Z,100952.71
2022-10-18T12:52:18.557Z,100950.77
2022-10-18T12:55:06.112Z,100943.02
2022-10-18T12:57:51.098Z,100943.91
2022-10-18T13:00:29.701Z,100942.15
2022-10-18T13:03:26.160Z,100941.73
2022-10-18T13:05:57.204Z,100939.80
2022-10-18T13:08:26.604Z,100937.71
2022-10-18T13:11:08.733Z,100932.20
2022-10-18T13:14:23.568Z,100925.08
2022-10-18T13:17:18.545Z,100923.60
2022-10-18T13:20:07.727Z,100917.23
2022-10-18T13:23:38.279Z,100908.73
2022-10-18T13:26:12.278Z,100910.05
2022-10-18T13:29:11.408Z,100905.47
2022-10-18T13:31:58.196Z,100904.02
2022-10-18T13:34:37.897Z,100902.50
2022-10-18T13:37:18.386Z,100902.90
2022-10-18T13:39:45.629Z,100892.55
2022-10-18T13:42:15.317Z,100892.58
2022-10-18T13:44:44.147Z,100884.84
2022-10-18T13:47:31.467Z,100882.34
2022-10-18T13:50:32.322Z,100878.29
2022-10-18T13:53:04.710Z,100874.20
2022-10-18T13:56:10.260Z,100868.96
2022-10-18T13:59:15.129Z,100867.13
2022-10-18T14:02:08.491Z,100862.06
2022-10-18T14:04:43.447Z,100857.64
2022-10-18T14:07:11.378Z,100856.48
2022-10-18T14:09:52.354Z,100854.62
2022-10-18T14:12:20.858Z,100847.30
2022-10-18T14:15:06.887Z,100843.81
2022-10-18T14:17:35.726Z,100839.69
2022-10-18T14:20:20.597Z,100839.02
2022-10-18T14:23:00.563Z,100836.22
2022-10-18T14:25:29.964Z,100831.84
2022-10-18T14:28:10.035Z,100830.30
2022-10-18T14:30:52.184Z,100829.05
2022-10-18T14:33:35.337Z,100821.98
2022-10-18T14:36:09.199Z,100816.23
2022-10-18T14:38:49.866Z,100813.73
2022-10-18T14:41:21.738Z,100811.73
2022-10-18T14:43:50.228Z,100810.61
2022-10-18T14:46:28.111Z,100809.40
2022-10-18T14:49:01.658Z,100810.05
2022-10-18T14:51:33.577Z,100811.42
2022-10-18T14:54:00.569Z,100806.68
2022-10-18T14:56:29.652Z,100802.78
2022-10-18T14:58:59.512Z,100797.81
2022-10-18T15:01:30.260Z,100802.84
2022-10-18T15:03:59.172Z,100800.83
2022-10-18T15:06:26.566Z,100798.49
2022-10-18T15:08:57.475Z,100796.59
2022-10-18T15:11:25.779Z,100791.52
2022-10-18T15:13:57.401Z,100793.27
2022-10-18T15:16:27.560Z,100791.27
2022-10-18T15:19:01.593Z,100787.44
2022-10-18T15:21:28.311Z,100784.20
2022-10-18T15:24:14.942Z,100783.52
2022-10-18T15:26:44.474Z,100779.45
2022-10-18T15:29:18.874Z,100777.67
2022-10-18T15:31:47.629Z,100775.77
2022-10-18T15:34:17.164Z,100773.95
2022-10-18T15:36:44.707Z,100772.81
2022-10-18T15:39:20.383Z,100769.21
2022-10-18T15:41:54.397Z,100768.32
2022-10-18T15:44:52.737Z,100768.05
2022-10-18T15:47:24.409Z,100767.70
2022-10-18T15:49:54.937Z,100766.79
2022-10-18T15:52:24.579Z,100765.09
2022-10-18T15:54:51.172Z,100766.45
2022-10-18T15:57:17.873Z,100759.13
2022-10-18T16:00:03.440Z,100753.66
2022-10-18T16:02:38.589Z,100754.71
2022-10-18T16:05:05.512Z,100748.02
2022-10-18T16:07:32.428Z,100745.67
2022-10-18T16:09:59.264Z,100745.13
2022-10-18T16:12:25.938Z,100742.20
2022-10-18T16:14:52.549Z,100741.73
2022-10-18T16:17:19.525Z,100742.55
2022-10-18T16:19:46.193Z,100742.96
2022-10-18T16:24:44.985Z,100738.80
2022-10-18T16:27:11.764Z,100744.06
2022-10-18T16:29:38.391Z,100743.04
2022-10-18T16:32:05.045Z,100740.92
2022-10-18T16:34:31.763Z,100738.91
2022-10-18T16:36:58.666Z,100738.61
2022-10-18T16:39:25.751Z,100740.15
2022-10-18T16:41:52.401Z,100738.13
2022-10-18T16:44:19.221Z,100737.15
2022-10-18T16:46:47.646Z,100735.77
2022-10-18T16:49:24.445Z,100733.35
2022-10-18T16:51:53.431Z,100730.28
2022-10-18T16:54:20.215Z,100728.08
2022-10-18T16:56:49.899Z,100728.80
2022-10-18T16:59:28.727Z,100730.02
2022-10-18T17:01:55.566Z,100730.02
2022-10-18T17:04:22.337Z,100725.89
2022-10-18T17:06:49.162Z,100728.00
2022-10-18T17:09:16.151Z,100724.84
2022-10-18T17:11:43.013Z,100725.96
2022-10-18T17:14:09.614Z,100724.44
2022-10-18T17:16:38.158Z,100724.38
2022-10-18T17:19:06.990Z,100717.96
2022-10-18T17:21:34.461Z,100717.66
2022-10-18T17:24:02.623Z,100714.09
2022-10-18T17:26:30.280Z,100711.77
2022-10-18T17:29:00.615Z,100709.42
2022-10-18T17:31:29.064Z,100702.91
2022-10-18T17:33:57.818Z,100700.90
2022-10-18T17:36:24.499Z,100697.67
2022-10-18T17:38:52.451Z,100699.06
2022-10-18T17:41:19.544Z,100693.77
2022-10-18T17:43:47.508Z,100687.24
2022-10-18T17:46:14.437Z,100686.89
2022-10-18T17:48:41.550Z,100680.05
2022-10-18T17:51:09.902Z,100678.83
2022-10-18T17:53:36.863Z,100669.73
2022-10-18T17:56:04.166Z,100670.30
2022-10-18T17:58:31.629Z,100668.66
2022-10-18T18:01:18.133Z,100660.35
2022-10-18T18:03:47.107Z,100654.15
2022-10-18T18:06:17.854Z,100648.81
2022-10-18T18:08:45.343Z,100643.48
2022-10-18T18:11:12.477Z,100639.10
2022-10-18T18:13:39.319Z,100637.56
2022-10-18T18:16:21.450Z,100631.56
2022-10-18T18:18:50.414Z,100632.19
2022-10-18T18:21:17.780Z,100628.89
2022-10-18T18:23:45.054Z,100627.16
2022-10-18T18:26:13.625Z,100618.67
2022-10-18T18:28:40.587Z,100616.85
2022-10-18T18:31:25.210Z,100612.81
2022-10-18T18:33:54.135Z,100608.36
2022-10-18T18:36:21.757Z,100606.31
2022-10-18T18:38:55.463Z,100608.30
2022-10-18T18:41:26.442Z,100607.70
2022-10-18T18:44:03.677Z,100609.86
2022-10-18T18:46:36.053Z,100610.80
2022-10-18T18:49:02.960Z,100606.92
2022-10-18T18:51:29.884Z,100607.63
2022-10-18T18:53:56.566Z,100609.01
2022-10-18T18:56:25.358Z,100606.72
2022-10-18T18:58:53.569Z,100605.31
2022-10-18T19:01:23.958Z,100602.40
2022-10-18T19:03:53.040Z,100596.27
2022-10-18T19:06:26.703Z,100593.52
2022-10-18T19:08:59.718Z,100587.25
2022-10-18T19:11:28.865Z,100586.30
2022-10-18T19:13:55.665Z,100583.73
2022-10-18T19:16:25.787Z,100581.36
2022-10-18T19:18:58.022Z,100579.52
2022-10-18T19:21:27.048Z,100579.48
2022-10-18T19:23:55.529Z,100574.84
2022-10-18T19:26:31.730Z,100572.73
2022-10-18T19:29:04.910Z,100565.52
2022-10-18T19:31:31.895Z,100558.63
2022-10-18T19:33:59.599Z,100559.65
2022-10-18T19:36:28.185Z,100563.35
2022-10-18T19:38:55.267Z,100562.40
2022-10-18T19:41:23.137Z,100559.60
2022-10-18T19:43:51.791Z,100555.84
2022-10-18T19:46:18.476Z,100554.75
2022-10-18T19:48:45.222Z,100547.80
2022-10-18T19:51:15.980Z,100540.77
2022-10-18T19:53:46.401Z,100531.50
2022-10-18T19:56:18.458Z,100522.92
2022-10-18T19:58:45.891Z,100516.29
2022-10-18T20:01:13.870Z,100514.58
2022-10-18T20:03:40.707Z,100509.08
2022-10-18T20:06:07.916Z,100509.08
2022-10-18T20:08:35.671Z,100510.05
2022-10-18T20:11:05.663Z,100504.27
2022-10-18T20:13:32.864Z,100502.70
2022-10-18T20:15:59.993Z,100501.27
2022-10-18T20:18:26.887Z,100493.58
2022-10-18T20:20:53.637Z,100490.52
2022-10-18T20:23:21.220Z,100486.95
2022-10-18T20:25:56.772Z,100485.55
2022-10-18T20:28:24.453Z,100482.20
2022-10-18T20:31:10.108Z,100477.73
2022-10-18T20:33:37.631Z,100476.27
2022-10-18T20:36:09.964Z,100472.49
2022-10-18T20:38:38.914Z,100468.14
2022-10-18T20:41:11.972Z,100465.71
2022-10-18T20:43:39.347Z,100462.02
2022-10-18T20:46:07.216Z,100460.51
2022-10-18T20:48:34.838Z,100456.17
2022-10-18T20:51:10.102Z,100452.61
2022-10-18T20:53:37.303Z,100449.82
2022-10-18T20:56:06.134Z,100442.95
2022-10-18T20:58:33.986Z,100436.19
2022-10-18T21:01:05.632Z,100430.45
2022-10-18T21:03:32.549Z,100425.71
2022-10-18T21:06:01.748Z,100427.11
2022-10-18T21:08:28.750Z,100423.67
2022-10-18T21:10:55.312Z,100420.84
2022-10-18T21:13:21.916Z,100417.45
2022-10-18T21:15:56.454Z,100415.98
2022-10-18T21:18:29.154Z,100409.02
2022-10-18T21:21:05.443Z,100404.66
2022-10-18T21:23:33.247Z,100402.95
2022-10-18T21:25:59.838Z,100401.88
2022-10-18T21:28:26.538Z,100397.38
2022-10-18T21:30:53.339Z,100393.92
2022-10-18T21:33:19.985Z,100393.03
2022-10-18T21:35:46.673Z,100388.94
2022-10-18T21:38:13.351Z,100385.61
2022-10-18T21:40:43.920Z,100382.97
2022-10-18T21:43:11.292Z,100383.11
2022-10-18T21:45:37.905Z,100381.02
2022-10-18T21:48:04.927Z,100380.20
2022-10-18T21:50:33.690Z,100376.50
2022-10-18T21:53:00.371Z,100372.89
2022-10-18T21:55:27.042Z,100369.95
2022-10-18T21:57:53.654Z,100364.63
2022-10-18T22:00:20.542Z,100357.27
2022-10-18T22:02:47.619Z,100353.87
2022-10-18T22:05:14.220Z,100351.52
2022-10-18T22:07:40.949Z,100341.38
2022-10-18T22:10:07.874Z,100339.59
2022-10-18T22:12:34.485Z,100340.52
2022-10-18T22:15:02.117Z,100334.63
2022-10-18T22:17:29.030Z,100334.38
2022-10-18T22:19:55.643Z,100331.13
2022-10-18T22:22:23.026Z,100328.39
2022-10-18T22:24:49.598Z,100329.63
2022-10-18T22:27:16.197Z,100329.61
2022-10-18T22:29:42.792Z,100325.53
2022-10-18T22:32:09.515Z,100320.58
2022-10-18T22:34:36.226Z,100321.35
2022-10-18T22:37:02.916Z,100322.05
2022-10-18T22:39:29.570Z,100317.58
2022-10-18T22:41:56.761Z,100312.96
2022-10-18T22:44:24.205Z,100310.55
2022-10-18T22:46:51.055Z,100309.57
2022-10-18T22:49:17.748Z,100306.06
2022-10-18T22:51:44.435Z,100308.21
2022-10-18T22:54:11.024Z,100306.66
2022-10-18T22:56:38.014Z,100306.23
2022-10-18T22:59:05.076Z,100308.38
2022-10-18T23:01:31.793Z,100303.61
2022-10-18T23:03:59.607Z,100300.05
2022-10-18T23:06:32.320Z,100300.14
2022-10-18T23:09:01.630Z,100296.36
2022-10-18T23:11:28.476Z,100298.37
2022-10-18T23:13:55.295Z,100300.85
2022-10-18T23:16:22.686Z,100300.79
2022-10-18T23:18:51.319Z,100300.11
2022-10-18T23:21:18.491Z,100297.38
2022-10-18T23:23:45.181Z,100293.81
2022-10-18T23:26:17.808Z,100289.02
2022-10-18T23:28:46.826Z,100291.84
2022-10-18T23:31:19.390Z,100288.29
2022-10-18T23:33:48.158Z,100289.41
2022-10-18T23:36:15.840Z,100281.91
2022-10-18T23:38:43.257Z,100276.67
2022-10-18T23:41:11.811Z,100278.00
2022-10-18T23:43:39.095Z,100279.77
2022-10-18T23:46:05.997Z,100278.25
2022-10-18T23:48:33.686Z,100279.15
2022-10-18T23:51:01.162Z,100275.46
2022-10-18T23:53:28.603Z,100268.09
2022-10-18T23:55:58.032Z,100266.73
2022-10-18T23:58:26.255Z,100265.38
