createdAt,value
2017-11-24T00:09:07.438Z,90.30
2017-11-24T00:29:45.784Z,89.51
2017-11-24T00:50:19.223Z,90.91
2017-11-24T01:10:53.274Z,90.92
2017-11-24T01:31:28.525Z,91.01
2017-11-24T01:52:02.564Z,91.01
2017-11-24T02:12:37.844Z,91.64
2017-11-24T02:33:13.117Z,91.45
2017-11-24T02:53:47.569Z,92.01
2017-11-24T03:14:25.189Z,91.25
2017-11-24T03:35:00.111Z,91.26
2017-11-24T03:55:32.966Z,91.30
2017-11-24T04:16:09.162Z,90.97
2017-11-24T04:36:42.287Z,92.04
2017-11-24T04:57:15.713Z,92.71
2017-11-24T05:17:50.984Z,93.24
2017-11-24T05:38:23.347Z,92.70
2017-11-24T05:58:58.578Z,91.77
2017-11-24T06:19:32.498Z,92.48
2017-11-24T06:40:11.064Z,92.71
2017-11-24T07:00:47.953Z,92.02
2017-11-24T07:21:20.157Z,92.60
2017-11-24T07:41:53.584Z,91.91
2017-11-24T08:02:28.556Z,92.65
2017-11-24T08:23:02.899Z,92.22
2017-11-24T08:43:37.406Z,90.94
2017-11-24T09:04:12.636Z,89.93
2017-11-24T09:24:49.894Z,87.60
2017-11-24T09:45:20.916Z,87.72
2017-11-24T10:05:54.325Z,86.80
2017-11-24T10:26:27.154Z,86.70
2017-11-24T10:47:00.583Z,86.28
2017-11-24T11:07:35.941Z,85.77
2017-11-24T11:28:12.970Z,85.44
2017-11-24T11:48:48.241Z,85.79
2017-11-24T12:09:21.362Z,88.07
2017-11-24T12:29:53.563Z,89.44
2017-11-24T12:50:28.834Z,90.58
2017-11-24T13:11:04.113Z,91.40
2017-11-24T13:31:41.219Z,92.03
2017-11-24T13:52:14.649Z,91.91
2017-11-24T14:12:47.771Z,91.23
2017-11-24T14:33:20.891Z,91.42
2017-11-24T14:53:59.239Z,92.19
2017-11-24T15:14:32.356Z,92.86
2017-11-24T15:35:06.705Z,93.31
2017-11-24T15:55:41.081Z,93.38
2017-11-24T16:16:17.320Z,91.48
2017-11-24T16:36:51.543Z,92.23
2017-11-24T16:57:22.570Z,92.01
2017-11-24T17:17:55.698Z,93.21
2017-11-24T17:38:35.879Z,93.47
2017-11-24T17:59:09.307Z,94.19
2017-11-24T18:19:51.729Z,93.73
2017-11-24T18:40:24.761Z,93.78
2017-11-24T19:01:02.195Z,94.03
2017-11-24T19:21:35.401Z,95.05
2017-11-24T19:42:10.628Z,94.33
2017-11-24T20:02:45.855Z,93.21
2017-11-24T20:23:17.751Z,93.89
2017-11-24T20:43:52.335Z,93.78
2017-11-24T21:04:28.599Z,93.69
2017-11-24T21:25:06.782Z,93.40
2017-11-24T21:45:40.673Z,93.60
2017-11-24T22:06:15.301Z,93.12
2017-11-24T22:26:54.289Z,94.18
2017-11-24T22:47:30.484Z,93.98
2017-11-24T23:08:05.451Z,93.84
2017-11-24T23:28:36.727Z,93.70
2017-11-24T23:49:14.154Z,93.77
