createdAt,value
2018-10-17T00:00:19.606Z,23.30
2018-10-17T00:02:48.792Z,23.87
2018-10-17T00:05:18.005Z,21.33
2018-10-17T00:07:47.465Z,21.87
2018-10-17T00:10:16.642Z,23.27
2018-10-17T00:12:45.847Z,21.97
2018-10-17T00:15:14.996Z,22.57
2018-10-17T00:17:44.135Z,23.43
2018-10-17T00:20:14.141Z,23.10
2018-10-17T00:22:44.494Z,24.00
2018-10-17T00:25:13.775Z,23.67
2018-10-17T00:27:43.471Z,22.97
2018-10-17T00:30:13.528Z,23.10
2018-10-17T00:32:43.332Z,24.10
2018-10-17T00:35:12.706Z,24.10
2018-10-17T00:37:41.988Z,22.97
2018-10-17T00:40:11.169Z,22.97
2018-10-17T00:42:40.273Z,21.80
2018-10-17T00:45:09.425Z,23.40
2018-10-17T00:47:38.545Z,25.90
2018-10-17T00:50:07.795Z,23.37
2018-10-17T00:52:36.897Z,22.23
2018-10-17T00:55:06.667Z,22.83
2018-10-17T00:57:35.764Z,23.03
2018-10-17T01:00:05.588Z,22.93
2018-10-17T01:02:34.744Z,23.50
2018-10-17T01:05:04.488Z,22.53
2018-10-17T01:07:33.670Z,24.30
2018-10-17T01:10:02.760Z,22.30
2018-10-17T01:12:32.508Z,20.87
2018-10-17T01:15:01.642Z,24.67
2018-10-17T01:17:31.340Z,20.83
2018-10-17T01:20:00.450Z,21.80
2018-10-17T01:22:30.269Z,21.17
2018-10-17T01:24:59.513Z,22.80
2018-10-17T01:27:28.712Z,21.93
2018-10-17T01:32:32.323Z,24.07
2018-10-17T01:35:01.634Z,25.60
2018-10-17T01:37:30.755Z,23.70
2018-10-17T01:39:59.804Z,23.67
2018-10-17T01:42:28.978Z,31.57
2018-10-17T01:44:58.082Z,22.83
2018-10-17T01:47:27.246Z,22.97
2018-10-17T01:49:56.368Z,22.63
2018-10-17T01:52:25.466Z,24.30
2018-10-17T01:54:54.654Z,24.00
2018-10-17T01:57:24.390Z,22.07
2018-10-17T01:59:53.539Z,21.50
2018-10-17T02:02:23.453Z,22.40
2018-10-17T02:04:52.767Z,24.37
2018-10-17T02:07:21.838Z,23.27
2018-10-17T02:09:50.980Z,25.27
2018-10-17T02:12:20.240Z,23.83
2018-10-17T02:14:49.307Z,23.10
2018-10-17T02:17:18.418Z,23.17
2018-10-17T02:19:47.575Z,22.40
2018-10-17T02:22:16.781Z,22.47
2018-10-17T02:24:46.552Z,25.63
2018-10-17T02:27:15.698Z,23.57
2018-10-17T02:29:45.832Z,24.43
2018-10-17T02:32:15.013Z,23.63
2018-10-17T02:34:49.768Z,21.97
2018-10-17T02:37:18.998Z,25.60
2018-10-17T02:39:48.075Z,23.77
2018-10-17T02:42:17.264Z,22.47
2018-10-17T02:44:46.447Z,24.27
2018-10-17T02:47:15.586Z,23.43
2018-10-17T02:49:44.644Z,23.87
2018-10-17T02:52:13.768Z,23.10
2018-10-17T02:54:43.090Z,22.83
2018-10-17T02:57:12.279Z,23.30
2018-10-17T02:59:41.415Z,21.57
2018-10-17T03:02:10.475Z,22.67
2018-10-17T03:04:46.352Z,21.30
2018-10-17T03:07:15.591Z,21.90
2018-10-17T03:09:45.301Z,23.60
2018-10-17T03:12:14.495Z,20.67
2018-10-17T03:14:43.574Z,22.60
2018-10-17T03:17:12.901Z,22.77
2018-10-17T03:19:41.954Z,22.97
2018-10-17T03:22:11.496Z,22.43
2018-10-17T03:24:40.584Z,23.10
2018-10-17T03:27:09.797Z,22.40
2018-10-17T03:29:38.986Z,23.53
2018-10-17T03:32:08.410Z,22.30
2018-10-17T03:34:37.510Z,22.57
2018-10-17T03:37:07.436Z,20.80
2018-10-17T03:39:36.388Z,27.13
2018-10-17T03:42:06.171Z,23.27
2018-10-17T03:44:35.290Z,25.70
2018-10-17T03:47:04.606Z,21.93
2018-10-17T03:49:33.917Z,22.70
2018-10-17T03:52:02.886Z,22.60
2018-10-17T03:54:32.012Z,22.37
2018-10-17T03:57:01.859Z,21.73
2018-10-17T03:59:31.062Z,24.60
2018-10-17T04:02:00.015Z,23.83
2018-10-17T04:04:29.156Z,23.23
2018-10-17T04:06:58.288Z,22.70
2018-10-17T04:09:28.461Z,21.13
2018-10-17T04:11:57.573Z,21.50
2018-10-17T04:14:26.646Z,22.20
2018-10-17T04:16:55.797Z,21.17
2018-10-17T04:19:24.863Z,22.40
2018-10-17T04:21:53.979Z,20.77
2018-10-17T04:24:23.599Z,21.53
2018-10-17T04:26:52.759Z,21.23
2018-10-17T04:29:22.384Z,22.40
2018-10-17T04:31:51.497Z,21.80
2018-10-17T04:34:20.637Z,22.20
2018-10-17T04:36:49.743Z,20.57
2018-10-17T04:39:19.355Z,21.60
2018-10-17T04:41:48.501Z,20.80
2018-10-17T04:44:17.574Z,22.53
2018-10-17T04:46:46.737Z,20.73
2018-10-17T04:49:15.885Z,21.07
2018-10-17T04:51:44.911Z,21.77
2018-10-17T04:54:15.338Z,21.13
2018-10-17T04:56:45.828Z,20.90
2018-10-17T04:59:14.940Z,21.93
2018-10-17T05:01:44.044Z,26.23
2018-10-17T05:04:13.239Z,26.10
2018-10-17T05:06:43.176Z,33.73
2018-10-17T05:09:12.248Z,43.43
2018-10-17T05:11:41.340Z,36.23
2018-10-17T05:14:11.912Z,41.47
2018-10-17T05:16:41.003Z,54.67
2018-10-17T05:19:10.127Z,41.17
2018-10-17T05:21:39.899Z,50.07
2018-10-17T05:24:09.592Z,41.70
2018-10-17T05:26:38.654Z,86.53
2018-10-17T05:29:07.803Z,76.20
2018-10-17T05:31:36.906Z,55.30
2018-10-17T05:34:06.016Z,57.27
2018-10-17T05:36:35.102Z,37.97
2018-10-17T05:39:05.340Z,55.60
2018-10-17T05:41:34.607Z,46.77
2018-10-17T05:44:03.939Z,33.23
2018-10-17T05:46:33.021Z,36.67
2018-10-17T05:49:02.278Z,43.40
2018-10-17T05:51:31.336Z,27.93
2018-10-17T05:54:00.534Z,30.77
2018-10-17T05:56:29.687Z,29.23
2018-10-17T05:58:58.798Z,31.40
2018-10-17T06:01:27.946Z,30.90
2018-10-17T06:03:57.114Z,34.40
2018-10-17T06:06:26.348Z,35.67
2018-10-17T06:08:55.459Z,32.43
2018-10-17T06:11:24.570Z,30.53
2018-10-17T06:13:53.741Z,30.80
2018-10-17T06:16:23.413Z,24.43
2018-10-17T06:18:52.465Z,28.83
2018-10-17T06:21:21.562Z,31.30
2018-10-17T06:23:50.659Z,26.80
2018-10-17T06:26:20.031Z,26.60
2018-10-17T06:28:49.099Z,26.03
2018-10-17T06:31:19.582Z,22.13
2018-10-17T06:33:48.905Z,28.17
2018-10-17T06:36:17.963Z,25.37
2018-10-17T06:38:47.071Z,24.40
2018-10-17T06:41:16.357Z,20.80
2018-10-17T06:43:45.601Z,25.47
2018-10-17T06:46:15.500Z,24.63
2018-10-17T06:48:45.167Z,22.20
2018-10-17T06:51:15.701Z,21.73
2018-10-17T06:53:44.900Z,21.63
2018-10-17T06:56:14.109Z,20.10
2018-10-17T06:58:43.266Z,21.50
2018-10-17T07:01:13.949Z,21.60
2018-10-17T07:03:43.735Z,23.13
2018-10-17T07:06:12.839Z,20.10
2018-10-17T07:08:42.025Z,22.30
2018-10-17T07:11:11.141Z,19.20
2018-10-17T07:13:40.935Z,24.73
2018-10-17T07:16:10.151Z,21.33
2018-10-17T07:18:39.271Z,22.63
2018-10-17T07:21:08.425Z,19.47
2018-10-17T07:23:38.361Z,19.37
2018-10-17T07:26:07.478Z,20.07
2018-10-17T07:28:36.656Z,23.77
2018-10-17T07:31:05.904Z,19.30
2018-10-17T07:33:35.054Z,19.20
2018-10-17T07:36:04.304Z,20.47
2018-10-17T07:38:33.572Z,19.87
2018-10-17T07:41:02.772Z,18.80
2018-10-17T07:43:31.869Z,20.33
2018-10-17T07:46:01.666Z,19.53
2018-10-17T07:48:30.756Z,20.20
2018-10-17T07:50:59.914Z,19.87
2018-10-17T07:53:29.198Z,20.90
2018-10-17T07:55:59.141Z,20.33
2018-10-17T07:58:28.195Z,20.00
2018-10-17T08:00:57.454Z,18.53
2018-10-17T08:03:26.644Z,22.33
2018-10-17T08:05:55.793Z,20.10
2018-10-17T08:08:24.844Z,54.83
2018-10-17T08:10:54.081Z,24.23
2018-10-17T08:13:23.204Z,22.40
2018-10-17T08:15:52.420Z,21.43
2018-10-17T08:18:21.593Z,21.70
2018-10-17T08:20:50.700Z,21.00
2018-10-17T08:23:19.811Z,20.37
2018-10-17T08:25:48.949Z,19.93
2018-10-17T08:28:18.166Z,20.00
2018-10-17T08:30:48.447Z,22.80
2018-10-17T08:33:17.579Z,19.43
2018-10-17T08:35:46.980Z,18.90
2018-10-17T08:38:16.012Z,18.80
2018-10-17T08:40:45.224Z,18.73
2018-10-17T08:43:15.120Z,19.60
2018-10-17T08:45:44.692Z,24.50
2018-10-17T08:48:15.589Z,18.20
2018-10-17T08:50:44.818Z,22.57
2018-10-17T08:53:15.269Z,17.67
2018-10-17T08:55:44.428Z,12.50
2018-10-17T08:58:14.036Z,15.30
2018-10-17T09:00:45.006Z,20.53
2018-10-17T09:03:15.791Z,17.97
2018-10-17T09:05:44.900Z,17.03
2018-10-17T09:08:15.328Z,14.00
2018-10-17T09:10:44.996Z,14.17
2018-10-17T09:13:14.282Z,13.97
2018-10-17T09:15:43.785Z,14.53
2018-10-17T09:18:13.762Z,14.30
2018-10-17T09:20:43.243Z,13.77
2018-10-17T09:23:12.192Z,12.27
2018-10-17T09:25:41.409Z,12.93
2018-10-17T09:28:11.204Z,13.30
2018-10-17T09:30:40.315Z,13.00
2018-10-17T09:33:09.340Z,11.27
2018-10-17T09:35:40.054Z,13.47
2018-10-17T09:38:09.103Z,10.77
2018-10-17T09:40:39.626Z,11.93
2018-10-17T09:43:08.835Z,14.23
2018-10-17T09:45:38.027Z,16.90
2018-10-17T09:48:07.348Z,21.10
2018-10-17T09:50:36.423Z,19.67
2018-10-17T09:53:06.156Z,20.43
2018-10-17T09:55:35.317Z,21.90
2018-10-17T09:58:05.442Z,18.73
2018-10-17T10:00:39.742Z,20.30
2018-10-17T10:03:08.939Z,18.53
2018-10-17T10:05:38.157Z,18.60
2018-10-17T10:08:07.402Z,16.57
2018-10-17T10:10:36.516Z,17.07
2018-10-17T10:13:06.201Z,16.23
2018-10-17T10:15:35.325Z,16.60
2018-10-17T10:18:04.485Z,15.77
2018-10-17T10:20:33.721Z,15.50
2018-10-17T10:23:03.310Z,14.03
2018-10-17T10:25:32.380Z,14.43
2018-10-17T10:28:01.949Z,12.43
2018-10-17T10:30:31.423Z,22.37
2018-10-17T10:33:00.700Z,13.13
2018-10-17T10:35:30.136Z,13.17
2018-10-17T10:37:59.442Z,13.20
2018-10-17T10:40:29.951Z,16.40
2018-10-17T10:42:59.080Z,10.20
2018-10-17T10:45:28.353Z,8.83
2018-10-17T10:47:57.477Z,8.83
2018-10-17T10:50:26.540Z,8.83
2018-10-17T10:52:55.826Z,8.63
2018-10-17T10:55:26.022Z,8.97
2018-10-17T10:57:55.272Z,9.87
2018-10-17T11:00:24.934Z,11.03
2018-10-17T11:02:54.682Z,9.57
2018-10-17T11:05:24.065Z,10.37
2018-10-17T11:07:52.999Z,9.00
2018-10-17T11:10:22.245Z,8.83
2018-10-17T11:12:51.398Z,10.67
2018-10-17T11:15:21.011Z,9.40
2018-10-17T11:17:50.020Z,9.47
2018-10-17T11:20:20.815Z,9.83
2018-10-17T11:22:50.014Z,9.90
2018-10-17T11:25:19.762Z,9.50
2018-10-17T11:27:49.695Z,8.97
2018-10-17T11:30:19.589Z,10.20
2018-10-17T11:32:48.812Z,9.33
2018-10-17T11:35:18.097Z,9.13
2018-10-17T11:37:47.589Z,10.33
2018-10-17T11:40:17.459Z,12.97
2018-10-17T11:42:47.174Z,9.83
2018-10-17T11:45:16.446Z,9.23
2018-10-17T11:47:45.608Z,9.83
2018-10-17T11:50:16.398Z,9.30
2018-10-17T11:52:46.195Z,10.27
2018-10-17T11:55:15.789Z,9.93
2018-10-17T11:57:44.883Z,8.40
2018-10-17T12:00:14.766Z,8.87
2018-10-17T12:02:44.042Z,11.00
2018-10-17T12:05:15.448Z,8.40
2018-10-17T12:07:44.692Z,9.90
2018-10-17T12:10:13.877Z,8.60
2018-10-17T12:12:44.490Z,8.97
2018-10-17T12:15:15.788Z,8.70
2018-10-17T12:17:44.912Z,9.33
2018-10-17T12:20:15.827Z,10.00
2018-10-17T12:22:45.536Z,8.23
2018-10-17T12:25:15.257Z,11.67
2018-10-17T12:27:44.757Z,9.37
2018-10-17T12:30:14.920Z,10.53
2018-10-17T12:32:43.987Z,8.03
2018-10-17T12:35:13.345Z,8.77
2018-10-17T12:37:42.514Z,8.20
2018-10-17T12:40:12.148Z,9.50
2018-10-17T12:42:41.221Z,9.17
2018-10-17T12:45:11.854Z,8.50
2018-10-17T12:47:41.035Z,11.20
2018-10-17T12:50:10.509Z,10.93
2018-10-17T12:52:40.247Z,8.90
2018-10-17T12:55:09.930Z,8.47
2018-10-17T12:57:39.085Z,10.60
2018-10-17T13:00:10.543Z,7.80
2018-10-17T13:02:40.071Z,8.47
2018-10-17T13:05:10.348Z,9.90
2018-10-17T13:07:39.695Z,10.23
2018-10-17T13:10:10.115Z,12.17
2018-10-17T13:12:39.305Z,8.27
2018-10-17T13:15:12.331Z,7.87
2018-10-17T13:17:42.152Z,8.70
2018-10-17T13:20:11.850Z,9.50
2018-10-17T13:22:41.126Z,8.53
2018-10-17T13:25:10.365Z,8.90
2018-10-17T13:27:39.486Z,7.90
2018-10-17T13:30:09.122Z,9.63
2018-10-17T13:32:38.541Z,10.17
2018-10-17T13:35:07.997Z,11.10
2018-10-17T13:37:37.124Z,10.13
2018-10-17T13:40:06.585Z,8.90
2018-10-17T13:42:36.352Z,10.23
2018-10-17T13:45:07.468Z,9.77
2018-10-17T13:47:37.808Z,10.30
2018-10-17T13:50:07.631Z,10.17
2018-10-17T13:52:36.830Z,11.20
2018-10-17T13:55:06.987Z,9.03
2018-10-17T13:57:37.046Z,7.90
2018-10-17T14:00:07.827Z,8.10
2018-10-17T14:02:38.243Z,10.00
2018-10-17T14:05:08.303Z,7.30
2018-10-17T14:07:37.456Z,9.00
2018-10-17T14:10:07.325Z,7.23
2018-10-17T14:12:37.011Z,8.43
2018-10-17T14:15:06.539Z,9.27
2018-10-17T14:17:35.773Z,11.37
2018-10-17T14:20:05.121Z,9.73
2018-10-17T14:22:34.206Z,9.43
2018-10-17T14:25:03.499Z,10.00
2018-10-17T14:27:32.598Z,8.40
2018-10-17T14:30:02.141Z,9.90
2018-10-17T14:32:31.183Z,9.90
2018-10-17T14:35:00.372Z,10.50
2018-10-17T14:37:30.699Z,12.97
2018-10-17T14:40:00.096Z,11.83
2018-10-17T14:42:29.404Z,11.93
2018-10-17T14:44:58.588Z,10.90
2018-10-17T14:47:27.793Z,11.17
2018-10-17T14:49:57.738Z,14.70
2018-10-17T14:52:27.474Z,11.77
2018-10-17T14:54:56.841Z,10.93
2018-10-17T14:57:25.952Z,13.40
2018-10-17T14:59:55.055Z,12.83
2018-10-17T15:02:24.211Z,13.30
2018-10-17T15:04:53.995Z,12.00
2018-10-17T15:07:23.098Z,13.43
2018-10-17T15:09:52.869Z,12.40
2018-10-17T15:12:22.630Z,36.73
2018-10-17T15:14:52.424Z,14.00
2018-10-17T15:17:21.621Z,15.10
2018-10-17T15:19:51.539Z,14.03
2018-10-17T15:22:21.555Z,13.67
2018-10-17T15:24:50.915Z,13.10
2018-10-17T15:27:20.136Z,14.97
2018-10-17T15:29:50.106Z,14.87
2018-10-17T15:32:19.208Z,15.20
2018-10-17T15:34:48.356Z,17.23
2018-10-17T15:37:17.523Z,15.40
2018-10-17T15:39:46.741Z,15.67
2018-10-17T15:42:15.917Z,14.27
2018-10-17T15:44:45.180Z,15.37
2018-10-17T15:47:14.594Z,15.97
2018-10-17T15:49:43.879Z,13.70
2018-10-17T15:52:13.363Z,18.13
2018-10-17T15:54:42.631Z,19.57
2018-10-17T15:57:12.138Z,19.03
2018-10-17T15:59:41.319Z,16.90
2018-10-17T16:02:11.109Z,18.03
2018-10-17T16:04:43.573Z,15.10
2018-10-17T16:07:13.604Z,15.40
2018-10-17T16:09:43.014Z,15.53
2018-10-17T16:12:13.403Z,12.87
2018-10-17T16:14:44.158Z,16.90
2018-10-17T16:17:15.434Z,14.83
2018-10-17T16:19:44.643Z,16.93
2018-10-17T16:22:14.598Z,15.93
2018-10-17T16:24:43.880Z,17.73
2018-10-17T16:27:13.032Z,25.60
2018-10-17T16:29:42.775Z,15.00
2018-10-17T16:32:12.783Z,20.50
2018-10-17T16:34:41.884Z,17.43
2018-10-17T16:37:11.627Z,17.17
2018-10-17T16:39:40.864Z,21.23
2018-10-17T16:42:10.596Z,16.77
2018-10-17T16:44:39.668Z,18.17
2018-10-17T16:47:09.135Z,15.80
2018-10-17T16:49:39.050Z,18.47
2018-10-17T16:52:08.206Z,16.70
2018-10-17T16:54:38.193Z,17.03
2018-10-17T16:57:08.923Z,16.23
2018-10-17T16:59:38.457Z,16.53
2018-10-17T17:02:08.043Z,16.60
2018-10-17T17:04:37.966Z,16.30
2018-10-17T17:07:07.395Z,22.57
2018-10-17T17:09:43.312Z,15.43
2018-10-17T17:12:13.717Z,17.60
2018-10-17T17:14:43.004Z,16.47
2018-10-17T17:17:12.489Z,18.53
2018-10-17T17:19:41.731Z,16.33
2018-10-17T17:22:11.141Z,14.93
2018-10-17T17:24:40.434Z,16.37
2018-10-17T17:27:10.335Z,16.73
2018-10-17T17:29:39.905Z,17.00
2018-10-17T17:32:09.061Z,19.20
2018-10-17T17:34:38.395Z,22.40
2018-10-17T17:37:08.356Z,19.63
2018-10-17T17:39:37.647Z,19.83
2018-10-17T17:42:07.156Z,18.47
2018-10-17T17:44:36.347Z,20.73
2018-10-17T17:47:06.302Z,20.63
2018-10-17T17:49:36.380Z,21.83
2018-10-17T17:52:05.838Z,22.20
2018-10-17T17:54:35.054Z,21.40
2018-10-17T17:57:05.583Z,22.17
2018-10-17T17:59:35.630Z,26.43
2018-10-17T18:02:05.733Z,24.03
2018-10-17T18:04:35.773Z,24.27
2018-10-17T18:07:05.125Z,24.10
2018-10-17T18:09:34.429Z,25.00
2018-10-17T18:12:03.586Z,29.63
2018-10-17T18:14:32.835Z,29.23
2018-10-17T18:17:02.120Z,27.70
2018-10-17T18:19:31.857Z,25.23
2018-10-17T18:22:01.114Z,26.70
2018-10-17T18:24:30.334Z,25.90
2018-10-17T18:26:59.540Z,27.17
2018-10-17T18:29:28.855Z,28.30
2018-10-17T18:31:58.224Z,30.13
2018-10-17T18:34:27.479Z,29.03
2018-10-17T18:36:57.244Z,29.67
2018-10-17T18:39:27.178Z,29.70
2018-10-17T18:41:58.634Z,27.47
2018-10-17T18:44:28.650Z,23.90
2018-10-17T18:46:59.825Z,21.13
2018-10-17T18:49:29.115Z,22.20
2018-10-17T18:51:58.496Z,23.83
2018-10-17T18:54:30.239Z,22.10
2018-10-17T18:57:16.594Z,23.80
2018-10-17T18:59:57.605Z,25.93
2018-10-17T19:02:27.955Z,25.43
2018-10-17T19:04:57.391Z,26.47
2018-10-17T19:07:26.914Z,26.83
2018-10-17T19:09:56.966Z,25.70
2018-10-17T19:12:26.460Z,27.20
2018-10-17T19:14:55.684Z,28.17
2018-10-17T19:17:25.174Z,28.80
2018-10-17T19:19:54.916Z,27.70
2018-10-17T19:22:25.569Z,27.23
2018-10-17T19:24:55.187Z,32.73
2018-10-17T19:27:35.808Z,46.80
2018-10-17T19:30:06.302Z,32.13
2018-10-17T19:32:44.181Z,32.63
2018-10-17T19:35:14.729Z,32.77
2018-10-17T19:37:44.631Z,32.00
2018-10-17T19:40:13.883Z,33.67
2018-10-17T19:42:43.348Z,32.43
2018-10-17T19:45:12.922Z,36.23
2018-10-17T19:47:42.373Z,32.77
2018-10-17T19:50:11.680Z,35.13
2018-10-17T19:52:40.947Z,34.10
2018-10-17T19:55:11.958Z,34.50
2018-10-17T19:57:41.961Z,37.40
2018-10-17T20:00:13.960Z,36.07
2018-10-17T20:02:43.985Z,36.63
2018-10-17T20:05:14.530Z,43.90
2018-10-17T20:07:45.098Z,41.03
2018-10-17T20:13:06.103Z,37.43
2018-10-17T20:15:35.493Z,42.07
2018-10-17T20:18:04.937Z,37.47
2018-10-17T20:20:35.036Z,37.87
2018-10-17T20:23:04.550Z,40.43
2018-10-17T20:25:34.136Z,37.93
2018-10-17T20:28:04.842Z,41.33
2018-10-17T20:30:34.112Z,38.03
2018-10-17T20:33:04.461Z,40.37
2018-10-17T20:35:33.824Z,45.00
2018-10-17T20:38:03.809Z,43.60
2018-10-17T20:40:34.209Z,38.87
2018-10-17T20:43:04.010Z,40.50
2018-10-17T20:45:33.263Z,43.40
2018-10-17T20:48:02.536Z,41.73
2018-10-17T20:50:31.906Z,42.90
2018-10-17T20:53:01.347Z,46.07
2018-10-17T20:55:30.585Z,45.30
2018-10-17T20:58:00.061Z,48.03
2018-10-17T21:00:29.459Z,43.13
2018-10-17T21:02:58.608Z,42.27
2018-10-17T21:05:27.789Z,50.60
2018-10-17T21:07:57.205Z,46.97
2018-10-17T21:10:26.372Z,40.77
2018-10-17T21:12:55.570Z,43.90
2018-10-17T21:15:25.544Z,43.60
2018-10-17T21:17:54.741Z,45.03
2018-10-17T21:20:24.447Z,45.23
2018-10-17T21:22:54.103Z,49.33
2018-10-17T21:25:23.232Z,42.00
2018-10-17T21:27:52.702Z,45.60
2018-10-17T21:30:22.459Z,44.50
2018-10-17T21:32:53.105Z,43.43
2018-10-17T21:35:22.500Z,49.60
2018-10-17T21:37:51.815Z,50.90
2018-10-17T21:40:21.880Z,49.90
2018-10-17T21:42:52.348Z,50.67
2018-10-17T21:45:21.703Z,56.10
2018-10-17T21:47:51.135Z,53.00
2018-10-17T21:50:20.452Z,51.27
2018-10-17T21:52:49.715Z,53.07
2018-10-17T21:55:18.976Z,58.60
2018-10-17T21:57:48.100Z,58.87
2018-10-17T22:00:17.299Z,59.53
2018-10-17T22:02:46.480Z,59.63
2018-10-17T22:05:15.700Z,55.70
2018-10-17T22:07:44.852Z,58.77
2018-10-17T22:10:14.534Z,58.87
2018-10-17T22:12:44.144Z,59.53
2018-10-17T22:15:14.159Z,60.63
2018-10-17T22:17:43.408Z,61.70
2018-10-17T22:20:12.678Z,65.93
2018-10-17T22:22:41.743Z,59.77
2018-10-17T22:25:10.880Z,58.70
2018-10-17T22:27:40.260Z,63.10
2018-10-17T22:30:09.584Z,61.37
2018-10-17T22:32:38.629Z,57.77
2018-10-17T22:35:07.849Z,58.63
2018-10-17T22:37:36.968Z,71.30
2018-10-17T22:40:06.138Z,56.40
2018-10-17T22:42:35.402Z,60.27
2018-10-17T22:45:04.711Z,61.57
2018-10-17T22:47:34.376Z,57.70
2018-10-17T22:50:04.086Z,60.20
2018-10-17T22:52:33.936Z,59.30
2018-10-17T22:55:03.181Z,68.00
2018-10-17T22:57:32.282Z,59.57
2018-10-17T23:00:01.567Z,58.37
2018-10-17T23:02:30.780Z,57.83
2018-10-17T23:04:59.889Z,60.40
2018-10-17T23:07:29.124Z,60.93
2018-10-17T23:09:58.307Z,66.10
2018-10-17T23:12:27.412Z,66.63
2018-10-17T23:14:56.695Z,62.53
2018-10-17T23:17:25.837Z,61.63
2018-10-17T23:19:55.064Z,64.87
2018-10-17T23:22:24.173Z,57.97
2018-10-17T23:24:53.340Z,55.20
2018-10-17T23:27:22.446Z,57.10
2018-10-17T23:29:52.232Z,59.10
2018-10-17T23:32:21.368Z,61.67
2018-10-17T23:34:50.498Z,58.17
2018-10-17T23:37:19.615Z,63.13
2018-10-17T23:39:48.827Z,66.30
2018-10-17T23:42:17.966Z,69.83
2018-10-17T23:44:47.123Z,67.90
2018-10-17T23:47:16.283Z,75.90
2018-10-17T23:49:45.407Z,76.33
2018-10-17T23:52:14.573Z,73.03
2018-10-17T23:54:44.039Z,68.80
2018-10-17T23:57:13.132Z,68.40
2018-10-17T23:59:42.300Z,65.40
