createdAt,value
2023-04-11T00:02:45.468Z,83.0
2023-04-11T00:15:45.278Z,83.0
2023-04-11T00:28:45.297Z,84.0
2023-04-11T00:41:45.300Z,83.0
2023-04-11T00:54:45.291Z,83.0
2023-04-11T01:07:45.292Z,82.0
2023-04-11T01:20:45.302Z,81.0
2023-04-11T01:33:45.305Z,81.0
2023-04-11T01:46:45.328Z,82.0
2023-04-11T01:59:45.318Z,80.0
2023-04-11T02:12:45.358Z,82.0
2023-04-11T02:25:45.344Z,83.0
2023-04-11T02:38:45.354Z,84.0
2023-04-11T02:51:45.347Z,84.0
2023-04-11T03:04:45.384Z,83.0
2023-04-11T03:17:45.410Z,84.0
2023-04-11T03:30:45.370Z,85.0
2023-04-11T03:43:45.381Z,85.0
2023-04-11T03:56:45.453Z,85.0
2023-04-11T04:09:45.382Z,85.0
2023-04-11T04:22:45.443Z,80.0
2023-04-11T04:36:45.409Z,72.0
2023-04-11T04:50:45.407Z,74.0
2023-04-11T05:04:45.408Z,76.0
2023-04-11T05:18:45.410Z,76.0
2023-04-11T05:32:45.542Z,75.0
2023-04-11T05:46:45.552Z,71.0
2023-04-11T06:00:45.568Z,69.0
2023-04-11T06:14:45.560Z,68.0
2023-04-11T06:33:45.582Z,67.0
2023-04-11T06:47:45.716Z,65.0
2023-04-11T07:01:45.676Z,64.0
2023-04-11T07:15:45.634Z,64.0
2023-04-11T07:31:45.680Z,61.0
2023-04-11T07:45:45.708Z,59.0
2023-04-11T07:59:45.652Z,57.0
2023-04-11T08:13:45.668Z,58.0
2023-04-11T08:27:45.656Z,54.0
2023-04-11T08:41:45.703Z,54.0
2023-04-11T09:11:45.675Z,49.0
2023-04-11T09:25:45.675Z,48.0
2023-04-11T09:44:45.776Z,48.0
2023-04-11T09:58:45.762Z,49.0
2023-04-11T10:12:45.790Z,47.0
2023-04-11T10:26:45.843Z,47.0
2023-04-11T10:40:45.849Z,46.0
2023-04-11T10:54:45.804Z,45.0
2023-04-11T11:08:45.881Z,45.0
2023-04-11T11:22:45.884Z,46.0
2023-04-11T11:36:45.986Z,43.0
2023-04-11T11:50:45.969Z,43.0
2023-04-11T12:04:46.061Z,44.0
2023-04-11T12:18:45.958Z,44.0
2023-04-11T12:32:45.980Z,43.0
2023-04-11T12:46:45.984Z,43.0
2023-04-11T13:00:46.045Z,44.0
2023-04-11T13:14:46.055Z,40.0
2023-04-11T13:28:46.060Z,39.0
2023-04-11T13:42:46.041Z,41.0
2023-04-11T13:56:46.046Z,41.0
2023-04-11T14:10:46.147Z,40.0
2023-04-11T14:24:46.067Z,39.0
2023-04-11T14:38:46.093Z,40.0
2023-04-11T14:52:46.103Z,41.0
2023-04-11T15:06:46.109Z,42.0
2023-04-11T15:20:46.112Z,44.0
2023-04-11T15:34:46.132Z,44.0
2023-04-11T15:48:46.129Z,47.0
2023-04-11T16:02:46.281Z,46.0
2023-04-11T16:16:46.263Z,46.0
2023-04-11T16:30:46.166Z,47.0
2023-04-11T16:44:46.182Z,50.0
2023-04-11T16:58:46.182Z,53.0
2023-04-11T17:12:46.236Z,56.0
2023-04-11T17:26:46.202Z,58.0
2023-04-11T17:40:46.307Z,60.0
2023-04-11T17:54:46.261Z,65.0
2023-04-11T18:08:51.265Z,68.0
2023-04-11T18:22:46.261Z,72.0
2023-04-11T18:36:46.785Z,74.0
2023-04-11T18:49:46.271Z,76.0
2023-04-11T19:02:46.417Z,78.0
2023-04-11T19:15:46.261Z,79.0
2023-04-11T19:28:46.325Z,80.0
2023-04-11T19:41:46.391Z,81.0
2023-04-11T19:54:46.368Z,83.0
2023-04-11T20:07:46.410Z,83.0
2023-04-11T20:20:46.348Z,82.0
2023-04-11T20:33:46.396Z,84.0
2023-04-11T20:46:46.404Z,85.0
2023-04-11T20:59:46.411Z,84.0
2023-04-11T21:12:47.398Z,84.0
2023-04-11T21:25:46.381Z,84.0
2023-04-11T21:38:46.385Z,82.0
2023-04-11T21:51:46.392Z,82.0
2023-04-11T22:05:01.557Z,83.0
2023-04-11T22:17:46.438Z,85.0
2023-04-11T22:30:46.413Z,85.0
2023-04-11T22:43:46.452Z,86.0
2023-04-11T22:56:46.409Z,86.0
2023-04-11T23:09:46.404Z,86.0
2023-04-11T23:22:46.470Z,86.0
2023-04-11T23:35:46.481Z,86.0
2023-04-11T23:48:46.451Z,87.0
