createdAt,value
2017-07-31T00:00:56.952Z,0
2017-07-31T00:01:58.643Z,0
2017-07-31T00:03:00.333Z,0
2017-07-31T00:04:02.034Z,0
2017-07-31T00:05:03.739Z,0
2017-07-31T00:06:05.430Z,0
2017-07-31T00:07:07.118Z,0
2017-07-31T00:08:08.810Z,0
2017-07-31T00:09:10.489Z,0
2017-07-31T00:10:12.171Z,0
2017-07-31T00:11:13.845Z,0
2017-07-31T00:12:15.545Z,0
2017-07-31T00:13:17.230Z,0
2017-07-31T00:14:18.945Z,0
2017-07-31T00:15:20.645Z,0
2017-07-31T00:16:22.373Z,0
2017-07-31T00:17:24.067Z,0
2017-07-31T00:18:25.784Z,0
2017-07-31T00:19:27.518Z,0
2017-07-31T00:20:29.236Z,0
2017-07-31T00:21:30.944Z,0
2017-07-31T00:22:32.644Z,0
2017-07-31T00:23:34.342Z,0
2017-07-31T00:24:36.037Z,0
2017-07-31T00:25:37.733Z,0
2017-07-31T00:26:39.432Z,0
2017-07-31T00:27:41.138Z,0
2017-07-31T00:28:42.829Z,0
2017-07-31T00:29:44.515Z,0
2017-07-31T00:30:46.199Z,0
2017-07-31T00:31:47.891Z,0
2017-07-31T00:32:49.591Z,0
2017-07-31T00:33:51.286Z,0
2017-07-31T00:34:52.980Z,0
2017-07-31T00:35:54.658Z,0
2017-07-31T00:36:56.362Z,0
2017-07-31T00:37:58.041Z,0
2017-07-31T00:38:59.739Z,0
2017-07-31T00:40:01.455Z,0
2017-07-31T00:41:03.137Z,0
2017-07-31T00:42:04.822Z,0
2017-07-31T00:43:06.523Z,0
2017-07-31T00:44:08.217Z,0
2017-07-31T00:45:09.921Z,0
2017-07-31T00:46:11.608Z,0
2017-07-31T00:47:13.313Z,0
2017-07-31T00:48:14.992Z,0
2017-07-31T00:49:16.691Z,0
2017-07-31T00:50:18.382Z,0
2017-07-31T00:51:20.077Z,0
2017-07-31T00:52:21.756Z,0
2017-07-31T00:53:23.465Z,0
2017-07-31T00:54:25.150Z,0
2017-07-31T00:55:26.865Z,0
2017-07-31T00:56:28.551Z,0
2017-07-31T00:57:30.268Z,0
2017-07-31T00:58:31.957Z,0
2017-07-31T00:59:33.724Z,0
2017-07-31T01:00:35.404Z,0
2017-07-31T01:01:37.085Z,0
2017-07-31T01:02:38.786Z,0
2017-07-31T01:03:40.459Z,0
2017-07-31T01:04:42.155Z,0
2017-07-31T01:05:43.835Z,0
2017-07-31T01:06:45.535Z,0
2017-07-31T01:07:47.224Z,0
2017-07-31T01:08:48.917Z,0
2017-07-31T01:09:50.605Z,0
2017-07-31T01:10:52.299Z,0
2017-07-31T01:11:53.997Z,0
2017-07-31T01:12:55.697Z,0
2017-07-31T01:13:57.374Z,0
2017-07-31T01:14:59.071Z,0
2017-07-31T01:16:00.758Z,0
2017-07-31T01:17:02.485Z,0
2017-07-31T01:18:04.206Z,0
2017-07-31T01:19:05.895Z,0
2017-07-31T01:20:07.688Z,0
2017-07-31T01:21:09.374Z,0
2017-07-31T01:22:11.050Z,0
2017-07-31T01:23:13.086Z,0
2017-07-31T01:24:14.772Z,0
2017-07-31T01:25:16.476Z,0
2017-07-31T01:26:18.176Z,0
2017-07-31T01:27:19.868Z,0
2017-07-31T01:28:21.571Z,0
2017-07-31T01:29:23.261Z,0
2017-07-31T01:30:24.949Z,0
2017-07-31T01:31:26.650Z,0
2017-07-31T01:32:28.346Z,0
2017-07-31T01:33:30.039Z,0
2017-07-31T01:34:31.733Z,0
2017-07-31T01:35:33.431Z,0
2017-07-31T01:36:35.128Z,0
2017-07-31T01:37:36.829Z,0
2017-07-31T01:38:38.512Z,0
2017-07-31T01:39:40.200Z,0
2017-07-31T01:40:41.882Z,0
2017-07-31T01:41:43.572Z,0
2017-07-31T01:42:45.269Z,0
2017-07-31T01:43:46.967Z,0
2017-07-31T01:44:48.667Z,0
2017-07-31T01:45:50.353Z,0
2017-07-31T01:46:52.042Z,0
2017-07-31T01:47:53.735Z,0
2017-07-31T01:48:55.425Z,0
2017-07-31T01:49:57.119Z,0
2017-07-31T01:50:58.807Z,0
2017-07-31T01:52:00.515Z,0
2017-07-31T01:53:02.208Z,0
2017-07-31T01:54:03.909Z,0
2017-07-31T01:55:05.602Z,0
2017-07-31T01:56:07.290Z,0
2017-07-31T01:57:08.992Z,0
2017-07-31T01:58:10.687Z,0
2017-07-31T01:59:12.401Z,0
2017-07-31T02:00:14.112Z,0
2017-07-31T02:01:15.799Z,0
2017-07-31T02:02:17.557Z,0
2017-07-31T02:03:19.238Z,0
2017-07-31T02:04:20.918Z,0
2017-07-31T02:05:22.631Z,0
2017-07-31T02:06:24.330Z,0
2017-07-31T02:07:26.015Z,0
2017-07-31T02:08:27.720Z,0
2017-07-31T02:09:29.421Z,0
2017-07-31T02:10:31.108Z,0
2017-07-31T02:11:32.806Z,0
2017-07-31T02:12:34.499Z,0
2017-07-31T02:13:36.187Z,0
2017-07-31T02:14:37.879Z,0
2017-07-31T02:15:39.595Z,0
2017-07-31T02:16:41.290Z,0
2017-07-31T02:17:42.978Z,0
2017-07-31T02:18:44.674Z,0
2017-07-31T02:19:46.373Z,0
2017-07-31T02:20:48.058Z,0
2017-07-31T02:21:49.759Z,0
2017-07-31T02:22:51.439Z,0
2017-07-31T02:23:53.113Z,0
2017-07-31T02:24:54.796Z,0
2017-07-31T02:25:56.486Z,0
2017-07-31T02:26:58.169Z,0
2017-07-31T02:27:59.864Z,0
2017-07-31T02:29:01.539Z,0
2017-07-31T02:30:03.229Z,0
2017-07-31T02:31:04.923Z,0
2017-07-31T02:32:06.633Z,0
2017-07-31T02:33:08.334Z,0
2017-07-31T02:34:10.025Z,0
2017-07-31T02:35:11.706Z,0
2017-07-31T02:36:13.406Z,0
2017-07-31T02:37:15.112Z,0
2017-07-31T02:38:16.796Z,0
2017-07-31T02:39:18.475Z,0
2017-07-31T02:40:20.155Z,0
2017-07-31T02:41:21.864Z,0
2017-07-31T02:42:23.556Z,0
2017-07-31T02:43:25.260Z,0
2017-07-31T02:44:26.950Z,0
2017-07-31T02:45:28.653Z,0
2017-07-31T02:46:30.349Z,0
2017-07-31T02:47:32.042Z,0
2017-07-31T02:48:33.735Z,0
2017-07-31T02:49:35.420Z,0
2017-07-31T02:50:37.115Z,0
2017-07-31T02:51:38.909Z,0
2017-07-31T02:52:40.596Z,0
2017-07-31T02:53:42.310Z,0
2017-07-31T02:54:44.001Z,0
2017-07-31T02:55:45.697Z,0
2017-07-31T02:56:47.397Z,0
2017-07-31T02:57:49.091Z,0
2017-07-31T02:58:50.774Z,0
2017-07-31T02:59:52.472Z,0
2017-07-31T03:00:54.163Z,0
2017-07-31T03:01:55.867Z,0
2017-07-31T03:02:57.562Z,0
2017-07-31T03:03:59.267Z,0
2017-07-31T03:05:00.969Z,0
2017-07-31T03:06:02.690Z,0
2017-07-31T03:07:04.380Z,0
2017-07-31T03:08:06.083Z,0
2017-07-31T03:09:07.776Z,0
2017-07-31T03:10:09.479Z,0
2017-07-31T03:11:11.167Z,0
2017-07-31T03:12:12.861Z,0
2017-07-31T03:13:14.610Z,0
2017-07-31T03:14:16.326Z,0
2017-07-31T03:15:18.054Z,0
2017-07-31T03:16:19.834Z,0
2017-07-31T03:17:21.538Z,0
2017-07-31T03:18:23.214Z,0
2017-07-31T03:19:24.934Z,0
2017-07-31T03:20:26.619Z,0
2017-07-31T03:21:28.307Z,0
2017-07-31T03:22:29.996Z,0
2017-07-31T03:23:31.756Z,0
2017-07-31T03:24:33.449Z,0
2017-07-31T03:25:35.138Z,0
2017-07-31T03:26:36.824Z,0
2017-07-31T03:27:38.531Z,0
2017-07-31T03:28:40.254Z,0
2017-07-31T03:29:41.952Z,0
2017-07-31T03:30:43.680Z,0
2017-07-31T03:31:45.387Z,0
2017-07-31T03:32:47.074Z,0
2017-07-31T03:33:48.856Z,0
2017-07-31T03:34:50.876Z,0
2017-07-31T03:35:52.580Z,0
2017-07-31T03:36:54.341Z,0
2017-07-31T03:37:56.040Z,0
2017-07-31T03:38:57.725Z,0
2017-07-31T03:39:59.500Z,0
2017-07-31T03:41:01.194Z,0
2017-07-31T03:42:02.895Z,0
2017-07-31T03:43:04.587Z,0
2017-07-31T03:44:06.285Z,0
2017-07-31T03:45:07.974Z,0
2017-07-31T03:46:09.666Z,0
2017-07-31T03:47:11.419Z,0
2017-07-31T03:48:13.272Z,0
2017-07-31T03:49:14.966Z,0
2017-07-31T03:50:16.658Z,0
2017-07-31T03:51:18.384Z,0
2017-07-31T03:52:20.072Z,0
2017-07-31T03:53:21.779Z,0
2017-07-31T03:54:23.472Z,0
2017-07-31T03:55:25.178Z,0
2017-07-31T03:56:26.884Z,0
2017-07-31T03:57:28.601Z,0
2017-07-31T03:58:30.293Z,0
2017-07-31T03:59:32.057Z,0
2017-07-31T04:00:33.754Z,0
2017-07-31T04:01:35.449Z,0
2017-07-31T04:02:37.135Z,0
2017-07-31T04:03:38.846Z,0
2017-07-31T04:04:40.548Z,0
2017-07-31T04:05:42.246Z,0
2017-07-31T04:06:43.930Z,0
2017-07-31T04:07:45.645Z,0
2017-07-31T04:08:47.347Z,0
2017-07-31T04:09:49.079Z,0
2017-07-31T04:10:50.759Z,0
2017-07-31T04:11:52.463Z,0
2017-07-31T04:12:54.145Z,0
2017-07-31T04:13:55.857Z,0
2017-07-31T04:14:57.554Z,0
2017-07-31T04:15:59.265Z,0
2017-07-31T04:17:00.973Z,0
2017-07-31T04:18:02.680Z,0
2017-07-31T04:19:04.385Z,0
2017-07-31T04:20:06.088Z,0
2017-07-31T04:21:07.780Z,0
2017-07-31T04:22:09.490Z,0
2017-07-31T04:23:11.186Z,0
2017-07-31T04:24:12.908Z,0
2017-07-31T04:25:14.592Z,0
2017-07-31T04:26:16.287Z,0
2017-07-31T04:27:17.971Z,0
2017-07-31T04:28:19.674Z,0
2017-07-31T04:29:21.389Z,0
2017-07-31T04:30:23.110Z,0
2017-07-31T04:31:24.798Z,0
2017-07-31T04:32:26.507Z,0
2017-07-31T04:33:28.199Z,0
2017-07-31T04:34:29.887Z,0
2017-07-31T04:35:31.581Z,0
2017-07-31T04:36:33.287Z,0
2017-07-31T04:37:34.924Z,0
2017-07-31T04:38:36.586Z,0
2017-07-31T04:39:38.243Z,0
2017-07-31T04:40:39.902Z,0
2017-07-31T04:41:41.541Z,0
2017-07-31T04:42:43.192Z,0
2017-07-31T04:43:44.852Z,0
2017-07-31T04:44:46.528Z,0
2017-07-31T04:45:48.216Z,0
2017-07-31T04:46:49.900Z,0
2017-07-31T04:47:51.555Z,0
2017-07-31T04:48:53.200Z,0
2017-07-31T04:49:54.873Z,0
2017-07-31T04:50:56.529Z,0
2017-07-31T04:51:58.196Z,0
2017-07-31T04:52:59.850Z,0
2017-07-31T04:54:01.521Z,0
2017-07-31T04:55:03.166Z,0
2017-07-31T04:56:04.822Z,0
2017-07-31T04:57:06.472Z,0
2017-07-31T04:58:08.182Z,0
2017-07-31T04:59:09.841Z,0
2017-07-31T05:00:11.511Z,0
2017-07-31T05:01:13.170Z,0
2017-07-31T05:02:14.839Z,0
2017-07-31T05:03:16.497Z,0
2017-07-31T05:04:18.158Z,0
2017-07-31T05:05:19.812Z,0
2017-07-31T05:06:21.471Z,0
2017-07-31T05:07:23.126Z,0
2017-07-31T05:08:24.802Z,4
2017-07-31T05:09:26.460Z,4
2017-07-31T05:10:28.144Z,0
2017-07-31T05:11:29.818Z,4
2017-07-31T05:12:31.477Z,4
2017-07-31T05:13:33.136Z,4
2017-07-31T05:14:34.856Z,8
2017-07-31T05:15:36.522Z,8
2017-07-31T05:16:38.179Z,4
2017-07-31T05:17:39.847Z,8
2017-07-31T05:18:41.505Z,12
2017-07-31T05:19:43.170Z,12
2017-07-31T05:20:44.830Z,12
2017-07-31T05:21:46.496Z,12
2017-07-31T05:22:48.156Z,16
2017-07-31T05:23:49.799Z,20
2017-07-31T05:24:51.466Z,20
2017-07-31T05:25:53.116Z,24
2017-07-31T05:26:54.764Z,32
2017-07-31T05:27:56.431Z,40
2017-07-31T05:28:58.106Z,48
2017-07-31T05:29:59.781Z,56
2017-07-31T05:31:01.484Z,64
2017-07-31T05:32:03.164Z,72
2017-07-31T05:33:04.814Z,80
2017-07-31T05:34:06.502Z,92
2017-07-31T05:35:08.179Z,100
2017-07-31T05:36:09.890Z,108
2017-07-31T05:37:11.605Z,116
2017-07-31T05:38:13.331Z,128
2017-07-31T05:39:15.014Z,136
2017-07-31T05:40:16.739Z,152
2017-07-31T05:41:18.460Z,160
2017-07-31T05:42:20.159Z,172
2017-07-31T05:43:21.866Z,180
2017-07-31T05:44:23.568Z,192
2017-07-31T05:45:25.276Z,204
2017-07-31T05:46:26.980Z,212
2017-07-31T05:47:28.688Z,224
2017-07-31T05:48:30.385Z,240
2017-07-31T05:49:32.084Z,272
2017-07-31T05:50:33.799Z,312
2017-07-31T05:51:35.508Z,352
2017-07-31T05:52:37.219Z,384
2017-07-31T05:53:38.913Z,396
2017-07-31T05:54:40.628Z,392
2017-07-31T05:55:42.328Z,384
2017-07-31T05:56:44.031Z,368
2017-07-31T05:57:45.721Z,352
2017-07-31T05:58:47.442Z,356
2017-07-31T05:59:49.147Z,384
2017-07-31T06:00:50.835Z,428
2017-07-31T06:01:52.542Z,476
2017-07-31T06:02:54.248Z,516
2017-07-31T06:03:55.952Z,532
2017-07-31T06:04:57.704Z,528
2017-07-31T06:05:59.410Z,504
2017-07-31T06:07:01.141Z,488
2017-07-31T06:08:02.837Z,496
2017-07-31T06:09:04.580Z,524
2017-07-31T06:10:06.282Z,576
2017-07-31T06:11:07.986Z,640
2017-07-31T06:12:09.693Z,716
2017-07-31T06:13:11.382Z,828
2017-07-31T06:14:13.091Z,836
2017-07-31T06:15:14.797Z,996
2017-07-31T06:16:16.480Z,756
2017-07-31T06:17:18.194Z,852
2017-07-31T06:18:19.888Z,804
2017-07-31T06:19:21.589Z,912
2017-07-31T06:20:23.282Z,940
2017-07-31T06:21:24.957Z,828
2017-07-31T06:22:26.646Z,976
2017-07-31T06:23:28.361Z,1116
2017-07-31T06:24:30.062Z,1160
2017-07-31T06:25:31.754Z,1304
2017-07-31T06:26:33.456Z,1396
2017-07-31T06:27:35.144Z,1224
2017-07-31T06:28:36.845Z,1364
2017-07-31T06:29:38.554Z,1320
2017-07-31T06:30:40.238Z,1468
2017-07-31T06:31:41.942Z,1460
2017-07-31T06:32:43.640Z,1436
2017-07-31T06:33:45.350Z,1672
2017-07-31T06:34:47.030Z,1924
2017-07-31T06:35:48.727Z,2148
2017-07-31T06:36:50.479Z,2256
2017-07-31T06:37:52.193Z,2152
2017-07-31T06:38:53.877Z,2068
2017-07-31T06:39:55.576Z,1996
2017-07-31T06:40:57.301Z,1916
2017-07-31T06:41:59.019Z,1788
2017-07-31T06:43:00.734Z,1668
2017-07-31T06:44:02.423Z,1572
2017-07-31T06:45:04.147Z,1536
2017-07-31T06:46:05.845Z,1548
2017-07-31T06:47:07.565Z,1412
2017-07-31T06:48:09.248Z,1484
2017-07-31T06:49:10.944Z,1556
2017-07-31T06:50:12.620Z,1644
2017-07-31T06:51:14.346Z,1724
2017-07-31T06:52:16.033Z,1680
2017-07-31T06:53:17.730Z,1600
2017-07-31T06:54:19.425Z,1480
2017-07-31T06:55:21.112Z,1380
2017-07-31T06:56:22.813Z,1416
2017-07-31T06:57:24.512Z,1528
2017-07-31T06:58:26.197Z,1684
2017-07-31T06:59:27.907Z,1812
2017-07-31T07:00:29.585Z,1868
2017-07-31T07:01:31.272Z,1872
2017-07-31T07:02:32.964Z,1844
2017-07-31T07:03:34.662Z,1800
2017-07-31T07:04:36.351Z,1728
2017-07-31T07:05:38.039Z,1692
2017-07-31T07:06:39.725Z,1676
2017-07-31T07:07:41.415Z,1608
2017-07-31T07:08:43.105Z,1672
2017-07-31T07:09:44.798Z,1752
2017-07-31T07:10:46.474Z,1776
2017-07-31T07:11:48.178Z,1816
2017-07-31T07:12:49.869Z,1844
2017-07-31T07:13:51.557Z,1872
2017-07-31T07:14:53.254Z,1800
2017-07-31T07:15:54.945Z,1836
2017-07-31T07:16:56.661Z,1840
2017-07-31T07:17:58.368Z,1944
2017-07-31T07:19:00.053Z,2064
2017-07-31T07:20:01.734Z,2132
2017-07-31T07:21:03.429Z,2196
2017-07-31T07:22:05.122Z,2216
2017-07-31T07:23:06.827Z,2276
2017-07-31T07:24:08.527Z,2276
2017-07-31T07:25:10.246Z,2324
2017-07-31T07:26:11.932Z,2396
2017-07-31T07:27:13.636Z,2336
2017-07-31T07:28:15.330Z,2312
2017-07-31T07:29:17.007Z,2336
2017-07-31T07:30:18.683Z,2296
2017-07-31T07:31:20.397Z,2244
2017-07-31T07:32:22.088Z,2164
2017-07-31T07:33:23.772Z,1920
2017-07-31T07:34:25.470Z,1700
2017-07-31T07:35:27.140Z,1600
2017-07-31T07:36:28.828Z,1560
2017-07-31T07:37:30.517Z,1492
2017-07-31T07:38:32.200Z,1380
2017-07-31T07:39:33.917Z,1340
2017-07-31T07:40:35.603Z,1248
2017-07-31T07:41:37.303Z,1236
2017-07-31T07:42:38.988Z,1284
2017-07-31T07:43:40.698Z,1384
2017-07-31T07:44:42.392Z,1308
2017-07-31T07:45:44.109Z,1468
2017-07-31T07:46:45.791Z,1496
2017-07-31T07:47:47.492Z,1592
2017-07-31T07:48:49.178Z,1836
2017-07-31T07:49:50.883Z,1904
2017-07-31T07:50:52.573Z,2004
2017-07-31T07:51:54.256Z,2212
2017-07-31T07:52:55.961Z,2572
2017-07-31T07:53:57.652Z,2924
2017-07-31T07:54:59.333Z,3908
2017-07-31T07:56:01.029Z,4792
2017-07-31T07:57:02.737Z,4560
2017-07-31T07:58:04.434Z,4636
2017-07-31T07:59:06.126Z,5364
2017-07-31T08:00:07.821Z,5608
2017-07-31T08:01:09.512Z,4848
2017-07-31T08:02:11.198Z,5052
2017-07-31T08:03:12.903Z,5124
2017-07-31T08:04:14.586Z,5420
2017-07-31T08:05:16.277Z,5920
2017-07-31T08:06:17.978Z,6232
2017-07-31T08:07:19.694Z,6040
2017-07-31T08:08:21.402Z,5984
2017-07-31T08:09:23.118Z,5808
2017-07-31T08:10:24.820Z,5964
2017-07-31T08:11:26.522Z,5912
2017-07-31T08:12:28.216Z,5904
2017-07-31T08:13:29.909Z,5904
2017-07-31T08:14:31.617Z,5940
2017-07-31T08:15:33.297Z,5812
2017-07-31T08:16:34.988Z,6568
2017-07-31T08:17:36.713Z,7524
2017-07-31T08:18:38.412Z,7808
2017-07-31T08:19:40.094Z,7840
2017-07-31T08:20:41.790Z,8212
2017-07-31T08:21:43.491Z,7920
2017-07-31T08:22:45.180Z,7948
2017-07-31T08:23:46.900Z,7284
2017-07-31T08:24:48.597Z,7672
2017-07-31T08:25:50.290Z,7792
2017-07-31T08:26:51.987Z,8480
2017-07-31T08:27:53.702Z,7236
2017-07-31T08:28:55.432Z,7420
2017-07-31T08:29:57.131Z,6640
2017-07-31T08:30:58.833Z,6356
2017-07-31T08:32:00.543Z,6524
2017-07-31T08:33:02.239Z,6568
2017-07-31T08:34:03.981Z,6440
2017-07-31T08:35:05.666Z,6232
2017-07-31T08:36:07.364Z,6196
2017-07-31T08:37:09.051Z,6092
2017-07-31T08:38:10.747Z,5992
2017-07-31T08:39:12.441Z,5832
2017-07-31T08:40:14.124Z,5944
2017-07-31T08:41:15.829Z,6160
2017-07-31T08:42:17.532Z,6208
2017-07-31T08:43:19.217Z,6032
2017-07-31T08:44:20.916Z,5880
2017-07-31T08:45:22.614Z,6012
2017-07-31T08:46:24.315Z,6248
2017-07-31T08:47:26.008Z,6572
2017-07-31T08:48:27.709Z,6496
2017-07-31T08:49:29.415Z,6588
2017-07-31T08:50:31.110Z,6864
2017-07-31T08:51:32.811Z,6972
2017-07-31T08:52:34.504Z,7000
2017-07-31T08:53:36.207Z,7156
2017-07-31T08:54:37.900Z,7400
2017-07-31T08:55:39.597Z,7264
2017-07-31T08:56:41.299Z,6980
2017-07-31T08:57:42.991Z,6812
2017-07-31T08:58:44.713Z,6752
2017-07-31T08:59:46.436Z,6840
2017-07-31T09:00:48.129Z,7104
2017-07-31T09:01:49.858Z,7272
2017-07-31T09:02:51.597Z,7396
2017-07-31T09:03:53.312Z,7644
2017-07-31T09:04:55.025Z,7816
2017-07-31T09:05:56.753Z,7904
2017-07-31T09:06:58.488Z,8008
2017-07-31T09:08:00.242Z,8092
2017-07-31T09:09:01.952Z,8096
2017-07-31T09:10:03.683Z,8136
2017-07-31T09:11:05.396Z,7992
2017-07-31T09:12:07.124Z,7844
2017-07-31T09:13:08.836Z,7708
2017-07-31T09:14:10.540Z,7732
2017-07-31T09:15:12.231Z,7972
2017-07-31T09:16:13.952Z,8120
2017-07-31T09:17:15.662Z,8188
2017-07-31T09:18:17.405Z,8260
2017-07-31T09:19:19.109Z,8312
2017-07-31T09:20:20.890Z,8340
2017-07-31T09:21:22.614Z,8384
2017-07-31T09:22:24.618Z,8456
2017-07-31T09:23:26.529Z,8672
2017-07-31T09:24:28.554Z,9140
2017-07-31T09:25:30.237Z,9440
2017-07-31T09:26:31.969Z,9296
2017-07-31T09:27:33.691Z,8868
2017-07-31T09:28:35.410Z,8560
2017-07-31T09:29:37.131Z,8456
2017-07-31T09:30:38.924Z,8264
2017-07-31T09:31:40.605Z,8188
2017-07-31T09:32:42.326Z,8252
2017-07-31T09:33:44.013Z,8216
2017-07-31T09:34:45.717Z,8116
2017-07-31T09:35:47.562Z,8008
2017-07-31T09:36:49.339Z,8000
2017-07-31T09:37:51.043Z,7972
2017-07-31T09:38:52.737Z,8032
2017-07-31T09:39:54.435Z,7964
2017-07-31T09:40:56.139Z,7888
2017-07-31T09:41:57.846Z,7932
2017-07-31T09:42:59.551Z,8176
2017-07-31T09:44:01.327Z,8260
2017-07-31T09:45:03.039Z,8056
2017-07-31T09:46:04.773Z,7884
2017-07-31T09:47:06.489Z,7880
2017-07-31T09:48:08.174Z,8192
2017-07-31T09:49:09.903Z,8668
2017-07-31T09:50:11.587Z,9196
2017-07-31T09:51:13.321Z,9476
2017-07-31T09:52:15.031Z,9780
2017-07-31T09:53:16.765Z,10020
2017-07-31T09:54:18.474Z,10356
2017-07-31T09:55:20.191Z,10736
2017-07-31T09:56:21.881Z,10816
2017-07-31T09:57:23.580Z,10632
2017-07-31T09:58:25.267Z,10576
2017-07-31T09:59:26.973Z,10416
2017-07-31T10:00:28.695Z,10152
2017-07-31T10:01:30.397Z,9904
2017-07-31T10:02:32.096Z,9532
2017-07-31T10:03:33.795Z,9220
2017-07-31T10:04:35.497Z,9204
2017-07-31T10:05:37.203Z,9408
2017-07-31T10:06:38.891Z,9648
2017-07-31T10:07:40.589Z,9752
2017-07-31T10:08:42.280Z,9784
2017-07-31T10:09:44.001Z,9900
2017-07-31T10:10:45.696Z,9880
2017-07-31T10:11:47.405Z,9772
2017-07-31T10:12:49.131Z,9568
2017-07-31T10:13:50.830Z,9416
2017-07-31T10:14:52.517Z,9428
2017-07-31T10:15:54.215Z,9332
2017-07-31T10:16:55.928Z,9080
2017-07-31T10:17:57.641Z,9260
2017-07-31T10:18:59.350Z,9220
2017-07-31T10:20:01.060Z,9108
2017-07-31T10:21:02.744Z,9368
2017-07-31T10:22:04.438Z,9580
2017-07-31T10:23:06.133Z,9492
2017-07-31T10:24:07.824Z,9244
2017-07-31T10:25:09.511Z,9400
2017-07-31T10:26:11.239Z,9544
2017-07-31T10:27:12.928Z,9720
2017-07-31T10:28:14.643Z,9740
2017-07-31T10:29:16.341Z,9632
2017-07-31T10:30:18.039Z,9752
2017-07-31T10:31:19.744Z,9832
2017-07-31T10:32:21.473Z,9928
2017-07-31T10:33:23.172Z,9956
2017-07-31T10:34:24.904Z,9728
2017-07-31T10:35:26.581Z,9500
2017-07-31T10:36:28.269Z,9172
2017-07-31T10:37:29.980Z,8824
2017-07-31T10:38:31.746Z,8248
2017-07-31T10:39:33.437Z,7768
2017-07-31T10:40:35.130Z,7792
2017-07-31T10:41:36.832Z,8064
2017-07-31T10:42:38.547Z,8108
2017-07-31T10:43:40.315Z,8012
2017-07-31T10:44:42.030Z,7836
2017-07-31T10:45:43.741Z,7800
2017-07-31T10:46:45.461Z,7612
2017-07-31T10:47:47.166Z,7340
2017-07-31T10:48:48.881Z,7200
2017-07-31T10:49:50.582Z,6688
2017-07-31T10:50:52.320Z,6664
2017-07-31T10:51:54.018Z,6420
2017-07-31T10:52:55.749Z,6524
2017-07-31T10:53:57.454Z,6780
2017-07-31T10:54:59.171Z,6156
2017-07-31T10:56:00.875Z,6264
2017-07-31T10:57:02.605Z,7068
2017-07-31T10:58:04.303Z,6736
2017-07-31T10:59:06.003Z,6580
2017-07-31T11:00:07.704Z,6928
2017-07-31T11:01:09.402Z,7220
2017-07-31T11:02:11.136Z,6944
2017-07-31T11:03:13.083Z,6876
2017-07-31T11:04:14.795Z,6740
2017-07-31T11:05:16.527Z,6900
2017-07-31T11:06:18.231Z,7016
2017-07-31T11:07:19.945Z,7104
2017-07-31T11:08:21.648Z,6884
2017-07-31T11:09:23.369Z,6616
2017-07-31T11:10:25.086Z,6628
2017-07-31T11:11:26.794Z,6952
2017-07-31T11:12:28.507Z,7288
2017-07-31T11:13:30.220Z,7540
2017-07-31T11:14:31.924Z,7836
2017-07-31T11:15:33.643Z,8104
2017-07-31T11:16:35.340Z,8160
2017-07-31T11:17:37.032Z,7748
2017-07-31T11:18:38.727Z,7736
2017-07-31T11:19:40.442Z,8684
2017-07-31T11:20:42.132Z,9492
2017-07-31T11:21:43.841Z,8992
2017-07-31T11:22:45.539Z,8236
2017-07-31T11:23:47.243Z,8200
2017-07-31T11:24:48.943Z,9120
2017-07-31T11:25:50.664Z,9936
2017-07-31T11:26:52.385Z,10912
2017-07-31T11:27:54.099Z,11412
2017-07-31T11:28:55.817Z,11500
2017-07-31T11:29:57.506Z,10952
2017-07-31T11:30:59.202Z,10092
2017-07-31T11:32:00.916Z,9488
2017-07-31T11:33:02.721Z,9232
2017-07-31T11:34:04.416Z,8892
2017-07-31T11:35:06.108Z,8192
2017-07-31T11:36:07.819Z,8144
2017-07-31T11:37:09.525Z,8580
2017-07-31T11:38:11.240Z,8612
2017-07-31T11:39:12.945Z,9396
2017-07-31T11:40:14.656Z,9128
2017-07-31T11:41:16.417Z,10228
2017-07-31T11:42:18.113Z,9704
2017-07-31T11:43:19.806Z,9644
2017-07-31T11:44:21.508Z,10088
2017-07-31T11:45:23.205Z,10148
2017-07-31T11:46:24.925Z,10332
2017-07-31T11:47:26.618Z,10760
2017-07-31T11:48:28.317Z,11436
2017-07-31T11:49:30.043Z,12532
2017-07-31T11:50:31.759Z,13184
2017-07-31T11:51:33.441Z,12100
2017-07-31T11:52:35.162Z,10964
2017-07-31T11:53:36.877Z,11012
2017-07-31T11:54:38.575Z,11300
2017-07-31T11:55:40.287Z,12388
2017-07-31T11:56:41.997Z,12100
2017-07-31T11:57:43.692Z,12760
2017-07-31T11:58:45.392Z,12776
2017-07-31T11:59:47.118Z,12456
2017-07-31T12:00:48.819Z,12216
2017-07-31T12:01:50.542Z,11992
2017-07-31T12:02:52.241Z,12176
2017-07-31T12:03:53.950Z,12548
2017-07-31T12:04:55.705Z,12860
2017-07-31T12:05:57.401Z,13056
2017-07-31T12:06:59.092Z,12596
2017-07-31T12:08:00.831Z,11956
2017-07-31T12:09:02.578Z,11728
2017-07-31T12:10:04.301Z,10924
2017-07-31T12:11:06.002Z,10776
2017-07-31T12:12:07.723Z,10616
2017-07-31T12:13:09.420Z,10684
2017-07-31T12:14:11.140Z,11160
2017-07-31T12:15:12.841Z,11896
2017-07-31T12:16:14.553Z,12280
2017-07-31T12:17:16.266Z,12112
2017-07-31T12:18:18.032Z,12684
2017-07-31T12:19:19.766Z,22048
2017-07-31T12:20:21.488Z,65472
2017-07-31T12:21:23.189Z,107200
2017-07-31T12:22:24.900Z,116512
2017-07-31T12:23:26.602Z,101376
2017-07-31T12:24:28.322Z,120544
2017-07-31T12:25:30.049Z,108416
2017-07-31T12:26:31.762Z,95264
2017-07-31T12:27:33.477Z,90016
2017-07-31T12:28:35.188Z,97152
2017-07-31T12:29:36.931Z,86624
2017-07-31T12:30:38.647Z,95040
2017-07-31T12:31:40.353Z,73984
2017-07-31T12:32:42.061Z,67136
2017-07-31T12:33:43.782Z,87072
2017-07-31T12:34:45.490Z,92800
2017-07-31T12:35:47.215Z,85408
2017-07-31T12:36:48.927Z,101408
2017-07-31T12:37:50.643Z,108096
2017-07-31T12:38:52.361Z,110592
2017-07-31T12:39:54.074Z,103552
2017-07-31T12:40:55.793Z,104384
2017-07-31T12:41:57.505Z,105280
2017-07-31T12:42:59.247Z,109664
2017-07-31T12:44:00.968Z,110336
2017-07-31T12:45:02.888Z,108864
2017-07-31T12:46:04.610Z,94208
2017-07-31T12:47:06.362Z,91872
2017-07-31T12:48:08.139Z,87936
2017-07-31T12:49:09.867Z,95296
2017-07-31T12:50:11.654Z,91488
2017-07-31T12:51:13.420Z,99104
2017-07-31T12:52:15.150Z,66688
2017-07-31T12:53:16.876Z,83360
2017-07-31T12:54:18.715Z,80704
2017-07-31T12:55:20.441Z,78816
2017-07-31T12:56:22.219Z,62656
2017-07-31T12:57:24.000Z,74336
2017-07-31T12:58:25.830Z,74496
2017-07-31T12:59:27.565Z,63584
2017-07-31T13:00:29.357Z,56416
2017-07-31T13:01:31.106Z,44128
2017-07-31T13:02:32.851Z,63744
2017-07-31T13:03:34.623Z,65984
2017-07-31T13:04:36.357Z,63488
2017-07-31T13:05:38.153Z,80576
2017-07-31T13:06:39.927Z,82656
2017-07-31T13:07:42.452Z,80320
2017-07-31T13:08:44.180Z,78688
2017-07-31T13:09:45.905Z,72480
2017-07-31T13:10:47.622Z,57600
2017-07-31T13:11:49.363Z,63904
2017-07-31T13:12:51.079Z,83552
2017-07-31T13:13:52.846Z,77216
2017-07-31T13:14:54.616Z,76736
2017-07-31T13:15:56.346Z,60000
2017-07-31T13:16:58.127Z,51904
2017-07-31T13:17:59.893Z,68960
2017-07-31T13:19:01.613Z,79680
2017-07-31T13:20:03.332Z,79904
2017-07-31T13:21:05.062Z,73152
2017-07-31T13:22:06.786Z,80864
2017-07-31T13:23:08.475Z,86752
2017-07-31T13:24:10.204Z,85824
2017-07-31T13:25:11.913Z,78144
2017-07-31T13:26:13.700Z,60928
2017-07-31T13:27:15.455Z,72352
2017-07-31T13:28:17.200Z,71200
2017-07-31T13:29:18.942Z,47296
2017-07-31T13:30:20.676Z,65056
2017-07-31T13:31:22.386Z,54016
2017-07-31T13:32:24.127Z,75776
2017-07-31T13:33:25.845Z,37248
2017-07-31T13:34:27.599Z,23136
2017-07-31T13:35:29.342Z,21760
2017-07-31T13:36:31.068Z,20832
2017-07-31T13:37:32.814Z,20704
2017-07-31T13:38:34.538Z,20736
2017-07-31T13:39:36.247Z,19840
2017-07-31T13:40:37.982Z,19776
2017-07-31T13:41:39.688Z,19584
2017-07-31T13:42:41.424Z,19840
2017-07-31T13:43:43.133Z,20800
2017-07-31T13:44:44.867Z,23392
2017-07-31T13:45:46.594Z,43424
2017-07-31T13:46:48.332Z,80000
2017-07-31T13:47:50.068Z,82688
2017-07-31T13:48:51.814Z,59968
2017-07-31T13:49:53.542Z,27040
2017-07-31T13:50:55.232Z,20672
2017-07-31T13:51:56.966Z,20352
2017-07-31T13:52:58.665Z,19616
2017-07-31T13:54:00.417Z,19648
2017-07-31T13:55:02.140Z,20320
2017-07-31T13:56:03.897Z,20576
2017-07-31T13:57:05.602Z,20000
2017-07-31T13:58:07.319Z,19456
2017-07-31T13:59:09.036Z,19488
2017-07-31T14:00:10.767Z,19296
2017-07-31T14:01:12.487Z,19680
2017-07-31T14:02:14.225Z,19584
2017-07-31T14:03:15.960Z,19328
2017-07-31T14:04:17.670Z,19072
2017-07-31T14:05:19.408Z,18720
2017-07-31T14:06:21.210Z,18848
2017-07-31T14:07:22.915Z,18816
2017-07-31T14:08:24.635Z,18944
2017-07-31T14:09:26.352Z,19968
2017-07-31T14:10:28.085Z,25728