createdAt,value
2022-08-09T00:00:24.913Z,26.13
2022-08-09T00:02:56.917Z,25.99
2022-08-09T00:06:18.189Z,25.68
2022-08-09T00:08:32.460Z,25.82
2022-08-09T00:11:05.763Z,26.18
2022-08-09T00:13:48.766Z,26.56
2022-08-09T00:16:26.506Z,26.58
2022-08-09T00:19:09.588Z,26.78
2022-08-09T00:21:55.476Z,26.45
2022-08-09T00:24:27.701Z,26.61
2022-08-09T00:26:59.820Z,26.83
2022-08-09T00:30:16.226Z,26.74
2022-08-09T00:32:25.441Z,26.93
2022-08-09T00:34:58.841Z,27.07
2022-08-09T00:37:30.173Z,27.23
2022-08-09T00:40:13.128Z,27.09
2022-08-09T00:44:11.447Z,27.14
2022-08-09T00:45:50.584Z,27.21
2022-08-09T00:48:24.857Z,27.32
2022-08-09T00:50:56.459Z,27.40
2022-08-09T00:53:27.312Z,27.35
2022-08-09T00:56:05.049Z,27.68
2022-08-09T00:58:40.170Z,27.63
2022-08-09T01:01:15.992Z,27.68
2022-08-09T01:03:57.226Z,27.33
2022-08-09T01:06:54.793Z,26.94
2022-08-09T01:09:36.853Z,27.04
2022-08-09T01:12:16.201Z,26.49
2022-08-09T01:14:52.894Z,26.84
2022-08-09T01:17:34.253Z,27.21
2022-08-09T01:20:08.606Z,27.23
2022-08-09T01:24:00.800Z,27.49
2022-08-09T01:26:15.349Z,27.81
2022-08-09T01:28:50.372Z,27.92
2022-08-09T01:32:29.681Z,27.95
2022-08-09T01:34:20.960Z,28.04
2022-08-09T01:36:53.840Z,28.11
2022-08-09T01:39:27.577Z,28.32
2022-08-09T01:42:02.203Z,28.37
2022-08-09T01:44:37.834Z,28.52
2022-08-09T01:47:11.764Z,28.88
2022-08-09T01:49:48.886Z,29.07
2022-08-09T01:52:23.405Z,29.20
2022-08-09T01:55:00.026Z,29.19
2022-08-09T01:57:40.116Z,29.21
2022-08-09T02:00:35.016Z,29.32
2022-08-09T02:03:10.569Z,29.35
2022-08-09T02:06:03.259Z,29.22
2022-08-09T02:08:58.089Z,29.33
2022-08-09T02:11:42.518Z,29.48
2022-08-09T02:14:25.500Z,29.46
2022-08-09T02:17:15.032Z,29.39
2022-08-09T02:19:53.214Z,29.18
2022-08-09T02:22:34.845Z,28.77
2022-08-09T02:25:10.521Z,28.46
2022-08-09T02:28:03.730Z,28.34
2022-08-09T02:30:41.556Z,28.45
2022-08-09T02:33:17.244Z,28.38
2022-08-09T02:36:01.944Z,28.22
2022-08-09T02:38:38.114Z,28.34
2022-08-09T02:41:13.173Z,28.38
2022-08-09T02:43:53.788Z,28.32
2022-08-09T02:46:29.602Z,28.37
2022-08-09T02:49:06.513Z,28.27
2022-08-09T02:51:41.633Z,28.27
2022-08-09T02:54:15.895Z,28.28
2022-08-09T02:56:51.578Z,28.15
2022-08-09T02:59:36.273Z,28.03
2022-08-09T03:02:12.255Z,28.06
2022-08-09T03:04:51.067Z,28.04
2022-08-09T03:07:22.725Z,28.12
2022-08-09T03:09:56.777Z,28.24
2022-08-09T03:12:32.557Z,28.24
2022-08-09T03:15:04.800Z,28.10
2022-08-09T03:17:38.280Z,28.04
2022-08-09T03:20:12.940Z,28.09
2022-08-09T03:22:57.112Z,28.09
2022-08-09T03:25:57.946Z,28.04
2022-08-09T03:28:21.554Z,28.12
2022-08-09T03:30:52.509Z,28.22
2022-08-09T03:33:24.091Z,28.25
2022-08-09T03:36:12.553Z,28.13
2022-08-09T03:38:47.050Z,28.03
2022-08-09T03:41:18.694Z,28.06
2022-08-09T03:44:03.341Z,28.11
2022-08-09T03:46:39.890Z,28.17
2022-08-09T03:49:11.440Z,28.24
2022-08-09T03:51:56.288Z,28.25
2022-08-09T03:54:34.386Z,28.17
2022-08-09T03:57:18.078Z,28.24
2022-08-09T03:59:54.498Z,28.24
2022-08-09T04:02:28.694Z,28.35
2022-08-09T04:05:05.788Z,28.35
2022-08-09T04:07:53.214Z,28.23
2022-08-09T04:10:30.220Z,27.99
2022-08-09T04:13:11.496Z,28.00
2022-08-09T04:16:18.137Z,27.69
2022-08-09T04:18:36.078Z,27.53
2022-08-09T04:21:06.701Z,27.46
2022-08-09T04:23:38.938Z,27.30
2022-08-09T04:26:10.406Z,27.21
2022-08-09T04:28:42.445Z,27.44
2022-08-09T04:31:17.555Z,27.57
2022-08-09T04:33:56.601Z,27.40
2022-08-09T04:36:30.096Z,27.14
2022-08-09T04:39:05.103Z,27.18
2022-08-09T04:41:43.867Z,27.02
2022-08-09T04:44:27.972Z,26.93
2022-08-09T04:47:04.411Z,26.93
2022-08-09T04:49:53.415Z,26.89
2022-08-09T04:52:27.678Z,26.80
2022-08-09T04:55:04.716Z,26.76
2022-08-09T04:57:58.659Z,26.94
2022-08-09T05:00:31.923Z,27.13
2022-08-09T05:03:30.633Z,27.05
2022-08-09T05:06:06.805Z,27.06
2022-08-09T05:08:38.226Z,27.18
2022-08-09T05:11:10.823Z,27.34
2022-08-09T05:13:43.727Z,27.46
2022-08-09T05:16:14.909Z,27.49
2022-08-09T05:18:58.415Z,27.39
2022-08-09T05:21:46.565Z,27.38
2022-08-09T05:24:18.177Z,27.29
2022-08-09T05:26:51.780Z,27.30
2022-08-09T05:29:24.496Z,27.34
2022-08-09T05:32:02.526Z,27.28
2022-08-09T05:34:34.408Z,27.27
2022-08-09T05:37:11.261Z,27.21
2022-08-09T05:39:44.505Z,27.26
2022-08-09T05:42:21.450Z,27.27
2022-08-09T05:44:53.917Z,27.29
2022-08-09T05:47:27.320Z,27.26
2022-08-09T05:50:25.968Z,27.17
2022-08-09T05:52:53.289Z,27.08
2022-08-09T05:55:25.075Z,27.19
2022-08-09T05:57:58.210Z,27.17
2022-08-09T06:00:30.320Z,27.11
2022-08-09T06:03:02.376Z,27.15
2022-08-09T06:05:57.143Z,27.17
2022-08-09T06:08:27.666Z,27.22
2022-08-09T06:10:59.429Z,27.13
2022-08-09T06:13:33.767Z,27.15
2022-08-09T06:16:05.539Z,27.13
2022-08-09T06:18:37.147Z,27.04
2022-08-09T06:21:09.117Z,27.04
2022-08-09T06:23:55.406Z,27.00
2022-08-09T06:26:28.548Z,26.91
2022-08-09T06:29:05.002Z,26.77
2022-08-09T06:31:40.110Z,26.82
2022-08-09T06:34:30.662Z,26.68
2022-08-09T06:37:01.471Z,26.80
2022-08-09T06:39:48.689Z,26.79
2022-08-09T06:42:24.293Z,26.76
2022-08-09T06:44:57.720Z,26.76
2022-08-09T06:47:40.067Z,26.74
2022-08-09T06:50:18.969Z,26.75
2022-08-09T06:52:54.031Z,26.75
2022-08-09T06:55:30.860Z,26.74
2022-08-09T06:58:04.760Z,26.80
2022-08-09T07:00:51.245Z,26.76
2022-08-09T07:03:29.014Z,26.72
2022-08-09T07:06:04.556Z,26.74
2022-08-09T07:08:39.653Z,26.61
2022-08-09T07:11:12.775Z,26.71
2022-08-09T07:14:04.311Z,26.73
2022-08-09T07:16:41.709Z,26.75
2022-08-09T07:19:23.399Z,26.80
2022-08-09T07:21:57.148Z,26.84
2022-08-09T07:24:40.608Z,26.84
2022-08-09T07:27:26.464Z,26.74
2022-08-09T07:30:04.577Z,26.35
2022-08-09T07:32:38.175Z,26.62
2022-08-09T07:35:13.167Z,26.60
2022-08-09T07:37:49.129Z,26.64
2022-08-09T07:40:26.896Z,26.64
2022-08-09T07:43:07.064Z,26.56
2022-08-09T07:45:47.425Z,26.42
2022-08-09T07:48:25.640Z,26.33
2022-08-09T07:51:09.528Z,25.94
2022-08-09T07:54:04.256Z,26.16
2022-08-09T07:56:35.972Z,26.04
2022-08-09T07:59:14.092Z,26.09
2022-08-09T08:01:53.011Z,26.03
2022-08-09T08:04:32.264Z,25.98
2022-08-09T08:07:09.524Z,25.89
2022-08-09T08:10:08.607Z,25.96
2022-08-09T08:12:45.060Z,25.85
2022-08-09T08:15:18.291Z,25.81
2022-08-09T08:17:58.182Z,25.79
2022-08-09T08:20:33.296Z,25.69
2022-08-09T08:23:15.938Z,25.60
2022-08-09T08:25:50.315Z,25.55
2022-08-09T08:28:37.863Z,25.52
2022-08-09T08:31:13.716Z,25.51
2022-08-09T08:33:54.002Z,25.40
2022-08-09T08:36:30.497Z,25.31
2022-08-09T08:39:01.673Z,25.27
2022-08-09T08:41:50.855Z,25.12
2022-08-09T08:44:29.203Z,25.08
2022-08-09T08:47:04.641Z,24.89
2022-08-09T08:49:47.840Z,24.96
2022-08-09T08:55:15.133Z,24.73
2022-08-09T08:57:56.178Z,24.67
2022-08-09T09:00:34.479Z,24.56
2022-08-09T09:03:08.901Z,24.37
2022-08-09T09:06:00.998Z,24.42
2022-08-09T09:08:42.127Z,24.29
2022-08-09T09:11:19.959Z,24.02
2022-08-09T09:13:56.790Z,23.94
2022-08-09T09:16:34.063Z,23.85
2022-08-09T09:22:07.765Z,23.73
2022-08-09T09:24:45.474Z,23.65
2022-08-09T09:28:04.141Z,23.55
2022-08-09T09:30:34.482Z,23.40
2022-08-09T09:33:16.728Z,23.10
2022-08-09T09:36:02.071Z,22.84
2022-08-09T09:38:49.390Z,22.53
2022-08-09T09:41:49.234Z,22.21
2022-08-09T09:44:31.483Z,21.90
2022-08-09T09:47:09.744Z,21.47
2022-08-09T09:50:07.334Z,21.61
2022-08-09T09:52:36.944Z,21.47
2022-08-09T09:55:24.096Z,21.31
2022-08-09T09:58:16.529Z,21.17
2022-08-09T10:00:55.866Z,21.06
2022-08-09T10:03:56.075Z,20.97
2022-08-09T10:06:27.913Z,20.84
2022-08-09T10:09:21.387Z,20.77
2022-08-09T10:12:14.876Z,20.63
2022-08-09T10:14:52.832Z,20.54
2022-08-09T10:17:50.653Z,20.41
2022-08-09T10:20:32.167Z,20.38
2022-08-09T10:23:20.257Z,20.28
2022-08-09T10:26:06.955Z,20.25
2022-08-09T10:28:48.773Z,20.10
2022-08-09T10:34:33.438Z,19.70
2022-08-09T10:37:09.512Z,19.50
2022-08-09T10:39:49.397Z,19.37
2022-08-09T10:42:20.553Z,19.09
2022-08-09T10:45:02.159Z,19.10
2022-08-09T10:48:20.425Z,18.92
2022-08-09T10:51:05.916Z,18.80
2022-08-09T10:53:54.638Z,18.62
2022-08-09T10:56:27.488Z,18.50
2022-08-09T10:59:00.482Z,18.37
2022-08-09T11:03:15.835Z,18.30
2022-08-09T11:04:36.554Z,18.24
2022-08-09T11:07:56.611Z,18.26
2022-08-09T11:10:59.865Z,18.05
2022-08-09T11:13:49.825Z,18.07
2022-08-09T11:16:41.525Z,17.91
2022-08-09T11:19:12.637Z,17.95
2022-08-09T11:22:10.203Z,17.92
2022-08-09T11:25:10.301Z,17.86
2022-08-09T11:28:07.869Z,17.73
2022-08-09T11:30:38.501Z,17.39
2022-08-09T11:33:27.729Z,17.27
2022-08-09T11:36:00.147Z,17.17
2022-08-09T11:38:35.148Z,17.11
2022-08-09T11:41:38.375Z,17.11
2022-08-09T11:44:11.723Z,16.98
2022-08-09T11:46:58.266Z,16.93
2022-08-09T11:50:54.186Z,17.07
2022-08-09T11:53:59.653Z,17.05
2022-08-09T11:56:42.853Z,17.03
2022-08-09T11:59:30.446Z,17.02
2022-08-09T12:02:34.094Z,17.02
2022-08-09T12:04:59.125Z,16.99
2022-08-09T12:07:41.979Z,16.95
2022-08-09T12:10:38.648Z,16.94
2022-08-09T12:14:10.483Z,16.93
2022-08-09T12:16:03.307Z,16.85
2022-08-09T12:18:34.088Z,16.78
2022-08-09T12:21:26.324Z,16.78
2022-08-09T12:24:09.027Z,16.70
2022-08-09T12:29:09.975Z,16.67
2022-08-09T12:29:43.836Z,16.73
2022-08-09T12:32:29.247Z,16.70
2022-08-09T12:35:04.766Z,16.90
2022-08-09T12:37:44.161Z,17.05
2022-08-09T12:40:24.855Z,17.19
2022-08-09T12:42:56.465Z,17.30
2022-08-09T12:45:33.822Z,17.42
2022-08-09T12:48:07.953Z,17.44
2022-08-09T12:50:51.940Z,17.57
2022-08-09T12:53:37.765Z,17.59
2022-08-09T12:56:43.120Z,17.69
2022-08-09T12:59:14.528Z,17.75
2022-08-09T13:01:50.315Z,17.78
2022-08-09T13:04:36.198Z,17.82
2022-08-09T13:07:19.588Z,17.81
2022-08-09T13:10:04.984Z,17.90
2022-08-09T13:12:40.124Z,17.92
2022-08-09T13:15:27.516Z,17.95
2022-08-09T13:18:09.613Z,17.98
2022-08-09T13:22:33.795Z,17.99
2022-08-09T13:24:17.208Z,18.03
2022-08-09T13:26:42.605Z,17.84
2022-08-09T13:29:15.286Z,17.51
2022-08-09T13:32:15.665Z,17.69
2022-08-09T13:34:52.246Z,16.90
2022-08-09T13:37:50.986Z,17.05
2022-08-09T13:41:50.638Z,16.94
2022-08-09T13:43:09.386Z,16.73
2022-08-09T13:46:44.532Z,16.66
2022-08-09T13:48:31.185Z,16.68
2022-08-09T13:51:03.343Z,16.62
2022-08-09T13:53:43.657Z,16.57
2022-08-09T13:56:15.392Z,16.55
2022-08-09T13:58:48.772Z,16.57
2022-08-09T14:02:00.645Z,16.55
2022-08-09T14:04:11.345Z,16.43
2022-08-09T14:06:46.665Z,16.44
2022-08-09T14:09:17.394Z,16.39
2022-08-09T14:11:48.447Z,16.39
2022-08-09T14:14:24.888Z,16.32
2022-08-09T14:16:57.637Z,16.25
2022-08-09T14:19:33.384Z,16.25
2022-08-09T14:22:06.021Z,16.19
2022-08-09T14:24:36.636Z,16.12
2022-08-09T14:27:20.583Z,16.02
2022-08-09T14:30:34.124Z,15.95
2022-08-09T14:32:42.325Z,15.89
2022-08-09T14:35:14.272Z,15.84
2022-08-09T14:38:03.040Z,15.80
2022-08-09T14:41:01.078Z,15.72
2022-08-09T14:43:25.810Z,15.68
2022-08-09T14:46:58.475Z,15.60
2022-08-09T14:49:07.180Z,15.61
2022-08-09T14:51:42.452Z,15.50
2022-08-09T14:54:16.418Z,15.49
2022-08-09T14:56:53.746Z,15.49
2022-08-09T14:59:29.620Z,15.35
2022-08-09T15:02:01.296Z,15.25
2022-08-09T15:04:33.266Z,15.19
2022-08-09T15:07:03.821Z,15.20
2022-08-09T15:10:10.435Z,15.23
2022-08-09T15:12:27.577Z,15.23
2022-08-09T15:14:58.310Z,15.20
2022-08-09T15:17:29.319Z,15.18
2022-08-09T15:20:02.676Z,15.14
2022-08-09T15:22:34.458Z,15.08
2022-08-09T15:25:39.172Z,14.63
2022-08-09T15:28:20.127Z,15.03
2022-08-09T15:31:10.209Z,14.96
2022-08-09T15:34:18.345Z,14.93
2022-08-09T15:36:36.461Z,14.82
2022-08-09T15:39:07.152Z,14.86
2022-08-09T15:41:39.581Z,14.81
2022-08-09T15:44:13.622Z,14.81
2022-08-09T15:49:32.017Z,14.79
2022-08-09T15:52:06.010Z,14.77
2022-08-09T15:54:49.323Z,14.72
2022-08-09T15:57:35.518Z,14.49
2022-08-09T16:00:24.516Z,14.64
2022-08-09T16:02:58.033Z,14.65
2022-08-09T16:05:47.402Z,14.66
2022-08-09T16:08:30.056Z,14.59
2022-08-09T16:11:03.045Z,14.66
2022-08-09T16:14:02.733Z,14.65
2022-08-09T16:16:28.242Z,14.63
2022-08-09T16:18:59.157Z,14.60
2022-08-09T16:21:31.736Z,14.64
2022-08-09T16:24:05.396Z,14.66
2022-08-09T16:26:43.870Z,14.70
2022-08-09T16:29:21.137Z,14.70
2022-08-09T16:32:19.528Z,14.66
2022-08-09T16:35:00.044Z,14.54
2022-08-09T16:37:55.413Z,14.50
2022-08-09T16:40:40.229Z,14.46
2022-08-09T16:43:12.294Z,14.35
2022-08-09T16:45:46.665Z,14.31
2022-08-09T16:48:40.516Z,14.28
2022-08-09T16:51:14.332Z,14.32
2022-08-09T16:56:37.511Z,14.35
2022-08-09T16:59:21.968Z,14.49
2022-08-09T17:01:54.331Z,14.54
2022-08-09T17:04:28.888Z,14.58
2022-08-09T17:08:41.398Z,14.60
2022-08-09T17:09:51.427Z,14.61
2022-08-09T17:12:22.031Z,14.63
2022-08-09T17:14:58.275Z,14.67
2022-08-09T17:17:30.870Z,14.73
2022-08-09T17:20:30.312Z,14.72
2022-08-09T17:23:10.470Z,14.76
2022-08-09T17:25:45.820Z,14.67
2022-08-09T17:28:23.921Z,14.65
2022-08-09T17:30:54.576Z,14.60
2022-08-09T17:33:27.015Z,14.55
2022-08-09T17:36:09.212Z,14.58
2022-08-09T17:38:52.886Z,14.59
2022-08-09T17:41:38.685Z,14.59
2022-08-09T17:44:42.531Z,14.54
2022-08-09T17:47:00.554Z,14.51
2022-08-09T17:49:36.476Z,14.52
2022-08-09T17:52:22.484Z,14.56
2022-08-09T17:54:54.177Z,14.59
2022-08-09T17:58:03.859Z,14.61
2022-08-09T18:00:16.417Z,14.58
2022-08-09T18:02:50.403Z,14.56
2022-08-09T18:05:43.641Z,14.54
2022-08-09T18:08:14.762Z,14.49
2022-08-09T18:10:46.846Z,14.52
2022-08-09T18:13:54.436Z,14.51
2022-08-09T18:16:28.918Z,14.38
2022-08-09T18:19:04.150Z,14.42
2022-08-09T18:21:53.238Z,14.38
2022-08-09T18:24:27.459Z,14.41
2022-08-09T18:27:01.154Z,14.39
2022-08-09T18:30:39.733Z,14.43
2022-08-09T18:32:22.839Z,14.44
2022-08-09T18:34:57.398Z,14.45
2022-08-09T18:37:48.840Z,14.46
2022-08-09T18:40:20.232Z,14.43
2022-08-09T18:42:57.767Z,14.34
2022-08-09T18:46:49.220Z,14.26
2022-08-09T18:48:19.097Z,14.24
2022-08-09T18:50:50.916Z,14.23
2022-08-09T18:53:23.922Z,14.24
2022-08-09T18:55:57.349Z,14.23
2022-08-09T18:58:36.450Z,14.26
2022-08-09T19:01:10.056Z,14.26
2022-08-09T19:03:54.509Z,14.27
2022-08-09T19:06:31.438Z,14.30
2022-08-09T19:09:03.743Z,14.31
2022-08-09T19:11:37.926Z,14.34
2022-08-09T19:14:09.444Z,14.39
2022-08-09T19:16:42.407Z,14.29
2022-08-09T19:19:25.518Z,14.46
2022-08-09T19:22:04.750Z,14.50
2022-08-09T19:25:11.876Z,14.54
2022-08-09T19:27:29.782Z,14.59
2022-08-09T19:30:22.621Z,14.61
2022-08-09T19:32:53.203Z,14.67
2022-08-09T19:35:26.558Z,14.77
2022-08-09T19:37:58.056Z,14.77
2022-08-09T19:40:33.402Z,14.74
2022-08-09T19:43:10.227Z,14.78
2022-08-09T19:45:47.302Z,14.61
2022-08-09T19:48:45.448Z,14.51
2022-08-09T19:51:09.710Z,14.44
2022-08-09T19:53:45.441Z,14.48
2022-08-09T19:56:28.999Z,14.52
2022-08-09T19:59:39.873Z,14.86
2022-08-09T20:02:04.615Z,15.13
2022-08-09T20:04:47.820Z,15.32
2022-08-09T20:07:56.733Z,15.48
2022-08-09T20:10:22.301Z,15.57
2022-08-09T20:13:00.438Z,15.62
2022-08-09T20:16:34.005Z,15.64
2022-08-09T20:18:27.547Z,15.83
2022-08-09T20:20:59.632Z,15.99
2022-08-09T20:23:38.851Z,16.10
2022-08-09T20:26:13.305Z,16.11
2022-08-09T20:28:49.545Z,16.12
2022-08-09T20:31:20.468Z,16.10
2022-08-09T20:33:58.571Z,16.09
2022-08-09T20:36:33.007Z,16.17
2022-08-09T20:39:28.283Z,16.22
2022-08-09T20:41:56.411Z,16.32
2022-08-09T20:44:32.184Z,16.50
2022-08-09T20:47:07.097Z,16.61
2022-08-09T20:49:57.735Z,16.78
2022-08-09T20:52:28.687Z,16.96
2022-08-09T20:54:59.480Z,17.06
2022-08-09T20:57:33.764Z,17.24
2022-08-09T21:00:31.831Z,17.32
2022-08-09T21:03:03.019Z,17.50
2022-08-09T21:05:57.316Z,17.67
2022-08-09T21:08:36.743Z,17.81
2022-08-09T21:13:59.787Z,17.98
2022-08-09T21:16:32.741Z,18.12
2022-08-09T21:20:18.007Z,18.17
2022-08-09T21:21:57.433Z,18.22
2022-08-09T21:24:33.577Z,18.28
2022-08-09T21:27:50.221Z,18.37
2022-08-09T21:29:55.233Z,18.54
2022-08-09T21:32:33.420Z,18.56
2022-08-09T21:35:05.066Z,18.54
2022-08-09T21:37:47.363Z,18.58
2022-08-09T21:40:31.001Z,18.69
2022-08-09T21:43:06.191Z,18.58
2022-08-09T21:45:38.852Z,18.80
2022-08-09T21:48:12.169Z,18.86
2022-08-09T21:50:49.667Z,18.95
2022-08-09T21:53:40.455Z,19.08
2022-08-09T21:56:28.247Z,19.19
2022-08-09T21:59:02.602Z,19.31
2022-08-09T22:01:59.204Z,19.56
2022-08-09T22:04:57.409Z,19.75
2022-08-09T22:07:35.319Z,19.83
2022-08-09T22:10:08.569Z,20.03
2022-08-09T22:12:39.728Z,20.10
2022-08-09T22:15:20.639Z,20.29
2022-08-09T22:17:54.024Z,20.39
2022-08-09T22:20:27.485Z,20.46
2022-08-09T22:23:02.344Z,20.53
2022-08-09T22:26:06.264Z,20.75
2022-08-09T22:28:32.651Z,20.95
2022-08-09T22:31:04.745Z,21.15
2022-08-09T22:33:37.680Z,21.31
2022-08-09T22:36:21.711Z,21.52
2022-08-09T22:38:52.909Z,21.70
2022-08-09T22:41:23.563Z,21.67
2022-08-09T22:44:01.414Z,21.79
2022-08-09T22:48:13.802Z,22.00
2022-08-09T22:49:26.057Z,22.23
2022-08-09T22:52:01.616Z,22.48
2022-08-09T22:54:33.139Z,22.66
2022-08-09T22:57:03.772Z,22.76
2022-08-09T22:59:55.565Z,22.84
2022-08-09T23:02:25.145Z,22.91
2022-08-09T23:04:57.062Z,22.87
2022-08-09T23:08:22.330Z,22.96
2022-08-09T23:10:43.125Z,23.09
2022-08-09T23:13:14.452Z,23.12
2022-08-09T23:16:03.263Z,23.23
2022-08-09T23:18:34.395Z,23.44
2022-08-09T23:21:04.949Z,23.54
2022-08-09T23:23:37.446Z,23.64
2022-08-09T23:26:09.915Z,23.59
2022-08-09T23:28:41.069Z,23.75
2022-08-09T23:31:11.691Z,23.75
2022-08-09T23:33:42.298Z,23.80
2022-08-09T23:36:13.053Z,23.93
2022-08-09T23:38:48.897Z,24.08
2022-08-09T23:41:28.464Z,24.15
2022-08-09T23:44:01.514Z,24.23
2022-08-09T23:46:32.918Z,24.31
2022-08-09T23:49:03.940Z,24.42
2022-08-09T23:51:34.577Z,24.49
2022-08-09T23:54:07.142Z,24.49
2022-08-09T23:56:52.632Z,24.61
2022-08-09T23:59:26.629Z,24.73
