createdAt,value
2023-04-20T00:01:14.658Z,83.91
2023-04-20T00:03:52.174Z,84.00
2023-04-20T00:06:33.223Z,84.11
2023-04-20T00:09:09.692Z,84.18
2023-04-20T00:11:48.364Z,84.08
2023-04-20T00:14:24.936Z,83.98
2023-04-20T00:17:01.278Z,84.11
2023-04-20T00:19:37.651Z,84.28
2023-04-20T00:22:17.712Z,84.37
2023-04-20T00:24:54.015Z,84.37
2023-04-20T00:27:36.302Z,84.37
2023-04-20T00:30:20.744Z,84.30
2023-04-20T00:32:57.369Z,84.31
2023-04-20T00:35:34.465Z,84.33
2023-04-20T00:38:10.817Z,84.39
2023-04-20T00:40:53.230Z,84.54
2023-04-20T00:43:29.770Z,84.61
2023-04-20T00:46:06.276Z,84.59
2023-04-20T00:48:49.117Z,84.62
2023-04-20T00:51:26.500Z,84.65
2023-04-20T00:54:03.268Z,84.77
2023-04-20T00:56:40.928Z,84.90
2023-04-20T00:59:18.110Z,84.80
2023-04-20T01:01:55.752Z,84.80
2023-04-20T01:04:32.331Z,84.83
2023-04-20T01:07:09.157Z,84.98
2023-04-20T01:09:45.469Z,85.01
2023-04-20T01:12:21.630Z,85.00
2023-04-20T01:14:58.030Z,85.00
2023-04-20T01:17:35.007Z,85.12
2023-04-20T01:20:15.335Z,85.42
2023-04-20T01:22:56.762Z,85.59
2023-04-20T01:25:33.894Z,85.63
2023-04-20T01:28:11.313Z,85.62
2023-04-20T01:30:48.218Z,85.60
2023-04-20T01:33:24.607Z,85.70
2023-04-20T01:36:02.142Z,85.70
2023-04-20T01:38:39.588Z,85.74
2023-04-20T01:41:16.537Z,85.80
2023-04-20T01:43:52.899Z,85.81
2023-04-20T01:46:29.468Z,85.87
2023-04-20T01:49:06.084Z,85.90
2023-04-20T01:51:42.560Z,85.90
2023-04-20T01:54:18.865Z,85.90
2023-04-20T01:56:55.351Z,85.90
2023-04-20T01:59:33.574Z,85.90
2023-04-20T02:02:11.414Z,85.90
2023-04-20T02:04:53.401Z,85.90
2023-04-20T02:07:30.124Z,85.89
2023-04-20T02:10:07.202Z,85.88
2023-04-20T02:12:43.418Z,85.90
2023-04-20T02:15:20.053Z,85.90
2023-04-20T02:17:57.604Z,85.88
2023-04-20T02:20:34.300Z,85.90
2023-04-20T02:23:11.170Z,85.90
2023-04-20T02:25:47.537Z,85.89
2023-04-20T02:28:23.907Z,85.85
2023-04-20T02:31:00.184Z,85.82
2023-04-20T02:33:37.442Z,85.86
2023-04-20T02:36:15.043Z,85.83
2023-04-20T02:38:51.287Z,85.80
2023-04-20T02:41:30.440Z,85.79
2023-04-20T02:44:07.068Z,85.73
2023-04-20T02:46:45.094Z,85.73
2023-04-20T02:49:21.698Z,85.70
2023-04-20T02:52:03.947Z,85.71
2023-04-20T02:54:40.245Z,85.72
2023-04-20T02:57:20.109Z,85.73
2023-04-20T02:59:56.726Z,85.71
2023-04-20T03:02:47.033Z,85.70
2023-04-20T03:05:24.333Z,85.70
2023-04-20T03:08:01.224Z,85.70
2023-04-20T03:10:37.692Z,85.67
2023-04-20T03:13:22.962Z,85.60
2023-04-20T03:16:06.885Z,85.58
2023-04-20T03:18:51.765Z,85.50
2023-04-20T03:21:28.735Z,85.50
2023-04-20T03:24:06.269Z,85.44
2023-04-20T03:26:42.800Z,85.39
2023-04-20T03:29:25.407Z,85.34
2023-04-20T03:32:02.333Z,85.29
2023-04-20T03:34:38.752Z,85.20
2023-04-20T03:37:15.678Z,85.18
2023-04-20T03:39:52.208Z,85.13
2023-04-20T03:42:30.311Z,85.10
2023-04-20T03:45:08.603Z,85.10
2023-04-20T03:47:49.365Z,85.10
2023-04-20T03:50:26.538Z,85.10
2023-04-20T03:53:03.138Z,85.12
2023-04-20T03:55:40.960Z,85.16
2023-04-20T03:58:21.158Z,85.14
2023-04-20T04:01:21.407Z,85.10
2023-04-20T04:03:58.615Z,85.14
2023-04-20T04:06:35.057Z,85.20
2023-04-20T04:09:11.629Z,85.18
2023-04-20T04:11:47.992Z,85.20
2023-04-20T04:14:24.452Z,85.20
2023-04-20T04:17:02.855Z,85.24
2023-04-20T04:19:39.958Z,85.35
2023-04-20T04:22:16.340Z,85.41
2023-04-20T04:25:04.122Z,85.48
2023-04-20T04:27:42.280Z,85.50
2023-04-20T04:30:20.012Z,85.54
2023-04-20T04:32:57.729Z,85.54
2023-04-20T04:35:34.725Z,85.59
2023-04-20T04:38:12.864Z,85.58
2023-04-20T04:40:52.587Z,85.57
2023-04-20T04:43:31.004Z,85.50
2023-04-20T04:46:16.723Z,85.50
2023-04-20T04:49:13.610Z,85.35
2023-04-20T04:51:52.760Z,85.26
2023-04-20T04:54:36.646Z,85.11
2023-04-20T04:57:13.048Z,84.94
2023-04-20T04:59:49.409Z,84.83
2023-04-20T05:02:25.853Z,84.73
2023-04-20T05:05:02.300Z,84.53
2023-04-20T05:07:40.284Z,84.34
2023-04-20T05:10:16.905Z,84.19
2023-04-20T05:13:16.515Z,84.05
2023-04-20T05:15:57.159Z,83.93
2023-04-20T05:18:33.652Z,83.57
2023-04-20T05:21:11.279Z,83.37
2023-04-20T05:23:47.604Z,83.10
2023-04-20T05:26:24.475Z,82.72
2023-04-20T05:29:00.628Z,82.27
2023-04-20T05:31:36.882Z,82.14
2023-04-20T05:34:13.929Z,81.77
2023-04-20T05:36:51.190Z,81.67
2023-04-20T05:39:30.672Z,81.47
2023-04-20T05:42:07.128Z,81.01
2023-04-20T05:44:44.170Z,80.93
2023-04-20T05:47:20.562Z,80.62
2023-04-20T05:49:57.004Z,80.58
2023-04-20T05:52:33.601Z,80.44
2023-04-20T05:55:12.196Z,80.44
2023-04-20T05:57:48.683Z,80.52
2023-04-20T06:00:26.457Z,80.05
2023-04-20T06:03:03.114Z,79.77
2023-04-20T06:05:39.796Z,79.91
2023-04-20T06:08:19.637Z,79.71
2023-04-20T06:10:59.507Z,79.49
2023-04-20T06:13:35.986Z,79.36
2023-04-20T06:16:13.369Z,79.21
2023-04-20T06:18:52.375Z,78.58
2023-04-20T06:21:28.699Z,78.29
2023-04-20T06:24:05.659Z,78.31
2023-04-20T06:26:41.895Z,77.27
2023-04-20T06:29:18.883Z,76.60
2023-04-20T06:31:55.372Z,76.78
2023-04-20T06:34:41.318Z,76.70
2023-04-20T06:37:21.698Z,75.51
2023-04-20T06:40:00.572Z,75.11
2023-04-20T06:42:37.525Z,74.60
2023-04-20T06:45:16.200Z,73.61
2023-04-20T06:47:52.494Z,72.52
2023-04-20T06:50:29.449Z,70.37
2023-04-20T06:53:06.779Z,69.42
2023-04-20T06:55:43.333Z,68.02
2023-04-20T06:58:19.764Z,66.97
2023-04-20T07:00:56.080Z,66.79
2023-04-20T07:03:32.881Z,66.26
2023-04-20T07:06:11.360Z,65.85
2023-04-20T07:08:48.236Z,65.58
2023-04-20T07:11:25.029Z,65.31
2023-04-20T07:14:01.542Z,65.59
2023-04-20T07:16:37.918Z,65.14
2023-04-20T07:19:14.378Z,65.16
2023-04-20T07:21:50.665Z,64.41
2023-04-20T07:24:27.823Z,63.77
2023-04-20T07:27:08.941Z,64.14
2023-04-20T07:29:45.413Z,63.07
2023-04-20T07:32:21.922Z,62.09
2023-04-20T07:34:58.514Z,61.42
2023-04-20T07:37:36.631Z,60.18
2023-04-20T07:40:17.045Z,59.43
2023-04-20T07:43:00.015Z,59.86
2023-04-20T07:45:36.921Z,58.93
2023-04-20T07:48:15.216Z,58.59
2023-04-20T07:50:51.873Z,58.68
2023-04-20T07:53:28.428Z,58.32
2023-04-20T07:56:05.339Z,59.07
2023-04-20T07:58:41.565Z,59.60
2023-04-20T08:01:18.089Z,59.75
2023-04-20T08:03:58.980Z,59.20
2023-04-20T08:06:35.860Z,59.73
2023-04-20T08:09:13.407Z,59.40
2023-04-20T08:11:49.988Z,59.20
2023-04-20T08:14:26.421Z,58.90
2023-04-20T08:17:03.793Z,58.97
2023-04-20T08:19:43.787Z,59.03
2023-04-20T08:22:22.153Z,58.35
2023-04-20T08:24:58.681Z,58.82
2023-04-20T08:27:35.021Z,58.60
2023-04-20T08:30:14.513Z,59.35
2023-04-20T08:32:51.029Z,58.69
2023-04-20T08:35:27.696Z,58.34
2023-04-20T08:38:03.995Z,57.90
2023-04-20T08:40:41.324Z,58.49
2023-04-20T08:43:17.677Z,58.00
2023-04-20T08:45:59.120Z,57.56
2023-04-20T08:48:39.445Z,57.13
2023-04-20T08:51:18.288Z,57.45
2023-04-20T08:53:56.185Z,57.74
2023-04-20T08:56:44.011Z,57.55
2023-04-20T08:59:21.493Z,57.77
2023-04-20T09:01:57.914Z,58.80
2023-04-20T09:04:34.697Z,59.32
2023-04-20T09:07:24.166Z,58.87
2023-04-20T09:10:04.818Z,59.04
2023-04-20T09:12:48.389Z,58.05
2023-04-20T09:15:35.965Z,57.71
2023-04-20T09:18:21.573Z,58.23
2023-04-20T09:21:10.719Z,57.54
2023-04-20T09:23:56.927Z,57.88
2023-04-20T09:26:37.452Z,56.76
2023-04-20T09:29:25.756Z,57.67
2023-04-20T09:32:02.231Z,58.03
2023-04-20T09:34:48.739Z,58.33
2023-04-20T09:37:26.748Z,57.93
2023-04-20T09:40:06.317Z,58.91
2023-04-20T09:42:44.993Z,59.07
2023-04-20T09:45:22.235Z,59.43
2023-04-20T09:48:00.798Z,59.47
2023-04-20T09:50:48.487Z,59.25
2023-04-20T09:53:26.485Z,60.06
2023-04-20T09:56:04.383Z,59.86
2023-04-20T09:58:41.474Z,59.85
2023-04-20T10:01:25.665Z,59.71
2023-04-20T10:04:11.945Z,59.32
2023-04-20T10:07:06.225Z,60.22
2023-04-20T10:09:42.707Z,60.33
2023-04-20T10:12:20.441Z,60.48
2023-04-20T10:15:02.480Z,61.60
2023-04-20T10:17:39.976Z,61.90
2023-04-20T10:20:28.527Z,62.12
2023-04-20T10:23:16.356Z,63.10
2023-04-20T10:26:04.047Z,63.02
2023-04-20T10:28:49.907Z,62.70
2023-04-20T10:31:36.411Z,63.30
2023-04-20T10:34:13.121Z,63.55
2023-04-20T10:36:49.549Z,63.05
2023-04-20T10:39:27.733Z,62.36
2023-04-20T10:42:04.075Z,62.60
2023-04-20T10:44:50.623Z,62.45
2023-04-20T10:47:37.734Z,62.09
2023-04-20T10:50:19.656Z,62.50
2023-04-20T10:52:57.400Z,62.27
2023-04-20T10:55:34.425Z,62.21
2023-04-20T10:58:10.982Z,62.99
2023-04-20T11:00:57.877Z,63.09
2023-04-20T11:03:36.378Z,63.46
2023-04-20T11:06:13.935Z,62.20
2023-04-20T11:08:50.354Z,61.77
2023-04-20T11:11:40.467Z,61.37
2023-04-20T11:14:26.995Z,60.91
2023-04-20T11:17:03.725Z,60.21
2023-04-20T11:19:41.252Z,60.95
2023-04-20T11:22:25.517Z,60.28
2023-04-20T11:25:15.044Z,60.34
2023-04-20T11:27:51.377Z,60.24
2023-04-20T11:30:28.077Z,61.68
2023-04-20T11:33:04.573Z,60.94
2023-04-20T11:35:44.858Z,60.03
2023-04-20T11:38:32.204Z,59.88
2023-04-20T11:41:09.999Z,58.68
2023-04-20T11:43:46.777Z,58.65
2023-04-20T11:46:44.178Z,58.33
2023-04-20T11:49:21.608Z,59.09
2023-04-20T11:51:58.363Z,58.32
2023-04-20T11:54:35.226Z,58.71
2023-04-20T11:57:11.679Z,58.42
2023-04-20T11:59:49.355Z,58.65
2023-04-20T12:02:26.194Z,58.40
2023-04-20T12:05:03.828Z,58.94
2023-04-20T12:07:40.707Z,58.52
2023-04-20T12:10:17.176Z,58.21
2023-04-20T12:12:53.878Z,59.51
2023-04-20T12:15:30.358Z,58.99
2023-04-20T12:18:07.064Z,59.53
2023-04-20T12:20:43.377Z,58.93
2023-04-20T12:23:20.412Z,59.19
2023-04-20T12:25:56.665Z,59.02
2023-04-20T12:28:33.406Z,59.56
2023-04-20T12:31:10.043Z,59.10
2023-04-20T12:33:46.484Z,58.35
2023-04-20T12:36:22.846Z,58.33
2023-04-20T12:38:59.588Z,58.21
2023-04-20T12:41:43.819Z,57.67
2023-04-20T12:44:20.533Z,57.67
2023-04-20T12:46:57.407Z,57.63
2023-04-20T12:49:34.382Z,57.20
2023-04-20T12:52:11.385Z,57.37
2023-04-20T12:54:47.605Z,57.83
2023-04-20T12:57:24.110Z,58.02
2023-04-20T13:00:02.697Z,58.09
2023-04-20T13:02:39.388Z,56.64
2023-04-20T13:05:16.655Z,56.71
2023-04-20T13:08:04.720Z,57.68
2023-04-20T13:10:43.609Z,58.31
2023-04-20T13:13:19.856Z,58.68
2023-04-20T13:15:57.760Z,58.22
2023-04-20T13:18:34.989Z,58.69
2023-04-20T13:21:15.879Z,58.58
2023-04-20T13:23:58.167Z,58.81
2023-04-20T13:26:34.691Z,58.97
2023-04-20T13:29:11.417Z,58.06
2023-04-20T13:31:48.630Z,58.10
2023-04-20T13:34:25.046Z,56.62
2023-04-20T13:37:01.428Z,56.25
2023-04-20T13:39:37.979Z,56.68
2023-04-20T13:42:14.452Z,57.67
2023-04-20T13:44:54.929Z,58.00
2023-04-20T13:47:31.501Z,57.87
2023-04-20T13:50:09.740Z,57.66
2023-04-20T13:52:46.291Z,56.65
2023-04-20T13:55:26.929Z,56.24
2023-04-20T13:58:03.550Z,56.43
2023-04-20T14:00:39.891Z,56.43
2023-04-20T14:03:21.368Z,56.20
2023-04-20T14:05:58.114Z,56.70
2023-04-20T14:08:34.706Z,56.92
2023-04-20T14:11:11.279Z,57.44
2023-04-20T14:13:50.185Z,56.68
2023-04-20T14:16:27.847Z,57.01
2023-04-20T14:19:04.679Z,57.14
2023-04-20T14:21:44.468Z,56.75
2023-04-20T14:24:20.827Z,56.37
2023-04-20T14:26:58.496Z,56.50
2023-04-20T14:29:36.164Z,55.74
2023-04-20T14:32:16.020Z,56.54
2023-04-20T14:34:52.343Z,57.04
2023-04-20T14:37:28.758Z,57.34
2023-04-20T14:40:07.390Z,58.22
2023-04-20T14:42:43.678Z,57.81
2023-04-20T14:45:20.986Z,57.87
2023-04-20T14:48:00.204Z,57.65
2023-04-20T14:50:41.561Z,57.63
2023-04-20T14:53:19.073Z,57.49
2023-04-20T14:55:56.362Z,57.53
2023-04-20T14:58:36.271Z,58.31
2023-04-20T15:01:12.966Z,58.01
2023-04-20T15:03:53.385Z,57.60
2023-04-20T15:06:30.927Z,57.71
2023-04-20T15:09:07.558Z,57.39
2023-04-20T15:11:57.026Z,56.86
2023-04-20T15:14:33.800Z,57.28
2023-04-20T15:17:11.815Z,57.14
2023-04-20T15:19:48.174Z,56.91
2023-04-20T15:22:24.861Z,57.20
2023-04-20T15:25:01.125Z,58.24
2023-04-20T15:27:38.117Z,58.29
2023-04-20T15:30:16.430Z,58.53
2023-04-20T15:32:53.468Z,57.84
2023-04-20T15:35:30.153Z,57.95
2023-04-20T15:38:07.030Z,58.23
2023-04-20T15:40:45.055Z,58.48
2023-04-20T15:43:21.334Z,58.52
2023-04-20T15:45:57.776Z,58.12
2023-04-20T15:48:34.421Z,58.28
2023-04-20T15:51:11.052Z,58.42
2023-04-20T15:53:50.741Z,58.83
2023-04-20T15:56:27.426Z,59.04
2023-04-20T15:59:04.621Z,59.17
2023-04-20T16:01:41.412Z,59.21
2023-04-20T16:04:18.326Z,59.28
2023-04-20T16:07:00.969Z,59.39
2023-04-20T16:09:40.420Z,59.07
2023-04-20T16:12:22.407Z,59.28
2023-04-20T16:14:58.772Z,59.48
2023-04-20T16:17:43.326Z,59.61
2023-04-20T16:20:25.265Z,59.68
2023-04-20T16:23:03.683Z,59.85
2023-04-20T16:25:40.862Z,60.63
2023-04-20T16:28:21.273Z,61.16
2023-04-20T16:30:57.960Z,61.34
2023-04-20T16:33:35.738Z,61.26
2023-04-20T16:36:13.773Z,61.50
2023-04-20T16:38:50.319Z,61.73
2023-04-20T16:41:27.272Z,61.70
2023-04-20T16:44:03.678Z,62.23
2023-04-20T16:46:42.045Z,62.02
2023-04-20T16:49:19.600Z,62.07
2023-04-20T16:51:58.494Z,62.22
2023-04-20T16:55:00.573Z,62.52
2023-04-20T16:57:36.876Z,62.79
2023-04-20T17:00:17.526Z,62.92
2023-04-20T17:02:54.998Z,63.25
2023-04-20T17:05:31.768Z,63.41
2023-04-20T17:08:08.774Z,63.51
2023-04-20T17:10:45.196Z,63.54
2023-04-20T17:13:23.596Z,63.74
2023-04-20T17:16:00.143Z,63.73
2023-04-20T17:18:39.771Z,64.02
2023-04-20T17:21:24.180Z,64.22
2023-04-20T17:24:00.754Z,64.38
2023-04-20T17:26:37.459Z,64.62
2023-04-20T17:29:13.900Z,64.82
2023-04-20T17:31:50.558Z,65.18
2023-04-20T17:34:27.489Z,65.41
2023-04-20T17:37:03.921Z,65.67
2023-04-20T17:39:40.230Z,65.91
2023-04-20T17:42:16.857Z,66.19
2023-04-20T17:44:54.141Z,66.42
2023-04-20T17:47:32.681Z,66.64
2023-04-20T17:50:13.470Z,66.90
2023-04-20T17:52:49.985Z,67.20
2023-04-20T17:55:26.860Z,67.49
2023-04-20T17:58:04.887Z,67.84
2023-04-20T18:00:41.485Z,68.12
2023-04-20T18:03:20.159Z,68.37
2023-04-20T18:05:56.895Z,68.54
2023-04-20T18:08:34.516Z,68.75
2023-04-20T18:11:11.613Z,68.87
2023-04-20T18:13:47.973Z,68.94
2023-04-20T18:16:24.397Z,68.93
2023-04-20T18:19:29.368Z,68.97
2023-04-20T18:22:06.238Z,68.80
2023-04-20T18:24:42.686Z,68.75
2023-04-20T18:27:19.076Z,68.61
2023-04-20T18:29:59.919Z,68.51
2023-04-20T18:32:38.733Z,68.39
2023-04-20T18:35:16.743Z,68.28
2023-04-20T18:37:53.694Z,68.20
2023-04-20T18:40:30.021Z,68.24
2023-04-20T18:43:16.508Z,68.13
2023-04-20T18:45:52.778Z,68.01
2023-04-20T18:48:29.244Z,68.30
2023-04-20T18:51:05.774Z,68.18
2023-04-20T18:53:42.281Z,68.06
2023-04-20T18:56:21.135Z,68.07
2023-04-20T18:58:59.626Z,68.11
2023-04-20T19:01:40.664Z,68.12
2023-04-20T19:04:17.509Z,68.10
2023-04-20T19:06:54.252Z,68.15
2023-04-20T19:09:31.059Z,68.19
2023-04-20T19:12:12.595Z,68.09
2023-04-20T19:14:49.642Z,68.15
2023-04-20T19:17:33.563Z,68.22
2023-04-20T19:20:13.133Z,68.30
2023-04-20T19:22:49.639Z,68.45
2023-04-20T19:25:29.730Z,68.62
2023-04-20T19:28:08.255Z,68.69
2023-04-20T19:30:44.815Z,68.76
2023-04-20T19:33:21.435Z,68.81
2023-04-20T19:36:14.901Z,68.70
2023-04-20T19:38:51.840Z,68.60
2023-04-20T19:41:29.045Z,68.46
2023-04-20T19:44:06.622Z,68.32
2023-04-20T19:46:44.967Z,68.54
2023-04-20T19:49:21.654Z,68.63
2023-04-20T19:52:00.975Z,68.70
2023-04-20T19:54:37.341Z,68.75
2023-04-20T19:57:14.118Z,68.86
2023-04-20T19:59:51.170Z,68.91
2023-04-20T20:02:28.432Z,69.18
2023-04-20T20:05:06.801Z,69.04
2023-04-20T20:07:49.014Z,69.14
2023-04-20T20:10:25.457Z,69.27
2023-04-20T20:13:02.126Z,69.27
2023-04-20T20:15:38.633Z,69.55
2023-04-20T20:18:26.012Z,69.58
2023-04-20T20:21:02.392Z,69.83
2023-04-20T20:23:38.754Z,69.90
2023-04-20T20:26:15.211Z,69.99
2023-04-20T20:28:51.706Z,70.02
2023-04-20T20:31:28.790Z,70.09
2023-04-20T20:34:06.748Z,70.06
2023-04-20T20:36:46.014Z,69.97
2023-04-20T20:39:23.278Z,69.98
2023-04-20T20:41:59.828Z,70.01
2023-04-20T20:44:39.200Z,70.01
2023-04-20T20:47:15.677Z,70.00
2023-04-20T20:49:52.048Z,70.03
2023-04-20T20:52:28.413Z,70.08
2023-04-20T20:55:05.294Z,70.07
2023-04-20T20:57:41.629Z,70.17
2023-04-20T21:00:20.420Z,70.24
2023-04-20T21:02:57.850Z,70.27
2023-04-20T21:05:39.956Z,70.32
2023-04-20T21:08:17.400Z,70.37
2023-04-20T21:10:53.914Z,70.58
2023-04-20T21:13:30.379Z,70.85
2023-04-20T21:16:07.313Z,71.02
2023-04-20T21:18:57.462Z,71.27
2023-04-20T21:21:34.628Z,71.25
2023-04-20T21:24:12.694Z,71.35
2023-04-20T21:26:49.104Z,71.30
2023-04-20T21:29:26.879Z,71.59
2023-04-20T21:32:03.258Z,71.80
2023-04-20T21:34:39.828Z,72.07
2023-04-20T21:37:16.300Z,72.24
2023-04-20T21:39:53.529Z,72.41
2023-04-20T21:42:29.856Z,72.58
2023-04-20T21:45:10.558Z,72.83
2023-04-20T21:47:48.377Z,72.88
2023-04-20T21:50:27.196Z,72.97
2023-04-20T21:53:03.729Z,73.02
2023-04-20T21:55:40.177Z,73.21
2023-04-20T21:58:18.484Z,73.44
2023-04-20T22:00:54.984Z,73.48
2023-04-20T22:03:32.417Z,73.60
2023-04-20T22:06:09.966Z,73.67
2023-04-20T22:08:46.626Z,73.64
2023-04-20T22:11:22.876Z,73.63
2023-04-20T22:14:02.369Z,73.83
2023-04-20T22:16:39.292Z,73.81
2023-04-20T22:19:16.346Z,73.80
2023-04-20T22:21:54.664Z,73.81
2023-04-20T22:24:30.952Z,73.90
2023-04-20T22:27:09.431Z,73.97
2023-04-20T22:29:48.325Z,73.94
2023-04-20T22:32:28.550Z,74.06
2023-04-20T22:35:10.244Z,74.24
2023-04-20T22:37:46.566Z,74.33
2023-04-20T22:40:23.066Z,74.43
2023-04-20T22:43:09.780Z,74.43
2023-04-20T22:45:46.781Z,74.51
2023-04-20T22:48:23.213Z,74.68
2023-04-20T22:51:04.094Z,74.69
2023-04-20T22:53:40.335Z,74.77
2023-04-20T22:56:17.430Z,74.67
2023-04-20T22:58:59.435Z,74.36
2023-04-20T23:01:35.786Z,74.19
2023-04-20T23:04:12.485Z,73.99
2023-04-20T23:06:48.735Z,74.05
2023-04-20T23:09:25.115Z,74.28
2023-04-20T23:12:03.811Z,74.50
2023-04-20T23:14:43.751Z,74.70
2023-04-20T23:17:20.222Z,74.80
2023-04-20T23:19:56.716Z,74.96
2023-04-20T23:22:33.078Z,74.94
2023-04-20T23:25:11.429Z,75.03
2023-04-20T23:27:56.432Z,75.10
2023-04-20T23:30:32.913Z,75.11
2023-04-20T23:33:24.418Z,75.18
2023-04-20T23:36:05.743Z,75.28
2023-04-20T23:38:42.168Z,75.34
2023-04-20T23:41:19.905Z,75.50
2023-04-20T23:43:57.558Z,75.56
2023-04-20T23:46:34.605Z,75.85
2023-04-20T23:49:11.527Z,76.00
2023-04-20T23:52:00.885Z,76.00
2023-04-20T23:54:38.432Z,76.12
2023-04-20T23:57:14.835Z,76.26
2023-04-20T23:59:51.408Z,76.20
