createdAt,value
2023-01-03T00:04:47.442Z,9.89
2023-01-03T00:19:32.929Z,9.78
2023-01-03T00:34:25.226Z,9.67
2023-01-03T01:04:08.752Z,9.62
2023-01-03T01:33:50.746Z,9.47
2023-01-03T01:48:42.208Z,9.42
2023-01-03T02:03:34.325Z,9.27
2023-01-03T02:18:43.666Z,9.18
2023-01-03T02:49:02.380Z,8.93
2023-01-03T03:03:57.388Z,8.79
2023-01-03T03:18:56.530Z,8.59
2023-01-03T04:04:36.907Z,8.44
2023-01-03T04:19:27.627Z,8.27
2023-01-03T04:34:17.993Z,8.20
2023-01-03T04:49:08.416Z,8.11
2023-01-03T05:03:59.157Z,8.08
2023-01-03T05:33:52.362Z,7.80
2023-01-03T05:48:42.386Z,7.68
2023-01-03T06:03:33.292Z,7.67
2023-01-03T06:18:24.244Z,7.64
2023-01-03T06:33:14.981Z,7.64
2023-01-03T06:48:23.998Z,7.51
2023-01-03T07:03:11.421Z,7.25
2023-01-03T07:17:59.355Z,7.17
2023-01-03T07:32:50.320Z,7.19
2023-01-03T07:47:47.351Z,7.13
2023-01-03T08:02:41.180Z,7.10
2023-01-03T08:17:31.818Z,7.23
2023-01-03T08:32:22.744Z,7.39
2023-01-03T08:47:14.231Z,7.49
2023-01-03T09:02:05.202Z,7.54
2023-01-03T09:17:01.087Z,7.61
2023-01-03T09:31:47.244Z,7.71
2023-01-03T10:01:52.346Z,7.95
2023-01-03T10:16:49.220Z,8.45
2023-01-03T10:32:06.279Z,8.76
2023-01-03T10:47:05.338Z,9.06
2023-01-03T11:02:02.941Z,9.35
2023-01-03T11:16:56.222Z,9.53
2023-01-03T12:03:04.838Z,9.76
2023-01-03T12:18:01.453Z,10.98
2023-01-03T12:32:58.936Z,11.27
2023-01-03T12:48:11.637Z,11.40
2023-01-03T13:03:39.394Z,11.71
2023-01-03T13:18:35.523Z,11.87
2023-01-03T13:33:26.841Z,12.15
2023-01-03T13:48:18.617Z,12.20
2023-01-03T14:03:15.022Z,11.98
2023-01-03T14:18:14.254Z,11.89
2023-01-03T14:33:18.086Z,11.74
2023-01-03T14:48:12.531Z,11.58
2023-01-03T15:03:03.305Z,11.38
2023-01-03T15:17:54.135Z,11.23
2023-01-03T15:33:03.468Z,11.05
2023-01-03T15:47:59.138Z,10.87
2023-01-03T16:02:49.437Z,10.64
2023-01-03T16:17:39.273Z,10.45
2023-01-03T16:32:30.223Z,10.27
2023-01-03T16:47:23.045Z,10.09
2023-01-03T17:02:15.665Z,9.92
2023-01-03T17:17:06.101Z,9.71
2023-01-03T17:31:56.794Z,9.64
2023-01-03T17:47:05.691Z,9.62
2023-01-03T18:02:00.708Z,9.58
2023-01-03T18:16:55.019Z,9.45
2023-01-03T18:31:41.249Z,9.40
2023-01-03T18:46:32.783Z,9.40
2023-01-03T19:16:31.871Z,8.92
2023-01-03T19:31:27.016Z,8.72
2023-01-03T19:46:19.407Z,8.62
2023-01-03T20:01:09.919Z,8.55
2023-01-03T20:16:01.101Z,8.50
2023-01-03T20:30:51.678Z,8.49
2023-01-03T20:45:42.464Z,8.53
2023-01-03T21:00:32.644Z,8.38
2023-01-03T21:15:28.596Z,8.19
2023-01-03T21:30:21.443Z,8.17
2023-01-03T21:45:11.338Z,8.02
2023-01-03T22:14:49.410Z,7.93
2023-01-03T22:29:39.848Z,7.69
2023-01-03T22:44:29.585Z,7.51
2023-01-03T22:59:20.524Z,7.42
2023-01-03T23:14:11.803Z,7.45
2023-01-03T23:29:02.580Z,7.48
2023-01-03T23:43:53.427Z,7.45
