createdAt,value
2024-05-09T00:00:18.472Z,17.59
2024-05-09T00:00:57.549Z,17.59
2024-05-09T00:01:29.034Z,17.59
2024-05-09T00:02:00.449Z,17.59
2024-05-09T00:02:31.901Z,17.59
2024-05-09T00:03:05.784Z,17.58
2024-05-09T00:03:39.933Z,17.58
2024-05-09T00:04:11.426Z,17.58
2024-05-09T00:04:42.993Z,17.58
2024-05-09T00:05:14.648Z,17.58
2024-05-09T00:05:46.207Z,17.58
2024-05-09T00:06:17.801Z,17.58
2024-05-09T00:06:49.221Z,17.58
2024-05-09T00:07:20.631Z,17.58
2024-05-09T00:07:52.068Z,17.58
2024-05-09T00:08:23.631Z,17.58
2024-05-09T00:08:55.064Z,17.58
2024-05-09T00:09:26.484Z,17.58
2024-05-09T00:09:57.895Z,17.58
2024-05-09T00:10:35.954Z,17.58
2024-05-09T00:11:12.560Z,17.58
2024-05-09T00:11:44.118Z,17.58
2024-05-09T00:12:16.610Z,17.59
2024-05-09T00:12:48.054Z,17.59
2024-05-09T00:13:19.466Z,17.59
2024-05-09T00:13:50.962Z,17.59
2024-05-09T00:14:22.482Z,17.59
2024-05-09T00:14:53.912Z,17.59
2024-05-09T00:15:25.301Z,17.58
2024-05-09T00:15:58.891Z,17.58
2024-05-09T00:16:30.298Z,17.58
2024-05-09T00:17:01.735Z,17.58
2024-05-09T00:17:33.282Z,17.58
2024-05-09T00:18:06.195Z,17.58
2024-05-09T00:18:38.012Z,17.58
2024-05-09T00:19:09.619Z,17.58
2024-05-09T00:19:42.497Z,17.58
2024-05-09T00:20:20.254Z,17.58
2024-05-09T00:20:55.819Z,17.58
2024-05-09T00:21:27.213Z,17.58
2024-05-09T00:21:58.644Z,17.58
2024-05-09T00:22:30.936Z,17.58
2024-05-09T00:23:02.411Z,17.58
2024-05-09T00:23:34.058Z,17.58
2024-05-09T00:24:05.543Z,17.58
2024-05-09T00:24:36.956Z,17.58
2024-05-09T00:25:08.396Z,17.58
2024-05-09T00:25:43.150Z,17.58
2024-05-09T00:26:16.698Z,17.58
2024-05-09T00:26:48.103Z,17.58
2024-05-09T00:27:19.715Z,17.58
2024-05-09T00:27:51.142Z,17.58
2024-05-09T00:28:24.570Z,17.58
2024-05-09T00:28:56.050Z,17.58
2024-05-09T00:29:27.624Z,17.58
2024-05-09T00:29:59.205Z,17.59
2024-05-09T00:30:35.032Z,17.59
2024-05-09T00:31:08.174Z,17.59
2024-05-09T00:31:39.586Z,17.59
2024-05-09T00:32:11.231Z,17.60
2024-05-09T00:32:42.786Z,17.60
2024-05-09T00:33:14.531Z,17.60
2024-05-09T00:33:46.242Z,17.60
2024-05-09T00:34:17.822Z,17.61
2024-05-09T00:34:49.279Z,17.61
2024-05-09T00:35:20.682Z,17.61
2024-05-09T00:35:52.099Z,17.61
2024-05-09T00:36:23.510Z,17.61
2024-05-09T00:36:54.925Z,17.62
2024-05-09T00:37:26.333Z,17.62
2024-05-09T00:37:57.881Z,17.62
2024-05-09T00:38:29.328Z,17.62
2024-05-09T00:39:00.761Z,17.62
2024-05-09T00:39:32.162Z,17.63
2024-05-09T00:40:05.805Z,17.63
2024-05-09T00:40:41.440Z,17.63
2024-05-09T00:41:16.330Z,17.63
2024-05-09T00:41:48.517Z,17.64
2024-05-09T00:42:19.927Z,17.64
2024-05-09T00:42:51.334Z,17.64
2024-05-09T00:43:22.751Z,17.64
2024-05-09T00:43:54.195Z,17.64
2024-05-09T00:44:25.703Z,17.64
2024-05-09T00:44:57.199Z,17.63
2024-05-09T00:45:28.611Z,17.63
2024-05-09T00:46:00.851Z,17.63
2024-05-09T00:46:32.349Z,17.63
2024-05-09T00:47:04.651Z,17.64
2024-05-09T00:47:36.280Z,17.64
2024-05-09T00:48:11.602Z,17.64
2024-05-09T00:48:44.435Z,17.64
2024-05-09T00:49:15.998Z,17.64
2024-05-09T00:49:47.544Z,17.64
2024-05-09T00:50:22.913Z,17.64
2024-05-09T00:51:02.680Z,17.65
2024-05-09T00:51:34.762Z,17.66
2024-05-09T00:52:06.542Z,17.66
2024-05-09T00:52:38.927Z,17.67
2024-05-09T00:53:12.825Z,17.67
2024-05-09T00:53:45.187Z,17.67
2024-05-09T00:54:18.711Z,17.67
2024-05-09T00:54:50.265Z,17.67
2024-05-09T00:55:22.767Z,17.67
2024-05-09T00:55:56.952Z,17.67
2024-05-09T00:56:28.513Z,17.67
2024-05-09T00:57:02.249Z,17.67
2024-05-09T00:57:33.670Z,17.67
2024-05-09T00:58:08.751Z,17.67
2024-05-09T00:58:41.729Z,17.67
2024-05-09T00:59:13.201Z,17.67
2024-05-09T00:59:45.266Z,17.66
2024-05-09T01:00:26.214Z,17.66
2024-05-09T01:01:05.261Z,17.66
2024-05-09T01:01:36.802Z,17.66
2024-05-09T01:02:08.848Z,17.67
2024-05-09T01:02:40.355Z,17.67
2024-05-09T01:03:13.744Z,17.67
2024-05-09T01:03:47.936Z,17.67
2024-05-09T01:04:20.972Z,17.67
2024-05-09T01:04:52.501Z,17.66
2024-05-09T01:05:24.012Z,17.66
2024-05-09T01:05:55.613Z,17.66
2024-05-09T01:06:27.333Z,17.66
2024-05-09T01:06:58.810Z,17.66
2024-05-09T01:07:30.250Z,17.65
2024-05-09T01:08:01.907Z,17.64
2024-05-09T01:08:33.448Z,17.63
2024-05-09T01:09:05.295Z,17.63
2024-05-09T01:09:36.687Z,17.63
2024-05-09T01:10:14.104Z,17.63
2024-05-09T01:10:52.443Z,17.63
2024-05-09T01:11:24.120Z,17.63
2024-05-09T01:11:55.652Z,17.63
2024-05-09T01:12:27.252Z,17.64
2024-05-09T01:12:58.767Z,17.64
2024-05-09T01:13:30.168Z,17.64
2024-05-09T01:14:01.685Z,17.64
2024-05-09T01:14:38.695Z,17.64
2024-05-09T01:15:10.111Z,17.64
2024-05-09T01:15:42.360Z,17.64
2024-05-09T01:16:13.826Z,17.64
2024-05-09T01:16:45.253Z,17.64
2024-05-09T01:17:16.868Z,17.64
2024-05-09T01:17:48.563Z,17.64
2024-05-09T01:18:20.558Z,17.64
2024-05-09T01:18:52.247Z,17.64
2024-05-09T01:19:29.217Z,17.64
2024-05-09T01:20:00.775Z,17.65
2024-05-09T01:20:40.481Z,17.65
2024-05-09T01:21:14.857Z,17.65
2024-05-09T01:21:46.342Z,17.65
2024-05-09T01:22:18.216Z,17.65
2024-05-09T01:22:51.355Z,17.66
2024-05-09T01:23:22.783Z,17.66
2024-05-09T01:23:54.191Z,17.66
2024-05-09T01:24:25.702Z,17.66
2024-05-09T01:24:57.117Z,17.67
2024-05-09T01:25:28.547Z,17.67
2024-05-09T01:25:59.990Z,17.67
2024-05-09T01:26:31.443Z,17.66
2024-05-09T01:27:03.036Z,17.66
2024-05-09T01:27:34.436Z,17.66
2024-05-09T01:28:06.161Z,17.66
2024-05-09T01:28:37.817Z,17.66
2024-05-09T01:29:09.262Z,17.66
2024-05-09T01:29:40.674Z,17.66
2024-05-09T01:30:17.299Z,17.66
2024-05-09T01:30:52.558Z,17.66
2024-05-09T01:31:23.988Z,17.67
2024-05-09T01:31:58.025Z,17.67
2024-05-09T01:32:29.634Z,17.67
2024-05-09T01:33:01.714Z,17.66
2024-05-09T01:33:33.712Z,17.66
2024-05-09T01:34:05.215Z,17.66
2024-05-09T01:34:36.603Z,17.66
2024-05-09T01:35:08.042Z,17.66
2024-05-09T01:35:39.660Z,17.66
2024-05-09T01:36:11.218Z,17.66
2024-05-09T01:36:42.800Z,17.66
2024-05-09T01:37:14.237Z,17.66
2024-05-09T01:37:45.666Z,17.66
2024-05-09T01:38:18.676Z,17.67
2024-05-09T01:38:50.077Z,17.67
2024-05-09T01:39:21.633Z,17.67
2024-05-09T01:39:53.032Z,17.67
2024-05-09T01:40:33.554Z,17.67
2024-05-09T01:41:09.207Z,17.67
2024-05-09T01:41:40.638Z,17.67
2024-05-09T01:42:12.079Z,17.67
2024-05-09T01:42:43.599Z,17.67
2024-05-09T01:43:15.296Z,17.67
2024-05-09T01:43:46.728Z,17.67
2024-05-09T01:44:18.154Z,17.67
2024-05-09T01:44:49.548Z,17.67
2024-05-09T01:45:21.036Z,17.67
2024-05-09T01:45:52.487Z,17.67
2024-05-09T01:46:23.909Z,17.68
2024-05-09T01:46:55.377Z,17.68
2024-05-09T01:47:27.225Z,17.68
2024-05-09T01:47:59.126Z,17.68
2024-05-09T01:48:31.054Z,17.68
2024-05-09T01:49:03.390Z,17.68
2024-05-09T01:49:36.140Z,17.68
2024-05-09T01:50:10.655Z,17.68
2024-05-09T01:50:43.349Z,17.68
2024-05-09T01:51:15.125Z,17.68
2024-05-09T01:51:46.573Z,17.69
2024-05-09T01:52:17.988Z,17.69
2024-05-09T01:52:49.432Z,17.69
2024-05-09T01:53:20.889Z,17.68
2024-05-09T01:53:53.328Z,17.68
2024-05-09T01:54:24.742Z,17.68
2024-05-09T01:54:56.147Z,17.68
2024-05-09T01:55:27.568Z,17.67
2024-05-09T01:55:59.075Z,17.67
2024-05-09T01:56:30.826Z,17.67
2024-05-09T01:57:02.385Z,17.67
2024-05-09T01:57:33.777Z,17.67
2024-05-09T01:58:05.300Z,17.66
2024-05-09T01:58:37.593Z,17.66
2024-05-09T01:59:09.374Z,17.65
2024-05-09T01:59:40.832Z,17.65
2024-05-09T02:00:15.727Z,17.65
2024-05-09T02:00:50.146Z,17.64
2024-05-09T02:01:21.590Z,17.64
2024-05-09T02:01:56.898Z,17.64
2024-05-09T02:02:29.463Z,17.63
2024-05-09T02:03:01.195Z,17.62
2024-05-09T02:03:32.930Z,17.61
2024-05-09T02:04:04.715Z,17.61
2024-05-09T02:04:36.379Z,17.60
2024-05-09T02:05:07.884Z,17.60
2024-05-09T02:05:39.531Z,17.59
2024-05-09T02:06:11.399Z,17.59
2024-05-09T02:06:42.957Z,17.58
2024-05-09T02:07:14.846Z,17.58
2024-05-09T02:07:46.299Z,17.57
2024-05-09T02:08:19.553Z,17.57
2024-05-09T02:08:51.171Z,17.56
2024-05-09T02:09:22.716Z,17.56
2024-05-09T02:09:54.109Z,17.55
2024-05-09T02:10:32.062Z,17.55
2024-05-09T02:11:04.664Z,17.54
2024-05-09T02:11:43.205Z,17.53
2024-05-09T02:12:14.920Z,17.53
2024-05-09T02:12:46.443Z,17.52
2024-05-09T02:13:18.014Z,17.52
2024-05-09T02:13:49.499Z,17.51
2024-05-09T02:14:21.091Z,17.50
2024-05-09T02:14:52.617Z,17.50
2024-05-09T02:15:24.015Z,17.49
2024-05-09T02:15:55.431Z,17.49
2024-05-09T02:16:26.848Z,17.48
2024-05-09T02:16:58.328Z,17.48
2024-05-09T02:17:29.880Z,17.47
2024-05-09T02:18:01.551Z,17.46
2024-05-09T02:18:33.051Z,17.46
2024-05-09T02:19:05.176Z,17.45
2024-05-09T02:19:36.670Z,17.45
2024-05-09T02:20:13.145Z,17.44
2024-05-09T02:20:47.996Z,17.44
2024-05-09T02:21:19.451Z,17.43
2024-05-09T02:21:50.859Z,17.43
2024-05-09T02:22:22.327Z,17.42
2024-05-09T02:22:53.757Z,17.42
2024-05-09T02:23:25.252Z,17.41
2024-05-09T02:23:56.647Z,17.40
2024-05-09T02:24:28.167Z,17.39
2024-05-09T02:24:59.782Z,17.38
2024-05-09T02:25:31.606Z,17.37
2024-05-09T02:26:03.172Z,17.37
2024-05-09T02:26:34.710Z,17.36
2024-05-09T02:27:06.206Z,17.34
2024-05-09T02:27:37.604Z,17.33
2024-05-09T02:28:09.077Z,17.32
2024-05-09T02:28:40.484Z,17.31
2024-05-09T02:29:11.937Z,17.30
2024-05-09T02:29:44.285Z,17.28
2024-05-09T02:30:22.858Z,17.26
2024-05-09T02:31:01.767Z,17.25
2024-05-09T02:31:33.168Z,17.23
2024-05-09T02:32:04.874Z,17.22
2024-05-09T02:32:36.404Z,17.20
2024-05-09T02:33:09.560Z,17.18
2024-05-09T02:33:42.880Z,17.16
2024-05-09T02:34:14.512Z,17.15
2024-05-09T02:34:45.979Z,17.13
2024-05-09T02:35:17.438Z,17.11
2024-05-09T02:35:48.845Z,17.10
2024-05-09T02:36:21.371Z,17.08
2024-05-09T02:36:55.001Z,17.07
2024-05-09T02:37:26.406Z,17.05
2024-05-09T02:37:57.837Z,17.04
2024-05-09T02:38:29.301Z,17.02
2024-05-09T02:39:00.716Z,17.00
2024-05-09T02:39:32.361Z,16.98
2024-05-09T02:40:05.545Z,16.97
2024-05-09T02:40:39.072Z,16.95
2024-05-09T02:41:11.515Z,16.93
2024-05-09T02:41:42.970Z,16.91
2024-05-09T02:42:14.381Z,16.90
2024-05-09T02:42:46.059Z,16.89
2024-05-09T02:43:17.484Z,16.87
2024-05-09T02:43:48.950Z,16.86
2024-05-09T02:44:20.410Z,16.84
2024-05-09T02:44:51.883Z,16.83
2024-05-09T02:45:23.766Z,16.82
2024-05-09T02:45:55.162Z,16.80
2024-05-09T02:46:26.587Z,16.80
2024-05-09T02:46:58.107Z,16.78
2024-05-09T02:47:29.675Z,16.76
2024-05-09T02:48:01.967Z,16.75
2024-05-09T02:48:33.834Z,16.74
2024-05-09T02:49:05.345Z,16.73
2024-05-09T02:49:37.038Z,16.72
2024-05-09T02:50:08.630Z,16.71
2024-05-09T02:50:40.466Z,16.71
2024-05-09T02:51:12.137Z,16.70
2024-05-09T02:51:43.609Z,16.69
2024-05-09T02:52:17.142Z,16.69
2024-05-09T02:52:48.585Z,16.68
2024-05-09T02:53:20.037Z,16.67
2024-05-09T02:53:51.473Z,16.67
2024-05-09T02:54:22.894Z,16.66
2024-05-09T02:54:54.329Z,16.66
2024-05-09T02:55:25.718Z,16.65
2024-05-09T02:55:57.192Z,16.65
2024-05-09T02:56:28.849Z,16.64
2024-05-09T02:57:00.437Z,16.64
2024-05-09T02:57:31.865Z,16.63
2024-05-09T02:58:03.449Z,16.63
2024-05-09T02:58:34.840Z,16.63
2024-05-09T02:59:06.300Z,16.62
2024-05-09T02:59:37.749Z,16.62
2024-05-09T03:00:18.399Z,16.61
2024-05-09T03:00:53.861Z,16.61
2024-05-09T03:01:25.381Z,16.60
2024-05-09T03:01:56.954Z,16.60
2024-05-09T03:02:30.663Z,16.60
2024-05-09T03:03:02.448Z,16.59
2024-05-09T03:03:34.203Z,16.59
2024-05-09T03:04:06.084Z,16.58
2024-05-09T03:04:37.745Z,16.58
2024-05-09T03:05:09.676Z,16.57
2024-05-09T03:05:42.599Z,16.56
2024-05-09T03:06:14.141Z,16.56
2024-05-09T03:06:45.553Z,16.56
2024-05-09T03:07:19.729Z,16.55
2024-05-09T03:07:51.576Z,16.54
2024-05-09T03:08:23.080Z,16.54
2024-05-09T03:08:54.540Z,16.53
2024-05-09T03:09:26.155Z,16.52
2024-05-09T03:09:57.560Z,16.52
2024-05-09T03:10:34.926Z,16.51
2024-05-09T03:11:08.583Z,16.50
2024-05-09T03:11:40.313Z,16.49
2024-05-09T03:12:12.203Z,16.49
2024-05-09T03:12:43.686Z,16.48
2024-05-09T03:13:16.189Z,16.47
2024-05-09T03:13:53.277Z,16.46
2024-05-09T03:14:24.869Z,16.45
2024-05-09T03:14:56.360Z,16.43
2024-05-09T03:15:31.065Z,16.43
2024-05-09T03:16:02.566Z,16.41
2024-05-09T03:16:40.207Z,16.40
2024-05-09T03:17:11.747Z,16.39
2024-05-09T03:17:43.561Z,16.38
2024-05-09T03:18:16.084Z,16.36
2024-05-09T03:18:47.635Z,16.35
2024-05-09T03:19:19.169Z,16.34
2024-05-09T03:19:50.644Z,16.33
2024-05-09T03:20:27.368Z,16.32
2024-05-09T03:21:02.364Z,16.30
2024-05-09T03:21:39.646Z,16.29
2024-05-09T03:22:11.543Z,16.27
2024-05-09T03:22:42.973Z,16.26
2024-05-09T03:23:14.407Z,16.25
2024-05-09T03:23:45.889Z,16.23
2024-05-09T03:24:17.304Z,16.21
2024-05-09T03:24:48.718Z,16.20
2024-05-09T03:25:20.111Z,16.18
2024-05-09T03:25:53.063Z,16.17
2024-05-09T03:26:24.529Z,16.16
2024-05-09T03:26:55.949Z,16.14
2024-05-09T03:27:27.356Z,16.14
2024-05-09T03:27:58.810Z,16.13
2024-05-09T03:28:30.229Z,16.11
2024-05-09T03:29:01.834Z,16.10
2024-05-09T03:29:33.467Z,16.09
2024-05-09T03:30:07.456Z,16.07
2024-05-09T03:30:42.296Z,16.06
2024-05-09T03:31:17.486Z,16.03
2024-05-09T03:31:49.067Z,16.02
2024-05-09T03:32:20.580Z,16.02
2024-05-09T03:32:52.071Z,16.01
2024-05-09T03:33:24.031Z,16.01
2024-05-09T03:33:55.762Z,16.00
2024-05-09T03:34:27.297Z,15.99
2024-05-09T03:34:58.760Z,15.99
2024-05-09T03:35:30.296Z,15.99
2024-05-09T03:36:03.199Z,15.98
2024-05-09T03:36:34.584Z,15.98
2024-05-09T03:37:06.047Z,15.98
2024-05-09T03:37:37.446Z,15.98
2024-05-09T03:38:09.180Z,15.97
2024-05-09T03:38:40.707Z,15.97
2024-05-09T03:39:12.275Z,15.97
2024-05-09T03:39:43.805Z,15.97
2024-05-09T03:40:21.017Z,15.97
2024-05-09T03:40:57.567Z,15.97
2024-05-09T03:41:29.101Z,15.97
2024-05-09T03:42:00.663Z,15.97
2024-05-09T03:42:32.070Z,15.96
2024-05-09T03:43:03.632Z,15.96
2024-05-09T03:43:35.042Z,15.96
2024-05-09T03:44:06.943Z,15.96
2024-05-09T03:44:38.355Z,15.97
2024-05-09T03:45:09.763Z,15.97
2024-05-09T03:45:42.245Z,15.97
2024-05-09T03:46:13.673Z,15.97
2024-05-09T03:46:45.168Z,15.98
2024-05-09T03:47:16.706Z,15.98
2024-05-09T03:47:48.497Z,15.99
2024-05-09T03:48:20.379Z,16.00
2024-05-09T03:48:51.924Z,16.01
2024-05-09T03:49:23.409Z,16.02
2024-05-09T03:49:54.876Z,16.02
2024-05-09T03:50:33.568Z,16.03
2024-05-09T03:51:07.371Z,16.04
2024-05-09T03:51:38.914Z,16.05
2024-05-09T03:52:10.451Z,16.06
2024-05-09T03:52:41.858Z,16.07
2024-05-09T03:53:14.291Z,16.08
2024-05-09T03:53:45.910Z,16.09
2024-05-09T03:54:17.317Z,16.11
2024-05-09T03:54:48.736Z,16.12
2024-05-09T03:55:20.149Z,16.13
2024-05-09T03:55:51.567Z,16.14
2024-05-09T03:56:23.438Z,16.15
2024-05-09T03:56:54.902Z,16.17
2024-05-09T03:57:26.316Z,16.18
2024-05-09T03:57:57.727Z,16.19
2024-05-09T03:58:29.138Z,16.20
2024-05-09T03:59:00.624Z,16.22
2024-05-09T03:59:32.179Z,16.23
2024-05-09T04:00:05.552Z,16.25
2024-05-09T04:00:39.462Z,16.25
2024-05-09T04:01:11.772Z,16.26
2024-05-09T04:01:43.312Z,16.27
2024-05-09T04:02:14.949Z,16.28
2024-05-09T04:02:47.271Z,16.29
2024-05-09T04:03:19.319Z,16.30
2024-05-09T04:03:51.213Z,16.31
2024-05-09T04:04:22.769Z,16.31
2024-05-09T04:04:54.289Z,16.32
2024-05-09T04:05:25.956Z,16.33
2024-05-09T04:05:57.520Z,16.33
2024-05-09T04:06:28.919Z,16.34
2024-05-09T04:07:00.354Z,16.34
2024-05-09T04:07:32.255Z,16.34
2024-05-09T04:08:04.010Z,16.35
2024-05-09T04:08:35.749Z,16.36
2024-05-09T04:09:07.235Z,16.38
2024-05-09T04:09:38.647Z,16.38
2024-05-09T04:10:20.568Z,16.39
2024-05-09T04:10:55.659Z,16.41
2024-05-09T04:11:27.135Z,16.41
2024-05-09T04:11:58.781Z,16.42
2024-05-09T04:12:30.396Z,16.43
2024-05-09T04:13:03.058Z,16.44
2024-05-09T04:13:34.731Z,16.45
2024-05-09T04:14:06.304Z,16.46
2024-05-09T04:14:37.789Z,16.47
2024-05-09T04:15:12.849Z,16.48
2024-05-09T04:15:44.880Z,16.50
2024-05-09T04:16:16.318Z,16.52
2024-05-09T04:16:47.767Z,16.52
2024-05-09T04:17:21.476Z,16.54
2024-05-09T04:17:53.224Z,16.56
2024-05-09T04:18:24.830Z,16.58
2024-05-09T04:18:56.367Z,16.59
2024-05-09T04:19:27.937Z,16.61
2024-05-09T04:19:59.395Z,16.62
2024-05-09T04:20:37.822Z,16.63
2024-05-09T04:21:11.810Z,16.65
2024-05-09T04:21:43.219Z,16.67
2024-05-09T04:22:14.636Z,16.68
2024-05-09T04:22:46.184Z,16.70
2024-05-09T04:23:17.696Z,16.72
2024-05-09T04:23:49.297Z,16.74
2024-05-09T04:24:20.677Z,16.75
2024-05-09T04:24:52.115Z,16.77
2024-05-09T04:25:23.507Z,16.78
2024-05-09T04:25:55.113Z,16.80
2024-05-09T04:26:26.613Z,16.82
2024-05-09T04:26:58.057Z,16.83
2024-05-09T04:27:29.477Z,16.85
2024-05-09T04:28:00.960Z,16.86
2024-05-09T04:28:32.362Z,16.88
2024-05-09T04:29:03.807Z,16.89
2024-05-09T04:29:36.360Z,16.90
2024-05-09T04:30:15.443Z,16.92
2024-05-09T04:30:53.104Z,16.95
2024-05-09T04:31:24.508Z,16.96
2024-05-09T04:31:56.008Z,16.98
2024-05-09T04:32:27.695Z,16.99
2024-05-09T04:32:59.332Z,17.01
2024-05-09T04:33:31.020Z,17.03
2024-05-09T04:34:02.996Z,17.05
2024-05-09T04:34:34.901Z,17.07
2024-05-09T04:35:06.375Z,17.09
2024-05-09T04:35:37.899Z,17.11
2024-05-09T04:36:09.391Z,17.13
2024-05-09T04:36:43.133Z,17.16
2024-05-09T04:37:16.299Z,17.18
2024-05-09T04:37:48.378Z,17.20
2024-05-09T04:38:19.887Z,17.23
2024-05-09T04:38:51.465Z,17.25
2024-05-09T04:39:22.879Z,17.27
2024-05-09T04:39:54.314Z,17.30
2024-05-09T04:40:33.000Z,17.32
2024-05-09T04:41:07.249Z,17.36
2024-05-09T04:41:38.703Z,17.38
2024-05-09T04:42:10.145Z,17.41
2024-05-09T04:42:41.577Z,17.43
2024-05-09T04:43:18.237Z,17.46
2024-05-09T04:43:49.831Z,17.49
2024-05-09T04:44:21.301Z,17.51
2024-05-09T04:44:54.180Z,17.54
2024-05-09T04:45:27.060Z,17.57
2024-05-09T04:45:58.449Z,17.60
2024-05-09T04:46:29.861Z,17.62
2024-05-09T04:47:01.354Z,17.64
2024-05-09T04:47:32.896Z,17.66
2024-05-09T04:48:04.990Z,17.68
2024-05-09T04:48:36.624Z,17.70
2024-05-09T04:49:08.221Z,17.71
2024-05-09T04:49:41.307Z,17.72
2024-05-09T04:50:17.890Z,17.73
2024-05-09T04:50:56.873Z,17.75
2024-05-09T04:51:28.292Z,17.76
2024-05-09T04:51:59.701Z,17.77
2024-05-09T04:52:31.120Z,17.77
2024-05-09T04:53:02.562Z,17.78
2024-05-09T04:53:33.998Z,17.78
2024-05-09T04:54:05.628Z,17.78
2024-05-09T04:54:38.210Z,17.78
2024-05-09T04:55:09.629Z,17.79
2024-05-09T04:55:41.114Z,17.79
2024-05-09T04:56:12.685Z,17.80
2024-05-09T04:56:44.206Z,17.80
2024-05-09T04:57:15.655Z,17.80
2024-05-09T04:57:47.072Z,17.80
2024-05-09T04:58:18.480Z,17.81
2024-05-09T04:58:49.917Z,17.81
2024-05-09T04:59:21.388Z,17.81
2024-05-09T04:59:52.821Z,17.81
2024-05-09T05:00:32.009Z,17.81
2024-05-09T05:01:07.880Z,17.81
2024-05-09T05:01:39.300Z,17.81
2024-05-09T05:02:10.821Z,17.81
2024-05-09T05:02:42.395Z,17.81
2024-05-09T05:03:15.813Z,17.81
2024-05-09T05:03:48.293Z,17.81
2024-05-09T05:04:19.817Z,17.81
2024-05-09T05:04:51.417Z,17.81
2024-05-09T05:05:23.026Z,17.81
2024-05-09T05:05:54.693Z,17.81
2024-05-09T05:06:26.268Z,17.82
2024-05-09T05:06:59.752Z,17.82
2024-05-09T05:07:32.754Z,17.83
2024-05-09T05:08:05.008Z,17.83
2024-05-09T05:08:36.650Z,17.83
2024-05-09T05:09:08.106Z,17.83
2024-05-09T05:09:39.525Z,17.84
2024-05-09T05:10:15.035Z,17.84
2024-05-09T05:10:52.979Z,17.85
2024-05-09T05:11:24.589Z,17.86
2024-05-09T05:11:58.362Z,17.86
2024-05-09T05:12:48.429Z,17.86
2024-05-09T05:13:22.816Z,17.87
2024-05-09T05:13:55.085Z,17.88
2024-05-09T05:14:26.588Z,17.89
2024-05-09T05:14:58.062Z,17.90
2024-05-09T05:15:29.462Z,17.91
2024-05-09T05:16:01.183Z,17.91
2024-05-09T05:16:32.597Z,17.92
2024-05-09T05:17:04.189Z,17.92
2024-05-09T05:17:35.826Z,17.93
2024-05-09T05:18:07.515Z,17.93
2024-05-09T05:18:39.095Z,17.94
2024-05-09T05:19:12.709Z,17.95
2024-05-09T05:19:45.899Z,17.96
2024-05-09T05:20:27.013Z,17.96
2024-05-09T05:21:02.720Z,17.96
2024-05-09T05:21:34.146Z,17.97
2024-05-09T05:22:05.588Z,17.97
2024-05-09T05:22:36.972Z,17.98
2024-05-09T05:23:14.039Z,17.99
2024-05-09T05:23:45.629Z,18.00
2024-05-09T05:24:17.024Z,18.00
2024-05-09T05:24:48.437Z,18.00
2024-05-09T05:25:19.844Z,18.00
2024-05-09T05:25:51.688Z,18.01
2024-05-09T05:26:23.245Z,18.02
2024-05-09T05:26:54.644Z,18.02
2024-05-09T05:27:26.248Z,18.03
2024-05-09T05:27:57.637Z,18.04
2024-05-09T05:28:29.104Z,18.05
2024-05-09T05:29:00.555Z,18.06
2024-05-09T05:29:32.079Z,18.06
2024-05-09T05:30:07.364Z,18.07
2024-05-09T05:30:41.646Z,18.07
2024-05-09T05:31:16.219Z,18.08
2024-05-09T05:31:47.744Z,18.08
2024-05-09T05:32:19.470Z,18.09
2024-05-09T05:32:51.187Z,18.09
2024-05-09T05:33:23.587Z,18.10
2024-05-09T05:33:55.261Z,18.11
2024-05-09T05:34:26.685Z,18.12
2024-05-09T05:34:58.144Z,18.13
2024-05-09T05:35:29.813Z,18.13
2024-05-09T05:36:01.329Z,18.13
2024-05-09T05:36:32.744Z,18.14
2024-05-09T05:37:04.166Z,18.14
2024-05-09T05:37:35.555Z,18.15
2024-05-09T05:38:08.196Z,18.15
2024-05-09T05:38:39.742Z,18.15
2024-05-09T05:39:11.168Z,18.15
2024-05-09T05:39:42.578Z,18.15
2024-05-09T05:40:24.643Z,18.15
2024-05-09T05:40:59.691Z,18.15
2024-05-09T05:41:31.129Z,18.15
2024-05-09T05:42:02.711Z,18.14
2024-05-09T05:42:34.149Z,18.14
2024-05-09T05:43:10.143Z,18.14
2024-05-09T05:43:41.877Z,18.14
2024-05-09T05:44:14.722Z,18.14
2024-05-09T05:44:46.148Z,18.14
2024-05-09T05:45:17.536Z,18.13
2024-05-09T05:45:48.965Z,18.13
2024-05-09T05:46:20.364Z,18.13
2024-05-09T05:46:51.809Z,18.13
2024-05-09T05:47:23.608Z,18.12
2024-05-09T05:47:55.359Z,18.12
2024-05-09T05:48:27.114Z,18.12
2024-05-09T05:48:58.839Z,18.12
2024-05-09T05:49:30.483Z,18.12
2024-05-09T05:50:02.284Z,18.12
2024-05-09T05:50:37.007Z,18.13
2024-05-09T05:51:09.930Z,18.13
2024-05-09T05:51:41.336Z,18.14
2024-05-09T05:52:12.759Z,18.15
2024-05-09T05:52:44.241Z,18.16
2024-05-09T05:53:15.963Z,18.16
2024-05-09T05:53:47.492Z,18.17
2024-05-09T05:54:18.911Z,18.18
2024-05-09T05:54:53.313Z,18.18
2024-05-09T05:55:24.728Z,18.20
2024-05-09T05:55:56.151Z,18.22
2024-05-09T05:56:27.699Z,18.23
2024-05-09T05:56:59.459Z,18.24
2024-05-09T05:57:30.897Z,18.26
2024-05-09T05:58:02.430Z,18.28
2024-05-09T05:58:33.854Z,18.30
2024-05-09T05:59:05.371Z,18.33
2024-05-09T05:59:36.959Z,18.36
2024-05-09T06:00:09.877Z,18.40
2024-05-09T06:00:42.530Z,18.43
2024-05-09T06:01:14.480Z,18.44
2024-05-09T06:01:46.474Z,18.47
2024-05-09T06:02:18.083Z,18.50
2024-05-09T06:02:49.661Z,18.52
2024-05-09T06:03:21.217Z,18.56
2024-05-09T06:03:52.765Z,18.59
2024-05-09T06:04:24.324Z,18.62
2024-05-09T06:04:55.822Z,18.64
2024-05-09T06:05:27.843Z,18.68
2024-05-09T06:06:01.770Z,18.71
2024-05-09T06:06:33.213Z,18.75
2024-05-09T06:07:07.821Z,18.76
2024-05-09T06:07:39.224Z,18.77
2024-05-09T06:08:11.039Z,18.79
2024-05-09T06:08:42.534Z,18.81
2024-05-09T06:09:13.986Z,18.83
2024-05-09T06:09:47.616Z,18.85
2024-05-09T06:10:25.667Z,18.87
2024-05-09T06:11:02.103Z,18.90
2024-05-09T06:11:33.580Z,18.91
2024-05-09T06:12:05.250Z,18.93
2024-05-09T06:12:38.485Z,18.94
2024-05-09T06:13:12.098Z,18.95
2024-05-09T06:13:43.840Z,18.97
2024-05-09T06:14:15.319Z,18.98
2024-05-09T06:14:46.734Z,18.98
2024-05-09T06:15:18.125Z,18.99
2024-05-09T06:15:49.565Z,19.00
2024-05-09T06:16:20.954Z,19.01
2024-05-09T06:16:54.098Z,19.02
2024-05-09T06:17:26.863Z,19.03
2024-05-09T06:17:58.618Z,19.04
2024-05-09T06:18:30.740Z,19.06
2024-05-09T06:19:02.266Z,19.07
2024-05-09T06:19:33.894Z,19.07
2024-05-09T06:20:13.242Z,19.09
2024-05-09T06:20:48.278Z,19.12
2024-05-09T06:21:19.764Z,19.14
2024-05-09T06:21:51.167Z,19.17
2024-05-09T06:22:22.580Z,19.18
2024-05-09T06:22:54.060Z,19.20
2024-05-09T06:23:25.516Z,19.22
2024-05-09T06:23:56.899Z,19.24
2024-05-09T06:24:28.369Z,19.25
2024-05-09T06:24:59.791Z,19.27
2024-05-09T06:25:34.156Z,19.31
2024-05-09T06:26:07.820Z,19.34
2024-05-09T06:26:42.503Z,19.38
2024-05-09T06:27:13.927Z,19.40
2024-05-09T06:27:45.345Z,19.43
2024-05-09T06:28:16.766Z,19.46
2024-05-09T06:28:48.286Z,19.49
2024-05-09T06:29:19.863Z,19.52
2024-05-09T06:29:51.280Z,19.53
2024-05-09T06:30:30.089Z,19.55
2024-05-09T06:31:08.492Z,19.58
2024-05-09T06:31:43.186Z,19.59
2024-05-09T06:32:15.034Z,19.61
2024-05-09T06:32:46.621Z,19.62
2024-05-09T06:33:18.432Z,19.63
2024-05-09T06:33:50.125Z,19.64
2024-05-09T06:34:21.983Z,19.64
2024-05-09T06:34:53.471Z,19.66
2024-05-09T06:35:24.950Z,19.67
2024-05-09T06:35:58.350Z,19.68
2024-05-09T06:36:29.790Z,19.69
2024-05-09T06:37:01.216Z,19.70
2024-05-09T06:37:32.669Z,19.71
2024-05-09T06:38:05.163Z,19.73
2024-05-09T06:38:36.893Z,19.75
2024-05-09T06:39:09.041Z,19.76
2024-05-09T06:39:40.449Z,19.78
2024-05-09T06:40:12.600Z,19.80
2024-05-09T06:40:46.043Z,19.82
2024-05-09T06:41:17.478Z,19.82
2024-05-09T06:41:49.230Z,19.84
2024-05-09T06:42:20.613Z,19.86
2024-05-09T06:42:52.943Z,19.87
2024-05-09T06:43:24.350Z,19.89
2024-05-09T06:43:55.787Z,19.90
2024-05-09T06:44:27.372Z,19.91
2024-05-09T06:44:58.821Z,19.93
2024-05-09T06:45:30.233Z,19.94
2024-05-09T06:46:01.654Z,19.96
2024-05-09T06:46:33.049Z,19.97
2024-05-09T06:47:04.542Z,19.98
2024-05-09T06:47:36.170Z,19.99
2024-05-09T06:48:08.460Z,20.00
2024-05-09T06:48:42.167Z,20.01
2024-05-09T06:49:14.012Z,20.01
2024-05-09T06:49:45.666Z,20.02
2024-05-09T06:50:23.829Z,20.02
2024-05-09T06:50:59.590Z,20.03
2024-05-09T06:51:30.998Z,20.04
2024-05-09T06:52:02.616Z,20.05
2024-05-09T06:52:34.042Z,20.06
2024-05-09T06:53:06.863Z,20.07
2024-05-09T06:53:39.652Z,20.08
2024-05-09T06:54:11.443Z,20.09
2024-05-09T06:54:42.842Z,20.10
2024-05-09T06:55:14.250Z,20.11
2024-05-09T06:55:45.746Z,20.12
2024-05-09T06:56:17.223Z,20.13
2024-05-09T06:56:48.658Z,20.13